createdAt,value
2022-09-11T00:01:16.335Z,80.10
2022-09-11T00:03:45.047Z,80.15
2022-09-11T00:06:14.414Z,79.85
2022-09-11T00:08:42.149Z,79.94
2022-09-11T00:11:16.696Z,80.37
2022-09-11T00:13:46.321Z,80.70
2022-09-11T00:16:44.862Z,80.38
2022-09-11T00:19:19.454Z,80.47
2022-09-11T00:21:47.057Z,80.69
2022-09-11T00:24:13.632Z,80.56
2022-09-11T00:26:41.156Z,80.32
2022-09-11T00:29:08.411Z,80.56
2022-09-11T00:31:35.422Z,80.82
2022-09-11T00:34:02.063Z,80.56
2022-09-11T00:36:31.606Z,80.44
2022-09-11T00:38:59.593Z,80.86
2022-09-11T00:41:36.027Z,80.68
2022-09-11T00:44:28.855Z,80.59
2022-09-11T00:47:06.118Z,80.73
2022-09-11T00:49:38.553Z,80.63
2022-09-11T00:52:10.343Z,80.43
2022-09-11T00:54:43.698Z,80.33
2022-09-11T00:57:10.504Z,80.76
2022-09-11T00:59:41.228Z,80.92
2022-09-11T01:02:13.640Z,80.73
2022-09-11T01:04:40.180Z,80.76
2022-09-11T01:07:06.706Z,80.85
2022-09-11T01:09:33.821Z,80.85
2022-09-11T01:12:23.730Z,81.16
2022-09-11T01:15:05.697Z,81.31
2022-09-11T01:17:47.708Z,80.81
2022-09-11T01:20:52.630Z,80.88
2022-09-11T01:23:47.040Z,81.07
2022-09-11T01:26:54.153Z,80.98
2022-09-11T01:29:35.788Z,81.03
2022-09-11T01:32:19.585Z,81.17
2022-09-11T01:34:55.570Z,81.04
2022-09-11T01:37:37.164Z,81.38
2022-09-11T01:40:12.936Z,81.29
2022-09-11T01:42:43.289Z,81.41
2022-09-11T01:45:13.996Z,81.23
2022-09-11T01:47:43.187Z,81.12
2022-09-11T01:50:14.084Z,81.50
2022-09-11T01:52:53.709Z,81.38
2022-09-11T01:55:29.085Z,81.62
2022-09-11T01:58:03.182Z,81.37
2022-09-11T02:00:35.410Z,81.53
2022-09-11T02:03:22.606Z,81.04
2022-09-11T02:05:55.045Z,81.48
2022-09-11T02:08:39.858Z,81.41
2022-09-11T02:11:12.210Z,80.86
2022-09-11T02:14:18.041Z,80.83
2022-09-11T02:17:14.034Z,80.90
2022-09-11T02:19:41.246Z,80.69
2022-09-11T02:22:08.012Z,80.73
2022-09-11T02:24:37.498Z,80.87
2022-09-11T02:27:08.384Z,80.88
2022-09-11T02:29:35.991Z,80.70
2022-09-11T02:32:03.886Z,80.50
2022-09-11T02:34:34.161Z,80.45
2022-09-11T02:37:08.373Z,80.29
2022-09-11T02:40:10.661Z,80.48
2022-09-11T02:42:44.641Z,80.46
2022-09-11T02:45:29.407Z,80.31
2022-09-11T02:48:24.700Z,80.52
2022-09-11T02:51:33.094Z,80.87
2022-09-11T02:54:22.190Z,80.31
2022-09-11T02:57:06.250Z,80.57
2022-09-11T02:59:39.954Z,80.02
2022-09-11T03:02:12.686Z,80.07
2022-09-11T03:04:40.339Z,80.47
2022-09-11T03:07:06.955Z,80.53
2022-09-11T03:09:34.835Z,80.36
2022-09-11T03:12:07.706Z,80.41
2022-09-11T03:14:36.520Z,80.50
2022-09-11T03:17:04.884Z,80.46
2022-09-11T03:19:31.785Z,80.65
2022-09-11T03:21:58.331Z,80.52
2022-09-11T03:24:26.438Z,80.95
2022-09-11T03:26:53.132Z,81.24
2022-09-11T03:29:19.741Z,81.13
2022-09-11T03:31:47.457Z,81.14
2022-09-11T03:34:14.543Z,81.11
2022-09-11T03:36:41.263Z,81.18
2022-09-11T03:39:07.917Z,80.94
2022-09-11T03:41:35.786Z,81.37
2022-09-11T03:44:04.481Z,81.55
2022-09-11T03:46:33.021Z,81.44
2022-09-11T03:48:59.883Z,81.38
2022-09-11T03:51:26.691Z,81.56
2022-09-11T03:53:54.040Z,81.25
2022-09-11T03:56:21.153Z,81.25
2022-09-11T03:58:49.057Z,81.06
2022-09-11T04:01:19.457Z,81.32
2022-09-11T04:03:47.425Z,81.25
2022-09-11T04:06:34.546Z,81.35
2022-09-11T04:09:03.089Z,81.05
2022-09-11T04:11:33.302Z,81.19
2022-09-11T04:14:03.586Z,81.77
2022-09-11T04:16:33.009Z,81.27
2022-09-11T04:19:01.786Z,81.20
2022-09-11T04:21:29.730Z,81.45
2022-09-11T04:23:57.832Z,81.20
2022-09-11T04:26:28.278Z,80.97
2022-09-11T04:29:01.205Z,81.15
2022-09-11T04:31:28.805Z,81.40
2022-09-11T04:33:57.981Z,80.90
2022-09-11T04:36:29.874Z,81.19
2022-09-11T04:38:58.239Z,81.06
2022-09-11T04:41:25.406Z,81.11
2022-09-11T04:44:01.107Z,80.89
2022-09-11T04:46:31.078Z,81.20
2022-09-11T04:48:59.713Z,81.10
2022-09-11T04:51:30.065Z,81.05
2022-09-11T04:53:58.319Z,81.17
2022-09-11T04:56:32.427Z,80.70
2022-09-11T04:59:02.053Z,80.81
2022-09-11T05:01:31.386Z,81.23
2022-09-11T05:04:00.458Z,81.17
2022-09-11T05:06:30.175Z,80.93
2022-09-11T05:09:05.872Z,80.41
2022-09-11T05:11:35.182Z,80.96
2022-09-11T05:14:02.131Z,81.04
2022-09-11T05:16:34.313Z,81.10
2022-09-11T05:19:02.151Z,81.15
2022-09-11T05:21:28.746Z,80.99
2022-09-11T05:23:57.836Z,80.70
2022-09-11T05:26:28.151Z,80.87
2022-09-11T05:29:00.932Z,81.15
2022-09-11T05:31:28.965Z,81.09
2022-09-11T05:33:56.414Z,80.75
2022-09-11T05:36:23.864Z,80.66
2022-09-11T05:38:50.765Z,80.75
2022-09-11T05:41:19.034Z,81.10
2022-09-11T05:43:46.022Z,81.18
2022-09-11T05:46:16.444Z,81.18
2022-09-11T05:48:45.465Z,81.23
2022-09-11T05:51:21.291Z,80.83
2022-09-11T05:53:53.731Z,80.83
2022-09-11T05:56:22.839Z,80.98
2022-09-11T05:58:52.726Z,80.95
2022-09-11T06:01:27.166Z,80.70
2022-09-11T06:04:03.465Z,80.43
2022-09-11T06:06:30.992Z,80.85
2022-09-11T06:08:57.828Z,80.50
2022-09-11T06:11:25.790Z,80.53
2022-09-11T06:13:52.245Z,80.59
2022-09-11T06:16:23.656Z,80.29
2022-09-11T06:18:51.875Z,80.17
2022-09-11T06:21:23.159Z,80.16
2022-09-11T06:23:57.847Z,80.42
2022-09-11T06:26:26.319Z,80.28
2022-09-11T06:28:54.238Z,80.01
2022-09-11T06:31:25.750Z,80.32
2022-09-11T06:33:54.554Z,80.21
2022-09-11T06:36:32.633Z,79.66
2022-09-11T06:39:03.237Z,79.43
2022-09-11T06:41:32.769Z,79.60
2022-09-11T06:44:05.109Z,79.81
2022-09-11T06:46:31.806Z,79.80
2022-09-11T06:49:00.386Z,79.52
2022-09-11T06:51:28.195Z,79.59
2022-09-11T06:53:58.040Z,79.34
2022-09-11T06:56:28.687Z,79.52
2022-09-11T06:58:56.318Z,79.10
2022-09-11T07:01:25.875Z,78.89
2022-09-11T07:04:00.051Z,78.91
2022-09-11T07:06:28.930Z,79.20
2022-09-11T07:09:02.407Z,78.91
2022-09-11T07:11:50.315Z,78.51
2022-09-11T07:14:21.281Z,77.84
2022-09-11T07:16:50.758Z,78.21
2022-09-11T07:19:18.665Z,77.79
2022-09-11T07:21:45.219Z,78.07
2022-09-11T07:24:11.832Z,77.41
2022-09-11T07:26:41.027Z,77.85
2022-09-11T07:29:13.023Z,77.35
2022-09-11T07:31:39.795Z,77.16
2022-09-11T07:34:06.572Z,77.02
2022-09-11T07:36:35.128Z,76.70
2022-09-11T07:39:04.971Z,76.61
2022-09-11T07:41:37.157Z,76.01
2022-09-11T07:44:12.139Z,76.14
2022-09-11T07:46:41.402Z,75.87
2022-09-11T07:49:10.166Z,75.75
2022-09-11T07:51:39.058Z,75.34
2022-09-11T07:54:07.036Z,75.45
2022-09-11T07:56:36.113Z,75.29
2022-09-11T07:59:08.848Z,74.85
2022-09-11T08:01:37.807Z,74.98
2022-09-11T08:04:10.046Z,74.57
2022-09-11T08:06:38.210Z,73.88
2022-09-11T08:09:14.990Z,73.91
2022-09-11T08:11:48.600Z,73.69
2022-09-11T08:14:17.594Z,73.71
2022-09-11T08:16:46.130Z,73.21
2022-09-11T08:19:18.538Z,72.72
2022-09-11T08:21:48.871Z,71.83
2022-09-11T08:24:17.599Z,72.02
2022-09-11T08:26:48.730Z,72.28
2022-09-11T08:29:16.497Z,71.36
2022-09-11T08:31:43.222Z,71.24
2022-09-11T08:34:10.931Z,71.16
2022-09-11T08:36:38.929Z,71.02
2022-09-11T08:39:08.926Z,71.18
2022-09-11T08:41:47.589Z,70.94
2022-09-11T08:44:17.315Z,71.09
2022-09-11T08:46:48.334Z,70.95
2022-09-11T08:49:24.509Z,71.19
2022-09-11T08:51:55.294Z,70.64
2022-09-11T08:54:38.019Z,70.69
2022-09-11T08:57:07.552Z,70.00
2022-09-11T09:00:06.127Z,70.10
2022-09-11T09:03:14.692Z,68.79
2022-09-11T09:06:04.339Z,68.80
2022-09-11T09:08:50.626Z,68.22
2022-09-11T09:11:29.044Z,68.18
2022-09-11T09:14:06.606Z,67.22
2022-09-11T09:16:50.652Z,66.41
2022-09-11T09:19:25.591Z,66.31
2022-09-11T09:22:13.897Z,65.88
2022-09-11T09:24:48.573Z,65.11
2022-09-11T09:27:20.076Z,64.88
2022-09-11T09:29:52.249Z,64.25
2022-09-11T09:32:28.480Z,63.43
2022-09-11T09:34:59.340Z,63.18
2022-09-11T09:37:28.346Z,62.43
2022-09-11T09:39:56.463Z,61.45
2022-09-11T09:42:32.973Z,60.25
2022-09-11T09:45:17.426Z,60.24
2022-09-11T09:47:44.901Z,60.14
2022-09-11T09:50:26.125Z,59.80
2022-09-11T09:53:04.800Z,59.60
2022-09-11T09:55:32.626Z,59.26
2022-09-11T09:57:59.176Z,58.90
2022-09-11T10:00:25.676Z,58.80
2022-09-11T10:02:54.759Z,58.46
2022-09-11T10:05:40.789Z,58.43
2022-09-11T10:08:26.420Z,57.79
2022-09-11T10:10:58.480Z,57.40
2022-09-11T10:13:28.438Z,56.42
2022-09-11T10:16:01.295Z,55.96
2022-09-11T10:18:43.876Z,55.62
2022-09-11T10:21:13.784Z,55.49
2022-09-11T10:23:50.275Z,55.30
2022-09-11T10:26:39.210Z,54.87
2022-09-11T10:29:24.341Z,54.95
2022-09-11T10:31:54.763Z,54.53
2022-09-11T10:34:24.088Z,54.41
2022-09-11T10:36:53.942Z,54.37
2022-09-11T10:39:22.135Z,53.97
2022-09-11T10:41:51.006Z,53.61
2022-09-11T10:44:18.532Z,52.95
2022-09-11T10:46:46.007Z,52.63
2022-09-11T10:49:23.596Z,51.75
2022-09-11T10:52:08.438Z,51.11
2022-09-11T10:55:02.139Z,51.51
2022-09-11T10:57:41.379Z,51.00
2022-09-11T11:00:23.149Z,50.86
2022-09-11T11:03:17.152Z,50.76
2022-09-11T11:05:46.713Z,50.62
2022-09-11T11:08:51.244Z,50.49
2022-09-11T11:11:33.187Z,50.81
2022-09-11T11:14:21.126Z,50.60
2022-09-11T11:17:15.561Z,50.04
2022-09-11T11:20:11.288Z,50.01
2022-09-11T11:23:31.782Z,49.03
2022-09-11T11:26:05.160Z,48.40
2022-09-11T11:28:49.676Z,48.56
2022-09-11T11:31:19.273Z,47.87
2022-09-11T11:34:23.367Z,47.71
2022-09-11T11:37:12.469Z,47.08
2022-09-11T11:39:54.369Z,46.77
2022-09-11T11:42:30.057Z,46.50
2022-09-11T11:45:05.483Z,46.32
2022-09-11T11:47:37.851Z,46.06
2022-09-11T11:50:31.583Z,45.65
2022-09-11T11:53:19.915Z,45.43
2022-09-11T11:56:02.909Z,45.11
2022-09-11T11:58:42.101Z,45.22
2022-09-11T12:01:22.182Z,45.00
2022-09-11T12:04:09.809Z,45.34
2022-09-11T12:06:36.477Z,45.34
2022-09-11T12:09:05.270Z,45.69
2022-09-11T12:11:33.261Z,45.65
2022-09-11T12:14:00.967Z,45.61
2022-09-11T12:16:35.432Z,45.57
2022-09-11T12:19:07.454Z,45.74
2022-09-11T12:21:38.545Z,46.03
2022-09-11T12:24:05.142Z,46.37
2022-09-11T12:26:32.127Z,46.33
2022-09-11T12:29:43.636Z,46.01
2022-09-11T12:32:16.550Z,45.40
2022-09-11T12:34:46.289Z,44.74
2022-09-11T12:37:20.214Z,44.87
2022-09-11T12:40:01.916Z,44.20
2022-09-11T12:42:34.353Z,44.37
2022-09-11T12:45:00.880Z,44.24
2022-09-11T12:47:34.817Z,43.61
2022-09-11T12:50:21.697Z,43.18
2022-09-11T12:53:02.126Z,42.77
2022-09-11T12:55:41.257Z,42.36
2022-09-11T12:58:20.020Z,42.95
2022-09-11T13:01:06.132Z,43.12
2022-09-11T13:03:33.591Z,43.27
2022-09-11T13:06:06.099Z,43.67
2022-09-11T13:08:37.413Z,44.27
2022-09-11T13:11:39.344Z,44.67
2022-09-11T13:14:37.719Z,44.79
2022-09-11T13:17:14.140Z,44.90
2022-09-11T13:19:40.666Z,45.50
2022-09-11T13:22:22.651Z,45.32
2022-09-11T13:24:50.136Z,45.64
2022-09-11T13:27:24.579Z,45.72
2022-09-11T13:29:54.989Z,45.85
2022-09-11T13:32:22.679Z,45.27
2022-09-11T13:35:01.914Z,45.42
2022-09-11T13:37:53.417Z,45.05
2022-09-11T13:40:25.715Z,44.75
2022-09-11T13:42:52.586Z,44.51
2022-09-11T13:45:22.502Z,44.64
2022-09-11T13:47:49.522Z,44.56
2022-09-11T13:50:18.065Z,44.45
2022-09-11T13:52:46.208Z,44.37
2022-09-11T13:55:19.473Z,44.49
2022-09-11T13:58:03.472Z,43.98
2022-09-11T14:00:37.726Z,43.40
2022-09-11T14:03:06.892Z,43.24
2022-09-11T14:05:35.091Z,43.17
2022-09-11T14:08:35.197Z,42.97
2022-09-11T14:11:11.665Z,42.64
2022-09-11T14:13:46.793Z,42.38
2022-09-11T14:16:15.892Z,42.32
2022-09-11T14:18:53.062Z,41.99
2022-09-11T14:21:24.171Z,42.69
2022-09-11T14:23:54.121Z,43.11
2022-09-11T14:26:24.176Z,43.60
2022-09-11T14:29:05.338Z,43.81
2022-09-11T14:31:44.141Z,44.01
2022-09-11T14:34:15.493Z,44.20
2022-09-11T14:36:45.396Z,44.24
2022-09-11T14:39:15.899Z,44.26
2022-09-11T14:41:47.865Z,44.51
2022-09-11T14:44:17.110Z,44.40
2022-09-11T14:46:43.960Z,45.20
2022-09-11T14:49:10.934Z,45.30
2022-09-11T14:51:38.150Z,45.65
2022-09-11T14:54:05.490Z,45.80
2022-09-11T14:56:32.788Z,45.84
2022-09-11T14:58:59.344Z,45.81
2022-09-11T15:01:26.355Z,45.82
2022-09-11T15:03:54.653Z,45.72
2022-09-11T15:06:21.396Z,45.92
2022-09-11T15:08:47.862Z,45.74
2022-09-11T15:11:14.328Z,45.78
2022-09-11T15:13:57.874Z,45.39
2022-09-11T15:16:27.607Z,45.27
2022-09-11T15:18:54.622Z,44.93
2022-09-11T15:21:21.058Z,44.98
2022-09-11T15:23:48.342Z,44.57
2022-09-11T15:26:15.210Z,43.67
2022-09-11T15:28:41.834Z,43.98
2022-09-11T15:31:08.333Z,43.80
2022-09-11T15:33:34.903Z,43.75
2022-09-11T15:36:05.156Z,43.97
2022-09-11T15:38:32.188Z,43.47
2022-09-11T15:40:59.035Z,43.40
2022-09-11T15:43:35.772Z,43.34
2022-09-11T15:46:11.318Z,43.63
2022-09-11T15:48:39.111Z,43.34
2022-09-11T15:51:11.396Z,42.70
2022-09-11T15:53:40.448Z,42.83
2022-09-11T15:56:12.906Z,42.55
2022-09-11T15:58:40.103Z,42.55
2022-09-11T16:01:15.318Z,42.23
2022-09-11T16:03:41.804Z,41.74
2022-09-11T16:06:08.365Z,41.79
2022-09-11T16:08:35.101Z,42.17
2022-09-11T16:11:05.487Z,42.25
2022-09-11T16:13:32.340Z,42.14
2022-09-11T16:16:03.357Z,41.80
2022-09-11T16:18:30.626Z,41.89
2022-09-11T16:21:01.157Z,41.62
2022-09-11T16:23:28.155Z,41.73
2022-09-11T16:25:54.840Z,42.04
2022-09-11T16:28:22.630Z,41.97
2022-09-11T16:30:53.806Z,41.78
2022-09-11T16:33:22.799Z,41.54
2022-09-11T16:36:05.453Z,41.72
2022-09-11T16:38:33.797Z,42.01
2022-09-11T16:41:09.272Z,41.71
2022-09-11T16:43:36.600Z,41.88
2022-09-11T16:46:04.667Z,42.02
2022-09-11T16:48:31.509Z,41.79
2022-09-11T16:50:58.045Z,42.06
2022-09-11T16:53:28.038Z,41.74
2022-09-11T16:55:55.485Z,41.89
2022-09-11T16:58:22.401Z,42.04
2022-09-11T17:00:49.741Z,41.92
2022-09-11T17:03:17.245Z,41.84
2022-09-11T17:05:48.667Z,42.05
2022-09-11T17:08:15.386Z,42.35
2022-09-11T17:10:46.964Z,42.30
2022-09-11T17:13:13.458Z,42.32
2022-09-11T17:15:42.275Z,42.62
2022-09-11T17:18:10.117Z,43.00
2022-09-11T17:20:37.214Z,43.13
2022-09-11T17:23:04.136Z,43.45
2022-09-11T17:25:31.775Z,44.07
2022-09-11T17:27:58.814Z,43.91
2022-09-11T17:30:25.351Z,44.63
2022-09-11T17:32:51.826Z,44.99
2022-09-11T17:35:18.673Z,45.27
2022-09-11T17:37:46.005Z,45.80
2022-09-11T17:40:13.843Z,46.31
2022-09-11T17:42:40.426Z,46.85
2022-09-11T17:45:07.722Z,47.23
2022-09-11T17:47:34.490Z,47.78
2022-09-11T17:50:01.492Z,48.29
2022-09-11T17:52:29.877Z,48.74
2022-09-11T17:54:56.645Z,49.52
2022-09-11T17:57:25.569Z,49.99
2022-09-11T17:59:52.994Z,50.41
2022-09-11T18:02:19.895Z,51.05
2022-09-11T18:04:49.558Z,51.63
2022-09-11T18:07:17.163Z,52.04
2022-09-11T18:09:43.998Z,52.29
2022-09-11T18:12:11.264Z,52.92
2022-09-11T18:14:39.353Z,53.20
2022-09-11T18:17:06.395Z,53.40
2022-09-11T18:19:32.906Z,54.00
2022-09-11T18:21:59.888Z,53.76
2022-09-11T18:24:29.866Z,53.93
2022-09-11T18:27:00.706Z,54.53
2022-09-11T18:29:30.007Z,54.75
2022-09-11T18:31:57.304Z,55.02
2022-09-11T18:34:26.420Z,55.21
2022-09-11T18:36:53.269Z,55.59
2022-09-11T18:39:21.072Z,55.97
2022-09-11T18:41:49.138Z,56.21
2022-09-11T18:44:19.908Z,56.30
2022-09-11T18:46:47.034Z,57.03
2022-09-11T18:49:16.849Z,56.95
2022-09-11T18:51:43.599Z,57.26
2022-09-11T18:54:14.837Z,57.80
2022-09-11T18:56:42.294Z,57.78
2022-09-11T18:59:12.952Z,58.33
2022-09-11T19:01:39.967Z,58.69
2022-09-11T19:04:10.170Z,59.32
2022-09-11T19:06:40.216Z,59.30
2022-09-11T19:09:10.512Z,59.75
2022-09-11T19:11:37.552Z,60.26
2022-09-11T19:14:07.183Z,60.50
2022-09-11T19:16:34.322Z,60.83
2022-09-11T19:19:00.975Z,61.18
2022-09-11T19:21:27.682Z,61.68
2022-09-11T19:24:00.318Z,61.77
2022-09-11T19:26:30.627Z,62.03
2022-09-11T19:28:57.550Z,62.28
2022-09-11T19:31:25.677Z,62.56
2022-09-11T19:33:54.638Z,62.67
2022-09-11T19:36:23.820Z,62.77
2022-09-11T19:38:52.826Z,62.60
2022-09-11T19:41:21.418Z,62.99
2022-09-11T19:43:48.357Z,63.59
2022-09-11T19:46:24.124Z,63.91
2022-09-11T19:48:53.342Z,63.90
2022-09-11T19:51:32.635Z,63.99
2022-09-11T19:54:00.693Z,64.66
2022-09-11T19:56:27.565Z,64.65
2022-09-11T19:58:54.357Z,64.49
2022-09-11T20:01:25.920Z,64.40
2022-09-11T20:03:54.611Z,64.61
2022-09-11T20:06:24.639Z,64.68
2022-09-11T20:09:07.656Z,64.88
2022-09-11T20:11:39.272Z,65.43
2022-09-11T20:14:06.287Z,65.83
2022-09-11T20:16:32.865Z,66.09
2022-09-11T20:19:06.218Z,65.90
2022-09-11T20:21:34.106Z,66.32
2022-09-11T20:24:00.782Z,66.21
2022-09-11T20:26:32.688Z,66.76
2022-09-11T20:29:01.990Z,66.69
2022-09-11T20:31:31.573Z,67.06
2022-09-11T20:34:00.632Z,67.38
2022-09-11T20:36:29.884Z,67.56
2022-09-11T20:39:00.829Z,67.43
2022-09-11T20:41:30.121Z,67.36
2022-09-11T20:43:57.993Z,67.40
2022-09-11T20:46:24.920Z,67.59
2022-09-11T20:48:53.077Z,67.96
2022-09-11T20:51:21.005Z,68.14
2022-09-11T20:53:48.377Z,68.08
2022-09-11T20:56:17.566Z,68.18
2022-09-11T20:58:44.645Z,67.79
2022-09-11T21:01:14.089Z,68.14
2022-09-11T21:03:47.708Z,68.20
2022-09-11T21:06:14.429Z,68.38
2022-09-11T21:08:42.154Z,68.61
2022-09-11T21:11:09.746Z,68.75
2022-09-11T21:13:40.728Z,68.73
2022-09-11T21:16:10.965Z,68.54
2022-09-11T21:18:39.495Z,68.75
2022-09-11T21:21:07.293Z,68.57
2022-09-11T21:23:34.165Z,68.57
2022-09-11T21:26:01.026Z,68.67
2022-09-11T21:28:28.206Z,68.66
2022-09-11T21:30:57.164Z,69.00
2022-09-11T21:33:23.695Z,68.99
2022-09-11T21:35:54.640Z,69.17
2022-09-11T21:38:24.456Z,69.20
2022-09-11T21:40:52.051Z,69.35
2022-09-11T21:43:18.697Z,69.63
2022-09-11T21:45:45.384Z,69.45
2022-09-11T21:48:12.462Z,69.53
2022-09-11T21:50:39.804Z,69.02
2022-09-11T21:53:07.639Z,69.34
2022-09-11T21:55:42.500Z,69.60
2022-09-11T21:58:14.354Z,69.55
2022-09-11T22:00:43.144Z,69.45
2022-09-11T22:03:12.254Z,69.44
2022-09-11T22:05:44.106Z,69.80
2022-09-11T22:08:12.593Z,70.01
2022-09-11T22:10:47.410Z,69.61
2022-09-11T22:13:14.457Z,70.21
2022-09-11T22:15:42.129Z,70.49
2022-09-11T22:18:09.332Z,70.44
2022-09-11T22:20:40.683Z,70.04
2022-09-11T22:23:08.697Z,69.99
2022-09-11T22:25:36.838Z,69.84
2022-09-11T22:28:04.673Z,70.03
2022-09-11T22:30:31.633Z,70.06
2022-09-11T22:32:59.043Z,70.54
2022-09-11T22:35:25.993Z,71.17
2022-09-11T22:37:52.779Z,71.08
2022-09-11T22:40:19.293Z,70.98
2022-09-11T22:42:45.862Z,70.94
2022-09-11T22:45:12.399Z,70.74
2022-09-11T22:47:38.877Z,70.45
2022-09-11T22:50:05.893Z,70.62
2022-09-11T22:52:32.395Z,70.57
2022-09-11T22:54:58.820Z,70.47
2022-09-11T22:57:28.945Z,70.48
2022-09-11T22:59:56.046Z,70.36
2022-09-11T23:02:22.767Z,70.52
2022-09-11T23:05:07.945Z,71.04
2022-09-11T23:07:34.750Z,71.42
2022-09-11T23:10:01.793Z,71.33
2022-09-11T23:12:28.418Z,71.32
2022-09-11T23:14:55.122Z,71.36
2022-09-11T23:17:21.605Z,71.50
2022-09-11T23:19:48.714Z,71.62
2022-09-11T23:22:15.249Z,71.79
2022-09-11T23:24:41.820Z,71.72
2022-09-11T23:27:08.563Z,71.22
2022-09-11T23:29:35.096Z,71.78
2022-09-11T23:32:01.771Z,71.78
2022-09-11T23:34:28.577Z,72.02
2022-09-11T23:36:55.114Z,72.05
2022-09-11T23:39:21.580Z,72.10
2022-09-11T23:41:48.122Z,72.14
2022-09-11T23:44:14.669Z,71.78
2022-09-11T23:46:41.186Z,72.38
2022-09-11T23:49:07.599Z,72.29
2022-09-11T23:51:34.192Z,71.84
2022-09-11T23:54:00.851Z,71.87
2022-09-11T23:56:27.379Z,72.30
2022-09-11T23:58:53.808Z,72.40
