createdAt,value
2023-04-03T00:01:07.161Z,1.80
2023-04-03T00:06:31.473Z,2.10
2023-04-03T00:11:56.199Z,2.30
2023-04-03T00:17:20.044Z,2.60
2023-04-03T00:22:44.047Z,4.10
2023-04-03T00:28:08.699Z,2.10
2023-04-03T00:33:32.510Z,3.20
2023-04-03T00:38:57.062Z,1.80
2023-04-03T00:44:47.941Z,2.30
2023-04-03T00:50:11.936Z,1.20
2023-04-03T00:55:38.266Z,1.20
2023-04-03T01:01:07.174Z,1.60
2023-04-03T01:06:37.797Z,1.40
2023-04-03T01:12:20.672Z,1.60
2023-04-03T01:17:49.355Z,1.50
2023-04-03T01:23:25.689Z,2.00
2023-04-03T01:28:50.605Z,1.90
2023-04-03T01:34:14.443Z,2.40
2023-04-03T01:39:38.160Z,1.50
2023-04-03T01:45:02.579Z,1.70
2023-04-03T01:50:27.870Z,1.80
2023-04-03T01:55:51.795Z,1.60
2023-04-03T02:01:16.579Z,1.50
2023-04-03T02:06:40.964Z,1.90
2023-04-03T02:12:05.279Z,1.90
2023-04-03T02:17:30.569Z,1.70
2023-04-03T02:22:56.070Z,1.20
2023-04-03T02:28:19.950Z,1.80
2023-04-03T02:33:43.848Z,1.80
2023-04-03T02:39:10.013Z,1.40
2023-04-03T02:44:34.317Z,1.30
2023-04-03T02:49:59.046Z,1.60
2023-04-03T02:55:23.815Z,1.40
2023-04-03T03:00:48.567Z,1.60
2023-04-03T03:06:14.860Z,1.30
2023-04-03T03:11:38.735Z,1.60
2023-04-03T03:17:02.517Z,1.50
2023-04-03T03:22:28.240Z,1.90
2023-04-03T03:27:52.795Z,1.60
2023-04-03T03:33:17.222Z,1.80
2023-04-03T03:38:41.307Z,1.40
2023-04-03T03:44:06.330Z,1.50
2023-04-03T03:49:30.713Z,1.20
2023-04-03T03:54:55.330Z,1.10
2023-04-03T04:00:20.349Z,1.80
2023-04-03T04:05:46.403Z,1.50
2023-04-03T04:11:11.544Z,1.60
2023-04-03T04:16:36.962Z,1.40
2023-04-03T04:22:05.844Z,1.60
2023-04-03T04:27:30.875Z,1.70
2023-04-03T04:32:57.430Z,1.40
2023-04-03T04:38:21.968Z,1.90
2023-04-03T04:43:48.239Z,1.50
2023-04-03T04:49:12.892Z,1.50
2023-04-03T04:54:37.106Z,1.20
2023-04-03T05:00:01.770Z,1.00
2023-04-03T05:05:27.437Z,1.20
2023-04-03T05:10:53.684Z,1.80
2023-04-03T05:16:19.362Z,2.80
2023-04-03T05:21:44.342Z,2.20
2023-04-03T05:27:10.495Z,1.90
2023-04-03T05:32:36.499Z,1.70
2023-04-03T05:38:10.161Z,1.90
2023-04-03T05:43:38.985Z,2.60
2023-04-03T05:49:04.344Z,1.90
2023-04-03T05:54:31.842Z,2.40
2023-04-03T06:00:15.727Z,2.50
2023-04-03T06:05:43.087Z,2.20
2023-04-03T06:11:10.103Z,2.40
2023-04-03T06:16:35.782Z,2.10
2023-04-03T06:22:01.540Z,2.30
2023-04-03T06:27:25.636Z,1.80
2023-04-03T06:32:50.150Z,2.30
2023-04-03T06:38:15.133Z,2.20
2023-04-03T06:43:39.707Z,1.60
2023-04-03T06:49:03.799Z,1.70
2023-04-03T06:54:28.352Z,2.00
2023-04-03T06:59:53.002Z,2.20
2023-04-03T07:05:17.888Z,1.70
2023-04-03T07:10:41.999Z,3.20
2023-04-03T07:16:07.964Z,1.70
2023-04-03T07:21:33.537Z,2.60
2023-04-03T07:26:57.623Z,1.10
2023-04-03T07:32:21.766Z,1.80
2023-04-03T07:37:46.350Z,4.20
2023-04-03T07:43:11.084Z,9.10
2023-04-03T07:48:36.665Z,6.60
2023-04-03T07:54:01.098Z,7.20
2023-04-03T07:59:26.094Z,22.90
2023-04-03T08:04:50.181Z,2.80
2023-04-03T08:10:14.681Z,1.20
2023-04-03T08:15:39.421Z,1.30
2023-04-03T08:21:07.905Z,1.00
2023-04-03T08:26:32.505Z,2.00
2023-04-03T08:31:56.648Z,0.80
2023-04-03T08:37:21.013Z,1.20
2023-04-03T08:43:19.396Z,1.30
2023-04-03T08:48:45.312Z,1.80
2023-04-03T08:54:38.490Z,1.60
2023-04-03T09:00:09.276Z,1.70
2023-04-03T09:06:07.745Z,1.60
2023-04-03T09:11:50.954Z,1.30
2023-04-03T09:22:49.612Z,0.80
2023-04-03T09:28:17.122Z,1.00
2023-04-03T09:33:42.529Z,1.40
2023-04-03T09:39:12.297Z,1.70
2023-04-03T09:44:39.137Z,1.00
2023-04-03T09:50:16.800Z,1.40
2023-04-03T09:55:52.508Z,1.40
2023-04-03T10:01:30.908Z,1.70
2023-04-03T10:06:56.879Z,2.30
2023-04-03T10:12:22.783Z,1.60
2023-04-03T10:18:21.658Z,1.40
2023-04-03T10:23:59.786Z,1.30
2023-04-03T10:29:50.066Z,1.70
2023-04-03T10:35:18.087Z,2.80
2023-04-03T10:40:50.230Z,1.20
2023-04-03T10:46:18.836Z,1.70
2023-04-03T10:52:08.490Z,1.20
2023-04-03T10:57:36.153Z,1.40
2023-04-03T11:03:05.397Z,1.30
2023-04-03T11:08:58.057Z,2.10
2023-04-03T11:14:38.789Z,0.90
2023-04-03T11:20:20.217Z,1.30
2023-04-03T11:25:45.923Z,1.40
2023-04-03T11:31:30.531Z,1.20
2023-04-03T11:36:58.333Z,2.30
2023-04-03T11:42:31.945Z,1.30
2023-04-03T11:48:20.963Z,2.30
2023-04-03T11:53:49.402Z,1.30
2023-04-03T11:59:14.918Z,1.60
2023-04-03T12:04:39.623Z,1.80
2023-04-03T12:10:30.434Z,1.50
2023-04-03T12:15:56.099Z,2.40
2023-04-03T12:21:23.059Z,1.10
2023-04-03T12:27:10.165Z,2.00
2023-04-03T12:33:19.589Z,2.30
2023-04-03T12:38:53.318Z,2.10
2023-04-03T12:44:36.367Z,1.90
2023-04-03T12:50:05.461Z,1.60
2023-04-03T12:55:29.483Z,2.20
2023-04-03T13:01:13.782Z,2.40
2023-04-03T13:06:44.032Z,2.20
2023-04-03T13:12:17.010Z,2.00
2023-04-03T13:17:43.120Z,1.50
2023-04-03T13:23:10.511Z,1.70
2023-04-03T13:28:35.594Z,1.10
2023-04-03T13:34:12.374Z,2.30
2023-04-03T13:39:44.660Z,1.90
2023-04-03T13:45:22.051Z,2.30
2023-04-03T13:51:04.099Z,2.10
2023-04-03T13:56:38.963Z,1.50
2023-04-03T14:02:03.084Z,2.20
2023-04-03T14:07:28.035Z,2.20
2023-04-03T14:12:52.427Z,2.00
2023-04-03T14:18:22.935Z,1.80
2023-04-03T14:23:48.011Z,3.10
2023-04-03T14:29:14.423Z,2.40
2023-04-03T14:34:38.558Z,3.10
2023-04-03T14:40:24.814Z,2.40
2023-04-03T14:46:07.298Z,2.00
2023-04-03T14:51:49.207Z,2.90
2023-04-03T14:57:32.084Z,2.20
2023-04-03T15:03:16.967Z,1.90
2023-04-03T15:08:43.519Z,1.90
2023-04-03T15:14:09.618Z,6.20
2023-04-03T15:19:40.841Z,4.90
2023-04-03T15:25:05.120Z,3.10
2023-04-03T15:30:29.825Z,3.10
2023-04-03T15:36:02.695Z,4.20
2023-04-03T15:41:31.474Z,4.60
2023-04-03T15:46:55.883Z,2.00
2023-04-03T15:52:20.144Z,2.50
2023-04-03T15:57:43.843Z,2.70
2023-04-03T16:03:14.410Z,1.70
2023-04-03T16:08:39.265Z,1.70
2023-04-03T16:14:03.454Z,1.80
2023-04-03T16:19:28.066Z,1.40
2023-04-03T16:24:52.772Z,2.70
2023-04-03T16:30:16.935Z,1.90
2023-04-03T16:35:43.660Z,2.20
2023-04-03T16:41:08.256Z,1.90
2023-04-03T16:46:32.561Z,1.90
2023-04-03T16:51:56.976Z,2.50
2023-04-03T16:57:22.065Z,3.50
2023-04-03T17:02:46.774Z,7.00
2023-04-03T17:08:11.629Z,6.60
2023-04-03T17:13:37.315Z,6.90
2023-04-03T17:19:01.647Z,6.30
2023-04-03T17:24:26.165Z,5.90
2023-04-03T17:30:00.250Z,4.60
2023-04-03T17:35:31.296Z,4.40
2023-04-03T17:41:04.901Z,7.70
2023-04-03T17:46:31.459Z,5.30
2023-04-03T17:51:58.202Z,6.40
2023-04-03T17:57:22.753Z,8.00
2023-04-03T18:02:46.666Z,9.30
2023-04-03T18:08:11.073Z,10.50
2023-04-03T18:13:39.651Z,10.90
2023-04-03T18:24:36.259Z,7.90
2023-04-03T18:30:07.911Z,7.00
2023-04-03T18:35:32.134Z,7.80
2023-04-03T18:40:57.026Z,9.70
2023-04-03T18:46:21.744Z,8.50
2023-04-03T18:51:47.586Z,9.80
2023-04-03T18:57:13.002Z,8.40
2023-04-03T19:02:38.098Z,5.90
2023-04-03T19:08:02.701Z,7.30
2023-04-03T19:13:28.356Z,8.40
2023-04-03T19:18:53.030Z,7.00
2023-04-03T19:24:18.977Z,5.90
2023-04-03T19:29:43.501Z,11.10
2023-04-03T19:35:08.211Z,9.30
2023-04-03T19:40:33.806Z,7.00
2023-04-03T19:46:00.736Z,6.60
2023-04-03T19:51:25.588Z,7.10
2023-04-03T19:56:51.107Z,4.80
2023-04-03T20:02:15.327Z,3.70
2023-04-03T20:07:39.951Z,4.70
2023-04-03T20:13:04.642Z,6.50
2023-04-03T20:18:29.073Z,7.70
2023-04-03T20:24:16.531Z,11.10
2023-04-03T20:29:42.482Z,10.00
2023-04-03T20:35:06.890Z,8.80
2023-04-03T20:40:31.940Z,5.10
2023-04-03T20:45:55.924Z,5.10
2023-04-03T20:51:21.352Z,5.70
2023-04-03T20:56:50.214Z,7.40
2023-04-03T21:02:16.851Z,6.10
2023-04-03T21:08:18.464Z,2.80
2023-04-03T21:14:20.417Z,3.10
2023-04-03T21:19:48.994Z,3.20
2023-04-03T21:25:13.640Z,2.60
2023-04-03T21:30:38.293Z,2.50
2023-04-03T21:36:04.177Z,2.50
2023-04-03T21:41:28.443Z,2.00
2023-04-03T21:46:55.530Z,2.50
2023-04-03T21:52:19.678Z,4.40
2023-04-03T21:57:43.948Z,3.50
2023-04-03T22:03:10.744Z,3.40
2023-04-03T22:08:36.651Z,4.00
2023-04-03T22:14:01.241Z,2.90
2023-04-03T22:19:25.693Z,3.90
2023-04-03T22:24:50.258Z,3.60
2023-04-03T22:30:14.509Z,4.00
2023-04-03T22:35:49.226Z,4.50
2023-04-03T22:41:14.351Z,5.90
2023-04-03T22:46:38.655Z,4.70
2023-04-03T22:52:02.830Z,3.80
2023-04-03T22:57:27.175Z,3.80
2023-04-03T23:02:51.222Z,2.90
2023-04-03T23:08:16.274Z,2.80
2023-04-03T23:13:41.176Z,2.40
2023-04-03T23:19:05.298Z,2.80
2023-04-03T23:24:29.710Z,2.90
2023-04-03T23:29:54.056Z,2.80
2023-04-03T23:35:18.336Z,2.40
2023-04-03T23:40:43.451Z,2.30
2023-04-03T23:46:08.197Z,2.60
2023-04-03T23:51:32.043Z,3.00
2023-04-03T23:56:56.916Z,2.70
