createdAt,value
2023-02-01T00:02:41.503Z,1.00
2023-02-01T00:05:43.196Z,1.00
2023-02-01T00:08:44.815Z,1.00
2023-02-01T00:11:46.450Z,1.00
2023-02-01T00:14:48.096Z,1.02
2023-02-01T00:17:54.705Z,1.02
2023-02-01T00:20:56.364Z,1.01
2023-02-01T00:23:58.332Z,1.03
2023-02-01T00:27:00.004Z,1.05
2023-02-01T00:30:01.666Z,1.03
2023-02-01T00:33:03.337Z,1.06
2023-02-01T00:36:07.323Z,1.10
2023-02-01T00:39:09.448Z,1.13
2023-02-01T00:42:11.043Z,1.12
2023-02-01T00:45:12.649Z,1.13
2023-02-01T00:48:14.291Z,1.13
2023-02-01T00:51:18.820Z,1.16
2023-02-01T00:54:20.518Z,1.19
2023-02-01T00:57:22.059Z,1.21
2023-02-01T01:00:23.924Z,1.26
2023-02-01T01:03:25.781Z,1.33
2023-02-01T01:06:29.054Z,1.37
2023-02-01T01:09:30.688Z,1.41
2023-02-01T01:12:32.211Z,1.44
2023-02-01T01:15:38.506Z,1.47
2023-02-01T01:18:40.669Z,1.50
2023-02-01T01:21:42.297Z,1.46
2023-02-01T01:24:43.906Z,1.48
2023-02-01T01:27:45.577Z,1.51
2023-02-01T01:30:47.322Z,1.54
2023-02-01T01:33:51.394Z,1.57
2023-02-01T01:36:53.035Z,1.60
2023-02-01T01:39:54.578Z,1.57
2023-02-01T01:42:57.154Z,1.51
2023-02-01T01:45:58.741Z,1.52
2023-02-01T01:49:03.121Z,1.61
2023-02-01T01:52:05.051Z,1.67
2023-02-01T01:55:06.949Z,1.65
2023-02-01T01:58:14.526Z,1.65
2023-02-01T02:01:16.326Z,1.62
2023-02-01T02:04:17.972Z,1.55
2023-02-01T02:07:27.733Z,1.46
2023-02-01T02:10:29.765Z,1.35
2023-02-01T02:13:38.156Z,1.26
2023-02-01T02:17:05.604Z,1.16
2023-02-01T02:20:44.775Z,1.04
2023-02-01T02:24:00.321Z,0.92
2023-02-01T02:27:29.160Z,0.84
2023-02-01T02:30:45.914Z,0.81
2023-02-01T02:34:03.361Z,0.85
2023-02-01T02:37:11.185Z,0.89
2023-02-01T02:40:21.984Z,0.95
2023-02-01T02:43:31.679Z,0.99
2023-02-01T02:46:38.437Z,1.01
2023-02-01T02:49:50.995Z,1.03
2023-02-01T02:53:03.054Z,1.06
2023-02-01T02:56:06.895Z,1.11
2023-02-01T02:59:10.043Z,1.15
2023-02-01T03:02:12.949Z,1.18
2023-02-01T03:08:17.453Z,1.17
2023-02-01T03:11:19.021Z,1.16
2023-02-01T03:14:22.416Z,1.15
2023-02-01T03:17:30.355Z,1.13
2023-02-01T03:20:32.964Z,1.11
2023-02-01T03:23:36.385Z,1.10
2023-02-01T03:26:40.922Z,1.14
2023-02-01T03:29:50.047Z,1.15
2023-02-01T03:32:55.635Z,1.16
2023-02-01T03:36:03.736Z,1.15
2023-02-01T03:39:10.969Z,1.13
2023-02-01T03:42:20.521Z,1.11
2023-02-01T03:45:29.929Z,1.06
2023-02-01T03:48:32.449Z,1.04
2023-02-01T03:51:34.901Z,1.06
2023-02-01T03:54:37.806Z,1.07
2023-02-01T03:57:44.393Z,1.10
2023-02-01T04:00:51.079Z,1.09
2023-02-01T04:03:52.746Z,1.07
2023-02-01T04:06:54.184Z,1.04
2023-02-01T04:09:56.013Z,1.02
2023-02-01T04:12:57.556Z,1.00
2023-02-01T04:15:59.179Z,0.96
2023-02-01T04:19:01.372Z,0.95
2023-02-01T04:22:03.072Z,0.92
2023-02-01T04:25:04.831Z,0.90
2023-02-01T04:28:06.544Z,0.89
2023-02-01T04:31:08.221Z,0.86
2023-02-01T04:34:09.762Z,0.83
2023-02-01T04:37:11.397Z,0.82
2023-02-01T04:40:13.337Z,0.78
2023-02-01T04:43:15.198Z,0.77
2023-02-01T04:46:16.891Z,0.77
2023-02-01T04:49:18.420Z,0.79
2023-02-01T04:52:20.017Z,0.79
2023-02-01T04:55:21.637Z,0.81
2023-02-01T04:58:23.208Z,0.81
2023-02-01T05:01:25.093Z,0.83
2023-02-01T05:04:26.916Z,0.80
2023-02-01T05:07:28.573Z,0.70
2023-02-01T05:10:30.250Z,0.44
2023-02-01T05:13:32.017Z,0.29
2023-02-01T05:16:33.614Z,0.30
2023-02-01T05:19:35.202Z,0.26
2023-02-01T05:22:36.828Z,0.19
2023-02-01T05:25:38.308Z,0.12
2023-02-01T05:28:39.946Z,0.04
2023-02-01T05:31:41.624Z,0.05
2023-02-01T05:34:43.283Z,0.07
2023-02-01T05:37:44.922Z,0.10
2023-02-01T05:40:46.540Z,0.09
2023-02-01T05:43:48.040Z,0.11
2023-02-01T05:46:50.266Z,0.13
2023-02-01T05:49:52.162Z,0.14
2023-02-01T05:52:53.677Z,0.14
2023-02-01T05:55:55.203Z,0.14
2023-02-01T05:58:56.784Z,0.15
2023-02-01T06:01:58.490Z,0.14
2023-02-01T06:05:00.057Z,0.11
2023-02-01T06:08:01.689Z,0.10
2023-02-01T06:11:05.139Z,0.08
2023-02-01T06:14:06.915Z,0.07
2023-02-01T06:17:09.011Z,0.09
2023-02-01T06:20:12.222Z,0.10
2023-02-01T06:23:13.824Z,0.09
2023-02-01T06:26:15.504Z,0.27
2023-02-01T06:29:17.168Z,0.40
2023-02-01T06:32:18.796Z,0.49
2023-02-01T06:35:20.382Z,0.53
2023-02-01T06:38:21.949Z,0.54
2023-02-01T06:41:24.259Z,0.53
2023-02-01T06:44:25.851Z,0.57
2023-02-01T06:47:27.486Z,0.60
2023-02-01T06:50:29.131Z,0.65
2023-02-01T06:53:31.434Z,0.78
2023-02-01T06:56:32.929Z,0.85
2023-02-01T06:59:34.487Z,0.83
2023-02-01T07:02:36.093Z,0.86
2023-02-01T07:05:37.861Z,0.94
2023-02-01T07:08:39.520Z,1.03
2023-02-01T07:11:41.220Z,1.11
2023-02-01T07:14:42.871Z,1.21
2023-02-01T07:17:44.416Z,1.39
2023-02-01T07:20:51.313Z,1.52
2023-02-01T07:23:52.893Z,1.55
2023-02-01T07:26:54.692Z,1.59
2023-02-01T07:29:56.211Z,1.66
2023-02-01T07:32:58.117Z,1.72
2023-02-01T07:36:02.228Z,1.81
2023-02-01T07:39:04.917Z,1.90
2023-02-01T07:42:06.668Z,1.95
2023-02-01T07:45:20.824Z,1.97
2023-02-01T07:48:24.434Z,1.96
2023-02-01T07:51:26.164Z,1.94
2023-02-01T07:54:27.940Z,1.93
2023-02-01T07:57:29.523Z,1.93
2023-02-01T08:00:31.271Z,1.95
2023-02-01T08:03:32.784Z,1.96
2023-02-01T08:06:34.833Z,1.97
2023-02-01T08:09:36.559Z,1.96
2023-02-01T08:12:38.383Z,1.97
2023-02-01T08:15:39.993Z,2.03
2023-02-01T08:19:00.197Z,2.07
2023-02-01T08:22:20.649Z,2.10
2023-02-01T08:25:22.684Z,2.16
2023-02-01T08:28:24.560Z,2.23
2023-02-01T08:31:28.199Z,2.26
2023-02-01T08:34:30.207Z,2.33
2023-02-01T08:37:32.513Z,2.41
2023-02-01T08:40:34.279Z,2.50
2023-02-01T08:43:36.131Z,2.64
2023-02-01T08:46:37.779Z,2.76
2023-02-01T08:49:39.240Z,2.83
2023-02-01T08:52:40.976Z,2.86
2023-02-01T08:55:42.617Z,2.91
2023-02-01T08:58:44.551Z,2.93
2023-02-01T09:01:46.184Z,2.90
2023-02-01T09:04:48.095Z,2.90
2023-02-01T09:07:49.701Z,2.90
2023-02-01T09:10:51.236Z,2.90
2023-02-01T09:13:52.773Z,2.91
2023-02-01T09:16:54.473Z,2.91
2023-02-01T09:19:56.078Z,2.91
2023-02-01T09:22:58.170Z,2.94
2023-02-01T09:26:04.151Z,2.98
2023-02-01T09:29:06.376Z,3.05
2023-02-01T09:32:08.238Z,3.14
2023-02-01T09:35:10.058Z,3.24
2023-02-01T09:38:11.838Z,3.32
2023-02-01T09:41:50.906Z,3.38
2023-02-01T09:45:08.196Z,3.45
2023-02-01T09:48:18.778Z,3.46
2023-02-01T09:51:24.906Z,3.49
2023-02-01T09:54:30.603Z,3.54
2023-02-01T09:57:43.101Z,3.58
2023-02-01T10:01:04.656Z,3.62
2023-02-01T10:04:09.617Z,3.58
2023-02-01T10:07:37.682Z,3.39
2023-02-01T10:10:49.098Z,3.31
2023-02-01T10:14:03.613Z,3.42
2023-02-01T10:17:44.465Z,3.72
2023-02-01T10:21:09.662Z,4.06
2023-02-01T10:24:33.808Z,4.16
2023-02-01T10:27:39.396Z,4.20
2023-02-01T10:30:45.414Z,4.18
2023-02-01T10:33:50.423Z,4.05
2023-02-01T10:37:20.733Z,3.91
2023-02-01T10:40:25.772Z,3.81
2023-02-01T10:43:27.622Z,3.76
2023-02-01T10:46:29.188Z,3.73
2023-02-01T10:49:37.856Z,3.70
2023-02-01T10:52:47.603Z,3.65
2023-02-01T10:55:51.228Z,3.61
2023-02-01T10:59:01.710Z,3.60
2023-02-01T11:02:35.635Z,3.57
2023-02-01T11:05:47.490Z,3.52
2023-02-01T11:08:49.817Z,3.46
2023-02-01T11:11:51.320Z,3.40
2023-02-01T11:14:59.882Z,3.36
2023-02-01T11:18:16.444Z,3.34
2023-02-01T11:21:18.174Z,3.38
2023-02-01T11:24:27.094Z,3.42
2023-02-01T11:27:28.986Z,3.48
2023-02-01T11:30:38.016Z,3.51
2023-02-01T11:33:47.317Z,3.51
2023-02-01T11:36:50.188Z,3.49
2023-02-01T11:39:59.231Z,3.45
2023-02-01T11:43:08.890Z,3.40
2023-02-01T11:46:18.987Z,3.33
2023-02-01T11:49:28.239Z,3.28
2023-02-01T11:52:55.718Z,3.32
2023-02-01T11:56:21.124Z,3.34
2023-02-01T11:59:31.654Z,3.38
2023-02-01T12:02:58.076Z,3.43
2023-02-01T12:06:23.313Z,3.46
2023-02-01T12:09:51.938Z,3.42
2023-02-01T12:13:02.626Z,3.35
2023-02-01T12:16:07.555Z,3.27
2023-02-01T12:19:28.732Z,3.21
2023-02-01T12:22:50.874Z,3.20
2023-02-01T12:26:18.626Z,3.17
2023-02-01T12:29:55.649Z,3.17
2023-02-01T12:33:19.301Z,3.15
2023-02-01T12:36:44.189Z,3.12
2023-02-01T12:40:07.201Z,3.07
2023-02-01T12:43:13.658Z,3.03
2023-02-01T12:46:27.007Z,2.99
2023-02-01T12:49:35.886Z,3.00
2023-02-01T12:52:48.266Z,3.03
2023-02-01T12:55:55.667Z,3.08
2023-02-01T12:58:59.959Z,3.11
2023-02-01T13:02:11.201Z,3.09
2023-02-01T13:05:28.849Z,3.07
2023-02-01T13:08:48.607Z,3.05
2023-02-01T13:11:53.161Z,3.02
2023-02-01T13:14:58.267Z,3.03
2023-02-01T13:18:03.198Z,3.07
2023-02-01T13:21:09.952Z,3.07
2023-02-01T13:24:27.844Z,3.07
2023-02-01T13:27:30.745Z,3.07
2023-02-01T13:31:03.808Z,3.07
2023-02-01T13:34:30.775Z,3.08
2023-02-01T13:38:05.754Z,3.09
2023-02-01T13:41:29.871Z,3.10
2023-02-01T13:44:35.611Z,3.16
2023-02-01T13:47:44.464Z,3.20
2023-02-01T13:50:52.404Z,3.25
2023-02-01T13:53:54.065Z,3.27
2023-02-01T13:56:55.553Z,3.28
2023-02-01T14:00:07.883Z,3.27
2023-02-01T14:03:13.063Z,3.27
2023-02-01T14:06:27.222Z,3.24
2023-02-01T14:09:35.004Z,3.22
2023-02-01T14:12:47.923Z,3.22
2023-02-01T14:16:05.192Z,3.17
2023-02-01T14:19:28.087Z,3.11
2023-02-01T14:22:36.344Z,3.06
2023-02-01T14:25:38.643Z,3.03
2023-02-01T14:28:55.521Z,3.01
2023-02-01T14:32:04.998Z,2.97
2023-02-01T14:35:13.487Z,2.93
2023-02-01T14:38:15.245Z,2.90
2023-02-01T14:41:25.375Z,2.91
2023-02-01T14:44:29.969Z,2.88
2023-02-01T14:47:32.609Z,2.85
2023-02-01T14:50:34.645Z,2.88
2023-02-01T14:53:36.441Z,2.89
2023-02-01T14:56:37.959Z,2.91
2023-02-01T14:59:41.220Z,2.90
2023-02-01T15:02:44.935Z,2.80
2023-02-01T15:05:46.545Z,2.60
2023-02-01T15:08:48.284Z,2.48
2023-02-01T15:12:11.761Z,2.43
2023-02-01T15:15:15.215Z,2.40
2023-02-01T15:18:18.095Z,2.40
2023-02-01T15:21:28.073Z,2.41
2023-02-01T15:24:34.649Z,2.45
2023-02-01T15:27:37.354Z,2.48
2023-02-01T15:30:39.098Z,2.46
2023-02-01T15:33:40.646Z,2.28
2023-02-01T15:36:56.624Z,2.07
2023-02-01T15:40:10.930Z,1.91
2023-02-01T15:43:13.124Z,1.80
2023-02-01T15:46:19.850Z,1.75
2023-02-01T15:49:37.426Z,1.70
2023-02-01T15:52:41.022Z,1.64
2023-02-01T15:55:43.601Z,1.57
2023-02-01T15:58:47.325Z,1.51
2023-02-01T16:01:49.467Z,1.48
2023-02-01T16:04:51.252Z,1.45
2023-02-01T16:08:05.319Z,1.43
2023-02-01T16:11:10.187Z,1.45
2023-02-01T16:14:11.854Z,1.49
2023-02-01T16:17:13.526Z,1.50
2023-02-01T16:20:15.127Z,1.54
2023-02-01T16:23:17.069Z,1.55
2023-02-01T16:26:19.916Z,1.54
2023-02-01T16:29:21.461Z,1.49
2023-02-01T16:32:23.397Z,1.48
2023-02-01T16:35:30.101Z,1.48
2023-02-01T16:38:32.424Z,1.46
2023-02-01T16:41:34.117Z,1.46
2023-02-01T16:44:35.698Z,1.45
2023-02-01T16:47:38.680Z,1.45
2023-02-01T16:50:40.282Z,1.47
2023-02-01T16:53:53.447Z,1.49
2023-02-01T16:56:56.106Z,1.51
2023-02-01T16:59:57.580Z,1.50
2023-02-01T17:02:59.131Z,1.48
2023-02-01T17:06:00.795Z,1.46
2023-02-01T17:09:02.312Z,1.47
2023-02-01T17:12:05.259Z,1.49
2023-02-01T17:15:07.230Z,1.51
2023-02-01T17:18:11.766Z,1.54
2023-02-01T17:21:13.419Z,1.55
2023-02-01T17:24:17.336Z,1.57
2023-02-01T17:27:19.043Z,1.58
2023-02-01T17:30:20.509Z,1.56
2023-02-01T17:33:29.053Z,1.52
2023-02-01T17:36:37.925Z,1.47
2023-02-01T17:39:39.611Z,1.39
2023-02-01T17:42:41.067Z,1.34
2023-02-01T17:45:47.234Z,1.32
2023-02-01T17:48:48.819Z,1.31
2023-02-01T17:51:50.402Z,1.30
2023-02-01T17:54:52.031Z,1.34
2023-02-01T17:57:53.742Z,1.40
2023-02-01T18:00:55.185Z,1.45
2023-02-01T18:03:57.076Z,1.46
2023-02-01T18:06:58.777Z,1.50
2023-02-01T18:10:00.440Z,1.52
2023-02-01T18:13:02.346Z,1.50
2023-02-01T18:16:04.356Z,1.47
2023-02-01T18:19:06.188Z,1.44
2023-02-01T18:22:15.525Z,1.36
2023-02-01T18:25:19.765Z,1.23
2023-02-01T18:28:21.418Z,1.12
2023-02-01T18:31:26.052Z,1.05
2023-02-01T18:34:27.768Z,0.99
2023-02-01T18:37:29.529Z,0.96
2023-02-01T18:40:36.496Z,0.91
2023-02-01T18:43:38.001Z,0.78
2023-02-01T18:46:39.546Z,0.70
2023-02-01T18:49:41.115Z,0.66
2023-02-01T18:52:42.752Z,0.60
2023-02-01T18:55:44.375Z,0.56
2023-02-01T18:58:46.531Z,0.59
2023-02-01T19:01:48.273Z,0.66
2023-02-01T19:04:49.937Z,0.74
2023-02-01T19:07:51.766Z,0.82
2023-02-01T19:10:54.375Z,0.86
2023-02-01T19:13:56.044Z,0.89
2023-02-01T19:16:57.656Z,0.91
2023-02-01T19:19:59.319Z,0.93
2023-02-01T19:23:00.968Z,0.95
2023-02-01T19:26:02.747Z,0.93
2023-02-01T19:29:04.416Z,0.89
2023-02-01T19:32:06.538Z,0.85
2023-02-01T19:35:09.586Z,0.85
2023-02-01T19:38:30.207Z,0.86
2023-02-01T19:41:31.872Z,0.87
2023-02-01T19:44:33.846Z,0.85
2023-02-01T19:47:35.839Z,0.79
2023-02-01T19:50:37.483Z,0.76
2023-02-01T19:53:39.073Z,0.75
2023-02-01T19:56:41.011Z,0.73
2023-02-01T19:59:42.715Z,0.68
2023-02-01T20:02:43.369Z,0.62
2023-02-01T20:05:45.225Z,0.60
2023-02-01T20:08:48.303Z,0.61
2023-02-01T20:11:50.809Z,0.63
2023-02-01T20:14:52.529Z,0.65
2023-02-01T20:17:54.070Z,0.61
2023-02-01T20:20:57.554Z,0.58
2023-02-01T20:23:59.299Z,0.58
2023-02-01T20:27:01.730Z,0.61
2023-02-01T20:30:04.391Z,0.66
2023-02-01T20:33:05.993Z,0.69
2023-02-01T20:36:08.139Z,0.77
2023-02-01T20:39:09.728Z,0.83
2023-02-01T20:42:11.328Z,0.98
2023-02-01T20:45:13.029Z,1.13
2023-02-01T20:48:15.981Z,1.26
2023-02-01T20:51:20.036Z,1.15
2023-02-01T20:54:21.701Z,0.78
2023-02-01T20:57:23.568Z,0.60
2023-02-01T21:00:25.020Z,0.52
2023-02-01T21:03:27.064Z,0.45
2023-02-01T21:06:28.857Z,0.41
2023-02-01T21:09:30.680Z,0.37
2023-02-01T21:12:32.254Z,0.30
2023-02-01T21:15:35.973Z,0.29
2023-02-01T21:18:37.776Z,0.21
2023-02-01T21:21:39.503Z,0.16
2023-02-01T21:24:41.261Z,0.15
2023-02-01T21:27:42.987Z,0.09
2023-02-01T21:30:44.550Z,-0.02
2023-02-01T21:33:48.466Z,-0.07
2023-02-01T21:36:50.117Z,0.05
2023-02-01T21:39:52.102Z,0.13
2023-02-01T21:42:53.695Z,0.16
2023-02-01T21:45:55.329Z,0.23
2023-02-01T21:49:04.732Z,0.33
2023-02-01T21:52:07.950Z,0.46
2023-02-01T21:55:10.056Z,0.53
2023-02-01T21:58:11.675Z,0.56
2023-02-01T22:01:13.284Z,0.53
2023-02-01T22:04:14.903Z,0.51
2023-02-01T22:07:16.621Z,0.52
2023-02-01T22:10:18.228Z,0.55
2023-02-01T22:13:19.786Z,0.61
2023-02-01T22:16:22.162Z,0.69
2023-02-01T22:19:23.864Z,0.75
2023-02-01T22:22:25.517Z,0.79
2023-02-01T22:25:27.297Z,0.82
2023-02-01T22:28:31.773Z,0.88
2023-02-01T22:31:35.408Z,0.95
2023-02-01T22:34:37.219Z,1.01
2023-02-01T22:37:38.952Z,1.13
2023-02-01T22:40:40.559Z,1.18
2023-02-01T22:43:42.426Z,1.18
2023-02-01T22:46:44.244Z,1.17
2023-02-01T22:49:45.689Z,1.15
2023-02-01T22:52:47.549Z,1.13
2023-02-01T22:55:49.231Z,1.11
2023-02-01T22:58:55.120Z,1.06
2023-02-01T23:01:56.699Z,1.05
2023-02-01T23:04:58.310Z,1.02
2023-02-01T23:07:59.817Z,0.98
2023-02-01T23:11:05.599Z,0.94
2023-02-01T23:14:07.568Z,0.92
2023-02-01T23:17:09.144Z,0.89
2023-02-01T23:20:16.677Z,0.85
2023-02-01T23:23:18.286Z,0.83
2023-02-01T23:26:20.441Z,0.81
2023-02-01T23:29:22.143Z,0.79
2023-02-01T23:32:23.816Z,0.76
2023-02-01T23:35:25.916Z,0.75
2023-02-01T23:38:28.686Z,0.77
2023-02-01T23:41:30.320Z,0.85
2023-02-01T23:44:31.941Z,0.91
2023-02-01T23:47:33.892Z,0.93
2023-02-01T23:50:35.406Z,1.00
2023-02-01T23:53:37.327Z,1.04
2023-02-01T23:56:43.793Z,1.05
2023-02-01T23:59:45.444Z,1.04
