createdAt,value
2018-08-13T00:00:27.908Z,0
2018-08-13T00:00:59.986Z,0
2018-08-13T00:01:32.063Z,0
2018-08-13T00:02:04.102Z,0
2018-08-13T00:02:36.172Z,0
2018-08-13T00:03:08.235Z,0
2018-08-13T00:03:40.321Z,0
2018-08-13T00:04:12.421Z,0
2018-08-13T00:04:44.470Z,0
2018-08-13T00:05:16.540Z,0
2018-08-13T00:05:48.646Z,0
2018-08-13T00:06:20.673Z,0
2018-08-13T00:06:52.737Z,0
2018-08-13T00:07:24.768Z,0
2018-08-13T00:07:56.837Z,0
2018-08-13T00:08:29.044Z,0
2018-08-13T00:09:01.117Z,0
2018-08-13T00:09:33.141Z,0
2018-08-13T00:10:05.191Z,0
2018-08-13T00:10:37.241Z,0
2018-08-13T00:11:09.320Z,0
2018-08-13T00:11:41.406Z,0
2018-08-13T00:12:13.448Z,0
2018-08-13T00:12:45.472Z,0
2018-08-13T00:13:17.541Z,0
2018-08-13T00:13:49.603Z,0
2018-08-13T00:14:21.604Z,0
2018-08-13T00:14:53.636Z,0
2018-08-13T00:15:25.732Z,0
2018-08-13T00:15:57.804Z,0
2018-08-13T00:16:29.867Z,0
2018-08-13T00:17:01.945Z,0
2018-08-13T00:17:34.093Z,0
2018-08-13T00:18:06.101Z,0
2018-08-13T00:18:38.159Z,0
2018-08-13T00:19:10.192Z,0
2018-08-13T00:19:42.253Z,0
2018-08-13T00:20:14.887Z,0
2018-08-13T00:20:46.998Z,0
2018-08-13T00:21:19.038Z,0
2018-08-13T00:21:51.090Z,0
2018-08-13T00:22:23.225Z,0
2018-08-13T00:22:55.278Z,0
2018-08-13T00:23:27.323Z,0
2018-08-13T00:23:59.356Z,0
2018-08-13T00:24:31.432Z,0
2018-08-13T00:25:04.305Z,0
2018-08-13T00:25:36.353Z,0
2018-08-13T00:26:08.399Z,0
2018-08-13T00:26:40.486Z,0
2018-08-13T00:27:12.546Z,0
2018-08-13T00:27:44.574Z,0
2018-08-13T00:28:16.625Z,0
2018-08-13T00:28:48.719Z,0
2018-08-13T00:29:20.807Z,0
2018-08-13T00:29:52.889Z,0
2018-08-13T00:30:24.951Z,0
2018-08-13T00:30:56.995Z,0
2018-08-13T00:31:29.049Z,0
2018-08-13T00:32:01.095Z,0
2018-08-13T00:32:33.097Z,0
2018-08-13T00:33:05.170Z,0
2018-08-13T00:33:37.215Z,0
2018-08-13T00:34:09.304Z,0
2018-08-13T00:34:41.344Z,0
2018-08-13T00:35:13.401Z,0
2018-08-13T00:35:45.461Z,0
2018-08-13T00:36:17.525Z,0
2018-08-13T00:36:49.684Z,0
2018-08-13T00:37:21.798Z,0
2018-08-13T00:37:53.864Z,0
2018-08-13T00:38:25.911Z,0
2018-08-13T00:38:57.968Z,0
2018-08-13T00:39:30.000Z,0
2018-08-13T00:40:02.070Z,0
2018-08-13T00:40:34.214Z,0
2018-08-13T00:41:06.251Z,0
2018-08-13T00:41:38.337Z,0
2018-08-13T00:42:10.375Z,0
2018-08-13T00:42:42.437Z,0
2018-08-13T00:43:14.508Z,0
2018-08-13T00:43:46.570Z,0
2018-08-13T00:44:18.657Z,0
2018-08-13T00:44:50.700Z,0
2018-08-13T00:45:22.776Z,0
2018-08-13T00:45:54.840Z,0
2018-08-13T00:46:26.904Z,0
2018-08-13T00:46:58.935Z,0
2018-08-13T00:47:31.010Z,0
2018-08-13T00:48:03.068Z,0
2018-08-13T00:48:35.068Z,0
2018-08-13T00:49:07.122Z,0
2018-08-13T00:49:39.203Z,0
2018-08-13T00:50:11.430Z,0
2018-08-13T00:50:43.571Z,0
2018-08-13T00:51:15.674Z,0
2018-08-13T00:51:47.702Z,0
2018-08-13T00:52:19.769Z,0
2018-08-13T00:52:51.785Z,0
2018-08-13T00:53:23.902Z,0
2018-08-13T00:53:55.936Z,0
2018-08-13T00:54:27.986Z,0
2018-08-13T00:55:00.031Z,0
2018-08-13T00:55:32.104Z,0
2018-08-13T00:56:04.148Z,0
2018-08-13T00:56:36.162Z,0
2018-08-13T00:57:08.178Z,0
2018-08-13T00:57:40.222Z,0
2018-08-13T00:58:12.242Z,0
2018-08-13T00:58:44.326Z,0
2018-08-13T00:59:16.406Z,0
2018-08-13T00:59:48.614Z,0
2018-08-13T01:00:20.676Z,0
2018-08-13T01:00:52.790Z,0
2018-08-13T01:01:24.947Z,0
2018-08-13T01:01:57.008Z,0
2018-08-13T01:02:29.038Z,0
2018-08-13T01:03:01.105Z,0
2018-08-13T01:03:33.166Z,0
2018-08-13T01:04:05.259Z,0
2018-08-13T01:04:37.403Z,0
2018-08-13T01:05:09.440Z,0
2018-08-13T01:05:41.490Z,0
2018-08-13T01:06:13.550Z,0
2018-08-13T01:06:45.636Z,0
2018-08-13T01:07:17.863Z,0
2018-08-13T01:07:50.002Z,0
2018-08-13T01:08:22.166Z,0
2018-08-13T01:08:54.227Z,0
2018-08-13T01:09:26.413Z,0
2018-08-13T01:09:58.498Z,0
2018-08-13T01:10:30.571Z,0
2018-08-13T01:11:02.640Z,0
2018-08-13T01:11:34.708Z,0
2018-08-13T01:12:06.774Z,0
2018-08-13T01:12:38.853Z,0
2018-08-13T01:13:10.872Z,0
2018-08-13T01:13:42.944Z,0
2018-08-13T01:14:14.991Z,0
2018-08-13T01:14:47.017Z,0
2018-08-13T01:15:19.104Z,0
2018-08-13T01:15:51.146Z,0
2018-08-13T01:16:23.228Z,0
2018-08-13T01:16:55.343Z,0
2018-08-13T01:17:27.411Z,0
2018-08-13T01:17:59.541Z,0
2018-08-13T01:18:31.601Z,0
2018-08-13T01:19:03.631Z,0
2018-08-13T01:19:35.724Z,0
2018-08-13T01:20:07.783Z,0
2018-08-13T01:20:39.910Z,0
2018-08-13T01:21:11.958Z,0
2018-08-13T01:21:44.010Z,0
2018-08-13T01:22:16.114Z,0
2018-08-13T01:22:48.173Z,0
2018-08-13T01:23:20.222Z,0
2018-08-13T01:23:52.281Z,0
2018-08-13T01:24:24.340Z,0
2018-08-13T01:24:56.452Z,0
2018-08-13T01:25:28.537Z,0
2018-08-13T01:26:00.619Z,0
2018-08-13T01:26:32.728Z,0
2018-08-13T01:27:04.868Z,0
2018-08-13T01:27:36.909Z,0
2018-08-13T01:28:08.999Z,0
2018-08-13T01:28:41.071Z,0
2018-08-13T01:29:13.159Z,0
2018-08-13T01:29:45.240Z,0
2018-08-13T01:30:17.295Z,0
2018-08-13T01:30:49.374Z,0
2018-08-13T01:31:21.409Z,0
2018-08-13T01:31:53.444Z,0
2018-08-13T01:32:25.532Z,0
2018-08-13T01:32:57.567Z,0
2018-08-13T01:33:29.617Z,0
2018-08-13T01:34:02.344Z,0
2018-08-13T01:34:34.429Z,0
2018-08-13T01:35:06.503Z,0
2018-08-13T01:35:38.596Z,0
2018-08-13T01:36:10.630Z,0
2018-08-13T01:36:42.674Z,0
2018-08-13T01:37:14.740Z,0
2018-08-13T01:37:46.771Z,0
2018-08-13T01:38:18.849Z,0
2018-08-13T01:38:50.873Z,0
2018-08-13T01:39:22.954Z,0
2018-08-13T01:39:55.014Z,0
2018-08-13T01:40:27.100Z,0
2018-08-13T01:40:59.200Z,0
2018-08-13T01:41:31.285Z,0
2018-08-13T01:42:03.355Z,0
2018-08-13T01:42:35.422Z,0
2018-08-13T01:43:07.472Z,0
2018-08-13T01:43:39.576Z,0
2018-08-13T01:44:11.647Z,0
2018-08-13T01:44:43.726Z,0
2018-08-13T01:45:15.794Z,0
2018-08-13T01:45:47.860Z,0
2018-08-13T01:46:19.886Z,0
2018-08-13T01:46:51.957Z,0
2018-08-13T01:47:23.992Z,0
2018-08-13T01:47:56.094Z,0
2018-08-13T01:48:28.147Z,0
2018-08-13T01:49:00.218Z,0
2018-08-13T01:49:32.275Z,0
2018-08-13T01:50:04.346Z,0
2018-08-13T01:50:36.404Z,0
2018-08-13T01:51:08.472Z,0
2018-08-13T01:51:40.551Z,0
2018-08-13T01:52:12.576Z,0
2018-08-13T01:52:44.629Z,0
2018-08-13T01:53:17.599Z,0
2018-08-13T01:53:49.665Z,0
2018-08-13T01:54:21.696Z,0
2018-08-13T01:54:53.790Z,0
2018-08-13T01:55:25.838Z,0
2018-08-13T01:55:57.908Z,0
2018-08-13T01:56:30.038Z,0
2018-08-13T01:57:02.052Z,0
2018-08-13T01:57:34.114Z,0
2018-08-13T01:58:06.177Z,0
2018-08-13T01:58:38.318Z,0
2018-08-13T01:59:10.412Z,0
2018-08-13T01:59:42.499Z,0
2018-08-13T02:00:14.518Z,0
2018-08-13T02:00:46.559Z,0
2018-08-13T02:01:18.685Z,0
2018-08-13T02:01:51.128Z,0
2018-08-13T02:02:23.268Z,0
2018-08-13T02:02:55.340Z,0
2018-08-13T02:03:27.483Z,0
2018-08-13T02:03:59.508Z,0
2018-08-13T02:04:31.569Z,0
2018-08-13T02:05:03.669Z,0
2018-08-13T02:05:35.712Z,0
2018-08-13T02:06:07.813Z,0
2018-08-13T02:06:39.891Z,0
2018-08-13T02:07:11.940Z,0
2018-08-13T02:07:43.990Z,0
2018-08-13T02:08:16.096Z,0
2018-08-13T02:08:48.168Z,0
2018-08-13T02:09:20.262Z,0
2018-08-13T02:09:52.334Z,0
2018-08-13T02:10:24.413Z,0
2018-08-13T02:10:57.279Z,0
2018-08-13T02:11:29.986Z,0
2018-08-13T02:12:02.027Z,0
2018-08-13T02:12:34.101Z,0
2018-08-13T02:13:06.173Z,0
2018-08-13T02:13:38.217Z,0
2018-08-13T02:14:10.294Z,0
2018-08-13T02:14:42.331Z,0
2018-08-13T02:15:14.438Z,0
2018-08-13T02:15:46.518Z,0
2018-08-13T02:16:18.588Z,0
2018-08-13T02:16:50.626Z,0
2018-08-13T02:17:22.682Z,0
2018-08-13T02:17:54.707Z,0
2018-08-13T02:18:26.909Z,0
2018-08-13T02:18:58.971Z,0
2018-08-13T02:19:31.045Z,0
2018-08-13T02:20:03.116Z,0
2018-08-13T02:20:35.157Z,0
2018-08-13T02:21:07.259Z,0
2018-08-13T02:21:39.310Z,0
2018-08-13T02:22:11.356Z,0
2018-08-13T02:22:43.432Z,0
2018-08-13T02:23:15.485Z,0
2018-08-13T02:23:47.613Z,0
2018-08-13T02:24:19.635Z,0
2018-08-13T02:24:51.676Z,0
2018-08-13T02:25:23.733Z,0
2018-08-13T02:25:55.741Z,0
2018-08-13T02:26:27.865Z,0
2018-08-13T02:26:59.937Z,0
2018-08-13T02:27:32.017Z,0
2018-08-13T02:28:04.083Z,0
2018-08-13T02:28:36.117Z,0
2018-08-13T02:29:08.246Z,0
2018-08-13T02:29:40.285Z,0
2018-08-13T02:30:12.376Z,0
2018-08-13T02:30:44.440Z,0
2018-08-13T02:31:16.500Z,0
2018-08-13T02:31:48.546Z,0
2018-08-13T02:32:20.604Z,0
2018-08-13T02:32:52.614Z,0
2018-08-13T02:33:24.782Z,0
2018-08-13T02:33:56.861Z,0
2018-08-13T02:34:28.955Z,0
2018-08-13T02:35:00.973Z,0
2018-08-13T02:35:33.045Z,0
2018-08-13T02:36:05.091Z,0
2018-08-13T02:36:37.142Z,0
2018-08-13T02:37:09.167Z,0
2018-08-13T02:37:41.239Z,0
2018-08-13T02:38:13.313Z,0
2018-08-13T02:38:45.458Z,0
2018-08-13T02:39:17.733Z,0
2018-08-13T02:39:49.740Z,0
2018-08-13T02:40:21.804Z,0
2018-08-13T02:40:53.889Z,0
2018-08-13T02:41:25.949Z,0
2018-08-13T02:41:58.000Z,0
2018-08-13T02:42:30.041Z,0
2018-08-13T02:43:02.098Z,0
2018-08-13T02:43:34.146Z,0
2018-08-13T02:44:06.206Z,0
2018-08-13T02:44:38.308Z,0
2018-08-13T02:45:10.357Z,0
2018-08-13T02:45:42.423Z,0
2018-08-13T02:46:14.534Z,0
2018-08-13T02:46:46.589Z,0
2018-08-13T02:47:18.632Z,0
2018-08-13T02:47:50.688Z,0
2018-08-13T02:48:22.724Z,0
2018-08-13T02:48:54.799Z,0
2018-08-13T02:49:26.878Z,0
2018-08-13T02:49:58.930Z,0
2018-08-13T02:50:30.971Z,0
2018-08-13T02:51:03.014Z,0
2018-08-13T02:51:35.055Z,0
2018-08-13T02:52:07.133Z,0
2018-08-13T02:52:39.375Z,0
2018-08-13T02:53:11.471Z,0
2018-08-13T02:53:43.600Z,0
2018-08-13T02:54:15.684Z,0
2018-08-13T02:54:47.734Z,0
2018-08-13T02:55:19.812Z,0
2018-08-13T02:55:51.883Z,0
2018-08-13T02:56:23.930Z,0
2018-08-13T02:56:55.995Z,0
2018-08-13T02:57:28.024Z,0
2018-08-13T02:58:00.196Z,0
2018-08-13T02:58:32.185Z,0
2018-08-13T02:59:04.285Z,0
2018-08-13T02:59:36.310Z,0
2018-08-13T03:00:08.384Z,0
2018-08-13T03:00:40.460Z,0
2018-08-13T03:01:12.656Z,0
2018-08-13T03:01:44.700Z,0
2018-08-13T03:02:16.781Z,0
2018-08-13T03:02:48.846Z,0
2018-08-13T03:03:20.916Z,0
2018-08-13T03:03:52.989Z,0
2018-08-13T03:04:25.073Z,0
2018-08-13T03:04:57.152Z,0
2018-08-13T03:05:29.206Z,0
2018-08-13T03:06:01.265Z,0
2018-08-13T03:06:33.319Z,0
2018-08-13T03:07:05.387Z,0
2018-08-13T03:07:37.609Z,0
2018-08-13T03:08:09.710Z,0
2018-08-13T03:08:41.740Z,0
2018-08-13T03:09:13.780Z,0
2018-08-13T03:09:45.854Z,0
2018-08-13T03:10:17.986Z,0
2018-08-13T03:10:50.058Z,0
2018-08-13T03:11:22.144Z,0
2018-08-13T03:11:54.206Z,0
2018-08-13T03:12:26.276Z,0
2018-08-13T03:12:58.349Z,0
2018-08-13T03:13:30.457Z,0
2018-08-13T03:14:02.554Z,0
2018-08-13T03:14:34.628Z,0
2018-08-13T03:15:06.715Z,0
2018-08-13T03:15:38.792Z,0
2018-08-13T03:16:10.857Z,0
2018-08-13T03:16:42.908Z,0
2018-08-13T03:17:14.986Z,0
2018-08-13T03:17:47.072Z,0
2018-08-13T03:18:19.123Z,0
2018-08-13T03:18:51.185Z,0
2018-08-13T03:19:24.027Z,0
2018-08-13T03:19:56.056Z,0
2018-08-13T03:20:28.116Z,0
2018-08-13T03:21:00.188Z,0
2018-08-13T03:21:32.268Z,0
2018-08-13T03:22:04.338Z,0
2018-08-13T03:22:36.377Z,0
2018-08-13T03:23:08.438Z,0
2018-08-13T03:23:40.492Z,0
2018-08-13T03:24:12.540Z,0
2018-08-13T03:24:44.576Z,0
2018-08-13T03:25:16.645Z,0
2018-08-13T03:25:48.722Z,0
2018-08-13T03:26:20.759Z,0
2018-08-13T03:26:52.916Z,0
2018-08-13T03:27:24.944Z,0
2018-08-13T03:27:57.048Z,0
2018-08-13T03:28:29.110Z,0
2018-08-13T03:29:01.171Z,0
2018-08-13T03:29:33.258Z,0
2018-08-13T03:30:05.312Z,0
2018-08-13T03:30:37.514Z,0
2018-08-13T03:31:09.507Z,0
2018-08-13T03:31:41.602Z,0
2018-08-13T03:32:13.637Z,0
2018-08-13T03:32:45.789Z,0
2018-08-13T03:33:17.828Z,0
2018-08-13T03:33:49.872Z,0
2018-08-13T03:34:21.959Z,0
2018-08-13T03:34:53.997Z,0
2018-08-13T03:35:26.221Z,0
2018-08-13T03:35:58.298Z,0
2018-08-13T03:36:30.363Z,0
2018-08-13T03:37:02.413Z,0
2018-08-13T03:37:34.449Z,0
2018-08-13T03:38:06.495Z,0
2018-08-13T03:38:38.556Z,0
2018-08-13T03:39:10.611Z,0
2018-08-13T03:39:42.683Z,0
2018-08-13T03:40:14.738Z,0
2018-08-13T03:40:46.806Z,0
2018-08-13T03:41:18.898Z,0
2018-08-13T03:41:50.958Z,0
2018-08-13T03:42:23.019Z,0
2018-08-13T03:42:55.113Z,0
2018-08-13T03:43:27.119Z,0
2018-08-13T03:43:59.280Z,0
2018-08-13T03:44:31.333Z,0
2018-08-13T03:45:03.372Z,0
2018-08-13T03:45:35.444Z,0
2018-08-13T03:46:07.617Z,0
2018-08-13T03:46:39.695Z,0
2018-08-13T03:47:11.699Z,0
2018-08-13T03:47:43.753Z,0
2018-08-13T03:48:15.807Z,0
2018-08-13T03:48:47.850Z,0
2018-08-13T03:49:19.981Z,0
2018-08-13T03:49:52.036Z,0
2018-08-13T03:50:24.072Z,0
2018-08-13T03:50:56.208Z,0
2018-08-13T03:51:28.308Z,0
2018-08-13T03:52:00.420Z,0
2018-08-13T03:52:32.514Z,0
2018-08-13T03:53:04.556Z,0
2018-08-13T03:53:36.631Z,0
2018-08-13T03:54:08.713Z,0
2018-08-13T03:54:40.742Z,0
2018-08-13T03:55:12.830Z,0
2018-08-13T03:55:44.921Z,0
2018-08-13T03:56:16.953Z,0
2018-08-13T03:56:49.035Z,0
2018-08-13T03:57:21.119Z,0
2018-08-13T03:57:53.201Z,0
2018-08-13T03:58:25.230Z,0
2018-08-13T03:58:57.285Z,0
2018-08-13T03:59:29.360Z,0
2018-08-13T04:00:01.424Z,0
2018-08-13T04:00:33.630Z,0
2018-08-13T04:01:05.698Z,0
2018-08-13T04:01:37.782Z,0
2018-08-13T04:02:09.880Z,0
2018-08-13T04:02:41.962Z,0
2018-08-13T04:03:14.037Z,0
2018-08-13T04:03:46.133Z,0
2018-08-13T04:04:18.171Z,0
2018-08-13T04:04:50.194Z,0
2018-08-13T04:05:22.275Z,0
2018-08-13T04:05:54.372Z,0
2018-08-13T04:06:26.468Z,0
2018-08-13T04:06:58.525Z,0
2018-08-13T04:07:30.559Z,0
2018-08-13T04:08:02.643Z,0
2018-08-13T04:08:34.690Z,0
2018-08-13T04:09:06.773Z,0
2018-08-13T04:09:38.930Z,0
2018-08-13T04:10:10.950Z,0
2018-08-13T04:10:42.981Z,0
2018-08-13T04:11:15.042Z,0
2018-08-13T04:11:47.139Z,0
2018-08-13T04:12:19.304Z,0
2018-08-13T04:12:51.558Z,0
2018-08-13T04:13:23.587Z,0
2018-08-13T04:13:55.605Z,0
2018-08-13T04:14:27.664Z,0
2018-08-13T04:14:59.729Z,0
2018-08-13T04:15:31.862Z,0
2018-08-13T04:16:04.037Z,0
2018-08-13T04:16:36.117Z,0
2018-08-13T04:17:08.172Z,0
2018-08-13T04:17:40.217Z,0
2018-08-13T04:18:12.288Z,0
2018-08-13T04:18:44.386Z,0
2018-08-13T04:19:17.235Z,0
2018-08-13T04:19:49.285Z,0
2018-08-13T04:20:21.440Z,0
2018-08-13T04:20:53.504Z,0
2018-08-13T04:21:25.556Z,0
2018-08-13T04:21:57.674Z,0
2018-08-13T04:22:29.731Z,0
2018-08-13T04:23:01.811Z,0
2018-08-13T04:23:33.878Z,0
2018-08-13T04:24:05.919Z,0
2018-08-13T04:24:38.049Z,0
2018-08-13T04:25:10.145Z,0
2018-08-13T04:25:42.197Z,0
2018-08-13T04:26:14.353Z,5
2018-08-13T04:26:46.414Z,5
2018-08-13T04:27:18.464Z,5
2018-08-13T04:27:50.496Z,5
2018-08-13T04:28:22.568Z,5
2018-08-13T04:28:54.671Z,5
2018-08-13T04:29:26.862Z,5
2018-08-13T04:29:58.861Z,5
2018-08-13T04:30:30.945Z,5
2018-08-13T04:31:03.668Z,5
2018-08-13T04:31:35.798Z,5
2018-08-13T04:32:07.852Z,5
2018-08-13T04:32:39.983Z,5
2018-08-13T04:33:12.012Z,5
2018-08-13T04:33:44.137Z,5
2018-08-13T04:34:16.191Z,5
2018-08-13T04:34:48.347Z,5
2018-08-13T04:35:20.397Z,5
2018-08-13T04:35:52.477Z,5
2018-08-13T04:36:24.523Z,5
2018-08-13T04:36:56.577Z,5
2018-08-13T04:37:28.663Z,5
2018-08-13T04:38:00.742Z,5
2018-08-13T04:38:32.863Z,5
2018-08-13T04:39:04.897Z,10
2018-08-13T04:39:36.897Z,10
2018-08-13T04:40:08.973Z,10
2018-08-13T04:40:41.008Z,10
2018-08-13T04:41:13.031Z,10
2018-08-13T04:41:45.187Z,10
2018-08-13T04:42:17.336Z,10
2018-08-13T04:42:49.454Z,10
2018-08-13T04:43:22.369Z,10
2018-08-13T04:43:54.389Z,10
2018-08-13T04:44:26.423Z,10
2018-08-13T04:44:58.520Z,10
2018-08-13T04:45:30.608Z,10
2018-08-13T04:46:02.627Z,10
2018-08-13T04:46:34.664Z,10
2018-08-13T04:47:06.754Z,10
2018-08-13T04:47:38.914Z,10
2018-08-13T04:48:10.965Z,15
2018-08-13T04:48:43.062Z,15
2018-08-13T04:49:15.148Z,15
2018-08-13T04:49:47.193Z,15
2018-08-13T04:50:19.236Z,15
2018-08-13T04:50:51.296Z,15
2018-08-13T04:51:23.344Z,15
2018-08-13T04:51:55.416Z,15
2018-08-13T04:52:27.496Z,15
2018-08-13T04:52:59.563Z,15
2018-08-13T04:53:31.708Z,15
2018-08-13T04:54:03.736Z,15
2018-08-13T04:54:35.796Z,20
2018-08-13T04:55:07.854Z,20
2018-08-13T04:55:39.926Z,20
2018-08-13T04:56:12.007Z,20
2018-08-13T04:56:44.036Z,20
2018-08-13T04:57:16.058Z,20
2018-08-13T04:57:48.141Z,20
2018-08-13T04:58:20.199Z,25
2018-08-13T04:58:52.254Z,25
2018-08-13T04:59:24.287Z,25
2018-08-13T04:59:56.354Z,30
2018-08-13T05:00:28.412Z,30
2018-08-13T05:01:00.619Z,35
2018-08-13T05:01:32.884Z,35
2018-08-13T05:02:04.966Z,35
2018-08-13T05:02:36.989Z,35
2018-08-13T05:03:09.042Z,30
2018-08-13T05:03:41.088Z,30
2018-08-13T05:04:13.151Z,30
2018-08-13T05:04:45.212Z,30
2018-08-13T05:05:17.265Z,35
2018-08-13T05:05:49.325Z,35
2018-08-13T05:06:21.365Z,35
2018-08-13T05:06:53.463Z,40
2018-08-13T05:07:25.752Z,40
2018-08-13T05:07:57.890Z,40
2018-08-13T05:08:29.930Z,45
2018-08-13T05:09:02.002Z,45
2018-08-13T05:09:34.163Z,45
2018-08-13T05:10:06.231Z,45
2018-08-13T05:10:38.284Z,45
2018-08-13T05:11:10.317Z,50
2018-08-13T05:11:42.363Z,50
2018-08-13T05:12:14.532Z,50
2018-08-13T05:12:46.602Z,60
2018-08-13T05:13:18.631Z,55
2018-08-13T05:13:50.705Z,55
2018-08-13T05:14:22.788Z,60
2018-08-13T05:14:54.864Z,70
2018-08-13T05:15:27.032Z,65
2018-08-13T05:15:59.081Z,75
2018-08-13T05:16:31.114Z,75
2018-08-13T05:17:03.165Z,75
2018-08-13T05:17:35.197Z,85
2018-08-13T05:18:07.335Z,85
2018-08-13T05:18:39.341Z,75
2018-08-13T05:19:11.349Z,65
2018-08-13T05:19:43.395Z,60
2018-08-13T05:20:15.451Z,50
2018-08-13T05:20:47.506Z,50
2018-08-13T05:21:19.626Z,50
2018-08-13T05:21:51.632Z,45
2018-08-13T05:22:23.682Z,40
2018-08-13T05:22:55.676Z,40
2018-08-13T05:23:27.744Z,45
2018-08-13T05:23:59.828Z,65
2018-08-13T05:24:31.909Z,60
2018-08-13T05:25:03.969Z,45
2018-08-13T05:25:36.028Z,45
2018-08-13T05:26:08.112Z,55
2018-08-13T05:26:40.196Z,75
2018-08-13T05:27:12.315Z,65
2018-08-13T05:27:44.389Z,60
2018-08-13T05:28:16.435Z,75
2018-08-13T05:28:48.490Z,80
2018-08-13T05:29:20.547Z,80
2018-08-13T05:29:52.771Z,80
2018-08-13T05:30:25.083Z,85
2018-08-13T05:30:58.456Z,75
2018-08-13T05:31:30.789Z,40
2018-08-13T05:32:02.961Z,30
2018-08-13T05:32:35.128Z,25
2018-08-13T05:33:07.122Z,25
2018-08-13T05:33:39.176Z,25
2018-08-13T05:34:11.289Z,25
2018-08-13T05:34:43.305Z,25
2018-08-13T05:35:15.366Z,30
2018-08-13T05:35:47.456Z,35
2018-08-13T05:36:19.485Z,30
2018-08-13T05:36:51.499Z,30
2018-08-13T05:37:23.592Z,25
2018-08-13T05:37:55.626Z,25
2018-08-13T05:38:27.648Z,25
2018-08-13T05:38:59.707Z,25
2018-08-13T05:39:31.913Z,25
2018-08-13T05:40:04.019Z,25
2018-08-13T05:40:38.432Z,25
2018-08-13T05:41:10.629Z,25
2018-08-13T05:41:42.791Z,25
2018-08-13T05:42:14.916Z,25
2018-08-13T05:42:47.147Z,25
2018-08-13T05:43:19.210Z,25
2018-08-13T05:43:51.321Z,25
2018-08-13T05:44:23.573Z,25
2018-08-13T05:44:55.768Z,25
2018-08-13T05:45:27.848Z,25
2018-08-13T05:45:59.905Z,25
2018-08-13T05:46:32.867Z,25
2018-08-13T05:47:04.933Z,25
2018-08-13T05:47:37.100Z,25
2018-08-13T05:48:09.101Z,25
2018-08-13T05:48:41.133Z,30
2018-08-13T05:49:13.215Z,35
2018-08-13T05:49:45.246Z,30
2018-08-13T05:50:17.303Z,30
2018-08-13T05:50:49.373Z,35
2018-08-13T05:51:21.463Z,35
