createdAt,value
2018-12-03T00:00:20.070Z,99.90
2018-12-03T00:11:44.683Z,99.90
2018-12-03T00:14:29.641Z,99.90
2018-12-03T00:32:31.888Z,99.90
2018-12-03T00:54:54.711Z,99.90
2018-12-03T01:12:02.451Z,99.90
2018-12-03T01:14:45.434Z,99.90
2018-12-03T01:20:24.564Z,99.90
2018-12-03T01:23:14.992Z,99.90
2018-12-03T01:25:56.136Z,99.90
2018-12-03T01:44:44.071Z,99.90
2018-12-03T01:47:16.756Z,99.90
2018-12-03T01:49:55.721Z,99.90
2018-12-03T01:56:37.563Z,99.90
2018-12-03T01:59:17.601Z,99.90
2018-12-03T02:14:38.389Z,99.90
2018-12-03T02:23:06.849Z,99.90
2018-12-03T02:25:40.343Z,99.90
2018-12-03T02:31:09.366Z,99.90
2018-12-03T02:33:44.546Z,99.90
2018-12-03T02:39:42.194Z,99.90
2018-12-03T02:43:49.300Z,99.90
2018-12-03T02:49:09.742Z,99.90
2018-12-03T02:51:48.981Z,99.90
2018-12-03T02:54:23.110Z,99.90
2018-12-03T02:57:01.354Z,99.90
2018-12-03T03:02:10.348Z,99.90
2018-12-03T03:04:41.655Z,99.90
2018-12-03T03:07:12.904Z,99.90
2018-12-03T03:38:35.959Z,99.90
2018-12-03T03:46:59.659Z,99.90
2018-12-03T04:44:01.831Z,99.90
2018-12-03T05:31:40.973Z,99.90
2018-12-03T05:57:39.239Z,99.90
2018-12-03T06:03:01.940Z,99.90
2018-12-03T06:05:42.762Z,99.90
2018-12-03T06:08:25.249Z,99.90
2018-12-03T06:13:58.067Z,99.90
2018-12-03T06:16:44.886Z,99.90
2018-12-03T06:19:25.237Z,99.90
2018-12-03T06:21:58.198Z,99.90
2018-12-03T06:24:31.929Z,99.90
2018-12-03T06:27:09.222Z,99.90
2018-12-03T06:29:49.582Z,99.90
2018-12-03T06:35:25.167Z,99.90
2018-12-03T06:43:39.926Z,99.90
2018-12-03T06:49:11.539Z,99.90
2018-12-03T06:54:59.082Z,99.90
2018-12-03T07:03:27.240Z,99.90
2018-12-03T07:06:35.772Z,99.90
2018-12-03T07:09:19.283Z,99.90
2018-12-03T07:14:37.190Z,99.90
2018-12-03T07:17:15.857Z,99.90
2018-12-03T07:19:58.607Z,99.90
2018-12-03T07:22:39.138Z,99.90
2018-12-03T07:25:19.030Z,99.90
2018-12-03T07:39:30.395Z,99.90
2018-12-03T07:59:04.362Z,99.90
2018-12-03T08:04:36.150Z,99.90
2018-12-03T08:12:35.089Z,99.90
2018-12-03T08:15:13.441Z,99.90
2018-12-03T08:17:55.552Z,99.90
2018-12-03T08:21:33.830Z,99.90
2018-12-03T08:30:05.889Z,99.90
2018-12-03T08:32:48.130Z,99.90
2018-12-03T08:35:19.558Z,99.90
2018-12-03T08:37:54.885Z,99.90
2018-12-03T08:43:15.854Z,99.90
2018-12-03T08:45:54.784Z,99.90
2018-12-03T09:18:01.642Z,99.90
2018-12-03T09:20:32.701Z,99.90
2018-12-03T09:23:11.501Z,99.90
2018-12-03T09:25:43.481Z,99.90
2018-12-03T09:28:15.741Z,99.90
2018-12-03T09:30:47.727Z,99.90
2018-12-03T09:33:21.547Z,99.90
2018-12-03T09:35:52.287Z,99.90
2018-12-03T09:38:24.409Z,99.90
2018-12-03T09:41:00.361Z,99.90
2018-12-03T09:43:30.660Z,99.90
2018-12-03T09:46:04.788Z,99.90
2018-12-03T09:48:36.365Z,99.90
2018-12-03T09:51:07.820Z,99.90
2018-12-03T09:53:39.359Z,99.90
2018-12-03T09:56:09.994Z,99.90
2018-12-03T09:58:40.545Z,99.90
2018-12-03T10:01:13.590Z,99.90
2018-12-03T10:03:48.882Z,99.90
2018-12-03T10:06:22.759Z,99.90
2018-12-03T10:08:52.718Z,99.90
2018-12-03T10:11:22.005Z,99.90
2018-12-03T10:13:54.044Z,99.90
2018-12-03T10:16:27.881Z,99.90
2018-12-03T10:19:03.664Z,99.90
2018-12-03T10:21:40.050Z,99.90
2018-12-03T10:24:18.846Z,99.90
2018-12-03T10:26:49.328Z,99.90
2018-12-03T10:29:23.356Z,99.90
2018-12-03T10:37:39.204Z,99.90
2018-12-03T10:40:24.852Z,99.90
2018-12-03T10:43:07.983Z,99.90
2018-12-03T10:45:50.182Z,99.90
2018-12-03T10:48:23.704Z,99.90
2018-12-03T10:51:01.928Z,99.90
2018-12-03T10:53:37.668Z,99.90
2018-12-03T10:56:13.505Z,99.90
2018-12-03T11:01:41.080Z,99.90
2018-12-03T11:07:15.677Z,99.90
2018-12-03T11:09:57.612Z,99.90
2018-12-03T11:18:01.416Z,99.90
2018-12-03T11:20:43.748Z,99.90
2018-12-03T11:23:25.057Z,99.90
2018-12-03T11:26:05.977Z,99.90
2018-12-03T11:28:49.369Z,99.90
2018-12-03T11:34:12.195Z,99.90
2018-12-03T11:36:49.029Z,99.90
2018-12-03T11:42:17.763Z,99.90
2018-12-03T11:44:49.512Z,99.90
2018-12-03T11:47:23.237Z,99.90
2018-12-03T11:50:20.075Z,99.90
2018-12-03T11:53:04.630Z,99.90
2018-12-03T11:55:38.215Z,99.90
2018-12-03T11:58:16.494Z,99.90
2018-12-03T12:00:47.317Z,99.90
2018-12-03T12:03:18.210Z,99.90
2018-12-03T12:05:50.609Z,99.90
2018-12-03T12:08:23.995Z,99.90
2018-12-03T12:11:00.812Z,99.90
2018-12-03T12:13:35.572Z,99.90
2018-12-03T12:16:14.107Z,99.90
2018-12-03T12:18:45.943Z,99.90
2018-12-03T12:21:20.775Z,99.90
2018-12-03T12:29:18.652Z,99.90
2018-12-03T12:31:49.260Z,99.90
2018-12-03T12:34:24.463Z,99.90
2018-12-03T12:36:59.813Z,99.90
2018-12-03T12:39:34.167Z,99.90
2018-12-03T12:42:10.545Z,99.90
2018-12-03T12:44:43.728Z,99.90
2018-12-03T12:47:18.221Z,99.90
2018-12-03T12:49:50.170Z,99.90
2018-12-03T12:52:20.871Z,99.90
2018-12-03T12:57:36.537Z,99.90
2018-12-03T13:01:54.580Z,99.90
2018-12-03T13:07:13.040Z,99.90
2018-12-03T13:09:48.218Z,99.90
2018-12-03T13:12:35.211Z,99.90
2018-12-03T13:15:08.277Z,99.90
2018-12-03T13:17:42.924Z,99.90
2018-12-03T13:22:54.546Z,99.90
2018-12-03T13:25:28.809Z,99.90
2018-12-03T13:28:01.558Z,99.90
2018-12-03T13:30:32.728Z,99.90
2018-12-03T13:35:46.356Z,99.90
2018-12-03T13:38:23.631Z,99.90
2018-12-03T13:43:36.847Z,99.90
2018-12-03T13:46:14.697Z,99.90
2018-12-03T13:48:48.895Z,99.90
2018-12-03T13:51:28.328Z,99.90
2018-12-03T13:56:52.180Z,99.90
2018-12-03T13:59:27.173Z,99.90
2018-12-03T14:04:48.560Z,99.90
2018-12-03T14:07:38.133Z,99.90
2018-12-03T14:10:31.215Z,99.90
2018-12-03T14:13:15.479Z,99.90
2018-12-03T14:18:03.057Z,99.90
2018-12-03T14:20:37.936Z,99.90
2018-12-03T14:23:11.017Z,99.90
2018-12-03T14:25:43.590Z,99.90
2018-12-03T14:28:22.433Z,99.90
2018-12-03T14:33:38.044Z,99.90
2018-12-03T14:36:10.741Z,99.90
2018-12-03T14:38:45.758Z,99.90
2018-12-03T14:41:16.730Z,99.90
2018-12-03T14:43:49.674Z,99.90
2018-12-03T14:49:22.841Z,99.00
2018-12-03T14:51:53.650Z,99.20
2018-12-03T14:54:27.685Z,96.00
2018-12-03T14:56:59.256Z,95.80
2018-12-03T14:59:29.536Z,95.40
2018-12-03T15:02:01.354Z,95.00
2018-12-03T15:04:31.619Z,93.60
2018-12-03T15:09:47.205Z,94.20
2018-12-03T15:12:20.287Z,94.10
2018-12-03T15:14:51.032Z,97.00
2018-12-03T15:17:22.991Z,96.60
2018-12-03T15:19:57.431Z,98.30
2018-12-03T15:22:27.639Z,98.60
2018-12-03T15:24:59.405Z,97.90
2018-12-03T15:27:29.500Z,98.90
2018-12-03T15:30:00.685Z,99.30
2018-12-03T15:32:30.355Z,99.50
2018-12-03T15:35:02.004Z,99.10
2018-12-03T15:37:32.232Z,99.90
2018-12-03T15:40:03.171Z,99.90
2018-12-03T15:42:33.114Z,99.90
2018-12-03T15:45:08.209Z,99.90
2018-12-03T15:47:43.337Z,99.90
2018-12-03T15:50:17.273Z,99.90
2018-12-03T15:52:53.248Z,99.90
2018-12-03T16:25:18.538Z,99.70
2018-12-03T18:30:37.643Z,99.90
2018-12-03T18:51:13.767Z,99.90
2018-12-03T18:53:48.483Z,99.90
2018-12-03T18:56:41.148Z,99.90
2018-12-03T20:19:51.290Z,99.90
2018-12-03T21:12:42.793Z,99.90
2018-12-03T22:09:08.919Z,99.90
2018-12-03T22:11:49.935Z,99.90
2018-12-03T22:17:27.989Z,99.90
2018-12-03T22:20:12.229Z,99.90
2018-12-03T22:48:03.712Z,99.90
2018-12-03T23:04:44.706Z,99.90
2018-12-03T23:38:02.699Z,99.90
