createdAt,value
2017-12-26T00:01:51.659Z,85.20
2017-12-26T00:04:26.045Z,85.30
2017-12-26T00:07:04.574Z,85.60
2017-12-26T00:09:42.005Z,85.90
2017-12-26T00:12:17.386Z,85.20
2017-12-26T00:14:53.351Z,85.40
2017-12-26T00:17:28.359Z,85.30
2017-12-26T00:20:05.116Z,82.20
2017-12-26T00:22:39.037Z,82.40
2017-12-26T00:25:12.171Z,83.90
2017-12-26T00:27:45.895Z,84.30
2017-12-26T00:30:28.471Z,84.00
2017-12-26T00:33:03.187Z,83.60
2017-12-26T00:35:38.118Z,83.60
2017-12-26T00:38:13.829Z,84.90
2017-12-26T00:40:48.132Z,84.70
2017-12-26T00:43:24.507Z,84.40
2017-12-26T00:45:57.885Z,84.30
2017-12-26T00:48:31.215Z,84.80
2017-12-26T00:51:06.810Z,85.20
2017-12-26T00:53:43.457Z,85.60
2017-12-26T00:56:19.555Z,85.60
2017-12-26T00:58:56.984Z,85.90
2017-12-26T01:01:30.942Z,85.70
2017-12-26T01:04:03.939Z,85.20
2017-12-26T01:06:41.298Z,84.70
2017-12-26T01:09:15.178Z,85.00
2017-12-26T01:11:51.787Z,83.80
2017-12-26T01:14:29.113Z,84.70
2017-12-26T01:17:07.051Z,84.30
2017-12-26T01:19:43.838Z,84.20
2017-12-26T01:22:22.222Z,82.30
2017-12-26T01:24:57.277Z,82.30
2017-12-26T01:27:31.581Z,83.70
2017-12-26T01:30:07.273Z,84.80
2017-12-26T01:32:44.289Z,85.40
2017-12-26T01:35:19.915Z,85.20
2017-12-26T01:37:55.862Z,82.60
2017-12-26T01:40:31.400Z,83.40
2017-12-26T01:43:05.422Z,82.70
2017-12-26T01:45:40.987Z,82.50
2017-12-26T01:48:16.923Z,83.10
2017-12-26T01:50:53.813Z,82.40
2017-12-26T01:53:28.323Z,82.40
2017-12-26T01:56:04.048Z,82.30
2017-12-26T01:58:41.046Z,82.20
2017-12-26T02:01:15.285Z,82.20
2017-12-26T02:03:51.107Z,81.60
2017-12-26T02:06:25.893Z,82.00
2017-12-26T02:09:01.597Z,82.30
2017-12-26T02:11:38.931Z,81.40
2017-12-26T02:14:16.931Z,81.40
2017-12-26T02:16:51.999Z,80.80
2017-12-26T02:19:37.946Z,80.30
2017-12-26T02:22:14.003Z,80.30
2017-12-26T02:27:38.337Z,80.60
2017-12-26T02:30:21.615Z,80.80
2017-12-26T02:32:57.945Z,79.70
2017-12-26T02:35:47.899Z,80.60
2017-12-26T02:38:27.167Z,80.70
2017-12-26T02:41:14.343Z,80.30
2017-12-26T02:46:45.474Z,80.30
2017-12-26T02:52:03.712Z,78.90
2017-12-26T02:54:39.343Z,78.80
2017-12-26T02:57:28.643Z,80.30
2017-12-26T03:00:05.946Z,82.30
2017-12-26T03:05:43.076Z,80.20
2017-12-26T03:08:20.568Z,80.00
2017-12-26T03:10:55.870Z,79.60
2017-12-26T03:13:32.745Z,78.60
2017-12-26T03:16:09.904Z,77.20
2017-12-26T03:21:38.122Z,75.40
2017-12-26T03:24:13.239Z,78.90
2017-12-26T03:29:34.417Z,80.00
2017-12-26T03:32:11.070Z,79.20
2017-12-26T03:34:48.611Z,79.20
2017-12-26T03:37:29.445Z,79.40
2017-12-26T03:40:13.164Z,74.70
2017-12-26T03:43:00.447Z,74.50
2017-12-26T03:45:39.464Z,75.50
2017-12-26T03:51:05.439Z,76.50
2017-12-26T03:53:47.859Z,76.00
2017-12-26T03:59:02.865Z,74.40
2017-12-26T04:01:40.170Z,73.90
2017-12-26T04:07:11.179Z,72.60
2017-12-26T04:09:54.470Z,73.50
2017-12-26T04:12:29.848Z,73.20
2017-12-26T04:15:03.214Z,72.00
2017-12-26T04:17:39.147Z,72.40
2017-12-26T04:20:11.714Z,73.30
2017-12-26T04:22:45.448Z,73.10
2017-12-26T04:25:18.818Z,72.70
2017-12-26T04:27:55.482Z,73.50
2017-12-26T04:30:29.773Z,72.40
2017-12-26T04:33:03.671Z,72.50
2017-12-26T04:35:38.992Z,73.90
2017-12-26T04:38:16.202Z,72.10
2017-12-26T04:40:51.842Z,73.00
2017-12-26T04:43:26.373Z,74.20
2017-12-26T04:46:01.510Z,72.60
2017-12-26T04:48:36.934Z,72.30
2017-12-26T04:51:13.856Z,72.80
2017-12-26T04:53:45.873Z,72.90
2017-12-26T04:56:20.629Z,71.40
2017-12-26T04:58:54.851Z,71.60
2017-12-26T05:01:34.041Z,72.80
2017-12-26T05:04:14.782Z,71.90
2017-12-26T05:06:48.896Z,71.00
2017-12-26T05:09:30.241Z,71.50
2017-12-26T05:12:03.542Z,71.50
2017-12-26T05:14:38.776Z,70.70
2017-12-26T05:17:12.771Z,71.80
2017-12-26T05:19:50.682Z,72.30
2017-12-26T05:22:26.837Z,70.80
2017-12-26T05:27:39.005Z,71.00
2017-12-26T05:30:16.464Z,72.20
2017-12-26T05:32:54.624Z,72.40
2017-12-26T05:35:29.894Z,73.00
2017-12-26T05:38:05.101Z,72.90
2017-12-26T05:40:39.591Z,73.70
2017-12-26T05:43:15.916Z,73.00
2017-12-26T05:45:53.156Z,73.20
2017-12-26T05:48:28.750Z,72.80
2017-12-26T05:51:03.743Z,73.30
2017-12-26T05:53:38.478Z,72.10
2017-12-26T05:56:12.756Z,72.20
2017-12-26T05:58:47.115Z,72.00
2017-12-26T06:01:21.186Z,71.90
2017-12-26T06:03:54.398Z,72.40
2017-12-26T06:06:30.752Z,71.40
2017-12-26T06:09:04.314Z,71.30
2017-12-26T06:11:39.947Z,72.00
2017-12-26T06:14:16.880Z,71.60
2017-12-26T06:16:50.828Z,71.20
2017-12-26T06:19:27.372Z,71.70
2017-12-26T06:22:04.572Z,70.70
2017-12-26T06:24:40.922Z,70.80
2017-12-26T06:27:16.224Z,71.20
2017-12-26T06:29:54.855Z,71.50
2017-12-26T06:32:31.014Z,71.50
2017-12-26T06:35:06.490Z,72.20
2017-12-26T06:37:41.255Z,70.80
2017-12-26T06:40:17.049Z,70.30
2017-12-26T06:42:53.297Z,70.70
2017-12-26T06:45:26.463Z,70.60
2017-12-26T06:48:02.596Z,71.30
2017-12-26T06:50:38.027Z,70.20
2017-12-26T06:53:13.837Z,70.80
2017-12-26T06:55:52.103Z,70.60
2017-12-26T06:58:24.386Z,70.10
2017-12-26T07:00:59.362Z,71.60
2017-12-26T07:03:33.780Z,70.90
2017-12-26T07:06:07.868Z,71.60
2017-12-26T07:08:44.400Z,72.40
2017-12-26T07:11:18.319Z,72.50
2017-12-26T07:13:56.046Z,72.70
2017-12-26T07:16:32.215Z,72.90
2017-12-26T07:19:04.250Z,72.70
2017-12-26T07:21:44.918Z,72.70
2017-12-26T07:24:22.264Z,72.40
2017-12-26T07:27:03.788Z,72.90
2017-12-26T07:29:40.243Z,73.30
2017-12-26T07:32:15.975Z,73.40
2017-12-26T07:34:49.659Z,73.20
2017-12-26T07:37:24.517Z,73.60
2017-12-26T07:39:59.803Z,73.70
2017-12-26T07:45:32.406Z,73.00
2017-12-26T07:48:06.992Z,74.10
2017-12-26T07:50:44.527Z,74.20
2017-12-26T07:53:20.723Z,74.90
2017-12-26T07:55:57.315Z,74.40
2017-12-26T07:58:35.617Z,74.50
2017-12-26T08:01:11.205Z,74.70
2017-12-26T08:03:44.941Z,74.70
2017-12-26T08:06:21.823Z,74.80
2017-12-26T08:09:02.139Z,75.00
2017-12-26T08:11:37.028Z,75.10
2017-12-26T08:14:12.586Z,75.30
2017-12-26T08:16:46.405Z,75.30
2017-12-26T08:19:21.587Z,74.20
2017-12-26T08:22:00.271Z,75.50
2017-12-26T08:24:35.985Z,75.30
2017-12-26T08:27:11.012Z,75.30
2017-12-26T08:29:44.935Z,75.70
2017-12-26T08:32:23.990Z,75.80
2017-12-26T08:34:58.982Z,76.00
2017-12-26T08:37:35.221Z,75.80
2017-12-26T08:40:10.168Z,75.20
2017-12-26T08:42:48.971Z,75.90
2017-12-26T08:45:22.490Z,75.90
2017-12-26T08:47:57.802Z,75.30
2017-12-26T08:50:34.957Z,75.10
2017-12-26T08:53:12.375Z,74.30
2017-12-26T08:55:53.253Z,73.50
2017-12-26T08:58:28.800Z,73.60
2017-12-26T09:01:09.060Z,73.10
2017-12-26T09:03:51.342Z,72.00
2017-12-26T09:06:26.276Z,71.90
2017-12-26T09:09:01.560Z,71.60
2017-12-26T09:11:36.519Z,71.70
2017-12-26T09:14:10.904Z,71.10
2017-12-26T09:16:46.686Z,71.70
2017-12-26T09:19:20.166Z,70.60
2017-12-26T09:21:53.767Z,71.40
2017-12-26T09:24:32.103Z,70.40
2017-12-26T09:27:06.890Z,71.10
2017-12-26T09:29:46.697Z,71.50
2017-12-26T09:32:22.271Z,71.50
2017-12-26T09:34:56.220Z,71.70
2017-12-26T09:37:31.316Z,71.40
2017-12-26T09:40:04.791Z,71.70
2017-12-26T09:42:40.521Z,71.40
2017-12-26T09:45:16.794Z,71.50
2017-12-26T09:47:52.698Z,72.00
2017-12-26T09:50:26.145Z,71.90
2017-12-26T09:52:59.439Z,71.80
2017-12-26T09:55:32.446Z,71.90
2017-12-26T09:58:08.465Z,72.10
2017-12-26T10:00:43.850Z,71.40
2017-12-26T10:03:24.260Z,71.50
2017-12-26T10:06:02.994Z,71.80
2017-12-26T10:11:20.257Z,71.60
2017-12-26T10:13:56.306Z,71.70
2017-12-26T10:16:33.526Z,71.30
2017-12-26T10:19:06.637Z,70.60
2017-12-26T10:21:42.922Z,72.10
2017-12-26T10:24:19.625Z,71.50
2017-12-26T10:26:56.047Z,71.60
2017-12-26T10:29:31.357Z,71.50
2017-12-26T10:32:07.598Z,71.40
2017-12-26T10:34:41.393Z,69.80
2017-12-26T10:37:16.500Z,71.00
2017-12-26T10:39:51.323Z,71.20
2017-12-26T10:42:23.789Z,71.00
2017-12-26T10:44:57.055Z,71.40
2017-12-26T10:47:35.308Z,70.60
2017-12-26T10:50:12.080Z,70.30
2017-12-26T10:52:44.970Z,71.10
2017-12-26T10:55:25.148Z,71.00
2017-12-26T10:58:03.056Z,71.70
2017-12-26T11:00:38.470Z,71.80
2017-12-26T11:03:13.106Z,72.00
2017-12-26T11:05:46.349Z,72.30
2017-12-26T11:08:20.814Z,72.50
2017-12-26T11:10:54.562Z,72.90
2017-12-26T11:13:28.180Z,73.00
2017-12-26T11:16:06.168Z,72.90
2017-12-26T11:18:49.368Z,73.00
2017-12-26T11:21:25.157Z,73.30
2017-12-26T11:24:00.867Z,73.60
2017-12-26T11:26:35.166Z,75.20
2017-12-26T11:29:10.763Z,75.20
2017-12-26T11:31:45.577Z,75.30
2017-12-26T11:34:24.068Z,75.40
2017-12-26T11:36:58.649Z,76.20
2017-12-26T11:39:32.990Z,76.10
2017-12-26T11:42:10.907Z,76.80
2017-12-26T11:44:47.170Z,78.00
2017-12-26T11:47:21.574Z,79.40
2017-12-26T11:49:56.473Z,80.50
2017-12-26T11:52:34.003Z,81.40
2017-12-26T11:55:08.353Z,81.90
2017-12-26T11:57:45.875Z,82.40
2017-12-26T12:00:19.003Z,82.40
2017-12-26T12:02:53.342Z,83.40
2017-12-26T12:05:33.622Z,84.10
2017-12-26T12:08:07.395Z,84.10
2017-12-26T12:10:43.647Z,84.60
2017-12-26T12:13:22.424Z,84.70
2017-12-26T12:15:57.677Z,84.40
2017-12-26T12:18:37.074Z,84.20
2017-12-26T12:21:15.530Z,84.10
2017-12-26T12:23:50.681Z,84.20
2017-12-26T12:26:34.167Z,84.20
2017-12-26T12:29:08.803Z,83.40
2017-12-26T12:31:44.372Z,83.30
2017-12-26T12:34:20.532Z,81.80
2017-12-26T12:36:56.264Z,81.10
2017-12-26T12:39:34.606Z,78.60
2017-12-26T12:42:08.143Z,77.10
2017-12-26T12:44:41.505Z,75.50
2017-12-26T12:47:17.451Z,74.90
2017-12-26T12:49:50.901Z,72.10
2017-12-26T12:52:25.349Z,72.60
2017-12-26T12:55:04.204Z,72.70
2017-12-26T12:57:38.692Z,71.70
2017-12-26T13:00:11.755Z,72.20
2017-12-26T13:02:46.691Z,71.10
2017-12-26T13:05:22.422Z,71.70
2017-12-26T13:08:00.493Z,71.30
2017-12-26T13:10:36.236Z,71.30
2017-12-26T13:13:12.713Z,71.50
2017-12-26T13:15:47.896Z,72.00
2017-12-26T13:18:22.970Z,71.80
2017-12-26T13:21:00.252Z,71.70
2017-12-26T13:23:35.501Z,72.00
2017-12-26T13:26:11.390Z,72.20
2017-12-26T13:28:45.493Z,71.70
2017-12-26T13:31:19.377Z,71.70
2017-12-26T13:33:55.883Z,71.70
2017-12-26T13:36:31.603Z,71.30
2017-12-26T13:39:09.337Z,71.70
2017-12-26T13:41:44.229Z,70.90
2017-12-26T13:44:19.133Z,71.50
2017-12-26T13:47:03.532Z,71.60
2017-12-26T13:49:40.908Z,70.70
2017-12-26T13:52:16.350Z,71.80
2017-12-26T13:54:50.718Z,71.70
2017-12-26T13:57:27.686Z,71.90
2017-12-26T14:00:02.909Z,72.00
2017-12-26T14:02:41.020Z,71.70
2017-12-26T14:05:17.471Z,71.80
2017-12-26T14:07:51.329Z,72.00
2017-12-26T14:10:25.403Z,71.80
2017-12-26T14:13:00.323Z,71.80
2017-12-26T14:15:34.656Z,71.60
2017-12-26T14:18:09.686Z,71.80
2017-12-26T14:20:54.621Z,71.70
2017-12-26T14:23:30.087Z,71.50
2017-12-26T14:26:03.560Z,71.70
2017-12-26T14:28:43.578Z,71.40
2017-12-26T14:31:18.989Z,71.00
2017-12-26T14:33:52.714Z,71.40
2017-12-26T14:36:27.155Z,71.30
2017-12-26T14:39:02.470Z,71.70
2017-12-26T14:41:38.725Z,71.90
2017-12-26T14:44:15.079Z,72.40
2017-12-26T14:46:51.714Z,72.70
2017-12-26T14:49:28.218Z,72.70
2017-12-26T14:52:00.995Z,72.60
2017-12-26T14:54:35.470Z,71.70
2017-12-26T14:57:15.412Z,71.80
2017-12-26T14:59:49.136Z,72.20
2017-12-26T15:02:23.119Z,72.50
2017-12-26T15:05:00.367Z,72.50
2017-12-26T15:07:33.870Z,72.50
2017-12-26T15:10:07.992Z,72.60
2017-12-26T15:12:42.510Z,73.10
2017-12-26T15:15:16.961Z,73.60
2017-12-26T15:17:51.214Z,73.90
2017-12-26T15:20:25.037Z,74.00
2017-12-26T15:22:59.021Z,73.50
2017-12-26T15:25:38.962Z,73.40
2017-12-26T15:28:11.248Z,73.50
2017-12-26T15:30:53.589Z,74.00
2017-12-26T15:33:29.728Z,73.60
2017-12-26T15:36:03.701Z,73.60
2017-12-26T15:38:40.026Z,73.80
2017-12-26T15:41:15.632Z,73.70
2017-12-26T15:43:49.225Z,74.00
2017-12-26T15:49:05.293Z,74.60
2017-12-26T15:51:38.550Z,75.10
2017-12-26T15:54:14.753Z,75.20
2017-12-26T15:56:50.758Z,77.10
2017-12-26T15:59:25.632Z,77.70
2017-12-26T16:02:08.957Z,77.50
2017-12-26T16:04:45.164Z,77.10
2017-12-26T16:07:21.672Z,76.80
2017-12-26T16:09:56.008Z,76.40
2017-12-26T16:12:30.028Z,76.00
2017-12-26T16:15:13.232Z,75.40
2017-12-26T16:17:48.148Z,74.90
2017-12-26T16:20:24.290Z,73.90
2017-12-26T16:23:01.137Z,73.30
2017-12-26T16:25:37.769Z,71.90
2017-12-26T16:28:13.868Z,70.80
2017-12-26T16:30:47.325Z,72.10
2017-12-26T16:33:24.119Z,70.20
2017-12-26T16:35:59.066Z,70.20
2017-12-26T16:38:35.703Z,69.60
2017-12-26T16:41:09.578Z,70.40
2017-12-26T16:46:24.736Z,70.40
2017-12-26T16:49:00.956Z,70.10
2017-12-26T16:51:34.954Z,69.90
2017-12-26T16:54:09.563Z,69.10
2017-12-26T16:56:43.413Z,68.80
2017-12-26T16:59:18.491Z,68.40
2017-12-26T17:01:53.644Z,68.10
2017-12-26T17:04:29.854Z,68.20
2017-12-26T17:07:04.850Z,67.80
2017-12-26T17:09:38.632Z,67.80
2017-12-26T17:12:18.730Z,63.60
2017-12-26T17:14:55.444Z,58.90
2017-12-26T17:17:33.540Z,58.70
2017-12-26T17:20:15.572Z,55.90
2017-12-26T17:22:50.544Z,54.60
2017-12-26T17:25:33.249Z,54.70
2017-12-26T17:30:54.246Z,56.30
2017-12-26T17:33:34.952Z,50.90
2017-12-26T17:36:10.417Z,50.80
2017-12-26T17:38:48.531Z,49.30
2017-12-26T17:41:24.830Z,51.30
2017-12-26T17:43:58.028Z,50.30
2017-12-26T17:46:34.540Z,52.60
2017-12-26T17:49:10.098Z,52.80
2017-12-26T17:51:43.749Z,54.80
2017-12-26T17:54:17.880Z,56.50
2017-12-26T17:56:54.605Z,53.70
2017-12-26T17:59:30.535Z,54.20
2017-12-26T18:02:08.303Z,52.90
2017-12-26T18:04:42.666Z,53.80
2017-12-26T18:07:17.847Z,51.00
2017-12-26T18:09:51.476Z,50.40
2017-12-26T18:12:27.687Z,50.40
2017-12-26T18:15:06.693Z,48.40
2017-12-26T18:17:44.837Z,44.90
2017-12-26T18:20:20.142Z,47.80
2017-12-26T18:22:56.957Z,47.90
2017-12-26T18:25:33.243Z,51.80
2017-12-26T18:28:09.960Z,49.00
2017-12-26T18:30:44.405Z,49.90
2017-12-26T18:36:01.198Z,49.00
2017-12-26T18:38:36.516Z,49.50
2017-12-26T18:44:06.718Z,50.70
2017-12-26T18:46:40.271Z,52.40
2017-12-26T18:49:21.323Z,53.30
2017-12-26T18:51:55.550Z,49.40
2017-12-26T18:54:30.599Z,48.40
2017-12-26T18:57:04.344Z,48.60
2017-12-26T18:59:39.529Z,47.90
2017-12-26T19:02:16.765Z,46.60
2017-12-26T19:04:52.011Z,48.40
2017-12-26T19:07:26.704Z,48.10
2017-12-26T19:09:59.910Z,47.90
2017-12-26T19:12:34.674Z,48.40
2017-12-26T19:15:11.628Z,44.50
2017-12-26T19:17:45.002Z,44.50
2017-12-26T19:20:20.799Z,47.50
2017-12-26T19:23:04.007Z,49.50
2017-12-26T19:25:39.897Z,49.30
2017-12-26T19:28:18.462Z,48.40
2017-12-26T19:30:53.414Z,47.50
2017-12-26T19:33:28.404Z,45.90
2017-12-26T19:36:01.726Z,45.70
2017-12-26T19:38:36.262Z,46.90
2017-12-26T19:41:10.962Z,45.40
2017-12-26T19:43:45.995Z,46.20
2017-12-26T19:46:21.241Z,43.90
2017-12-26T19:48:56.218Z,43.30
2017-12-26T19:51:32.120Z,41.90
2017-12-26T19:54:07.392Z,42.00
2017-12-26T19:56:41.112Z,44.30
2017-12-26T19:59:16.644Z,41.10
2017-12-26T20:01:51.622Z,40.90
2017-12-26T20:04:26.410Z,41.10
2017-12-26T20:07:06.521Z,43.80
2017-12-26T20:09:41.163Z,45.20
2017-12-26T20:12:17.273Z,45.80
2017-12-26T20:14:51.959Z,45.90
2017-12-26T20:17:28.032Z,45.50
2017-12-26T20:20:04.103Z,47.80
2017-12-26T20:22:40.730Z,45.80
2017-12-26T20:25:14.981Z,48.60
2017-12-26T20:27:49.036Z,44.40
2017-12-26T20:30:32.918Z,44.20
2017-12-26T20:33:24.712Z,47.80
2017-12-26T20:36:01.366Z,47.20
2017-12-26T20:38:36.314Z,49.10
2017-12-26T20:41:11.879Z,46.70
2017-12-26T20:43:46.725Z,50.50
2017-12-26T20:46:21.785Z,50.20
2017-12-26T20:48:55.524Z,46.40
2017-12-26T20:51:31.562Z,48.00
2017-12-26T20:54:07.394Z,50.40
2017-12-26T20:56:42.257Z,49.00
2017-12-26T20:59:24.042Z,48.80
2017-12-26T21:02:02.069Z,49.00
2017-12-26T21:04:37.078Z,49.20
2017-12-26T21:07:12.701Z,50.00
2017-12-26T21:09:49.553Z,50.10
2017-12-26T21:12:29.941Z,49.10
2017-12-26T21:15:04.912Z,51.10
2017-12-26T21:17:39.885Z,51.20
2017-12-26T21:20:17.878Z,51.70
2017-12-26T21:22:53.039Z,49.80
2017-12-26T21:25:28.049Z,50.90
2017-12-26T21:28:04.141Z,50.60
2017-12-26T21:30:37.989Z,50.10
2017-12-26T21:33:20.515Z,50.50
2017-12-26T21:35:55.003Z,52.90
2017-12-26T21:41:10.818Z,50.90
2017-12-26T21:43:43.126Z,50.60
2017-12-26T21:46:15.137Z,50.00
2017-12-26T21:48:49.927Z,49.80
2017-12-26T21:51:22.659Z,49.80
2017-12-26T21:53:56.773Z,51.10
2017-12-26T21:56:32.034Z,52.20
2017-12-26T21:59:06.697Z,50.80
2017-12-26T22:01:45.598Z,51.10
2017-12-26T22:04:24.524Z,51.00
2017-12-26T22:07:06.821Z,50.60
2017-12-26T22:09:40.763Z,50.00
2017-12-26T22:12:16.669Z,50.40
2017-12-26T22:14:55.586Z,50.10
2017-12-26T22:17:32.645Z,50.30
2017-12-26T22:20:07.641Z,51.10
2017-12-26T22:22:42.565Z,50.80
2017-12-26T22:25:17.865Z,51.00
2017-12-26T22:27:56.467Z,50.50
2017-12-26T22:33:21.470Z,51.70
2017-12-26T22:35:55.288Z,52.60
2017-12-26T22:38:31.257Z,51.50
2017-12-26T22:41:06.249Z,52.10
2017-12-26T22:43:42.352Z,52.00
2017-12-26T22:46:18.182Z,52.10
2017-12-26T22:48:56.504Z,52.10
2017-12-26T22:51:31.865Z,52.00
2017-12-26T22:54:05.234Z,51.80
2017-12-26T22:56:40.971Z,50.20
2017-12-26T22:59:21.560Z,51.00
2017-12-26T23:02:04.113Z,51.10
2017-12-26T23:04:37.985Z,49.70
2017-12-26T23:07:15.070Z,50.00
2017-12-26T23:09:49.745Z,51.00
2017-12-26T23:12:24.418Z,49.40
2017-12-26T23:15:05.263Z,49.40
2017-12-26T23:17:44.755Z,49.90
2017-12-26T23:20:24.438Z,49.60
2017-12-26T23:23:06.488Z,48.20
2017-12-26T23:25:46.264Z,48.10
2017-12-26T23:28:24.328Z,49.80
2017-12-26T23:31:08.449Z,49.90
2017-12-26T23:33:48.629Z,49.60
2017-12-26T23:36:39.606Z,50.40
2017-12-26T23:39:17.991Z,49.80
2017-12-26T23:41:55.914Z,49.50
2017-12-26T23:44:33.280Z,50.20
2017-12-26T23:47:12.238Z,49.40
2017-12-26T23:49:54.643Z,49.90
2017-12-26T23:52:33.393Z,49.90
2017-12-26T23:55:12.697Z,49.80
2017-12-26T23:57:53.240Z,49.70
