createdAt,value
2019-01-05T00:00:56.367Z,98518.95
2019-01-05T00:03:37.274Z,98506.19
2019-01-05T00:06:29.574Z,98508.44
2019-01-05T00:09:29.567Z,98508.44
2019-01-05T00:12:18.941Z,98489.28
2019-01-05T00:15:29.576Z,98489.28
2019-01-05T00:18:35.297Z,98481.34
2019-01-05T00:21:38.679Z,98476.73
2019-01-05T00:24:31.126Z,98476.73
2019-01-05T00:27:32.117Z,98470.88
2019-01-05T00:30:21.710Z,98470.88
2019-01-05T00:33:29.294Z,98469.89
2019-01-05T00:36:41.274Z,98459.60
2019-01-05T00:39:43.250Z,98458.23
2019-01-05T00:42:37.487Z,98467.80
2019-01-05T00:45:40.656Z,98456.58
2019-01-05T00:48:33.338Z,98457.97
2019-01-05T00:51:32.136Z,98463.29
2019-01-05T00:54:44.480Z,98470.08
2019-01-05T00:57:41.923Z,98453.33
2019-01-05T01:00:33.362Z,98453.33
2019-01-05T01:03:23.541Z,98463.69
2019-01-05T01:06:13.398Z,98463.69
2019-01-05T01:09:05.281Z,98465.08
2019-01-05T01:11:53.451Z,98465.08
2019-01-05T01:14:43.247Z,98437.42
2019-01-05T01:17:38.534Z,98437.42
2019-01-05T01:20:41.584Z,98436.44
2019-01-05T01:23:51.949Z,98433.37
2019-01-05T01:26:41.644Z,98437.83
2019-01-05T01:29:33.270Z,98431.73
2019-01-05T01:32:25.597Z,98428.91
2019-01-05T01:35:19.341Z,98433.17
2019-01-05T01:39:06.379Z,98424.64
2019-01-05T01:42:00.287Z,98428.64
2019-01-05T01:45:05.277Z,98428.64
2019-01-05T01:47:55.890Z,98421.66
2019-01-05T01:50:47.108Z,98401.07
2019-01-05T01:53:53.480Z,98395.33
2019-01-05T01:56:44.136Z,98391.86
2019-01-05T01:59:50.330Z,98385.37
2019-01-05T02:02:46.365Z,98385.37
2019-01-05T02:05:48.258Z,98386.18
2019-01-05T02:08:38.980Z,98375.23
2019-01-05T02:11:36.140Z,98379.84
2019-01-05T02:17:54.383Z,98354.58
2019-01-05T02:21:16.087Z,98346.56
2019-01-05T02:26:55.286Z,98343.55
2019-01-05T02:30:19.867Z,98331.69
2019-01-05T02:33:25.328Z,98323.50
2019-01-05T02:37:14.955Z,98323.13
2019-01-05T02:41:04.384Z,98308.22
2019-01-05T02:44:59.495Z,98308.22
2019-01-05T02:48:52.701Z,98288.87
2019-01-05T02:52:53.463Z,98288.87
2019-01-05T02:56:51.284Z,98269.64
2019-01-05T03:00:38.675Z,98269.64
2019-01-05T03:04:45.360Z,98254.86
2019-01-05T03:09:00.342Z,98234.20
2019-01-05T03:12:40.044Z,98234.20
2019-01-05T03:16:33.706Z,98237.48
2019-01-05T03:19:55.297Z,98231.31
2019-01-05T03:23:27.287Z,98219.65
2019-01-05T03:27:10.005Z,98211.66
2019-01-05T03:31:00.471Z,98210.35
2019-01-05T03:34:31.960Z,98213.68
2019-01-05T03:38:18.436Z,98203.32
2019-01-05T03:42:23.673Z,98198.19
2019-01-05T03:46:05.874Z,98178.28
2019-01-05T03:50:17.326Z,98185.47
2019-01-05T03:53:46.342Z,98184.06
2019-01-05T03:57:08.606Z,98179.33
2019-01-05T04:01:12.960Z,98177.09
2019-01-05T04:05:21.340Z,98170.53
2019-01-05T04:08:52.659Z,98168.09
2019-01-05T04:12:54.306Z,98161.33
2019-01-05T04:16:12.615Z,98159.30
2019-01-05T04:20:07.517Z,98157.52
2019-01-05T04:23:56.946Z,98138.95
2019-01-05T04:27:40.286Z,98138.95
2019-01-05T04:31:09.831Z,98133.28
2019-01-05T04:35:10.954Z,98140.20
2019-01-05T04:38:46.953Z,98130.62
2019-01-05T04:42:36.646Z,98118.30
2019-01-05T04:46:19.291Z,98108.52
2019-01-05T04:49:35.824Z,98104.31
2019-01-05T04:54:06.694Z,98097.39
2019-01-05T04:57:52.920Z,98092.20
2019-01-05T05:01:56.506Z,98091.56
2019-01-05T05:05:56.287Z,98095.70
2019-01-05T05:09:40.806Z,98086.66
2019-01-05T05:14:00.693Z,98082.58
2019-01-05T05:17:48.881Z,98079.21
2019-01-05T05:21:57.957Z,98080.03
2019-01-05T05:25:53.415Z,98074.23
2019-01-05T05:29:40.585Z,98074.16
2019-01-05T05:33:42.342Z,98065.41
2019-01-05T05:37:20.782Z,98065.69
2019-01-05T05:41:30.756Z,98063.91
2019-01-05T05:45:31.299Z,98055.95
2019-01-05T05:49:38.040Z,98063.32
2019-01-05T05:53:03.746Z,98063.32
2019-01-05T05:57:04.571Z,98058.52
2019-01-05T06:01:05.714Z,98068.80
2019-01-05T06:05:13.624Z,98054.59
2019-01-05T06:09:14.334Z,98043.63
2019-01-05T06:13:05.699Z,98043.03
2019-01-05T06:17:17.752Z,98042.43
2019-01-05T06:20:59.485Z,98052.71
2019-01-05T06:24:41.294Z,98049.83
2019-01-05T06:28:48.252Z,98049.83
2019-01-05T06:32:32.266Z,98039.78
2019-01-05T06:35:44.290Z,98048.19
2019-01-05T06:39:10.677Z,98050.69
2019-01-05T06:43:05.285Z,98045.20
2019-01-05T06:46:47.326Z,98044.34
2019-01-05T06:50:39.584Z,98045.53
2019-01-05T06:55:05.577Z,98045.80
2019-01-05T06:59:00.328Z,98040.32
2019-01-05T07:02:48.290Z,98039.90
2019-01-05T07:06:13.291Z,98028.06
2019-01-05T07:09:37.089Z,98036.98
2019-01-05T07:13:26.471Z,98039.48
2019-01-05T07:17:31.306Z,98043.50
2019-01-05T07:20:57.069Z,98043.50
2019-01-05T07:24:53.567Z,98043.17
2019-01-05T07:29:01.760Z,98039.66
2019-01-05T07:33:09.785Z,98036.67
2019-01-05T07:37:31.319Z,98038.55
2019-01-05T07:41:18.273Z,98037.86
2019-01-05T07:45:27.659Z,98048.59
2019-01-05T07:49:03.745Z,98053.39
2019-01-05T07:53:04.367Z,98047.30
2019-01-05T07:56:51.477Z,98042.33
2019-01-05T08:00:58.077Z,98043.72
2019-01-05T08:05:09.582Z,98040.47
2019-01-05T08:09:18.285Z,98045.95
2019-01-05T08:13:07.301Z,98049.37
2019-01-05T08:17:12.662Z,98038.41
2019-01-05T08:21:06.737Z,98033.59
2019-01-05T08:25:06.393Z,98033.85
2019-01-05T08:29:24.954Z,98043.47
2019-01-05T08:33:44.457Z,98043.47
2019-01-05T08:37:47.116Z,98062.77
2019-01-05T08:41:52.360Z,98055.30
2019-01-05T08:45:48.584Z,98054.19
2019-01-05T08:49:59.291Z,98054.19
2019-01-05T08:53:24.512Z,98061.83
2019-01-05T08:57:11.350Z,98059.59
2019-01-05T09:01:04.755Z,98047.22
2019-01-05T09:04:56.279Z,98047.22
2019-01-05T09:08:24.408Z,98062.44
2019-01-05T09:12:07.768Z,98078.81
2019-01-05T09:16:08.268Z,98078.81
2019-01-05T09:19:49.446Z,98080.80
2019-01-05T09:23:29.669Z,98080.02
2019-01-05T09:27:22.938Z,98080.02
2019-01-05T09:31:34.284Z,98090.41
2019-01-05T09:35:17.861Z,98093.68
2019-01-05T09:39:10.701Z,98086.53
2019-01-05T09:43:13.276Z,98095.45
2019-01-05T09:47:00.539Z,98101.12
2019-01-05T09:51:17.945Z,98101.05
2019-01-05T09:55:15.277Z,98095.09
2019-01-05T09:58:57.113Z,98093.05
2019-01-05T10:03:13.114Z,98101.47
2019-01-05T10:07:08.325Z,98105.20
2019-01-05T10:11:04.351Z,98104.85
2019-01-05T10:14:55.284Z,98104.18
2019-01-05T10:18:44.867Z,98107.34
2019-01-05T10:22:29.935Z,98103.72
2019-01-05T10:26:34.323Z,98105.08
2019-01-05T10:30:34.566Z,98096.72
2019-01-05T10:34:49.643Z,98097.30
2019-01-05T10:39:02.628Z,98097.34
2019-01-05T10:42:48.865Z,98100.33
2019-01-05T10:47:05.446Z,98089.81
2019-01-05T10:50:51.588Z,98092.55
2019-01-05T10:54:27.384Z,98092.55
2019-01-05T10:58:26.355Z,98077.38
2019-01-05T11:02:19.269Z,98082.34
2019-01-05T11:05:37.814Z,98082.34
2019-01-05T11:09:31.764Z,98087.17
2019-01-05T11:13:11.111Z,98085.31
2019-01-05T11:17:12.325Z,98088.89
2019-01-05T11:20:48.019Z,98084.42
2019-01-05T11:24:40.948Z,98078.88
2019-01-05T11:28:27.752Z,98076.06
2019-01-05T11:31:55.940Z,98076.83
2019-01-05T11:35:41.707Z,98087.46
2019-01-05T11:39:29.309Z,98079.33
2019-01-05T11:43:04.116Z,98083.88
2019-01-05T11:48:44.280Z,98081.08
2019-01-05T11:52:11.333Z,98081.08
2019-01-05T11:55:55.871Z,98093.79
2019-01-05T12:00:07.277Z,98102.52
2019-01-05T12:03:58.244Z,98101.62
2019-01-05T12:07:51.279Z,98096.55
2019-01-05T12:11:28.471Z,98096.55
2019-01-05T12:15:11.270Z,98100.45
2019-01-05T12:18:53.285Z,98100.45
2019-01-05T12:22:27.816Z,98108.12
2019-01-05T12:26:14.595Z,98114.73
2019-01-05T12:30:27.314Z,98115.39
2019-01-05T12:34:35.750Z,98107.69
2019-01-05T12:38:24.563Z,98112.64
2019-01-05T12:42:11.308Z,98115.17
2019-01-05T12:45:58.862Z,98118.14
2019-01-05T12:49:41.942Z,98124.64
2019-01-05T12:53:48.332Z,98124.69
2019-01-05T12:57:17.447Z,98137.42
2019-01-05T13:16:18.086Z,98164.97
2019-01-05T13:20:09.355Z,98162.17
2019-01-05T13:23:41.696Z,98170.81
2019-01-05T13:27:46.686Z,98175.94
2019-01-05T13:31:53.339Z,98184.47
2019-01-05T13:36:03.569Z,98185.75
2019-01-05T13:40:36.281Z,98193.13
2019-01-05T13:44:20.277Z,98195.53
2019-01-05T13:48:30.925Z,98201.78
2019-01-05T13:52:16.290Z,98200.66
2019-01-05T13:55:21.074Z,98202.98
2019-01-05T13:58:04.862Z,98208.27
2019-01-05T14:00:56.941Z,98216.05
2019-01-05T14:03:46.457Z,98212.95
2019-01-05T14:06:35.854Z,98221.55
2019-01-05T14:10:59.304Z,98215.22
2019-01-05T14:14:05.528Z,98218.65
2019-01-05T14:17:05.301Z,98212.84
2019-01-05T14:19:57.415Z,98212.84
2019-01-05T14:22:47.403Z,98215.72
2019-01-05T14:25:44.301Z,98215.72
2019-01-05T14:28:46.946Z,98219.63
2019-01-05T14:31:36.385Z,98219.63
2019-01-05T14:34:32.690Z,98226.83
2019-01-05T14:37:27.295Z,98230.41
2019-01-05T14:40:23.707Z,98226.17
2019-01-05T14:43:17.600Z,98231.25
2019-01-05T14:46:08.354Z,98236.30
2019-01-05T14:48:58.287Z,98235.64
2019-01-05T14:51:46.297Z,98237.37
2019-01-05T14:57:53.298Z,98239.31
2019-01-05T15:00:44.287Z,98235.27
2019-01-05T15:03:41.300Z,98236.94
2019-01-05T15:06:32.081Z,98245.45
2019-01-05T15:09:21.535Z,98245.45
2019-01-05T15:12:18.590Z,98241.67
2019-01-05T15:15:10.310Z,98241.67
2019-01-05T15:17:58.483Z,98248.05
2019-01-05T15:20:49.276Z,98246.27
2019-01-05T15:23:31.939Z,98246.27
2019-01-05T15:26:33.841Z,98252.72
2019-01-05T15:29:23.600Z,98258.23
2019-01-05T15:32:23.451Z,98255.98
2019-01-05T15:35:12.641Z,98257.34
2019-01-05T15:38:03.392Z,98257.34
2019-01-05T15:41:10.520Z,98255.02
2019-01-05T15:44:00.297Z,98267.66
2019-01-05T15:46:51.113Z,98267.66
2019-01-05T15:49:40.651Z,98263.64
2019-01-05T15:52:30.256Z,98265.19
2019-01-05T15:55:17.006Z,98265.51
2019-01-05T15:58:25.721Z,98255.67
2019-01-05T16:01:15.293Z,98267.20
2019-01-05T16:04:12.277Z,98267.38
2019-01-05T16:07:04.656Z,98272.11
2019-01-05T16:10:03.292Z,98277.02
2019-01-05T16:13:12.293Z,98272.91
2019-01-05T16:16:07.576Z,98277.53
2019-01-05T16:18:57.207Z,98281.66
2019-01-05T16:21:49.375Z,98288.55
2019-01-05T16:24:39.975Z,98289.44
2019-01-05T16:27:33.772Z,98295.38
2019-01-05T16:30:25.093Z,98295.38
2019-01-05T16:33:21.942Z,98298.55
2019-01-05T16:36:18.647Z,98300.47
2019-01-05T16:42:23.621Z,98309.91
2019-01-05T16:45:14.348Z,98317.16
2019-01-05T16:48:11.282Z,98304.95
2019-01-05T16:51:00.757Z,98312.00
2019-01-05T16:54:00.596Z,98316.14
2019-01-05T16:57:06.569Z,98311.58
2019-01-05T17:00:03.745Z,98309.91
2019-01-05T17:03:09.700Z,98306.67
2019-01-05T17:05:59.285Z,98313.92
2019-01-05T17:08:48.479Z,98311.31
2019-01-05T17:11:39.124Z,98306.81
2019-01-05T17:14:38.132Z,98306.81
2019-01-05T17:17:37.084Z,98305.78
2019-01-05T17:20:41.665Z,98308.65
2019-01-05T17:23:41.631Z,98305.98
2019-01-05T17:26:32.393Z,98313.98
2019-01-05T17:29:21.718Z,98307.17
2019-01-05T17:32:11.504Z,98298.42
2019-01-05T17:35:09.557Z,98304.19
2019-01-05T17:38:06.435Z,98304.19
2019-01-05T17:40:57.109Z,98294.05
2019-01-05T17:43:46.289Z,98294.05
2019-01-05T17:46:30.524Z,98293.27
2019-01-05T17:49:21.376Z,98299.20
2019-01-05T17:52:14.688Z,98309.33
2019-01-05T17:55:04.487Z,98309.93
2019-01-05T17:57:54.281Z,98303.76
2019-01-05T18:00:47.738Z,98303.76
2019-01-05T18:03:38.583Z,98311.59
2019-01-05T18:06:34.643Z,98300.41
2019-01-05T18:09:29.621Z,98307.64
2019-01-05T18:12:26.671Z,98310.81
2019-01-05T18:15:28.720Z,98308.91
2019-01-05T18:18:19.673Z,98311.05
2019-01-05T18:21:16.956Z,98310.63
2019-01-05T18:24:06.392Z,98312.32
2019-01-05T18:26:52.730Z,98312.84
2019-01-05T18:29:42.400Z,98312.84
2019-01-05T18:32:39.396Z,98318.83
2019-01-05T18:35:28.555Z,98318.89
2019-01-05T18:38:19.337Z,98318.89
2019-01-05T18:41:10.507Z,98312.37
2019-01-05T18:43:59.964Z,98309.55
2019-01-05T18:46:49.435Z,98309.55
2019-01-05T18:49:55.328Z,98309.63
2019-01-05T18:52:51.954Z,98309.63
2019-01-05T18:55:41.390Z,98314.42
2019-01-05T18:58:34.816Z,98324.84
2019-01-05T19:01:31.628Z,98315.97
2019-01-05T19:07:30.619Z,98323.87
2019-01-05T19:10:24.629Z,98333.97
2019-01-05T19:13:28.005Z,98325.96
2019-01-05T19:16:08.124Z,98322.80
2019-01-05T19:19:01.240Z,98338.53
2019-01-05T19:21:42.875Z,98334.94
2019-01-05T19:24:33.601Z,98332.70
2019-01-05T19:27:15.978Z,98331.83
2019-01-05T19:30:18.296Z,98338.60
2019-01-05T19:36:04.703Z,98335.95
2019-01-05T19:38:54.617Z,98334.83
2019-01-05T19:41:48.526Z,98337.94
2019-01-05T19:44:36.278Z,98332.95
2019-01-05T19:47:41.945Z,98332.95
2019-01-05T19:51:25.274Z,98331.16
2019-01-05T19:54:26.853Z,98339.77
2019-01-05T19:57:19.560Z,98345.59
2019-01-05T20:00:22.523Z,98342.00
2019-01-05T20:03:12.511Z,98342.00
2019-01-05T20:06:02.612Z,98345.10
2019-01-05T20:08:53.499Z,98345.10
2019-01-05T20:12:02.474Z,98349.94
2019-01-05T20:14:56.273Z,98352.41
2019-01-05T20:17:45.467Z,98352.41
2019-01-05T20:20:36.795Z,98350.25
2019-01-05T20:23:29.695Z,98347.00
2019-01-05T20:26:12.260Z,98355.41
2019-01-05T20:29:09.095Z,98352.05
2019-01-05T20:31:57.697Z,98356.53
2019-01-05T20:34:47.315Z,98358.69
2019-01-05T20:37:41.326Z,98351.88
2019-01-05T20:40:30.871Z,98359.36
2019-01-05T20:43:21.694Z,98359.36
2019-01-05T20:46:11.424Z,98354.38
2019-01-05T20:49:01.525Z,98359.89
2019-01-05T20:51:52.425Z,98359.89
2019-01-05T20:54:55.626Z,98363.06
2019-01-05T20:57:45.910Z,98363.06
2019-01-05T21:00:41.690Z,98364.72
2019-01-05T21:03:31.428Z,98371.42
2019-01-05T21:06:40.347Z,98373.41
2019-01-05T21:09:35.570Z,98373.41
2019-01-05T21:12:41.326Z,98379.94
2019-01-05T21:15:32.586Z,98379.66
2019-01-05T21:18:32.438Z,98385.44
2019-01-05T21:21:29.316Z,98382.44
2019-01-05T21:24:33.114Z,98382.44
2019-01-05T21:27:17.310Z,98384.06
2019-01-05T21:30:10.939Z,98380.64
2019-01-05T21:32:56.883Z,98391.22
2019-01-05T21:35:46.536Z,98381.66
2019-01-05T21:38:46.508Z,98385.47
2019-01-05T21:41:31.905Z,98386.84
2019-01-05T21:44:21.324Z,98386.84
2019-01-05T21:47:17.523Z,98389.14
2019-01-05T21:50:17.540Z,98395.25
2019-01-05T21:53:05.136Z,98395.25
2019-01-05T21:55:57.297Z,98401.17
2019-01-05T21:58:55.391Z,98395.85
2019-01-05T22:01:44.584Z,98393.70
2019-01-05T22:04:37.632Z,98393.70
2019-01-05T22:07:37.948Z,98396.70
2019-01-05T22:11:42.933Z,98394.55
2019-01-05T22:14:33.959Z,98398.42
2019-01-05T22:17:23.751Z,98408.86
2019-01-05T22:20:32.633Z,98394.92
2019-01-05T22:23:23.482Z,98394.07
2019-01-05T22:26:20.386Z,98397.16
2019-01-05T22:29:09.931Z,98403.27
2019-01-05T22:32:03.894Z,98403.27
2019-01-05T22:34:53.515Z,98415.89
2019-01-05T22:37:56.931Z,98414.00
2019-01-05T22:41:45.239Z,98399.82
2019-01-05T22:44:41.439Z,98409.52
2019-01-05T22:47:31.281Z,98412.87
2019-01-05T22:50:20.587Z,98412.87
2019-01-05T22:53:10.298Z,98407.87
2019-01-05T22:56:04.126Z,98413.73
2019-01-05T22:58:54.027Z,98410.03
2019-01-05T23:01:43.384Z,98412.70
2019-01-05T23:07:26.280Z,98421.21
2019-01-05T23:10:24.867Z,98413.20
2019-01-05T23:13:30.723Z,98421.28
2019-01-05T23:16:21.469Z,98428.69
2019-01-05T23:19:18.571Z,98442.62
2019-01-05T23:22:08.409Z,98442.62
2019-01-05T23:24:53.106Z,98452.41
2019-01-05T23:27:54.870Z,98452.41
2019-01-05T23:30:48.653Z,98456.95
2019-01-05T23:33:38.278Z,98462.45
2019-01-05T23:36:27.790Z,98469.98
2019-01-05T23:39:17.272Z,98458.62
2019-01-05T23:42:07.679Z,98471.86
2019-01-05T23:44:58.292Z,98472.55
2019-01-05T23:47:46.589Z,98470.22
2019-01-05T23:50:40.367Z,98470.22
2019-01-05T23:53:31.282Z,98480.70
2019-01-05T23:56:19.276Z,98481.39
2019-01-05T23:59:06.417Z,98478.55
