createdAt,value
2023-04-27T00:01:29.741Z,87.82
2023-04-27T00:03:56.385Z,87.13
2023-04-27T00:06:22.520Z,87.18
2023-04-27T00:08:48.334Z,87.24
2023-04-27T00:11:14.222Z,87.63
2023-04-27T00:13:40.208Z,87.62
2023-04-27T00:16:06.224Z,89.78
2023-04-27T00:18:32.238Z,90.08
2023-04-27T00:20:58.407Z,90.49
2023-04-27T00:23:24.358Z,91.59
2023-04-27T00:25:50.164Z,91.54
2023-04-27T00:28:15.926Z,90.82
2023-04-27T00:30:41.860Z,89.80
2023-04-27T00:33:08.018Z,89.21
2023-04-27T00:35:33.849Z,89.33
2023-04-27T00:37:59.656Z,89.07
2023-04-27T00:40:25.511Z,88.77
2023-04-27T00:42:51.375Z,89.43
2023-04-27T00:45:17.768Z,90.52
2023-04-27T00:47:44.196Z,91.39
2023-04-27T00:50:11.324Z,91.32
2023-04-27T00:52:38.273Z,91.64
2023-04-27T00:55:04.781Z,92.64
2023-04-27T00:57:32.535Z,92.30
2023-04-27T01:00:01.744Z,92.40
2023-04-27T01:02:29.363Z,93.21
2023-04-27T01:04:55.752Z,92.51
2023-04-27T01:07:26.102Z,92.54
2023-04-27T01:09:52.243Z,92.31
2023-04-27T01:12:18.059Z,93.26
2023-04-27T01:14:43.872Z,92.48
2023-04-27T01:17:13.294Z,92.68
2023-04-27T01:19:39.530Z,94.30
2023-04-27T01:22:06.390Z,94.39
2023-04-27T01:24:32.294Z,94.89
2023-04-27T01:26:58.147Z,95.13
2023-04-27T01:29:24.098Z,95.93
2023-04-27T01:31:50.325Z,96.65
2023-04-27T01:34:16.396Z,96.39
2023-04-27T01:36:42.248Z,96.57
2023-04-27T01:39:09.261Z,95.67
2023-04-27T01:41:36.201Z,96.24
2023-04-27T01:44:02.106Z,96.95
2023-04-27T01:46:28.140Z,98.00
2023-04-27T01:48:54.119Z,97.84
2023-04-27T01:51:20.013Z,97.13
2023-04-27T01:53:46.023Z,96.42
2023-04-27T01:56:11.948Z,96.98
2023-04-27T01:58:37.744Z,96.80
2023-04-27T02:01:03.493Z,97.08
2023-04-27T02:03:29.607Z,96.40
2023-04-27T02:05:55.643Z,97.20
2023-04-27T02:08:21.842Z,97.42
2023-04-27T02:10:47.585Z,97.17
2023-04-27T02:13:13.394Z,96.97
2023-04-27T02:15:39.208Z,97.47
2023-04-27T02:18:05.208Z,98.77
2023-04-27T02:20:32.265Z,99.54
2023-04-27T02:22:58.282Z,99.26
2023-04-27T02:25:24.174Z,99.71
2023-04-27T02:27:50.058Z,100.00
2023-04-27T02:30:16.425Z,100.00
2023-04-27T02:32:43.416Z,100.00
2023-04-27T02:35:09.368Z,99.84
2023-04-27T02:37:36.010Z,100.00
2023-04-27T02:40:03.378Z,100.00
2023-04-27T02:42:29.456Z,100.00
2023-04-27T02:44:55.285Z,100.00
2023-04-27T02:47:21.034Z,100.00
2023-04-27T02:49:46.864Z,100.00
2023-04-27T02:52:12.773Z,100.00
2023-04-27T02:54:38.611Z,100.00
2023-04-27T02:57:04.436Z,100.00
2023-04-27T02:59:30.228Z,100.00
2023-04-27T03:01:56.189Z,100.00
2023-04-27T03:04:22.073Z,100.00
2023-04-27T03:06:47.987Z,100.00
2023-04-27T03:09:14.047Z,100.00
2023-04-27T03:11:40.066Z,100.00
2023-04-27T03:14:05.903Z,100.00
2023-04-27T03:16:32.609Z,100.00
2023-04-27T03:18:58.920Z,100.00
2023-04-27T03:21:26.136Z,100.00
2023-04-27T03:23:52.594Z,100.00
2023-04-27T03:26:19.633Z,100.00
2023-04-27T03:28:45.780Z,100.00
2023-04-27T03:31:13.161Z,100.00
2023-04-27T03:33:39.141Z,100.00
2023-04-27T03:36:06.151Z,100.00
2023-04-27T03:38:32.374Z,100.00
2023-04-27T03:40:58.252Z,100.00
2023-04-27T03:43:25.213Z,100.00
2023-04-27T03:45:51.243Z,100.00
2023-04-27T03:48:17.297Z,100.00
2023-04-27T03:50:44.204Z,100.00
2023-04-27T03:53:10.676Z,100.00
2023-04-27T03:55:43.936Z,100.00
2023-04-27T03:58:10.459Z,100.00
2023-04-27T04:00:37.362Z,100.00
2023-04-27T04:03:04.601Z,100.00
2023-04-27T04:05:30.578Z,100.00
2023-04-27T04:07:57.374Z,100.00
2023-04-27T04:10:23.921Z,100.00
2023-04-27T04:12:49.918Z,100.00
2023-04-27T04:15:15.846Z,100.00
2023-04-27T04:17:41.823Z,100.00
2023-04-27T04:20:10.698Z,100.00
2023-04-27T04:22:37.284Z,100.00
2023-04-27T04:25:03.959Z,100.00
2023-04-27T04:27:30.886Z,100.00
2023-04-27T04:29:59.442Z,100.00
2023-04-27T04:32:29.024Z,100.00
2023-04-27T04:34:54.936Z,100.00
2023-04-27T04:37:23.966Z,100.00
2023-04-27T04:39:49.775Z,100.00
2023-04-27T04:42:18.212Z,100.00
2023-04-27T04:44:44.159Z,100.00
2023-04-27T04:47:11.454Z,100.00
2023-04-27T04:49:37.330Z,100.00
2023-04-27T04:52:05.935Z,100.00
2023-04-27T04:54:31.721Z,100.00
2023-04-27T04:56:58.357Z,100.00
2023-04-27T04:59:24.389Z,100.00
2023-04-27T05:01:50.260Z,100.00
2023-04-27T05:04:18.014Z,100.00
2023-04-27T05:06:43.927Z,100.00
2023-04-27T05:09:09.943Z,100.00
2023-04-27T05:11:35.711Z,100.00
2023-04-27T05:14:01.637Z,100.00
2023-04-27T05:16:27.481Z,100.00
2023-04-27T05:18:54.158Z,100.00
2023-04-27T05:21:21.340Z,100.00
2023-04-27T05:23:47.350Z,100.00
2023-04-27T05:26:17.415Z,100.00
2023-04-27T05:28:43.358Z,100.00
2023-04-27T05:31:09.279Z,100.00
2023-04-27T05:33:35.116Z,100.00
2023-04-27T05:36:01.251Z,100.00
2023-04-27T05:38:27.167Z,100.00
2023-04-27T05:40:57.885Z,100.00
2023-04-27T05:43:24.562Z,100.00
2023-04-27T05:45:50.971Z,100.00
2023-04-27T05:48:17.515Z,100.00
2023-04-27T05:50:43.582Z,100.00
2023-04-27T05:53:09.471Z,100.00
2023-04-27T05:55:35.300Z,100.00
2023-04-27T05:58:08.227Z,100.00
2023-04-27T06:00:35.818Z,100.00
2023-04-27T06:03:01.892Z,100.00
2023-04-27T06:05:27.905Z,100.00
2023-04-27T06:07:53.725Z,100.00
2023-04-27T06:10:19.517Z,100.00
2023-04-27T06:12:46.436Z,100.00
2023-04-27T06:15:12.393Z,100.00
2023-04-27T06:17:38.506Z,100.00
2023-04-27T06:20:08.717Z,100.00
2023-04-27T06:22:38.514Z,100.00
2023-04-27T06:25:05.529Z,100.00
2023-04-27T06:27:31.528Z,100.00
2023-04-27T06:29:58.067Z,100.00
2023-04-27T06:32:23.953Z,100.00
2023-04-27T06:34:52.688Z,100.00
2023-04-27T06:37:18.528Z,100.00
2023-04-27T06:39:44.381Z,100.00
2023-04-27T06:42:10.874Z,100.00
2023-04-27T06:44:37.131Z,100.00
2023-04-27T06:47:03.194Z,100.00
2023-04-27T06:49:29.138Z,100.00
2023-04-27T06:51:55.374Z,100.00
2023-04-27T06:54:21.260Z,100.00
2023-04-27T06:56:47.140Z,100.00
2023-04-27T06:59:13.185Z,100.00
2023-04-27T07:01:39.380Z,100.00
2023-04-27T07:04:05.840Z,100.00
2023-04-27T07:06:32.672Z,100.00
2023-04-27T07:08:58.872Z,100.00
2023-04-27T07:11:24.780Z,100.00
2023-04-27T07:13:50.583Z,100.00
2023-04-27T07:16:16.758Z,100.00
2023-04-27T07:18:43.644Z,100.00
2023-04-27T07:21:10.439Z,100.00
2023-04-27T07:23:36.172Z,100.00
2023-04-27T07:26:02.044Z,100.00
2023-04-27T07:28:28.649Z,100.00
2023-04-27T07:30:54.911Z,100.00
2023-04-27T07:33:21.578Z,99.16
2023-04-27T07:35:49.603Z,99.99
2023-04-27T07:38:16.711Z,98.88
2023-04-27T07:40:44.773Z,99.29
2023-04-27T07:43:11.199Z,97.66
2023-04-27T07:45:38.626Z,96.80
2023-04-27T07:48:05.354Z,95.21
2023-04-27T07:50:32.011Z,93.85
2023-04-27T07:52:58.132Z,92.78
2023-04-27T07:55:24.854Z,89.21
2023-04-27T07:57:53.989Z,90.38
2023-04-27T08:00:21.305Z,90.93
2023-04-27T08:02:47.501Z,90.46
2023-04-27T08:05:14.154Z,86.25
2023-04-27T08:07:44.398Z,85.40
2023-04-27T08:10:10.933Z,83.95
2023-04-27T08:12:36.745Z,79.97
2023-04-27T08:15:02.647Z,82.03
2023-04-27T08:17:28.546Z,82.01
2023-04-27T08:19:54.335Z,80.96
2023-04-27T08:22:20.322Z,80.88
2023-04-27T08:24:46.082Z,81.36
2023-04-27T08:27:12.008Z,78.79
2023-04-27T08:29:37.861Z,77.04
2023-04-27T08:32:04.430Z,76.63
2023-04-27T08:34:30.385Z,76.65
2023-04-27T08:36:56.379Z,75.28
2023-04-27T08:39:23.588Z,72.27
2023-04-27T08:41:49.606Z,73.39
2023-04-27T08:44:15.522Z,73.84
2023-04-27T08:46:41.492Z,71.95
2023-04-27T08:49:08.110Z,70.19
2023-04-27T08:51:34.482Z,70.34
2023-04-27T08:54:00.624Z,67.58
2023-04-27T08:56:27.590Z,68.40
2023-04-27T08:58:55.537Z,68.16
2023-04-27T09:01:23.156Z,67.48
2023-04-27T09:03:55.043Z,66.00
2023-04-27T09:06:32.443Z,64.40
2023-04-27T09:08:59.404Z,62.00
2023-04-27T09:11:29.054Z,63.28
2023-04-27T09:13:54.928Z,65.50
2023-04-27T09:16:25.475Z,64.31
2023-04-27T09:18:51.532Z,61.75
2023-04-27T09:21:25.219Z,60.83
2023-04-27T09:23:51.745Z,60.59
2023-04-27T09:26:22.754Z,60.05
2023-04-27T09:28:51.081Z,59.35
2023-04-27T09:31:17.350Z,60.09
2023-04-27T09:33:44.167Z,60.38
2023-04-27T09:36:09.957Z,58.13
2023-04-27T09:38:35.904Z,56.29
2023-04-27T09:41:02.627Z,54.90
2023-04-27T09:43:30.684Z,54.51
2023-04-27T09:45:57.791Z,55.69
2023-04-27T09:48:25.038Z,56.27
2023-04-27T09:50:52.141Z,55.52
2023-04-27T09:53:22.470Z,55.86
2023-04-27T09:56:00.221Z,51.96
2023-04-27T09:58:37.854Z,54.18
2023-04-27T10:01:31.195Z,50.76
2023-04-27T10:04:34.054Z,51.04
2023-04-27T10:07:01.582Z,51.92
2023-04-27T10:09:36.301Z,50.83
2023-04-27T10:12:21.303Z,49.79
2023-04-27T10:14:55.701Z,51.12
2023-04-27T10:17:35.689Z,49.72
2023-04-27T10:20:06.835Z,49.12
2023-04-27T10:22:41.642Z,48.89
2023-04-27T10:25:14.242Z,48.40
2023-04-27T10:27:40.474Z,48.35
2023-04-27T10:30:11.054Z,50.48
2023-04-27T10:32:37.018Z,49.36
2023-04-27T10:35:06.735Z,49.39
2023-04-27T10:37:40.723Z,47.11
2023-04-27T10:40:14.303Z,46.66
2023-04-27T10:42:40.882Z,48.37
2023-04-27T10:45:07.437Z,46.21
2023-04-27T10:47:40.987Z,44.75
2023-04-27T10:50:12.887Z,46.59
2023-04-27T10:52:46.032Z,46.97
2023-04-27T10:55:19.887Z,46.78
2023-04-27T10:57:53.896Z,46.79
2023-04-27T11:00:29.066Z,47.88
2023-04-27T11:02:57.293Z,48.49
2023-04-27T11:05:29.174Z,48.59
2023-04-27T11:08:08.762Z,48.33
2023-04-27T11:10:37.801Z,45.51
2023-04-27T11:13:09.133Z,46.42
2023-04-27T11:16:00.340Z,46.40
2023-04-27T11:18:29.322Z,45.27
2023-04-27T11:21:09.772Z,45.96
2023-04-27T11:23:37.417Z,43.69
2023-04-27T11:26:17.682Z,43.72
2023-04-27T11:28:56.089Z,42.66
2023-04-27T11:31:22.517Z,44.84
2023-04-27T11:33:49.301Z,43.90
2023-04-27T11:36:19.138Z,45.46
2023-04-27T11:38:45.566Z,46.07
2023-04-27T11:41:11.654Z,47.66
2023-04-27T11:43:48.589Z,45.64
2023-04-27T11:46:14.897Z,46.80
2023-04-27T11:48:40.790Z,45.07
2023-04-27T11:51:13.837Z,43.33
2023-04-27T11:53:39.844Z,43.40
2023-04-27T11:56:07.274Z,44.66
2023-04-27T11:58:34.456Z,44.76
2023-04-27T12:01:00.366Z,43.78
2023-04-27T12:03:27.876Z,43.50
2023-04-27T12:05:53.930Z,42.32
2023-04-27T12:08:20.113Z,42.35
2023-04-27T12:10:46.459Z,44.26
2023-04-27T12:13:13.574Z,43.50
2023-04-27T12:15:39.984Z,44.62
2023-04-27T12:18:06.409Z,42.35
2023-04-27T12:20:33.428Z,40.36
2023-04-27T12:23:01.740Z,39.96
2023-04-27T12:25:28.064Z,38.61
2023-04-27T12:27:54.036Z,40.14
2023-04-27T12:30:21.938Z,38.24
2023-04-27T12:32:47.859Z,36.66
2023-04-27T12:35:13.719Z,37.38
2023-04-27T12:37:40.070Z,38.48
2023-04-27T12:40:07.994Z,38.59
2023-04-27T12:42:34.447Z,38.56
2023-04-27T12:45:01.106Z,38.58
2023-04-27T12:47:49.903Z,39.35
2023-04-27T12:50:13.072Z,37.58
2023-04-27T12:52:38.917Z,38.47
2023-04-27T12:55:05.731Z,39.93
2023-04-27T12:57:31.656Z,38.57
2023-04-27T12:59:58.069Z,37.66
2023-04-27T13:02:26.556Z,37.94
2023-04-27T13:04:52.570Z,38.06
2023-04-27T13:07:18.562Z,38.27
2023-04-27T13:09:44.345Z,37.86
2023-04-27T13:12:10.333Z,38.11
2023-04-27T13:14:36.108Z,36.99
2023-04-27T13:17:01.872Z,36.98
2023-04-27T13:19:27.666Z,37.55
2023-04-27T13:21:53.554Z,37.59
2023-04-27T13:24:19.388Z,37.75
2023-04-27T13:26:45.822Z,37.65
2023-04-27T13:29:11.683Z,36.09
2023-04-27T13:31:37.543Z,37.00
2023-04-27T13:34:04.143Z,36.70
2023-04-27T13:36:30.235Z,37.22
2023-04-27T13:38:56.262Z,37.76
2023-04-27T13:41:22.147Z,37.47
2023-04-27T13:43:48.481Z,37.16
2023-04-27T13:46:17.539Z,37.29
2023-04-27T13:48:43.371Z,36.47
2023-04-27T13:51:09.565Z,37.54
2023-04-27T13:53:35.596Z,38.30
2023-04-27T13:56:01.474Z,37.65
2023-04-27T13:58:30.507Z,36.80
2023-04-27T14:00:57.435Z,37.78
2023-04-27T14:03:23.607Z,38.00
2023-04-27T14:05:50.589Z,35.96
2023-04-27T14:08:17.078Z,37.04
2023-04-27T14:10:44.996Z,36.30
2023-04-27T14:13:11.527Z,36.88
2023-04-27T14:15:37.576Z,36.57
2023-04-27T14:18:08.006Z,35.09
2023-04-27T14:20:35.413Z,35.71
2023-04-27T14:23:04.942Z,35.47
2023-04-27T14:25:34.236Z,37.53
2023-04-27T14:28:01.746Z,37.76
2023-04-27T14:30:28.047Z,38.70
2023-04-27T14:32:53.956Z,36.36
2023-04-27T14:35:20.461Z,36.20
2023-04-27T14:37:46.911Z,37.04
2023-04-27T14:40:13.105Z,37.23
2023-04-27T14:42:38.912Z,37.27
2023-04-27T14:45:05.528Z,38.33
2023-04-27T14:47:31.802Z,37.36
2023-04-27T14:49:57.769Z,38.44
2023-04-27T14:52:23.551Z,37.50
2023-04-27T14:54:49.345Z,38.33
2023-04-27T14:57:16.900Z,37.21
2023-04-27T14:59:43.734Z,38.16
2023-04-27T15:02:09.766Z,37.90
2023-04-27T15:04:36.982Z,39.40
2023-04-27T15:07:02.993Z,37.66
2023-04-27T15:09:28.848Z,38.82
2023-04-27T15:11:54.753Z,39.84
2023-04-27T15:14:20.587Z,39.30
2023-04-27T15:16:46.445Z,38.13
2023-04-27T15:19:12.468Z,38.13
2023-04-27T15:21:38.401Z,38.92
2023-04-27T15:24:04.444Z,39.38
2023-04-27T15:26:30.229Z,39.29
2023-04-27T15:28:58.651Z,39.10
2023-04-27T15:31:24.954Z,39.13
2023-04-27T15:33:52.985Z,40.16
2023-04-27T15:36:18.838Z,40.37
2023-04-27T15:38:44.929Z,40.36
2023-04-27T15:41:11.280Z,40.47
2023-04-27T15:43:37.184Z,40.99
2023-04-27T15:46:04.844Z,41.28
2023-04-27T15:48:30.688Z,41.86
2023-04-27T15:50:56.624Z,42.80
2023-04-27T15:53:22.601Z,42.76
2023-04-27T15:55:48.421Z,42.53
2023-04-27T15:58:15.418Z,42.91
2023-04-27T16:00:41.334Z,43.61
2023-04-27T16:03:11.219Z,43.48
2023-04-27T16:05:37.489Z,42.96
2023-04-27T16:08:03.553Z,43.54
2023-04-27T16:10:29.402Z,43.37
2023-04-27T16:12:55.443Z,43.43
2023-04-27T16:15:21.462Z,43.26
2023-04-27T16:17:47.344Z,43.82
2023-04-27T16:20:13.908Z,43.88
2023-04-27T16:22:39.988Z,43.51
2023-04-27T16:25:09.552Z,43.94
2023-04-27T16:27:37.037Z,44.35
2023-04-27T16:30:04.197Z,44.56
2023-04-27T16:32:31.037Z,45.00
2023-04-27T16:34:57.742Z,44.68
2023-04-27T16:37:23.568Z,45.14
2023-04-27T16:39:49.394Z,45.99
2023-04-27T16:42:19.331Z,45.53
2023-04-27T16:44:48.058Z,45.69
2023-04-27T16:47:14.246Z,45.74
2023-04-27T16:49:42.871Z,45.83
2023-04-27T16:52:08.916Z,46.80
2023-04-27T16:54:34.752Z,46.97
2023-04-27T16:57:01.171Z,46.91
2023-04-27T16:59:27.094Z,46.75
2023-04-27T17:01:53.254Z,46.68
2023-04-27T17:04:19.468Z,47.33
2023-04-27T17:06:47.682Z,47.42
2023-04-27T17:09:14.403Z,47.05
2023-04-27T17:11:41.043Z,48.10
2023-04-27T17:14:06.955Z,48.41
2023-04-27T17:16:32.889Z,48.71
2023-04-27T17:18:58.780Z,48.54
2023-04-27T17:21:26.112Z,49.48
2023-04-27T17:23:52.496Z,49.30
2023-04-27T17:26:22.044Z,49.58
2023-04-27T17:28:48.683Z,49.84
2023-04-27T17:31:16.765Z,49.47
2023-04-27T17:33:45.656Z,49.21
2023-04-27T17:36:12.298Z,49.40
2023-04-27T17:38:38.207Z,50.16
2023-04-27T17:41:04.148Z,50.29
2023-04-27T17:43:30.072Z,50.94
2023-04-27T17:45:55.842Z,51.53
2023-04-27T17:48:21.823Z,51.52
2023-04-27T17:50:47.693Z,52.38
2023-04-27T17:53:14.732Z,52.64
2023-04-27T17:55:44.649Z,52.52
2023-04-27T17:58:10.907Z,52.45
2023-04-27T18:00:36.778Z,51.74
2023-04-27T18:03:03.479Z,52.45
2023-04-27T18:05:29.821Z,52.34
2023-04-27T18:07:55.665Z,52.60
2023-04-27T18:10:21.527Z,51.20
2023-04-27T18:12:47.354Z,52.40
2023-04-27T18:15:13.486Z,52.18
2023-04-27T18:17:39.445Z,52.78
2023-04-27T18:20:09.448Z,52.61
2023-04-27T18:22:37.739Z,53.20
2023-04-27T18:25:03.987Z,53.06
2023-04-27T18:27:31.183Z,53.99
2023-04-27T18:29:56.968Z,53.73
2023-04-27T18:32:22.822Z,53.97
2023-04-27T18:34:49.066Z,53.89
2023-04-27T18:37:15.000Z,53.92
2023-04-27T18:39:40.921Z,53.89
2023-04-27T18:42:06.867Z,54.49
2023-04-27T18:44:32.908Z,53.69
2023-04-27T18:46:59.902Z,53.64
2023-04-27T18:49:25.839Z,54.38
2023-04-27T18:51:51.745Z,54.58
2023-04-27T18:54:17.792Z,55.15
2023-04-27T18:56:44.012Z,55.52
2023-04-27T18:59:09.961Z,55.28
2023-04-27T19:01:37.076Z,54.85
2023-04-27T19:04:03.222Z,55.35
2023-04-27T19:06:29.175Z,55.24
2023-04-27T19:08:55.786Z,55.71
2023-04-27T19:11:21.730Z,55.38
2023-04-27T19:13:49.731Z,56.02
2023-04-27T19:16:16.407Z,56.15
2023-04-27T19:18:42.486Z,55.54
2023-04-27T19:21:09.941Z,55.94
2023-04-27T19:23:36.231Z,56.90
2023-04-27T19:26:12.434Z,56.49
2023-04-27T19:28:39.740Z,58.33
2023-04-27T19:31:06.397Z,57.30
2023-04-27T19:33:32.380Z,57.24
2023-04-27T19:35:58.450Z,56.65
2023-04-27T19:38:25.032Z,56.60
2023-04-27T19:40:51.364Z,56.87
2023-04-27T19:43:20.195Z,56.89
2023-04-27T19:45:48.052Z,57.71
2023-04-27T19:48:14.380Z,57.56
2023-04-27T19:50:41.341Z,57.93
2023-04-27T19:53:07.284Z,57.45
2023-04-27T19:55:33.271Z,57.53
2023-04-27T19:57:59.149Z,57.25
2023-04-27T20:00:25.192Z,57.25
2023-04-27T20:02:52.801Z,57.88
2023-04-27T20:05:19.646Z,57.50
2023-04-27T20:07:45.773Z,57.73
2023-04-27T20:10:11.752Z,57.71
2023-04-27T20:12:54.252Z,57.60
2023-04-27T20:15:22.038Z,57.21
2023-04-27T20:17:48.160Z,57.41
2023-04-27T20:20:14.274Z,57.56
2023-04-27T20:22:40.432Z,57.89
2023-04-27T20:25:07.471Z,57.68
2023-04-27T20:27:34.864Z,57.02
2023-04-27T20:30:00.917Z,57.21
2023-04-27T20:32:26.864Z,57.30
2023-04-27T20:34:53.098Z,57.60
2023-04-27T20:37:19.128Z,57.34
2023-04-27T20:39:45.663Z,57.52
2023-04-27T20:42:15.099Z,57.70
2023-04-27T20:44:41.302Z,58.05
2023-04-27T20:47:07.309Z,58.77
2023-04-27T20:49:35.331Z,58.70
2023-04-27T20:52:02.681Z,58.48
2023-04-27T20:54:32.253Z,58.74
2023-04-27T20:57:01.548Z,59.65
2023-04-27T20:59:27.752Z,60.01
2023-04-27T21:01:53.813Z,59.96
2023-04-27T21:04:20.615Z,60.23
2023-04-27T21:06:47.047Z,60.32
2023-04-27T21:09:13.241Z,61.06
2023-04-27T21:11:39.253Z,61.18
2023-04-27T21:14:05.240Z,61.59
2023-04-27T21:16:31.298Z,61.62
2023-04-27T21:18:57.246Z,62.02
2023-04-27T21:21:23.796Z,62.86
2023-04-27T21:23:54.378Z,63.57
2023-04-27T21:26:26.778Z,63.61
2023-04-27T21:28:52.822Z,63.85
2023-04-27T21:31:20.542Z,64.00
2023-04-27T21:33:46.930Z,64.41
2023-04-27T21:36:12.983Z,65.58
2023-04-27T21:38:38.985Z,65.77
2023-04-27T21:41:05.171Z,66.57
2023-04-27T21:43:31.259Z,66.31
2023-04-27T21:46:00.165Z,66.95
2023-04-27T21:48:26.126Z,66.83
2023-04-27T21:50:52.261Z,67.37
2023-04-27T21:53:18.371Z,67.51
2023-04-27T21:55:44.272Z,67.36
2023-04-27T21:58:13.544Z,69.08
2023-04-27T22:00:39.499Z,69.45
2023-04-27T22:03:05.558Z,68.66
2023-04-27T22:05:32.792Z,69.13
2023-04-27T22:07:58.938Z,69.61
2023-04-27T22:10:25.200Z,69.65
2023-04-27T22:12:51.245Z,69.69
2023-04-27T22:15:19.128Z,70.17
2023-04-27T22:17:45.158Z,71.41
2023-04-27T22:20:12.223Z,69.86
2023-04-27T22:22:38.092Z,69.55
2023-04-27T22:25:04.210Z,69.34
2023-04-27T22:27:35.279Z,69.20
2023-04-27T22:30:08.873Z,69.10
2023-04-27T22:32:34.749Z,68.74
2023-04-27T22:35:01.482Z,69.25
2023-04-27T22:37:29.704Z,69.75
2023-04-27T22:39:55.793Z,68.25
2023-04-27T22:42:21.746Z,68.43
2023-04-27T22:44:47.583Z,68.44
2023-04-27T22:47:13.509Z,68.48
2023-04-27T22:49:39.363Z,67.82
2023-04-27T22:52:05.239Z,68.64
2023-04-27T22:54:31.185Z,69.03
2023-04-27T22:56:58.013Z,69.47
2023-04-27T22:59:24.182Z,67.53
2023-04-27T23:01:50.863Z,67.91
2023-04-27T23:04:18.527Z,66.65
2023-04-27T23:06:44.967Z,67.14
2023-04-27T23:09:12.306Z,67.65
2023-04-27T23:11:39.513Z,67.47
2023-04-27T23:14:07.536Z,67.03
2023-04-27T23:16:35.086Z,67.14
2023-04-27T23:19:01.044Z,66.55
2023-04-27T23:21:27.440Z,68.14
2023-04-27T23:23:53.400Z,68.04
2023-04-27T23:26:19.209Z,67.59
2023-04-27T23:28:45.104Z,68.46
2023-04-27T23:31:11.028Z,67.64
2023-04-27T23:33:37.063Z,68.10
2023-04-27T23:36:03.753Z,67.78
2023-04-27T23:38:29.655Z,68.82
2023-04-27T23:40:55.498Z,67.60
2023-04-27T23:43:21.698Z,68.07
2023-04-27T23:45:51.490Z,68.84
2023-04-27T23:48:17.988Z,68.73
2023-04-27T23:50:43.923Z,67.61
2023-04-27T23:53:10.042Z,67.78
2023-04-27T23:55:36.260Z,69.57
2023-04-27T23:58:02.622Z,69.59
