createdAt,value
2023-01-13T00:00:05.462Z,65.12
2023-01-13T00:02:33.164Z,65.23
2023-01-13T00:04:59.793Z,65.04
2023-01-13T00:07:26.426Z,64.28
2023-01-13T00:09:52.962Z,64.19
2023-01-13T00:12:19.541Z,63.36
2023-01-13T00:14:46.153Z,64.33
2023-01-13T00:17:12.975Z,64.05
2023-01-13T00:19:40.025Z,64.77
2023-01-13T00:22:07.065Z,64.93
2023-01-13T00:24:33.869Z,65.29
2023-01-13T00:27:00.779Z,65.09
2023-01-13T00:29:27.356Z,64.87
2023-01-13T00:31:54.233Z,65.50
2023-01-13T00:34:21.029Z,65.25
2023-01-13T00:36:47.852Z,65.49
2023-01-13T00:39:15.474Z,65.29
2023-01-13T00:42:00.782Z,66.15
2023-01-13T00:44:27.342Z,65.96
2023-01-13T00:46:54.327Z,66.23
2023-01-13T00:49:21.419Z,66.96
2023-01-13T00:51:49.401Z,67.95
2023-01-13T00:54:16.499Z,68.99
2023-01-13T00:56:43.252Z,68.60
2023-01-13T00:59:14.157Z,69.64
2023-01-13T01:01:41.724Z,69.46
2023-01-13T01:04:08.945Z,69.93
2023-01-13T01:06:35.674Z,70.76
2023-01-13T01:09:02.574Z,71.15
2023-01-13T01:11:31.333Z,71.76
2023-01-13T01:13:59.628Z,72.11
2023-01-13T01:16:28.248Z,71.93
2023-01-13T01:18:55.070Z,72.87
2023-01-13T01:21:23.544Z,73.14
2023-01-13T01:23:50.124Z,71.95
2023-01-13T01:26:22.706Z,72.73
2023-01-13T01:28:49.398Z,71.87
2023-01-13T01:31:27.213Z,71.98
2023-01-13T01:33:54.649Z,71.61
2023-01-13T01:36:22.624Z,71.68
2023-01-13T01:38:49.996Z,70.54
2023-01-13T01:41:19.579Z,70.18
2023-01-13T01:44:00.456Z,69.47
2023-01-13T01:46:42.207Z,69.66
2023-01-13T01:49:11.188Z,69.01
2023-01-13T01:51:45.767Z,69.27
2023-01-13T01:54:16.094Z,68.74
2023-01-13T01:56:44.153Z,68.54
2023-01-13T01:59:11.261Z,68.66
2023-01-13T02:01:38.598Z,68.96
2023-01-13T02:04:11.964Z,68.63
2023-01-13T02:06:39.479Z,67.37
2023-01-13T02:09:07.290Z,67.27
2023-01-13T02:11:54.331Z,67.01
2023-01-13T02:14:22.708Z,66.73
2023-01-13T02:17:10.837Z,65.94
2023-01-13T02:20:17.934Z,65.29
2023-01-13T02:23:00.632Z,65.82
2023-01-13T02:25:55.827Z,65.43
2023-01-13T02:29:06.044Z,65.45
2023-01-13T02:31:42.383Z,65.76
2023-01-13T02:34:15.703Z,65.28
2023-01-13T02:36:48.571Z,65.31
2023-01-13T02:39:22.216Z,64.78
2023-01-13T02:42:29.606Z,64.52
2023-01-13T02:45:27.101Z,64.75
2023-01-13T02:47:56.422Z,64.92
2023-01-13T02:50:28.063Z,64.00
2023-01-13T02:52:58.627Z,64.39
2023-01-13T02:55:39.036Z,64.80
2023-01-13T02:58:08.709Z,64.09
2023-01-13T03:00:36.720Z,63.98
2023-01-13T03:03:03.536Z,64.20
2023-01-13T03:05:30.985Z,64.48
2023-01-13T03:08:27.654Z,64.45
2023-01-13T03:11:02.886Z,63.73
2023-01-13T03:13:53.205Z,64.58
2023-01-13T03:16:32.171Z,64.36
2023-01-13T03:19:47.120Z,64.08
2023-01-13T03:22:34.097Z,63.79
2023-01-13T03:25:22.954Z,63.88
2023-01-13T03:27:59.433Z,63.81
2023-01-13T03:30:37.956Z,63.69
2023-01-13T03:33:45.761Z,64.83
2023-01-13T03:36:14.946Z,64.25
2023-01-13T03:38:48.425Z,64.60
2023-01-13T03:41:20.208Z,64.09
2023-01-13T03:44:22.482Z,63.60
2023-01-13T03:46:54.997Z,64.69
2023-01-13T03:49:24.344Z,63.98
2023-01-13T03:51:55.553Z,64.13
2023-01-13T03:54:23.843Z,64.33
2023-01-13T03:57:02.938Z,63.73
2023-01-13T03:59:34.057Z,63.72
2023-01-13T04:02:17.456Z,64.63
2023-01-13T04:04:49.651Z,64.54
2023-01-13T04:07:38.618Z,64.22
2023-01-13T04:10:08.115Z,64.03
2023-01-13T04:13:01.587Z,64.35
2023-01-13T04:15:31.289Z,64.46
2023-01-13T04:18:18.840Z,64.10
2023-01-13T04:20:46.855Z,63.75
2023-01-13T04:23:13.697Z,63.93
2023-01-13T04:25:41.587Z,64.40
2023-01-13T04:28:08.542Z,63.63
2023-01-13T04:30:35.301Z,63.44
2023-01-13T04:33:01.874Z,63.66
2023-01-13T04:35:28.372Z,63.59
2023-01-13T04:37:54.907Z,64.23
2023-01-13T04:40:21.429Z,64.08
2023-01-13T04:42:48.096Z,64.00
2023-01-13T04:45:14.658Z,64.22
2023-01-13T04:47:41.980Z,64.04
2023-01-13T04:50:09.407Z,64.42
2023-01-13T04:52:35.943Z,63.50
2023-01-13T04:55:02.378Z,63.95
2023-01-13T04:57:29.460Z,63.96
2023-01-13T04:59:55.912Z,63.92
2023-01-13T05:02:22.376Z,62.94
2023-01-13T05:04:49.132Z,63.37
2023-01-13T05:07:16.667Z,62.85
2023-01-13T05:09:43.127Z,63.23
2023-01-13T05:12:29.095Z,63.75
2023-01-13T05:15:14.354Z,63.75
2023-01-13T05:17:41.436Z,63.77
2023-01-13T05:20:08.557Z,63.91
2023-01-13T05:22:53.545Z,63.40
2023-01-13T05:25:24.422Z,64.00
2023-01-13T05:27:56.165Z,64.02
2023-01-13T05:30:25.018Z,63.62
2023-01-13T05:32:51.416Z,63.04
2023-01-13T05:35:18.310Z,63.61
2023-01-13T05:37:46.417Z,63.43
2023-01-13T05:40:33.177Z,63.66
2023-01-13T05:43:20.529Z,63.34
2023-01-13T05:45:56.115Z,63.69
2023-01-13T05:48:24.434Z,63.29
2023-01-13T05:50:51.192Z,63.06
2023-01-13T05:53:18.344Z,63.38
2023-01-13T05:55:45.401Z,62.79
2023-01-13T05:58:14.035Z,63.37
2023-01-13T06:00:41.911Z,63.55
2023-01-13T06:03:09.209Z,63.60
2023-01-13T06:05:35.856Z,63.52
2023-01-13T06:08:03.821Z,63.52
2023-01-13T06:10:30.272Z,63.99
2023-01-13T06:12:57.196Z,63.51
2023-01-13T06:15:23.917Z,63.73
2023-01-13T06:17:50.448Z,62.75
2023-01-13T06:20:17.694Z,63.50
2023-01-13T06:22:47.119Z,63.73
2023-01-13T06:25:20.546Z,63.96
2023-01-13T06:27:47.172Z,63.28
2023-01-13T06:30:13.713Z,63.08
2023-01-13T06:32:44.733Z,62.88
2023-01-13T06:35:14.009Z,62.95
2023-01-13T06:37:42.932Z,63.40
2023-01-13T06:40:10.672Z,63.30
2023-01-13T06:42:56.464Z,63.63
2023-01-13T06:45:24.081Z,63.33
2023-01-13T06:47:50.617Z,62.68
2023-01-13T06:50:20.060Z,63.80
2023-01-13T06:52:46.904Z,62.93
2023-01-13T06:55:13.300Z,62.88
2023-01-13T06:57:54.286Z,63.13
2023-01-13T07:00:22.086Z,63.88
2023-01-13T07:02:49.201Z,62.91
2023-01-13T07:05:16.482Z,63.32
2023-01-13T07:07:42.905Z,62.36
2023-01-13T07:10:13.079Z,62.53
2023-01-13T07:12:59.703Z,62.59
2023-01-13T07:15:26.801Z,62.42
2023-01-13T07:17:53.366Z,62.36
2023-01-13T07:20:19.819Z,62.85
2023-01-13T07:22:46.408Z,63.15
2023-01-13T07:25:12.852Z,62.13
2023-01-13T07:27:39.358Z,62.29
2023-01-13T07:30:06.486Z,61.83
2023-01-13T07:32:33.869Z,61.70
2023-01-13T07:35:05.232Z,61.01
2023-01-13T07:37:36.219Z,61.79
2023-01-13T07:40:04.382Z,61.89
2023-01-13T07:42:49.613Z,61.78
2023-01-13T07:45:16.032Z,61.22
2023-01-13T07:47:42.485Z,61.23
2023-01-13T07:50:09.600Z,61.45
2023-01-13T07:52:35.981Z,61.44
2023-01-13T07:55:02.516Z,62.10
2023-01-13T07:57:29.178Z,61.98
2023-01-13T07:59:55.621Z,61.17
2023-01-13T08:02:22.298Z,61.20
2023-01-13T08:04:49.346Z,61.91
2023-01-13T08:07:15.797Z,61.24
2023-01-13T08:09:42.235Z,61.73
2023-01-13T08:12:27.191Z,61.47
2023-01-13T08:14:54.096Z,61.40
2023-01-13T08:17:20.994Z,62.16
2023-01-13T08:19:47.684Z,62.11
2023-01-13T08:22:14.179Z,61.26
2023-01-13T08:24:40.638Z,61.12
2023-01-13T08:27:07.085Z,61.38
2023-01-13T08:29:33.581Z,61.12
2023-01-13T08:31:59.993Z,61.81
2023-01-13T08:34:26.783Z,61.13
2023-01-13T08:36:53.274Z,60.42
2023-01-13T08:39:19.759Z,60.22
2023-01-13T08:41:55.198Z,60.27
2023-01-13T08:44:23.027Z,59.41
2023-01-13T08:46:49.743Z,59.76
2023-01-13T08:49:16.973Z,58.15
2023-01-13T08:51:43.857Z,59.06
2023-01-13T08:54:10.708Z,59.96
2023-01-13T08:56:37.326Z,59.49
2023-01-13T08:59:03.910Z,57.78
2023-01-13T09:01:30.717Z,58.24
2023-01-13T09:03:57.298Z,59.33
2023-01-13T09:06:23.845Z,57.78
2023-01-13T09:08:50.428Z,57.43
2023-01-13T09:11:45.264Z,55.01
2023-01-13T09:14:11.668Z,55.02
2023-01-13T09:16:38.083Z,57.68
2023-01-13T09:19:04.637Z,60.59
2023-01-13T09:21:31.093Z,63.83
2023-01-13T09:23:57.508Z,67.71
2023-01-13T09:26:23.983Z,70.32
2023-01-13T09:28:50.459Z,74.03
2023-01-13T09:31:16.961Z,74.16
2023-01-13T09:34:02.240Z,75.44
2023-01-13T09:36:28.646Z,74.95
2023-01-13T09:38:55.155Z,74.87
2023-01-13T09:41:42.635Z,75.43
2023-01-13T09:44:24.783Z,75.36
2023-01-13T09:46:54.591Z,76.72
2023-01-13T09:49:33.622Z,76.63
2023-01-13T09:52:04.332Z,77.31
2023-01-13T09:54:35.014Z,78.17
2023-01-13T09:57:01.909Z,78.24
2023-01-13T09:59:36.268Z,78.08
2023-01-13T10:02:24.682Z,79.35
2023-01-13T10:05:10.128Z,77.95
2023-01-13T10:07:37.544Z,79.40
2023-01-13T10:10:04.480Z,79.00
2023-01-13T10:12:50.246Z,79.65
2023-01-13T10:15:20.481Z,79.69
2023-01-13T10:18:08.873Z,79.45
2023-01-13T10:20:49.987Z,79.67
2023-01-13T10:23:38.868Z,79.10
2023-01-13T10:26:05.312Z,78.35
2023-01-13T10:28:31.750Z,78.75
2023-01-13T10:30:59.607Z,79.69
2023-01-13T10:33:29.835Z,79.67
2023-01-13T10:36:01.275Z,79.67
2023-01-13T10:38:30.676Z,78.18
2023-01-13T10:41:02.947Z,79.64
2023-01-13T10:43:30.314Z,77.94
2023-01-13T10:46:00.484Z,79.31
2023-01-13T10:48:53.018Z,76.45
2023-01-13T10:51:39.262Z,76.55
2023-01-13T10:54:12.582Z,75.12
2023-01-13T10:56:40.734Z,76.84
2023-01-13T10:59:14.656Z,76.02
2023-01-13T11:01:43.573Z,75.50
2023-01-13T11:04:37.764Z,75.93
2023-01-13T11:07:15.253Z,75.46
2023-01-13T11:09:41.723Z,75.69
2023-01-13T11:12:29.443Z,75.87
2023-01-13T11:14:57.065Z,73.85
2023-01-13T11:17:49.072Z,74.03
2023-01-13T11:20:32.437Z,75.50
2023-01-13T11:23:01.703Z,74.47
2023-01-13T11:25:42.502Z,74.03
2023-01-13T11:28:28.467Z,75.54
2023-01-13T11:31:16.911Z,75.26
2023-01-13T11:34:08.472Z,73.60
2023-01-13T11:36:40.317Z,73.64
2023-01-13T11:39:18.824Z,72.65
2023-01-13T11:42:08.744Z,71.16
2023-01-13T11:44:42.178Z,71.14
2023-01-13T11:47:10.918Z,70.33
2023-01-13T11:49:38.559Z,68.65
2023-01-13T11:52:23.872Z,70.20
2023-01-13T11:54:56.519Z,68.58
2023-01-13T11:57:47.838Z,67.61
2023-01-13T12:00:14.235Z,69.06
2023-01-13T12:03:18.331Z,68.97
2023-01-13T12:05:59.663Z,67.75
2023-01-13T12:08:52.720Z,67.35
2023-01-13T12:11:34.141Z,68.52
2023-01-13T12:14:07.893Z,67.11
2023-01-13T12:16:35.043Z,66.05
2023-01-13T12:19:24.480Z,63.89
2023-01-13T12:22:04.173Z,63.17
2023-01-13T12:24:38.937Z,59.26
2023-01-13T12:27:11.492Z,56.35
2023-01-13T12:29:38.960Z,53.61
2023-01-13T12:32:11.197Z,53.86
2023-01-13T12:34:53.165Z,51.92
2023-01-13T12:37:26.075Z,50.17
2023-01-13T12:40:19.919Z,52.48
2023-01-13T12:43:17.730Z,49.65
2023-01-13T12:45:44.491Z,51.53
2023-01-13T12:48:56.905Z,53.85
2023-01-13T12:51:56.736Z,56.43
2023-01-13T12:54:41.174Z,59.11
2023-01-13T12:57:22.265Z,58.41
2023-01-13T13:00:04.008Z,54.64
2023-01-13T13:02:30.585Z,51.84
2023-01-13T13:04:59.758Z,51.39
2023-01-13T13:07:40.386Z,51.88
2023-01-13T13:10:34.075Z,52.04
2023-01-13T13:13:19.719Z,51.98
2023-01-13T13:15:51.072Z,52.38
2023-01-13T13:18:17.604Z,52.43
2023-01-13T13:21:04.893Z,52.29
2023-01-13T13:23:37.880Z,54.36
2023-01-13T13:26:20.911Z,52.52
2023-01-13T13:29:09.877Z,52.30
2023-01-13T13:32:10.325Z,52.25
2023-01-13T13:34:55.107Z,52.06
2023-01-13T13:38:01.239Z,51.73
2023-01-13T13:40:50.859Z,52.12
2023-01-13T13:43:36.522Z,52.82
2023-01-13T13:46:41.183Z,52.63
2023-01-13T13:49:07.716Z,53.26
2023-01-13T13:51:40.073Z,53.11
2023-01-13T13:54:10.527Z,52.77
2023-01-13T13:56:42.612Z,53.34
2023-01-13T13:59:11.877Z,53.95
2023-01-13T14:01:40.715Z,53.18
2023-01-13T14:04:22.975Z,54.60
2023-01-13T14:06:55.331Z,54.51
2023-01-13T14:09:23.522Z,55.22
2023-01-13T14:12:02.047Z,54.57
2023-01-13T14:14:29.151Z,54.65
2023-01-13T14:16:55.948Z,55.38
2023-01-13T14:19:28.190Z,56.10
2023-01-13T14:21:54.739Z,55.10
2023-01-13T14:24:22.540Z,56.18
2023-01-13T14:26:53.159Z,56.04
2023-01-13T14:29:22.251Z,56.27
2023-01-13T14:31:50.274Z,55.64
2023-01-13T14:34:31.383Z,56.94
2023-01-13T14:37:00.538Z,57.67
2023-01-13T14:39:56.691Z,58.86
2023-01-13T14:42:23.231Z,58.89
2023-01-13T14:44:50.758Z,59.15
2023-01-13T14:47:29.552Z,59.75
2023-01-13T14:50:04.560Z,59.92
2023-01-13T14:52:33.785Z,60.20
2023-01-13T14:55:06.818Z,60.19
2023-01-13T14:57:35.063Z,60.24
2023-01-13T15:00:14.243Z,60.35
2023-01-13T15:02:53.675Z,60.93
2023-01-13T15:05:20.130Z,62.30
2023-01-13T15:07:55.561Z,64.52
2023-01-13T15:10:28.295Z,69.73
2023-01-13T15:12:57.002Z,70.65
2023-01-13T15:15:35.046Z,72.26
2023-01-13T15:18:02.623Z,72.35
2023-01-13T15:20:29.412Z,74.97
2023-01-13T15:22:57.903Z,73.11
2023-01-13T15:25:24.571Z,73.57
2023-01-13T15:27:52.501Z,73.28
2023-01-13T15:30:25.354Z,74.76
2023-01-13T15:32:55.792Z,75.45
2023-01-13T15:35:23.640Z,74.28
2023-01-13T15:37:50.554Z,76.71
2023-01-13T15:40:24.424Z,76.74
2023-01-13T15:43:09.769Z,77.27
2023-01-13T15:45:56.343Z,77.82
2023-01-13T15:48:24.140Z,79.02
2023-01-13T15:50:51.204Z,78.91
2023-01-13T15:53:18.055Z,79.88
2023-01-13T15:55:46.940Z,79.98
2023-01-13T15:58:14.251Z,80.78
2023-01-13T16:00:41.879Z,81.24
2023-01-13T16:03:13.130Z,81.82
2023-01-13T16:05:43.461Z,81.51
2023-01-13T16:08:21.855Z,82.47
2023-01-13T16:10:49.357Z,82.45
2023-01-13T16:13:18.351Z,82.18
2023-01-13T16:15:49.666Z,81.72
2023-01-13T16:18:21.644Z,82.08
2023-01-13T16:20:52.762Z,82.91
2023-01-13T16:23:19.738Z,83.19
2023-01-13T16:25:46.859Z,83.06
2023-01-13T16:28:23.908Z,83.19
2023-01-13T16:30:51.118Z,81.81
2023-01-13T16:33:17.661Z,82.44
2023-01-13T16:36:10.471Z,82.87
2023-01-13T16:38:31.034Z,82.39
2023-01-13T16:40:57.640Z,83.28
2023-01-13T16:43:24.058Z,83.18
2023-01-13T16:45:50.535Z,83.13
2023-01-13T16:48:20.580Z,83.17
2023-01-13T16:50:47.463Z,81.83
2023-01-13T16:53:14.148Z,81.09
2023-01-13T16:55:41.497Z,78.79
2023-01-13T16:58:17.040Z,79.43
2023-01-13T17:00:46.774Z,78.85
2023-01-13T17:03:14.172Z,79.34
2023-01-13T17:05:46.953Z,78.63
2023-01-13T17:08:18.293Z,78.59
2023-01-13T17:10:45.830Z,79.28
2023-01-13T17:13:16.388Z,79.46
2023-01-13T17:15:44.722Z,78.25
2023-01-13T17:18:13.309Z,77.89
2023-01-13T17:20:40.139Z,77.46
2023-01-13T17:23:07.092Z,74.84
2023-01-13T17:25:33.725Z,76.12
2023-01-13T17:28:00.217Z,77.63
2023-01-13T17:30:26.825Z,74.18
2023-01-13T17:32:53.328Z,71.29
2023-01-13T17:35:24.518Z,70.98
2023-01-13T17:37:52.224Z,69.81
2023-01-13T17:40:18.640Z,69.43
2023-01-13T17:42:45.166Z,68.17
2023-01-13T17:45:12.399Z,67.14
2023-01-13T17:47:38.843Z,67.51
2023-01-13T17:50:06.338Z,66.52
2023-01-13T17:52:33.762Z,66.41
2023-01-13T17:55:00.210Z,65.29
2023-01-13T17:57:26.627Z,66.34
2023-01-13T17:59:53.048Z,64.57
2023-01-13T18:02:19.634Z,64.79
2023-01-13T18:04:46.475Z,65.05
2023-01-13T18:07:12.861Z,63.81
2023-01-13T18:09:39.290Z,64.88
2023-01-13T18:12:05.898Z,65.26
2023-01-13T18:14:32.843Z,65.34
2023-01-13T18:16:59.377Z,64.39
2023-01-13T18:19:44.632Z,66.97
2023-01-13T18:22:32.489Z,66.58
2023-01-13T18:25:17.620Z,66.69
2023-01-13T18:27:44.481Z,68.60
2023-01-13T18:30:12.257Z,67.38
2023-01-13T18:32:38.730Z,67.63
2023-01-13T18:35:09.780Z,67.28
2023-01-13T18:37:42.141Z,68.73
2023-01-13T18:40:10.872Z,66.42
2023-01-13T18:42:56.158Z,66.97
2023-01-13T18:45:31.396Z,68.11
2023-01-13T18:48:00.554Z,68.46
2023-01-13T18:50:28.080Z,67.09
2023-01-13T18:52:54.962Z,67.04
2023-01-13T18:55:21.563Z,66.41
2023-01-13T18:57:48.126Z,66.81
2023-01-13T19:00:17.397Z,66.42
2023-01-13T19:02:44.130Z,64.78
2023-01-13T19:05:11.214Z,64.58
2023-01-13T19:07:38.345Z,65.46
2023-01-13T19:10:06.600Z,64.98
2023-01-13T19:12:33.737Z,65.02
2023-01-13T19:15:01.392Z,64.34
2023-01-13T19:17:32.530Z,64.13
2023-01-13T19:19:59.428Z,64.31
2023-01-13T19:22:32.736Z,64.83
2023-01-13T19:25:00.365Z,64.78
2023-01-13T19:27:30.377Z,64.29
2023-01-13T19:30:03.561Z,64.72
2023-01-13T19:32:32.651Z,65.42
2023-01-13T19:34:59.782Z,64.00
2023-01-13T19:37:31.402Z,65.08
2023-01-13T19:40:01.179Z,63.88
2023-01-13T19:42:46.134Z,63.24
2023-01-13T19:45:31.870Z,64.19
2023-01-13T19:48:01.829Z,63.87
2023-01-13T19:50:28.626Z,64.15
2023-01-13T19:52:55.054Z,64.45
2023-01-13T19:55:21.682Z,64.49
2023-01-13T19:57:48.136Z,63.83
2023-01-13T20:00:20.383Z,64.29
2023-01-13T20:02:49.346Z,64.74
2023-01-13T20:05:25.921Z,64.90
2023-01-13T20:07:53.023Z,65.01
2023-01-13T20:10:20.721Z,64.99
2023-01-13T20:12:47.373Z,65.24
2023-01-13T20:15:14.202Z,64.72
2023-01-13T20:17:41.579Z,64.20
2023-01-13T20:20:09.380Z,64.96
2023-01-13T20:22:37.525Z,64.39
2023-01-13T20:25:04.318Z,64.29
2023-01-13T20:27:30.860Z,64.02
2023-01-13T20:29:57.480Z,65.44
2023-01-13T20:32:24.242Z,64.32
2023-01-13T20:34:50.697Z,64.97
2023-01-13T20:37:17.105Z,64.28
2023-01-13T20:39:46.913Z,64.56
2023-01-13T20:42:31.791Z,65.33
2023-01-13T20:44:59.684Z,65.04
2023-01-13T20:47:27.328Z,66.05
2023-01-13T20:49:53.866Z,65.75
2023-01-13T20:52:20.670Z,66.32
2023-01-13T20:54:47.355Z,66.07
2023-01-13T20:57:13.987Z,66.20
2023-01-13T20:59:40.541Z,66.06
2023-01-13T21:02:12.403Z,66.92
2023-01-13T21:04:39.199Z,67.37
2023-01-13T21:07:05.963Z,67.03
2023-01-13T21:09:32.495Z,67.55
2023-01-13T21:12:17.248Z,67.13
2023-01-13T21:15:02.360Z,66.12
2023-01-13T21:17:47.269Z,67.11
2023-01-13T21:20:14.592Z,66.38
2023-01-13T21:22:46.220Z,66.25
2023-01-13T21:25:14.115Z,66.70
2023-01-13T21:27:41.226Z,66.74
2023-01-13T21:30:08.229Z,66.32
2023-01-13T21:32:34.640Z,66.27
2023-01-13T21:35:02.067Z,66.22
2023-01-13T21:37:28.505Z,67.30
2023-01-13T21:39:55.423Z,66.85
2023-01-13T21:42:40.650Z,66.19
2023-01-13T21:45:27.678Z,66.87
2023-01-13T21:47:54.150Z,66.84
2023-01-13T21:50:25.947Z,66.07
2023-01-13T21:52:52.714Z,66.54
2023-01-13T21:55:20.907Z,66.26
2023-01-13T21:57:48.218Z,67.21
2023-01-13T22:00:16.177Z,66.58
2023-01-13T22:02:43.264Z,66.75
2023-01-13T22:05:11.459Z,67.25
2023-01-13T22:07:39.154Z,67.12
2023-01-13T22:10:08.177Z,67.25
2023-01-13T22:12:34.816Z,68.19
2023-01-13T22:15:01.513Z,68.22
2023-01-13T22:17:28.259Z,68.95
2023-01-13T22:19:57.349Z,68.63
2023-01-13T22:22:24.785Z,68.54
2023-01-13T22:24:52.839Z,69.28
2023-01-13T22:27:24.818Z,68.74
2023-01-13T22:29:52.486Z,69.79
2023-01-13T22:32:19.687Z,69.81
2023-01-13T22:34:46.258Z,69.31
2023-01-13T22:37:12.903Z,68.37
2023-01-13T22:39:39.491Z,69.40
2023-01-13T22:42:06.615Z,69.38
2023-01-13T22:44:33.592Z,68.87
2023-01-13T22:47:00.232Z,67.97
2023-01-13T22:49:26.845Z,67.98
2023-01-13T22:51:53.424Z,68.67
2023-01-13T22:54:20.071Z,68.24
2023-01-13T22:56:46.520Z,68.91
2023-01-13T22:59:14.460Z,68.71
2023-01-13T23:01:42.129Z,68.52
2023-01-13T23:04:11.779Z,68.92
2023-01-13T23:06:38.326Z,67.88
2023-01-13T23:09:04.753Z,68.69
2023-01-13T23:11:31.567Z,68.56
2023-01-13T23:14:00.215Z,67.99
2023-01-13T23:16:27.917Z,68.22
2023-01-13T23:18:54.748Z,68.86
2023-01-13T23:21:24.372Z,69.23
2023-01-13T23:23:50.839Z,68.73
2023-01-13T23:26:17.627Z,68.89
2023-01-13T23:28:44.249Z,69.20
2023-01-13T23:31:13.852Z,69.51
2023-01-13T23:33:43.915Z,69.89
2023-01-13T23:36:18.904Z,70.17
2023-01-13T23:38:45.820Z,69.93
2023-01-13T23:41:14.748Z,69.95
2023-01-13T23:43:41.574Z,69.93
2023-01-13T23:46:12.709Z,70.18
2023-01-13T23:48:39.611Z,70.63
2023-01-13T23:51:08.848Z,70.37
2023-01-13T23:53:40.782Z,69.73
2023-01-13T23:56:11.831Z,69.83
2023-01-13T23:58:38.233Z,69.20
