createdAt,value
2017-08-29T00:00:43.833Z,0
2017-08-29T00:01:45.267Z,0
2017-08-29T00:02:46.690Z,0
2017-08-29T00:03:48.114Z,0
2017-08-29T00:04:49.536Z,0
2017-08-29T00:05:50.959Z,0
2017-08-29T00:06:52.389Z,0
2017-08-29T00:07:53.806Z,0
2017-08-29T00:08:55.224Z,0
2017-08-29T00:09:56.649Z,0
2017-08-29T00:10:58.075Z,0
2017-08-29T00:11:59.498Z,0
2017-08-29T00:13:00.927Z,0
2017-08-29T00:14:02.343Z,0
2017-08-29T00:15:03.765Z,0
2017-08-29T00:16:05.188Z,0
2017-08-29T00:17:06.614Z,0
2017-08-29T00:18:08.045Z,0
2017-08-29T00:19:09.460Z,0
2017-08-29T00:20:10.886Z,0
2017-08-29T00:21:12.303Z,0
2017-08-29T00:22:13.733Z,0
2017-08-29T00:23:15.154Z,0
2017-08-29T00:24:16.584Z,0
2017-08-29T00:25:18.004Z,0
2017-08-29T00:26:19.422Z,0
2017-08-29T00:27:20.843Z,0
2017-08-29T00:28:22.267Z,0
2017-08-29T00:29:23.701Z,0
2017-08-29T00:30:25.125Z,0
2017-08-29T00:31:26.537Z,0
2017-08-29T00:32:27.957Z,0
2017-08-29T00:33:29.376Z,0
2017-08-29T00:34:30.794Z,0
2017-08-29T00:35:32.229Z,0
2017-08-29T00:36:33.650Z,0
2017-08-29T00:37:35.077Z,0
2017-08-29T00:38:36.517Z,0
2017-08-29T00:39:37.963Z,0
2017-08-29T00:40:39.387Z,0
2017-08-29T00:41:40.812Z,0
2017-08-29T00:42:42.244Z,0
2017-08-29T00:43:43.669Z,0
2017-08-29T00:44:45.092Z,0
2017-08-29T00:45:46.516Z,0
2017-08-29T00:46:47.935Z,0
2017-08-29T00:47:49.355Z,0
2017-08-29T00:48:50.778Z,0
2017-08-29T00:49:52.200Z,0
2017-08-29T00:50:53.620Z,0
2017-08-29T00:51:55.040Z,0
2017-08-29T00:52:56.464Z,0
2017-08-29T00:53:57.881Z,0
2017-08-29T00:54:59.307Z,0
2017-08-29T00:56:00.728Z,0
2017-08-29T00:57:02.154Z,0
2017-08-29T00:58:03.592Z,0
2017-08-29T00:59:05.001Z,0
2017-08-29T01:00:06.419Z,0
2017-08-29T01:01:07.840Z,0
2017-08-29T01:02:09.262Z,0
2017-08-29T01:03:10.684Z,0
2017-08-29T01:04:12.106Z,0
2017-08-29T01:05:13.528Z,0
2017-08-29T01:06:14.952Z,0
2017-08-29T01:07:16.375Z,0
2017-08-29T01:08:17.790Z,0
2017-08-29T01:09:19.211Z,0
2017-08-29T01:10:20.639Z,0
2017-08-29T01:11:22.065Z,0
2017-08-29T01:12:23.493Z,0
2017-08-29T01:13:24.912Z,0
2017-08-29T01:14:26.336Z,0
2017-08-29T01:15:27.752Z,0
2017-08-29T01:16:29.187Z,0
2017-08-29T01:17:30.617Z,0
2017-08-29T01:18:32.011Z,0
2017-08-29T01:19:33.425Z,0
2017-08-29T01:20:34.849Z,0
2017-08-29T01:21:36.269Z,0
2017-08-29T01:22:37.689Z,0
2017-08-29T01:23:39.118Z,0
2017-08-29T01:24:40.574Z,0
2017-08-29T01:25:42.023Z,0
2017-08-29T01:26:43.447Z,0
2017-08-29T01:27:44.869Z,0
2017-08-29T01:28:46.341Z,0
2017-08-29T01:29:47.783Z,0
2017-08-29T01:30:49.226Z,0
2017-08-29T01:31:50.641Z,0
2017-08-29T01:32:52.160Z,0
2017-08-29T01:33:53.574Z,0
2017-08-29T01:34:54.993Z,0
2017-08-29T01:35:56.472Z,0
2017-08-29T01:36:57.898Z,0
2017-08-29T01:37:59.317Z,0
2017-08-29T01:39:00.736Z,0
2017-08-29T01:40:02.156Z,0
2017-08-29T01:41:03.580Z,0
2017-08-29T01:42:04.992Z,0
2017-08-29T01:43:06.415Z,0
2017-08-29T01:44:07.846Z,0
2017-08-29T01:45:09.272Z,0
2017-08-29T01:46:10.693Z,0
2017-08-29T01:47:12.119Z,0
2017-08-29T01:48:13.541Z,0
2017-08-29T01:49:14.964Z,0
2017-08-29T01:50:16.386Z,0
2017-08-29T01:51:17.799Z,0
2017-08-29T01:52:19.219Z,0
2017-08-29T01:53:20.645Z,0
2017-08-29T01:54:22.057Z,0
2017-08-29T01:55:23.483Z,0
2017-08-29T01:56:24.909Z,0
2017-08-29T01:57:26.326Z,0
2017-08-29T01:58:27.766Z,0
2017-08-29T01:59:29.167Z,0
2017-08-29T02:00:30.581Z,0
2017-08-29T02:01:32.001Z,0
2017-08-29T02:02:34.060Z,0
2017-08-29T02:03:35.480Z,0
2017-08-29T02:04:36.912Z,0
2017-08-29T02:05:38.329Z,0
2017-08-29T02:06:39.809Z,0
2017-08-29T02:07:41.225Z,0
2017-08-29T02:08:42.646Z,0
2017-08-29T02:09:44.116Z,0
2017-08-29T02:10:45.538Z,0
2017-08-29T02:11:46.969Z,0
2017-08-29T02:12:48.402Z,0
2017-08-29T02:13:49.834Z,0
2017-08-29T02:14:51.257Z,0
2017-08-29T02:15:52.673Z,0
2017-08-29T02:16:54.109Z,0
2017-08-29T02:17:55.534Z,0
2017-08-29T02:18:56.957Z,0
2017-08-29T02:19:58.380Z,0
2017-08-29T02:20:59.803Z,0
2017-08-29T02:22:01.221Z,0
2017-08-29T02:23:02.647Z,0
2017-08-29T02:24:04.163Z,0
2017-08-29T02:25:05.596Z,0
2017-08-29T02:26:07.020Z,12
2017-08-29T02:27:08.441Z,12
2017-08-29T02:28:09.861Z,12
2017-08-29T02:29:11.285Z,12
2017-08-29T02:30:12.713Z,12
2017-08-29T02:31:14.140Z,12
2017-08-29T02:32:15.568Z,12
2017-08-29T02:33:16.995Z,12
2017-08-29T02:34:18.414Z,8
2017-08-29T02:35:19.840Z,12
2017-08-29T02:36:21.251Z,12
2017-08-29T02:37:22.674Z,12
2017-08-29T02:38:24.097Z,12
2017-08-29T02:39:25.524Z,12
2017-08-29T02:40:26.944Z,12
2017-08-29T02:41:28.365Z,12
2017-08-29T02:42:29.790Z,12
2017-08-29T02:43:31.229Z,12
2017-08-29T02:44:32.648Z,12
2017-08-29T02:45:34.068Z,12
2017-08-29T02:46:35.494Z,12
2017-08-29T02:47:36.917Z,12
2017-08-29T02:48:38.345Z,12
2017-08-29T02:49:39.766Z,12
2017-08-29T02:50:41.188Z,12
2017-08-29T02:51:42.611Z,12
2017-08-29T02:52:44.036Z,12
2017-08-29T02:53:45.461Z,12
2017-08-29T02:54:46.879Z,12
2017-08-29T02:55:48.303Z,12
2017-08-29T02:56:49.722Z,12
2017-08-29T02:57:51.154Z,12
2017-08-29T02:58:53.316Z,12
2017-08-29T02:59:54.737Z,0
2017-08-29T03:00:56.158Z,0
2017-08-29T03:01:57.586Z,0
2017-08-29T03:02:59.057Z,0
2017-08-29T03:04:00.473Z,0
2017-08-29T03:05:01.893Z,0
2017-08-29T03:06:03.316Z,0
2017-08-29T03:07:04.739Z,0
2017-08-29T03:08:06.176Z,0
2017-08-29T03:09:07.592Z,0
2017-08-29T03:10:09.016Z,0
2017-08-29T03:11:10.719Z,0
2017-08-29T03:12:12.142Z,0
2017-08-29T03:13:13.594Z,0
2017-08-29T03:14:15.410Z,0
2017-08-29T03:15:17.287Z,0
2017-08-29T03:16:18.700Z,0
2017-08-29T03:17:20.519Z,0
2017-08-29T03:18:21.998Z,0
2017-08-29T03:19:23.416Z,0
2017-08-29T03:20:24.846Z,0
2017-08-29T03:21:26.281Z,0
2017-08-29T03:22:27.700Z,0
2017-08-29T03:23:29.128Z,0
2017-08-29T03:24:30.554Z,0
2017-08-29T03:25:31.999Z,0
2017-08-29T03:26:33.418Z,0
2017-08-29T03:27:34.844Z,0
2017-08-29T03:28:36.301Z,0
2017-08-29T03:29:37.720Z,0
2017-08-29T03:30:39.139Z,0
2017-08-29T03:31:40.555Z,0
2017-08-29T03:32:42.078Z,0
2017-08-29T03:33:43.500Z,0
2017-08-29T03:34:44.926Z,0
2017-08-29T03:35:46.354Z,0
2017-08-29T03:36:47.861Z,0
2017-08-29T03:37:49.282Z,0
2017-08-29T03:38:50.709Z,0
2017-08-29T03:39:52.190Z,0
2017-08-29T03:40:53.603Z,0
2017-08-29T03:41:55.030Z,0
2017-08-29T03:42:56.447Z,0
2017-08-29T03:43:57.867Z,0
2017-08-29T03:44:59.287Z,0
2017-08-29T03:46:00.717Z,0
2017-08-29T03:47:02.259Z,0
2017-08-29T03:48:03.750Z,0
2017-08-29T03:49:05.171Z,0
2017-08-29T03:50:06.593Z,0
2017-08-29T03:51:08.019Z,0
2017-08-29T03:52:09.453Z,0
2017-08-29T03:53:10.881Z,0
2017-08-29T03:54:12.374Z,0
2017-08-29T03:55:13.878Z,0
2017-08-29T03:56:15.310Z,0
2017-08-29T03:57:16.733Z,0
2017-08-29T03:58:18.159Z,0
2017-08-29T03:59:19.600Z,0
2017-08-29T04:00:21.017Z,0
2017-08-29T04:01:22.474Z,0
2017-08-29T04:02:23.945Z,0
2017-08-29T04:03:25.377Z,0
2017-08-29T04:04:26.798Z,0
2017-08-29T04:05:28.221Z,0
2017-08-29T04:06:29.644Z,0
2017-08-29T04:07:31.071Z,0
2017-08-29T04:08:32.500Z,0
2017-08-29T04:09:33.942Z,0
2017-08-29T04:10:35.358Z,0
2017-08-29T04:11:36.781Z,0
2017-08-29T04:12:38.202Z,0
2017-08-29T04:13:39.623Z,0
2017-08-29T04:14:41.051Z,4
2017-08-29T04:15:42.461Z,0
2017-08-29T04:16:43.885Z,0
2017-08-29T04:17:45.303Z,4
2017-08-29T04:18:46.729Z,0
2017-08-29T04:19:48.149Z,4
2017-08-29T04:20:49.588Z,0
2017-08-29T04:21:50.985Z,4
2017-08-29T04:22:52.935Z,4
2017-08-29T04:23:54.354Z,8
2017-08-29T04:24:55.772Z,8
2017-08-29T04:25:57.192Z,8
2017-08-29T04:26:58.618Z,8
2017-08-29T04:28:00.074Z,12
2017-08-29T04:29:01.500Z,12
2017-08-29T04:30:02.921Z,12
2017-08-29T04:31:04.360Z,8
2017-08-29T04:32:05.835Z,16
2017-08-29T04:33:07.257Z,20
2017-08-29T04:34:08.679Z,20
2017-08-29T04:35:10.161Z,16
2017-08-29T04:36:11.585Z,24
2017-08-29T04:37:12.999Z,28
2017-08-29T04:38:14.426Z,28
2017-08-29T04:39:15.855Z,36
2017-08-29T04:40:17.282Z,36
2017-08-29T04:41:18.709Z,40
2017-08-29T04:42:20.126Z,40
2017-08-29T04:43:21.541Z,48
2017-08-29T04:44:22.968Z,52
2017-08-29T04:45:24.390Z,56
2017-08-29T04:46:25.812Z,60
2017-08-29T04:47:27.233Z,60
2017-08-29T04:48:28.660Z,68
2017-08-29T04:49:30.084Z,72
2017-08-29T04:50:31.498Z,72
2017-08-29T04:51:32.923Z,76
2017-08-29T04:52:34.342Z,84
2017-08-29T04:53:35.768Z,88
2017-08-29T04:54:37.195Z,92
2017-08-29T04:55:38.629Z,96
2017-08-29T04:56:40.043Z,100
2017-08-29T04:57:41.471Z,104
2017-08-29T04:58:42.893Z,108
2017-08-29T04:59:44.312Z,116
2017-08-29T05:00:45.735Z,116
2017-08-29T05:01:47.154Z,124
2017-08-29T05:02:48.579Z,124
2017-08-29T05:03:50.008Z,132
2017-08-29T05:04:51.433Z,140
2017-08-29T05:05:52.861Z,144
2017-08-29T05:06:54.290Z,144
2017-08-29T05:07:55.720Z,148
2017-08-29T05:08:57.146Z,156
2017-08-29T05:09:58.582Z,160
2017-08-29T05:10:59.992Z,164
2017-08-29T05:12:01.449Z,168
2017-08-29T05:13:02.874Z,176
2017-08-29T05:14:04.300Z,176
2017-08-29T05:15:05.722Z,180
2017-08-29T05:16:07.158Z,188
2017-08-29T05:17:08.575Z,188
2017-08-29T05:18:09.995Z,192
2017-08-29T05:19:11.421Z,200
2017-08-29T05:20:12.845Z,204
2017-08-29T05:21:14.281Z,116
2017-08-29T05:22:15.710Z,208
2017-08-29T05:23:17.145Z,212
2017-08-29T05:24:18.567Z,216
2017-08-29T05:25:19.991Z,224
2017-08-29T05:26:21.413Z,228
2017-08-29T05:27:22.834Z,232
2017-08-29T05:28:24.254Z,236
2017-08-29T05:29:25.676Z,240
2017-08-29T05:30:27.101Z,244
2017-08-29T05:31:28.526Z,248
2017-08-29T05:32:30.084Z,252
2017-08-29T05:33:31.516Z,256
2017-08-29T05:34:32.941Z,260
2017-08-29T05:35:34.392Z,260
2017-08-29T05:36:35.813Z,264
2017-08-29T05:37:37.238Z,268
2017-08-29T05:38:38.673Z,272
2017-08-29T05:39:40.095Z,280
2017-08-29T05:40:41.511Z,280
2017-08-29T05:41:43.023Z,288
2017-08-29T05:42:44.455Z,288
2017-08-29T05:43:45.929Z,292
2017-08-29T05:44:47.464Z,292
2017-08-29T05:45:48.900Z,296
2017-08-29T05:46:50.321Z,304
2017-08-29T05:47:51.743Z,304
2017-08-29T05:48:53.168Z,312
2017-08-29T05:49:54.587Z,312
2017-08-29T05:50:56.021Z,316
2017-08-29T05:51:57.446Z,320
2017-08-29T05:52:58.868Z,324
2017-08-29T05:54:00.400Z,328
2017-08-29T05:55:01.832Z,332
2017-08-29T05:56:03.253Z,332
2017-08-29T05:57:04.678Z,336
2017-08-29T05:58:06.134Z,336
2017-08-29T05:59:07.561Z,340
2017-08-29T06:00:08.992Z,348
2017-08-29T06:01:10.426Z,348
2017-08-29T06:02:11.925Z,356
2017-08-29T06:03:13.356Z,356
2017-08-29T06:04:14.783Z,360
2017-08-29T06:05:16.233Z,364
2017-08-29T06:06:17.693Z,368
2017-08-29T06:07:19.115Z,372
2017-08-29T06:08:20.587Z,376
2017-08-29T06:09:22.006Z,376
2017-08-29T06:10:23.442Z,376
2017-08-29T06:11:24.862Z,380
2017-08-29T06:12:26.290Z,384
2017-08-29T06:13:27.761Z,388
2017-08-29T06:14:29.189Z,384
2017-08-29T06:15:30.620Z,388
2017-08-29T06:16:32.050Z,388
2017-08-29T06:17:33.483Z,392
2017-08-29T06:18:34.907Z,396
2017-08-29T06:19:36.336Z,400
2017-08-29T06:20:37.771Z,400
2017-08-29T06:21:39.188Z,408
2017-08-29T06:22:41.467Z,408
2017-08-29T06:23:42.896Z,412
2017-08-29T06:24:44.318Z,412
2017-08-29T06:25:45.741Z,416
2017-08-29T06:26:47.165Z,416
2017-08-29T06:27:48.583Z,420
2017-08-29T06:28:50.008Z,424
2017-08-29T06:29:51.425Z,428
2017-08-29T06:30:52.852Z,428
2017-08-29T06:31:54.766Z,432
2017-08-29T06:32:56.194Z,440
2017-08-29T06:33:57.661Z,440
2017-08-29T06:34:59.085Z,440
2017-08-29T06:36:00.518Z,444
2017-08-29T06:37:02.010Z,444
2017-08-29T06:38:03.455Z,448
2017-08-29T06:39:04.876Z,452
2017-08-29T06:40:06.307Z,456
2017-08-29T06:41:07.729Z,460
2017-08-29T06:42:09.149Z,464
2017-08-29T06:43:10.578Z,464
2017-08-29T06:44:11.995Z,468
2017-08-29T06:45:13.430Z,472
2017-08-29T06:46:14.855Z,476
2017-08-29T06:47:16.291Z,480
2017-08-29T06:48:17.723Z,484
2017-08-29T06:49:19.148Z,488
2017-08-29T06:50:20.586Z,492
2017-08-29T06:51:22.012Z,492
2017-08-29T06:52:23.427Z,492
2017-08-29T06:53:24.861Z,496
2017-08-29T06:54:26.284Z,496
2017-08-29T06:55:27.705Z,496
2017-08-29T06:56:29.124Z,496
2017-08-29T06:57:30.550Z,500
2017-08-29T06:58:31.976Z,500
2017-08-29T06:59:33.399Z,504
2017-08-29T07:00:34.818Z,508
2017-08-29T07:01:36.238Z,508
2017-08-29T07:02:37.668Z,508
2017-08-29T07:03:39.099Z,512
2017-08-29T07:04:40.522Z,512
2017-08-29T07:05:41.947Z,516
2017-08-29T07:06:43.368Z,520
2017-08-29T07:07:44.792Z,520
2017-08-29T07:08:46.229Z,524
2017-08-29T07:09:47.650Z,528
2017-08-29T07:10:49.075Z,528
2017-08-29T07:11:50.502Z,532
2017-08-29T07:12:52.862Z,536
2017-08-29T07:13:54.293Z,540
2017-08-29T07:14:55.725Z,544
2017-08-29T07:15:57.152Z,548
2017-08-29T07:16:58.582Z,548
2017-08-29T07:18:00.024Z,552
2017-08-29T07:19:01.451Z,552
2017-08-29T07:20:02.875Z,580
2017-08-29T07:21:04.303Z,564
2017-08-29T07:22:05.724Z,568
2017-08-29T07:23:07.157Z,572
2017-08-29T07:24:08.581Z,576
2017-08-29T07:25:10.015Z,576
2017-08-29T07:26:11.437Z,584
2017-08-29T07:27:12.862Z,592
2017-08-29T07:28:14.284Z,596
2017-08-29T07:29:15.710Z,612
2017-08-29T07:30:17.133Z,616
2017-08-29T07:31:18.561Z,628
2017-08-29T07:32:19.987Z,636
2017-08-29T07:33:21.415Z,648
2017-08-29T07:34:22.856Z,660
2017-08-29T07:35:24.275Z,664
2017-08-29T07:36:25.703Z,680
2017-08-29T07:37:27.301Z,688
2017-08-29T07:38:28.689Z,692
2017-08-29T07:39:30.126Z,700
2017-08-29T07:40:31.561Z,700
2017-08-29T07:41:32.985Z,700
2017-08-29T07:42:34.415Z,704
2017-08-29T07:43:35.937Z,708
2017-08-29T07:44:37.368Z,708
2017-08-29T07:45:38.794Z,712
2017-08-29T07:46:40.237Z,720
2017-08-29T07:47:41.671Z,724
2017-08-29T07:48:43.098Z,732
2017-08-29T07:49:44.537Z,736
2017-08-29T07:50:45.965Z,736
2017-08-29T07:51:47.391Z,748
2017-08-29T07:52:48.817Z,752
2017-08-29T07:53:50.261Z,764
2017-08-29T07:54:51.778Z,760
2017-08-29T07:55:53.210Z,764
2017-08-29T07:56:54.637Z,772
2017-08-29T07:57:56.068Z,772
2017-08-29T07:58:57.501Z,772
2017-08-29T07:59:58.929Z,784
2017-08-29T08:01:00.469Z,796
2017-08-29T08:02:01.898Z,796
2017-08-29T08:03:03.326Z,812
2017-08-29T08:04:04.756Z,816
2017-08-29T08:05:06.230Z,820
2017-08-29T08:06:07.657Z,824
2017-08-29T08:07:09.084Z,820
2017-08-29T08:08:10.557Z,832
2017-08-29T08:09:11.980Z,836
2017-08-29T08:10:13.408Z,844
2017-08-29T08:11:14.830Z,844
2017-08-29T08:12:16.253Z,860
2017-08-29T08:13:17.690Z,872
2017-08-29T08:14:19.119Z,872
2017-08-29T08:15:20.547Z,888
2017-08-29T08:16:21.972Z,892
2017-08-29T08:17:23.396Z,900
2017-08-29T08:18:24.829Z,916
2017-08-29T08:19:26.254Z,924
2017-08-29T08:20:27.687Z,940
2017-08-29T08:21:29.115Z,960
2017-08-29T08:22:32.063Z,968
2017-08-29T08:23:33.490Z,972
2017-08-29T08:24:34.912Z,980
2017-08-29T08:25:36.339Z,984
2017-08-29T08:26:37.767Z,980
2017-08-29T08:27:39.200Z,980
2017-08-29T08:28:40.623Z,984
2017-08-29T08:29:42.046Z,988
2017-08-29T08:30:43.480Z,996
2017-08-29T08:31:44.907Z,1000
2017-08-29T08:32:46.350Z,996
2017-08-29T08:33:47.784Z,1004
2017-08-29T08:34:49.222Z,1008
2017-08-29T08:35:50.646Z,1008
2017-08-29T08:36:52.077Z,1012
2017-08-29T08:37:53.522Z,1016
2017-08-29T08:38:54.942Z,1016
2017-08-29T08:39:56.368Z,996
2017-08-29T08:40:57.790Z,1024
2017-08-29T08:41:59.224Z,1040
2017-08-29T08:43:00.678Z,1056
2017-08-29T08:44:02.102Z,1076
2017-08-29T08:45:03.602Z,1084
2017-08-29T08:46:05.027Z,1096
2017-08-29T08:47:06.457Z,1024
2017-08-29T08:48:08.238Z,1116
2017-08-29T08:49:09.988Z,1124
2017-08-29T08:50:11.449Z,1132
2017-08-29T08:51:12.890Z,1132
2017-08-29T08:52:14.315Z,1132
2017-08-29T08:53:15.759Z,1132
2017-08-29T08:54:17.180Z,1136
2017-08-29T08:55:18.618Z,1132
2017-08-29T08:56:20.045Z,1124
2017-08-29T08:57:21.483Z,1132
2017-08-29T08:58:22.906Z,1120
2017-08-29T08:59:24.332Z,1136
2017-08-29T09:00:25.754Z,1144
2017-08-29T09:01:27.178Z,1140
2017-08-29T09:02:28.618Z,1168
2017-08-29T09:03:30.054Z,1168
2017-08-29T09:04:31.481Z,1180
2017-08-29T09:05:32.914Z,1176
2017-08-29T09:06:34.345Z,1188
2017-08-29T09:07:35.774Z,1192
2017-08-29T09:08:37.217Z,1200
2017-08-29T09:09:38.645Z,1208
2017-08-29T09:10:40.065Z,1220
2017-08-29T09:11:41.496Z,1224
2017-08-29T09:12:42.925Z,1236
2017-08-29T09:13:44.357Z,1228
2017-08-29T09:14:45.781Z,1232
2017-08-29T09:15:47.213Z,1244
2017-08-29T09:16:48.640Z,1256
2017-08-29T09:17:50.074Z,1260
2017-08-29T09:18:51.506Z,1272
2017-08-29T09:19:52.929Z,1272
2017-08-29T09:20:54.353Z,1268
2017-08-29T09:21:55.796Z,1284
2017-08-29T09:22:57.231Z,1300
2017-08-29T09:23:58.658Z,1308
2017-08-29T09:25:00.090Z,1316
2017-08-29T09:26:01.532Z,1320
2017-08-29T09:27:02.962Z,1332
2017-08-29T09:28:04.391Z,1336
2017-08-29T09:29:05.819Z,1332
2017-08-29T09:30:07.253Z,1340
2017-08-29T09:31:08.678Z,1344
2017-08-29T09:32:10.127Z,1348
2017-08-29T09:33:11.563Z,1352
2017-08-29T09:34:12.990Z,1348
2017-08-29T09:35:14.412Z,1356
2017-08-29T09:36:15.852Z,1356
2017-08-29T09:37:17.305Z,1360
2017-08-29T09:38:18.734Z,1376
2017-08-29T09:39:20.164Z,1388
2017-08-29T09:40:21.600Z,1396
2017-08-29T09:41:23.031Z,1408
2017-08-29T09:42:24.460Z,1416
2017-08-29T09:43:25.896Z,1416
2017-08-29T09:44:27.329Z,1428
2017-08-29T09:45:29.672Z,1432
2017-08-29T09:46:31.098Z,1432
2017-08-29T09:47:32.563Z,1428
2017-08-29T09:48:34.002Z,1416
2017-08-29T09:49:35.422Z,1412
2017-08-29T09:50:36.852Z,1424
2017-08-29T09:51:38.287Z,1460
2017-08-29T09:52:39.740Z,1472
2017-08-29T09:53:41.177Z,1476
2017-08-29T09:54:42.609Z,1488
2017-08-29T09:55:44.043Z,1508
2017-08-29T09:56:45.472Z,1520
2017-08-29T09:57:46.907Z,1536
2017-08-29T09:58:48.425Z,1544
2017-08-29T09:59:49.908Z,1548
2017-08-29T10:00:51.342Z,1540
2017-08-29T10:01:52.778Z,1496
2017-08-29T10:02:54.263Z,1476
2017-08-29T10:03:55.692Z,1420
2017-08-29T10:04:57.129Z,1436
2017-08-29T10:05:58.565Z,1436
2017-08-29T10:07:00.007Z,1440
2017-08-29T10:08:01.444Z,1508
2017-08-29T10:09:02.869Z,1596
2017-08-29T10:10:04.301Z,1648
2017-08-29T10:11:05.811Z,1672
2017-08-29T10:12:07.244Z,1704
2017-08-29T10:13:08.682Z,1736
2017-08-29T10:14:10.123Z,1748
2017-08-29T10:15:11.552Z,1772
2017-08-29T10:16:12.987Z,1772
2017-08-29T10:17:14.423Z,1780
2017-08-29T10:18:15.914Z,1800
2017-08-29T10:19:17.354Z,1772
2017-08-29T10:20:18.784Z,1776
2017-08-29T10:21:20.235Z,1792
2017-08-29T10:22:21.665Z,1812
2017-08-29T10:23:23.109Z,1820
2017-08-29T10:24:24.579Z,1820
2017-08-29T10:25:26.018Z,1832
2017-08-29T10:26:27.448Z,1844
2017-08-29T10:27:28.888Z,1876
2017-08-29T10:28:30.327Z,1892
2017-08-29T10:29:31.773Z,1908
2017-08-29T10:30:33.192Z,1884
2017-08-29T10:31:34.625Z,1900
2017-08-29T10:32:36.068Z,1872
2017-08-29T10:33:37.501Z,1888
2017-08-29T10:34:38.928Z,1940
2017-08-29T10:35:40.454Z,2004
2017-08-29T10:36:41.888Z,2044
2017-08-29T10:37:43.321Z,2096
2017-08-29T10:38:44.763Z,2152
2017-08-29T10:39:46.198Z,2240
2017-08-29T10:40:47.635Z,2192
2017-08-29T10:41:49.071Z,2228
2017-08-29T10:42:50.555Z,2268
2017-08-29T10:43:51.982Z,2460
2017-08-29T10:44:53.421Z,2688
2017-08-29T10:45:54.868Z,2652
2017-08-29T10:46:56.344Z,2584
2017-08-29T10:47:57.796Z,2456
2017-08-29T10:48:59.228Z,2400
2017-08-29T10:50:00.663Z,2384
2017-08-29T10:51:02.103Z,2520
2017-08-29T10:52:03.535Z,2636
2017-08-29T10:53:04.971Z,2836
2017-08-29T10:54:06.409Z,2892
2017-08-29T10:55:07.843Z,2772
2017-08-29T10:56:09.276Z,2980
2017-08-29T10:57:10.706Z,2996
2017-08-29T10:58:12.214Z,2884
2017-08-29T10:59:13.648Z,2924
2017-08-29T11:00:15.076Z,2752
2017-08-29T11:01:16.516Z,2836
2017-08-29T11:02:17.958Z,2552
2017-08-29T11:03:19.396Z,3048
2017-08-29T11:04:20.833Z,2880
2017-08-29T11:05:22.279Z,2620
2017-08-29T11:06:23.732Z,2116
2017-08-29T11:07:25.166Z,2492
2017-08-29T11:08:26.603Z,2716
2017-08-29T11:09:28.079Z,2888
2017-08-29T11:10:29.520Z,3028
2017-08-29T11:11:30.960Z,3044
2017-08-29T11:12:32.396Z,2912
2017-08-29T11:13:33.847Z,2960
2017-08-29T11:14:35.275Z,2180
2017-08-29T11:15:36.706Z,2360
2017-08-29T11:16:38.142Z,2408
2017-08-29T11:17:39.581Z,2716
2017-08-29T11:18:41.019Z,3268
2017-08-29T11:19:42.499Z,3016
2017-08-29T11:20:43.941Z,3016
2017-08-29T11:21:45.393Z,3032
2017-08-29T11:22:46.830Z,3092
2017-08-29T11:23:48.362Z,3176
2017-08-29T11:24:49.812Z,3192
2017-08-29T11:25:51.233Z,3180
2017-08-29T11:26:52.663Z,3204
2017-08-29T11:27:54.097Z,3004
2017-08-29T11:28:55.533Z,2840
2017-08-29T11:29:56.982Z,2836
2017-08-29T11:30:58.478Z,2852
2017-08-29T11:31:59.924Z,2836
2017-08-29T11:33:01.364Z,2816
2017-08-29T11:34:02.804Z,3028
2017-08-29T11:35:04.244Z,3012
2017-08-29T11:36:05.676Z,3152
2017-08-29T11:37:07.118Z,3160
2017-08-29T11:38:08.554Z,2920
2017-08-29T11:39:09.990Z,2832
2017-08-29T11:40:11.425Z,2812
2017-08-29T11:41:12.867Z,2756
2017-08-29T11:42:14.325Z,2748
2017-08-29T11:43:15.765Z,2784
2017-08-29T11:44:17.209Z,2796
2017-08-29T11:45:18.652Z,2792
2017-08-29T11:46:20.106Z,2828
2017-08-29T11:47:21.546Z,2832
2017-08-29T11:48:22.986Z,3024
2017-08-29T11:49:24.492Z,3152
2017-08-29T11:50:25.928Z,3200
2017-08-29T11:51:27.402Z,3076
2017-08-29T11:52:28.829Z,2936
2017-08-29T11:53:30.265Z,2976
2017-08-29T11:54:31.700Z,2944
2017-08-29T11:55:33.135Z,3000
2017-08-29T11:56:34.579Z,3032
2017-08-29T11:57:36.017Z,3100
2017-08-29T11:58:37.458Z,3120
2017-08-29T11:59:38.898Z,3172
2017-08-29T12:00:40.338Z,3208
2017-08-29T12:01:41.769Z,3192
2017-08-29T12:02:43.204Z,3092
2017-08-29T12:03:44.648Z,3016
2017-08-29T12:04:46.083Z,2968
2017-08-29T12:05:47.525Z,2944
2017-08-29T12:06:48.971Z,2972
2017-08-29T12:07:50.436Z,2992
2017-08-29T12:08:51.880Z,3020
2017-08-29T12:09:53.316Z,3064
2017-08-29T12:10:54.756Z,3116
2017-08-29T12:11:56.201Z,3288
2017-08-29T12:12:57.635Z,3284
2017-08-29T12:13:59.076Z,3276
2017-08-29T12:15:00.558Z,3196
2017-08-29T12:16:01.996Z,3120
2017-08-29T12:17:03.425Z,3124
2017-08-29T12:18:04.852Z,3112
2017-08-29T12:19:06.328Z,3096
2017-08-29T12:20:07.772Z,3060
2017-08-29T12:21:09.219Z,3008
2017-08-29T12:22:10.659Z,3012
2017-08-29T12:23:12.111Z,3008
2017-08-29T12:24:13.544Z,3072
2017-08-29T12:25:14.984Z,3080
2017-08-29T12:26:16.440Z,3044
2017-08-29T12:27:17.881Z,2936
2017-08-29T12:28:19.317Z,2876
2017-08-29T12:29:20.760Z,2844
2017-08-29T12:30:22.213Z,2840
2017-08-29T12:31:23.646Z,2836
2017-08-29T12:32:25.088Z,2852
2017-08-29T12:33:26.522Z,2888
2017-08-29T12:34:27.960Z,2932
2017-08-29T12:35:29.392Z,2968
2017-08-29T12:36:30.851Z,3008
2017-08-29T12:37:32.285Z,3008
2017-08-29T12:38:33.718Z,3000
2017-08-29T12:39:35.163Z,3004
2017-08-29T12:40:36.650Z,3024
2017-08-29T12:41:38.094Z,3040
2017-08-29T12:42:39.533Z,3028
2017-08-29T12:43:40.983Z,3024
2017-08-29T12:44:42.429Z,3012
2017-08-29T12:45:43.867Z,3028
2017-08-29T12:46:45.320Z,3128
2017-08-29T12:47:46.761Z,3096
2017-08-29T12:48:48.199Z,3152
2017-08-29T12:49:49.630Z,3252
2017-08-29T12:50:51.073Z,3424
2017-08-29T12:51:52.514Z,3512
2017-08-29T12:52:53.959Z,3460
2017-08-29T12:53:55.392Z,3424
2017-08-29T12:54:56.826Z,3604
2017-08-29T12:55:58.312Z,3532
2017-08-29T12:56:59.750Z,3580
2017-08-29T12:58:01.194Z,3564
2017-08-29T12:59:02.629Z,3492
2017-08-29T13:00:04.062Z,3228
2017-08-29T13:01:05.519Z,3112
2017-08-29T13:02:06.960Z,3212
2017-08-29T13:03:08.430Z,3332
2017-08-29T13:04:09.872Z,3464
2017-08-29T13:05:11.307Z,3628
2017-08-29T13:06:12.755Z,3608
2017-08-29T13:07:14.197Z,3604
2017-08-29T13:08:15.625Z,3556
2017-08-29T13:09:17.053Z,3352
2017-08-29T13:10:18.525Z,3240
2017-08-29T13:11:19.962Z,3168
2017-08-29T13:12:21.411Z,3108
2017-08-29T13:13:22.847Z,3068
2017-08-29T13:14:24.273Z,3084
2017-08-29T13:15:25.727Z,3104
2017-08-29T13:16:27.157Z,3152
2017-08-29T13:17:28.664Z,3208
2017-08-29T13:18:30.126Z,3180
2017-08-29T13:19:31.569Z,3136
2017-08-29T13:20:33.002Z,3128
2017-08-29T13:21:34.437Z,3128
2017-08-29T13:22:35.874Z,3140
2017-08-29T13:23:37.318Z,3296
2017-08-29T13:24:38.786Z,3404
2017-08-29T13:25:40.235Z,3936
2017-08-29T13:26:41.672Z,4224
2017-08-29T13:27:43.110Z,6764
2017-08-29T13:28:44.548Z,43040
2017-08-29T13:29:45.992Z,29248
2017-08-29T13:30:47.431Z,6052
2017-08-29T13:31:48.867Z,4296
2017-08-29T13:32:50.314Z,5136
2017-08-29T13:33:51.756Z,17948
2017-08-29T13:34:53.199Z,18912
2017-08-29T13:35:54.665Z,9636
2017-08-29T13:36:56.104Z,11376
2017-08-29T13:37:57.549Z,8440
2017-08-29T13:38:58.994Z,54912
2017-08-29T13:40:00.432Z,43040
2017-08-29T13:41:01.865Z,8208
2017-08-29T13:42:03.307Z,6448
2017-08-29T13:43:04.746Z,8876
2017-08-29T13:44:06.209Z,6748
2017-08-29T13:45:07.616Z,4300
2017-08-29T13:46:09.078Z,3316
2017-08-29T13:47:10.528Z,3012
2017-08-29T13:48:12.019Z,2868
2017-08-29T13:49:13.463Z,2892
2017-08-29T13:50:14.894Z,2808
2017-08-29T13:51:16.351Z,2700
2017-08-29T13:52:17.791Z,2640
2017-08-29T13:53:19.235Z,2596
2017-08-29T13:54:20.669Z,2540
2017-08-29T13:55:22.104Z,2456
2017-08-29T13:56:23.544Z,2396
2017-08-29T13:57:24.970Z,2372
2017-08-29T13:58:26.404Z,2340
2017-08-29T13:59:27.882Z,2320
2017-08-29T14:00:29.323Z,2308
2017-08-29T14:01:30.754Z,2288
2017-08-29T14:02:32.199Z,2292
2017-08-29T14:03:33.634Z,2280
2017-08-29T14:04:35.081Z,2276
2017-08-29T14:05:36.517Z,2268
2017-08-29T14:06:37.960Z,2276
2017-08-29T14:07:39.398Z,2300
2017-08-29T14:08:40.835Z,2300
2017-08-29T14:09:42.289Z,2296
2017-08-29T14:10:43.723Z,2268
2017-08-29T14:11:45.162Z,2252
2017-08-29T14:12:46.623Z,2220