createdAt,value
2018-07-06T00:00:59.023Z,0.00
2018-07-06T00:01:59.011Z,0.00
2018-07-06T00:02:58.966Z,0.00
2018-07-06T00:03:58.970Z,0.00
2018-07-06T00:04:58.952Z,0.00
2018-07-06T00:05:58.892Z,0.00
2018-07-06T00:06:58.880Z,0.00
2018-07-06T00:07:58.851Z,0.00
2018-07-06T00:08:58.830Z,0.00
2018-07-06T00:09:58.808Z,0.00
2018-07-06T00:10:58.860Z,0.00
2018-07-06T00:11:58.799Z,0.00
2018-07-06T00:12:58.732Z,0.00
2018-07-06T00:13:58.704Z,0.00
2018-07-06T00:14:58.694Z,0.00
2018-07-06T00:15:58.667Z,0.00
2018-07-06T00:16:58.665Z,0.00
2018-07-06T00:17:58.613Z,0.00
2018-07-06T00:18:58.572Z,0.00
2018-07-06T00:19:58.575Z,0.00
2018-07-06T00:21:00.478Z,0.00
2018-07-06T00:21:58.497Z,0.00
2018-07-06T00:22:58.480Z,0.00
2018-07-06T00:23:58.443Z,0.00
2018-07-06T00:24:58.448Z,0.00
2018-07-06T00:25:58.437Z,0.00
2018-07-06T00:26:58.379Z,0.00
2018-07-06T00:27:58.360Z,0.00
2018-07-06T00:28:58.340Z,0.00
2018-07-06T00:29:58.304Z,0.00
2018-07-06T00:30:58.277Z,0.00
2018-07-06T00:31:58.252Z,0.00
2018-07-06T00:32:58.238Z,0.00
2018-07-06T00:33:58.208Z,0.00
2018-07-06T00:34:58.180Z,0.00
2018-07-06T00:35:58.164Z,0.00
2018-07-06T00:36:58.138Z,0.00
2018-07-06T00:37:58.108Z,0.00
2018-07-06T00:38:58.074Z,0.00
2018-07-06T00:39:58.065Z,0.00
2018-07-06T00:40:58.030Z,0.00
2018-07-06T00:41:58.022Z,0.00
2018-07-06T00:42:58.977Z,0.00
2018-07-06T00:43:57.961Z,0.00
2018-07-06T00:44:57.938Z,0.00
2018-07-06T00:45:57.902Z,0.00
2018-07-06T00:46:57.892Z,0.00
2018-07-06T00:47:57.858Z,0.00
2018-07-06T00:48:57.837Z,0.00
2018-07-06T00:49:57.827Z,0.00
2018-07-06T00:50:57.793Z,0.00
2018-07-06T00:51:57.755Z,0.00
2018-07-06T00:52:57.758Z,0.00
2018-07-06T00:53:57.741Z,0.00
2018-07-06T00:54:57.704Z,0.00
2018-07-06T00:55:57.670Z,0.00
2018-07-06T00:56:57.656Z,0.00
2018-07-06T00:57:57.606Z,0.00
2018-07-06T00:58:57.595Z,0.00
2018-07-06T00:59:57.574Z,0.00
2018-07-06T01:00:57.543Z,0.00
2018-07-06T01:01:57.594Z,0.00
2018-07-06T01:02:57.498Z,0.00
2018-07-06T01:03:57.461Z,0.00
2018-07-06T01:04:57.444Z,0.00
2018-07-06T01:05:57.408Z,0.00
2018-07-06T01:06:57.381Z,0.00
2018-07-06T01:07:57.357Z,0.00
2018-07-06T01:08:57.346Z,0.00
2018-07-06T01:09:57.316Z,0.00
2018-07-06T01:10:57.282Z,0.00
2018-07-06T01:11:57.261Z,0.00
2018-07-06T01:12:57.283Z,0.00
2018-07-06T01:13:57.232Z,0.00
2018-07-06T01:14:57.209Z,0.00
2018-07-06T01:15:57.179Z,0.00
2018-07-06T01:16:57.145Z,0.00
2018-07-06T01:17:57.118Z,0.00
2018-07-06T01:18:57.091Z,0.00
2018-07-06T01:19:57.073Z,0.00
2018-07-06T01:20:57.065Z,0.00
2018-07-06T01:21:57.044Z,0.00
2018-07-06T01:22:56.990Z,0.00
2018-07-06T01:23:56.993Z,0.00
2018-07-06T01:24:56.944Z,0.00
2018-07-06T01:25:56.913Z,0.00
2018-07-06T01:26:56.940Z,0.00
2018-07-06T01:27:58.481Z,0.00
2018-07-06T01:28:56.848Z,0.00
2018-07-06T01:29:56.834Z,0.00
2018-07-06T01:30:56.790Z,0.00
2018-07-06T01:31:56.789Z,0.00
2018-07-06T01:32:56.732Z,0.00
2018-07-06T01:33:56.710Z,0.00
2018-07-06T01:34:56.703Z,0.00
2018-07-06T01:35:56.679Z,0.00
2018-07-06T01:36:56.639Z,0.00
2018-07-06T01:37:56.622Z,0.00
2018-07-06T01:38:56.610Z,0.00
2018-07-06T01:39:58.519Z,0.00
2018-07-06T01:40:56.536Z,0.00
2018-07-06T01:41:56.558Z,0.00
2018-07-06T01:42:56.491Z,0.00
2018-07-06T01:43:56.524Z,0.00
2018-07-06T01:44:56.458Z,0.00
2018-07-06T01:45:56.413Z,0.00
2018-07-06T01:46:56.394Z,0.00
2018-07-06T01:47:56.377Z,0.00
2018-07-06T01:48:56.380Z,0.00
2018-07-06T01:49:56.331Z,0.00
2018-07-06T01:50:56.324Z,0.00
2018-07-06T01:51:56.278Z,0.00
2018-07-06T01:52:56.263Z,0.00
2018-07-06T01:53:56.221Z,0.00
2018-07-06T01:54:56.193Z,0.00
2018-07-06T01:55:56.204Z,0.00
2018-07-06T01:56:56.169Z,0.00
2018-07-06T01:57:56.153Z,0.00
2018-07-06T01:58:57.987Z,0.00
2018-07-06T01:59:56.083Z,0.00
2018-07-06T02:00:56.132Z,0.00
2018-07-06T02:01:56.014Z,0.00
2018-07-06T02:02:55.995Z,0.00
2018-07-06T02:03:55.985Z,0.00
2018-07-06T02:04:55.964Z,0.00
2018-07-06T02:05:55.939Z,0.00
2018-07-06T02:06:55.896Z,0.00
2018-07-06T02:07:55.862Z,0.00
2018-07-06T02:08:55.846Z,0.00
2018-07-06T02:09:55.823Z,0.00
2018-07-06T02:10:55.808Z,0.00
2018-07-06T02:11:55.775Z,0.00
2018-07-06T02:12:55.737Z,0.00
2018-07-06T02:13:55.722Z,0.00
2018-07-06T02:14:55.718Z,0.00
2018-07-06T02:15:55.738Z,0.00
2018-07-06T02:16:55.637Z,0.00
2018-07-06T02:17:55.643Z,0.00
2018-07-06T02:18:55.641Z,0.00
2018-07-06T02:19:55.556Z,0.00
2018-07-06T02:20:55.547Z,0.00
2018-07-06T02:21:55.521Z,0.00
2018-07-06T02:22:55.513Z,0.00
2018-07-06T02:23:55.459Z,0.00
2018-07-06T02:24:55.428Z,0.00
2018-07-06T02:25:55.425Z,0.00
2018-07-06T02:26:55.386Z,0.00
2018-07-06T02:27:55.363Z,0.00
2018-07-06T02:28:55.350Z,0.00
2018-07-06T02:29:55.307Z,0.00
2018-07-06T02:31:55.313Z,0.00
2018-07-06T02:32:55.228Z,0.00
2018-07-06T02:33:55.246Z,0.00
2018-07-06T02:34:55.204Z,0.00
2018-07-06T02:35:55.185Z,0.00
2018-07-06T02:36:55.168Z,0.00
2018-07-06T02:37:55.132Z,0.00
2018-07-06T02:38:55.110Z,0.00
2018-07-06T02:39:55.068Z,0.00
2018-07-06T02:40:55.065Z,0.00
2018-07-06T02:41:55.997Z,0.00
2018-07-06T02:42:54.991Z,0.00
2018-07-06T02:43:55.022Z,0.00
2018-07-06T02:44:54.963Z,0.00
2018-07-06T02:45:54.899Z,0.00
2018-07-06T02:46:54.907Z,0.00
2018-07-06T02:47:54.885Z,0.00
2018-07-06T02:48:54.825Z,0.00
2018-07-06T02:49:54.859Z,0.00
2018-07-06T02:50:54.812Z,0.00
2018-07-06T02:51:54.802Z,0.00
2018-07-06T02:52:54.743Z,0.00
2018-07-06T02:53:56.495Z,0.00
2018-07-06T02:54:54.673Z,0.00
2018-07-06T02:56:54.661Z,0.00
2018-07-06T02:57:54.658Z,0.00
2018-07-06T02:58:54.583Z,0.00
2018-07-06T02:59:54.559Z,0.00
2018-07-06T03:00:55.523Z,0.00
2018-07-06T03:01:54.500Z,0.00
2018-07-06T03:02:54.477Z,0.00
2018-07-06T03:03:54.448Z,0.00
2018-07-06T03:04:54.419Z,0.00
2018-07-06T03:05:54.406Z,0.00
2018-07-06T03:06:54.361Z,0.00
2018-07-06T03:07:54.357Z,0.00
2018-07-06T03:08:54.330Z,0.00
2018-07-06T03:09:54.347Z,0.00
2018-07-06T03:10:54.331Z,0.00
2018-07-06T03:11:54.262Z,5.63
2018-07-06T03:12:54.221Z,5.63
2018-07-06T03:13:54.199Z,5.63
2018-07-06T03:14:54.196Z,5.63
2018-07-06T03:15:54.157Z,5.63
2018-07-06T03:16:54.132Z,5.63
2018-07-06T03:17:54.089Z,5.63
2018-07-06T03:18:54.073Z,5.63
2018-07-06T03:19:54.047Z,5.63
2018-07-06T03:20:54.027Z,5.63
2018-07-06T03:21:54.015Z,5.63
2018-07-06T03:22:53.957Z,5.63
2018-07-06T03:23:53.937Z,5.63
2018-07-06T03:24:55.511Z,5.63
2018-07-06T03:25:53.884Z,5.63
2018-07-06T03:26:55.520Z,5.63
2018-07-06T03:27:53.910Z,5.63
2018-07-06T03:28:53.826Z,5.63
2018-07-06T03:29:53.866Z,5.63
2018-07-06T03:30:53.787Z,5.63
2018-07-06T03:31:53.747Z,5.63
2018-07-06T03:32:53.717Z,5.63
2018-07-06T03:33:53.678Z,5.63
2018-07-06T03:34:53.660Z,5.63
2018-07-06T03:35:53.667Z,11.25
2018-07-06T03:36:53.600Z,11.25
2018-07-06T03:37:53.601Z,11.25
2018-07-06T03:38:53.558Z,11.25
2018-07-06T03:39:53.547Z,11.25
2018-07-06T03:40:55.015Z,11.25
2018-07-06T03:41:53.512Z,11.25
2018-07-06T03:42:53.467Z,11.25
2018-07-06T03:43:53.442Z,11.25
2018-07-06T03:44:53.405Z,11.25
2018-07-06T03:45:53.389Z,11.25
2018-07-06T03:46:53.371Z,11.25
2018-07-06T03:47:53.331Z,11.25
2018-07-06T03:48:53.296Z,11.25
2018-07-06T03:49:53.284Z,11.25
2018-07-06T03:50:53.245Z,11.25
2018-07-06T03:51:53.228Z,11.25
2018-07-06T03:52:53.204Z,11.25
2018-07-06T03:53:53.183Z,11.25
2018-07-06T03:54:53.167Z,11.25
2018-07-06T03:55:53.148Z,16.88
2018-07-06T03:56:53.091Z,16.88
2018-07-06T03:57:53.071Z,16.88
2018-07-06T03:58:53.090Z,16.88
2018-07-06T03:59:53.037Z,16.88
2018-07-06T04:00:52.992Z,16.88
2018-07-06T04:01:52.975Z,16.88
2018-07-06T04:02:52.953Z,16.88
2018-07-06T04:03:52.922Z,16.88
2018-07-06T04:04:52.897Z,16.88
2018-07-06T04:05:52.886Z,16.88
2018-07-06T04:06:52.842Z,16.88
2018-07-06T04:07:52.828Z,16.88
2018-07-06T04:08:52.793Z,16.88
2018-07-06T04:09:52.761Z,16.88
2018-07-06T04:10:52.737Z,16.88
2018-07-06T04:11:52.720Z,16.88
2018-07-06T04:12:52.687Z,16.88
2018-07-06T04:13:52.670Z,16.88
2018-07-06T04:14:54.513Z,22.50
2018-07-06T04:15:52.613Z,22.50
2018-07-06T04:16:52.582Z,22.50
2018-07-06T04:17:52.555Z,22.50
2018-07-06T04:18:52.555Z,22.50
2018-07-06T04:19:52.506Z,22.50
2018-07-06T04:20:52.485Z,22.50
2018-07-06T04:21:52.469Z,28.13
2018-07-06T04:22:52.445Z,28.13
2018-07-06T04:23:54.025Z,28.13
2018-07-06T04:24:52.395Z,28.13
2018-07-06T04:25:52.360Z,28.13
2018-07-06T04:26:52.347Z,28.13
2018-07-06T04:27:52.319Z,28.13
2018-07-06T04:28:52.282Z,28.13
2018-07-06T04:29:52.269Z,28.13
2018-07-06T04:30:52.232Z,28.13
2018-07-06T04:31:52.237Z,28.13
2018-07-06T04:32:52.184Z,28.13
2018-07-06T04:33:52.152Z,28.13
2018-07-06T04:34:52.152Z,28.13
2018-07-06T04:35:52.111Z,33.75
2018-07-06T04:36:52.083Z,33.75
2018-07-06T04:37:52.072Z,28.13
2018-07-06T04:38:52.029Z,28.13
2018-07-06T04:39:52.056Z,28.13
2018-07-06T04:40:51.987Z,28.13
2018-07-06T04:41:51.950Z,33.75
2018-07-06T04:42:51.931Z,33.75
2018-07-06T04:43:51.915Z,33.75
2018-07-06T04:44:51.875Z,33.75
2018-07-06T04:45:51.862Z,33.75
2018-07-06T04:46:51.854Z,33.75
2018-07-06T04:47:51.800Z,33.75
2018-07-06T04:48:51.779Z,33.75
2018-07-06T04:49:51.754Z,33.75
2018-07-06T04:50:51.727Z,39.38
2018-07-06T04:51:51.730Z,39.38
2018-07-06T04:52:51.703Z,39.38
2018-07-06T04:53:51.682Z,39.38
2018-07-06T04:54:51.632Z,39.38
2018-07-06T04:55:51.649Z,39.38
2018-07-06T04:56:51.603Z,39.38
2018-07-06T04:57:51.553Z,39.38
2018-07-06T04:58:51.549Z,45.00
2018-07-06T04:59:53.099Z,50.63
2018-07-06T05:01:00.394Z,50.63
2018-07-06T05:02:44.777Z,45.00
2018-07-06T05:03:44.754Z,45.00
2018-07-06T05:04:44.734Z,45.00
2018-07-06T05:05:44.703Z,50.63
2018-07-06T05:06:44.679Z,50.63
2018-07-06T05:07:44.686Z,50.63
2018-07-06T05:08:44.633Z,50.63
2018-07-06T05:09:44.601Z,50.63
2018-07-06T05:10:44.576Z,56.25
2018-07-06T05:11:44.554Z,56.25
2018-07-06T05:12:44.521Z,56.25
2018-07-06T05:13:44.514Z,56.25
2018-07-06T05:14:44.475Z,56.25
2018-07-06T05:15:44.463Z,56.25
2018-07-06T05:16:44.439Z,56.25
2018-07-06T05:17:46.383Z,50.63
2018-07-06T05:18:44.384Z,50.63
2018-07-06T05:19:44.355Z,50.63
2018-07-06T05:20:44.328Z,56.25
2018-07-06T05:21:44.300Z,56.25
2018-07-06T05:22:44.276Z,56.25
2018-07-06T05:23:44.254Z,56.25
2018-07-06T05:24:44.228Z,50.63
2018-07-06T05:25:44.201Z,50.63
2018-07-06T05:26:44.178Z,56.25
2018-07-06T05:27:44.155Z,56.25
2018-07-06T05:28:44.129Z,56.25
2018-07-06T05:29:44.106Z,56.25
2018-07-06T05:30:44.090Z,56.25
2018-07-06T05:31:44.064Z,56.25
2018-07-06T05:32:44.031Z,56.25
2018-07-06T05:33:44.029Z,56.25
2018-07-06T05:34:43.979Z,61.88
2018-07-06T05:35:43.957Z,67.50
2018-07-06T05:36:43.939Z,78.75
2018-07-06T05:37:43.925Z,84.38
2018-07-06T05:38:43.883Z,84.38
2018-07-06T05:39:43.857Z,84.38
2018-07-06T05:40:43.836Z,84.38
2018-07-06T05:41:43.808Z,84.38
2018-07-06T05:42:45.390Z,101.25
2018-07-06T05:43:43.760Z,112.50
2018-07-06T05:44:43.732Z,112.50
2018-07-06T05:45:43.702Z,118.13
2018-07-06T05:46:43.683Z,135.00
2018-07-06T05:47:43.661Z,140.63
2018-07-06T05:48:43.633Z,140.63
2018-07-06T05:49:45.392Z,140.63
2018-07-06T05:50:43.586Z,146.25
2018-07-06T05:51:43.561Z,146.25
2018-07-06T05:52:43.541Z,146.25
2018-07-06T05:56:43.510Z,157.50
2018-07-06T05:57:43.418Z,163.13
2018-07-06T05:58:43.391Z,163.13
2018-07-06T05:59:43.383Z,163.13
2018-07-06T06:00:43.344Z,168.75
2018-07-06T06:01:43.318Z,168.75
2018-07-06T06:02:43.309Z,168.75
2018-07-06T06:06:43.209Z,174.38
2018-07-06T06:07:43.173Z,180.00
2018-07-06T06:08:43.148Z,185.63
2018-07-06T06:09:43.126Z,196.88
2018-07-06T06:10:43.107Z,191.25
2018-07-06T06:14:43.053Z,202.50
2018-07-06T06:15:42.985Z,185.63
2018-07-06T06:17:42.941Z,163.13
2018-07-06T06:18:43.050Z,174.38
2018-07-06T06:19:42.894Z,191.25
2018-07-06T06:20:42.874Z,208.13
2018-07-06T06:21:42.849Z,213.75
2018-07-06T06:25:42.765Z,180.00
2018-07-06T06:26:42.728Z,168.75
2018-07-06T06:27:42.707Z,168.75
2018-07-06T06:28:42.683Z,180.00
2018-07-06T06:29:42.677Z,185.63
2018-07-06T06:30:42.644Z,163.13
2018-07-06T06:31:42.612Z,151.88
2018-07-06T06:35:42.523Z,163.13
2018-07-06T06:36:42.498Z,168.75
2018-07-06T06:37:42.474Z,185.63
2018-07-06T06:38:42.454Z,185.63
2018-07-06T06:39:42.434Z,191.25
2018-07-06T06:40:42.410Z,191.25
2018-07-06T06:41:42.386Z,174.38
2018-07-06T06:42:42.363Z,163.13
2018-07-06T06:43:42.339Z,163.13
2018-07-06T06:47:42.257Z,163.13
2018-07-06T06:48:42.220Z,157.50
2018-07-06T06:49:43.904Z,157.50
2018-07-06T06:50:42.225Z,157.50
2018-07-06T06:51:42.150Z,151.88
2018-07-06T06:52:42.128Z,168.75
2018-07-06T06:53:42.105Z,163.13
2018-07-06T06:54:42.075Z,163.13
2018-07-06T06:55:42.064Z,163.13
2018-07-06T07:00:41.947Z,157.50
2018-07-06T07:01:41.917Z,174.38
2018-07-06T07:02:41.898Z,174.38
2018-07-06T07:03:41.874Z,174.38
2018-07-06T07:04:41.849Z,180.00
2018-07-06T07:05:41.823Z,180.00
2018-07-06T07:06:42.224Z,185.63
2018-07-06T07:07:42.676Z,191.25
2018-07-06T07:08:42.284Z,180.00
2018-07-06T07:12:42.265Z,168.75
2018-07-06T07:13:42.074Z,157.50
2018-07-06T07:14:42.025Z,174.38
2018-07-06T07:15:42.844Z,185.63
2018-07-06T07:16:45.035Z,180.00
2018-07-06T07:23:06.658Z,219.38
2018-07-06T07:24:59.782Z,213.75
2018-07-06T07:25:59.746Z,208.13
2018-07-06T07:27:52.881Z,185.63
2018-07-06T07:28:52.827Z,196.88
2018-07-06T07:30:45.654Z,208.13
2018-07-06T07:31:45.641Z,208.13
2018-07-06T07:33:38.464Z,196.88
2018-07-06T07:34:38.416Z,208.13
2018-07-06T07:36:31.241Z,196.88
2018-07-06T07:37:31.211Z,191.25
2018-07-06T07:39:24.062Z,185.63
2018-07-06T07:40:24.006Z,202.50
2018-07-06T07:42:16.825Z,196.88
2018-07-06T07:43:16.794Z,202.50
2018-07-06T07:45:09.644Z,196.88
2018-07-06T07:46:09.600Z,185.63
2018-07-06T07:47:09.568Z,185.63
2018-07-06T07:48:09.542Z,191.25
2018-07-06T07:49:09.517Z,191.25
2018-07-06T07:53:09.439Z,213.75
2018-07-06T07:54:09.420Z,202.50
2018-07-06T07:55:09.424Z,219.38
2018-07-06T07:56:09.357Z,241.88
2018-07-06T07:57:09.333Z,247.50
2018-07-06T07:58:09.314Z,258.75
2018-07-06T07:59:09.288Z,264.38
2018-07-06T08:00:09.265Z,270.00
2018-07-06T08:04:09.193Z,225.00
2018-07-06T08:05:09.154Z,236.25
2018-07-06T08:06:09.131Z,230.63
2018-07-06T08:07:09.115Z,219.38
2018-07-06T08:08:09.088Z,213.75
2018-07-06T08:09:30.053Z,219.38
2018-07-06T08:14:08.952Z,258.75
2018-07-06T08:15:08.930Z,270.00
2018-07-06T08:16:08.917Z,270.00
2018-07-06T08:17:08.888Z,270.00
2018-07-06T08:18:08.861Z,298.13
2018-07-06T08:19:08.838Z,343.13
2018-07-06T08:20:32.705Z,343.13
2018-07-06T08:24:08.843Z,393.75
2018-07-06T08:25:08.710Z,416.25
2018-07-06T08:26:15.202Z,421.88
2018-07-06T08:27:08.733Z,410.63
2018-07-06T08:28:08.642Z,410.63
2018-07-06T08:29:08.611Z,416.25
2018-07-06T08:30:29.586Z,388.13
2018-07-06T08:32:08.624Z,416.25
2018-07-06T08:33:08.540Z,399.38
2018-07-06T08:34:08.512Z,405.00
2018-07-06T08:35:08.493Z,410.63
2018-07-06T08:36:08.468Z,455.63
2018-07-06T08:37:08.448Z,433.13
2018-07-06T08:38:08.427Z,416.25
2018-07-06T08:39:15.205Z,421.88
2018-07-06T08:43:08.395Z,438.75
2018-07-06T08:44:08.302Z,427.50
2018-07-06T08:45:08.269Z,635.63
2018-07-06T08:46:08.306Z,405.00
2018-07-06T08:49:54.373Z,354.38
2018-07-06T08:54:39.668Z,483.75
2018-07-06T08:55:39.652Z,472.50
2018-07-06T08:56:39.628Z,534.38
2018-07-06T08:58:03.379Z,478.13
2018-07-06T09:01:39.595Z,528.75
2018-07-06T09:02:54.378Z,433.13
2018-07-06T09:06:39.492Z,438.75
2018-07-06T09:07:39.411Z,438.75
2018-07-06T09:08:39.457Z,416.25
2018-07-06T09:09:39.405Z,416.25
2018-07-06T09:12:02.885Z,410.63
2018-07-06T09:16:39.237Z,393.75
2018-07-06T09:17:39.216Z,393.75
2018-07-06T09:24:04.436Z,517.50
2018-07-06T09:25:04.316Z,495.00
2018-07-06T09:26:19.175Z,483.75
2018-07-06T09:28:04.261Z,450.00
2018-07-06T09:29:04.237Z,410.63
2018-07-06T09:30:19.143Z,410.63
2018-07-06T09:35:04.127Z,388.13
2018-07-06T09:36:04.107Z,365.63
2018-07-06T09:37:04.091Z,365.63
2018-07-06T09:38:04.069Z,382.50
2018-07-06T09:39:04.054Z,421.88
2018-07-06T09:40:04.036Z,478.13
2018-07-06T09:41:04.017Z,461.25
2018-07-06T09:42:04.007Z,444.38
2018-07-06T09:43:03.982Z,410.63
2018-07-06T09:44:03.960Z,388.13
2018-07-06T09:45:04.663Z,405.00
2018-07-06T09:46:03.922Z,427.50
2018-07-06T09:47:03.901Z,427.50
2018-07-06T09:48:40.646Z,455.63
2018-07-06T09:50:39.649Z,534.38
2018-07-06T09:53:03.791Z,320.63
2018-07-06T09:54:04.659Z,511.88
2018-07-06T09:55:03.755Z,556.88
2018-07-06T09:56:03.732Z,613.13
2018-07-06T09:57:03.752Z,556.88
2018-07-06T09:58:04.754Z,371.25
2018-07-06T09:59:03.683Z,393.75
2018-07-06T10:00:03.662Z,399.38
2018-07-06T10:01:03.642Z,410.63
2018-07-06T10:02:03.635Z,410.63
2018-07-06T10:03:04.171Z,528.75
2018-07-06T10:04:03.585Z,607.50
2018-07-06T10:05:03.575Z,551.25
2018-07-06T10:06:03.553Z,585.00
2018-07-06T10:07:03.546Z,579.38
2018-07-06T10:08:03.505Z,585.00
2018-07-06T10:09:04.166Z,613.13
2018-07-06T10:10:03.514Z,652.50
2018-07-06T10:11:03.517Z,686.25
2018-07-06T10:12:03.437Z,399.38
2018-07-06T10:13:03.417Z,697.50
2018-07-06T10:14:03.397Z,669.38
2018-07-06T10:15:03.417Z,691.88
2018-07-06T10:16:03.359Z,596.25
2018-07-06T10:17:03.349Z,618.75
2018-07-06T10:18:03.326Z,596.25
2018-07-06T10:19:03.309Z,562.50
2018-07-06T10:20:03.295Z,562.50
2018-07-06T10:21:03.272Z,562.50
2018-07-06T10:22:03.255Z,568.13
2018-07-06T10:23:03.240Z,585.00
2018-07-06T10:24:03.234Z,624.38
2018-07-06T10:25:03.237Z,641.25
2018-07-06T10:26:12.182Z,669.38
2018-07-06T10:27:57.103Z,562.50
2018-07-06T10:28:56.594Z,613.13
2018-07-06T10:29:56.379Z,646.88
2018-07-06T10:30:56.500Z,635.63
2018-07-06T10:31:56.405Z,624.38
2018-07-06T10:32:57.000Z,613.13
2018-07-06T10:33:56.506Z,613.13
2018-07-06T10:34:56.539Z,624.38
2018-07-06T10:35:56.518Z,635.63
2018-07-06T10:36:56.329Z,613.13
2018-07-06T10:37:56.265Z,568.13
2018-07-06T10:38:56.567Z,607.50
2018-07-06T10:39:56.793Z,607.50
2018-07-06T10:40:56.359Z,596.25
2018-07-06T10:41:56.465Z,585.00
2018-07-06T10:42:56.985Z,596.25
2018-07-06T10:43:57.023Z,607.50
2018-07-06T10:44:56.324Z,624.38
2018-07-06T10:45:56.353Z,478.13
2018-07-06T10:46:56.405Z,528.75
2018-07-06T10:47:56.410Z,641.25
2018-07-06T10:47:56.980Z,641.25
2018-07-06T10:48:56.418Z,613.13
2018-07-06T10:49:56.342Z,601.88
2018-07-06T10:50:57.315Z,573.75
2018-07-06T10:51:56.431Z,545.63
2018-07-06T10:52:57.088Z,545.63
2018-07-06T10:53:56.250Z,551.25
2018-07-06T10:54:56.327Z,466.88
2018-07-06T10:55:56.095Z,303.75
2018-07-06T10:56:57.541Z,298.13
2018-07-06T10:57:56.200Z,562.50
2018-07-06T10:58:56.338Z,315.00
2018-07-06T10:59:56.397Z,562.50
2018-07-06T11:00:56.114Z,556.88
2018-07-06T11:01:56.427Z,545.63
2018-07-06T11:03:48.959Z,556.88
2018-07-06T11:04:49.077Z,545.63
2018-07-06T11:05:48.640Z,562.50
2018-07-06T11:06:48.684Z,573.75
2018-07-06T11:07:48.633Z,568.13
2018-07-06T11:08:48.459Z,573.75
2018-07-06T11:09:48.462Z,573.75
2018-07-06T11:10:48.407Z,579.38
2018-07-06T11:11:49.536Z,573.75
2018-07-06T11:12:48.569Z,573.75
2018-07-06T11:13:49.645Z,568.13
2018-07-06T11:14:48.574Z,556.88
2018-07-06T11:15:48.078Z,562.50
2018-07-06T11:16:48.080Z,556.88
2018-07-06T11:17:49.085Z,545.63
2018-07-06T11:18:48.027Z,528.75
2018-07-06T11:19:48.010Z,354.38
2018-07-06T11:20:49.000Z,343.13
2018-07-06T11:21:47.974Z,528.75
2018-07-06T11:22:48.970Z,528.75
2018-07-06T11:23:47.938Z,523.13
2018-07-06T11:24:47.921Z,528.75
2018-07-06T11:25:48.914Z,540.00
2018-07-06T11:26:47.884Z,478.13
2018-07-06T11:27:48.872Z,528.75
2018-07-06T11:31:47.800Z,528.75
2018-07-06T11:32:47.780Z,540.00
2018-07-06T11:33:48.772Z,444.38
2018-07-06T11:34:47.743Z,545.63
2018-07-06T11:35:47.731Z,410.63
2018-07-06T11:36:47.710Z,326.25
2018-07-06T11:37:47.698Z,579.38
2018-07-06T11:38:47.672Z,573.75
2018-07-06T11:39:47.666Z,568.13
2018-07-06T11:40:47.637Z,517.50
2018-07-06T11:41:47.618Z,545.63
2018-07-06T11:42:47.599Z,528.75
2018-07-06T11:43:47.599Z,523.13
2018-07-06T11:44:47.592Z,511.88
2018-07-06T11:45:47.547Z,495.00
2018-07-06T11:46:47.528Z,495.00
2018-07-06T11:47:47.523Z,489.38
2018-07-06T11:48:47.495Z,495.00
2018-07-06T11:49:47.475Z,489.38
2018-07-06T11:50:47.457Z,500.63
2018-07-06T11:51:47.445Z,500.63
2018-07-06T11:52:47.426Z,500.63
2018-07-06T11:53:47.414Z,495.00
2018-07-06T11:54:47.391Z,500.63
2018-07-06T11:55:47.377Z,506.25
2018-07-06T11:56:47.360Z,523.13
2018-07-06T11:57:47.342Z,500.63
2018-07-06T11:58:47.323Z,523.13
2018-07-06T11:59:47.299Z,326.25
2018-07-06T12:00:47.290Z,455.63
2018-07-06T12:01:47.277Z,528.75
2018-07-06T12:02:47.255Z,523.13
2018-07-06T12:03:47.229Z,528.75
2018-07-06T12:04:47.212Z,511.88
2018-07-06T12:05:47.199Z,511.88
2018-07-06T12:06:47.181Z,506.25
2018-07-06T12:07:47.157Z,523.13
2018-07-06T12:08:47.143Z,500.63
2018-07-06T12:09:47.133Z,506.25
2018-07-06T12:10:47.102Z,506.25
2018-07-06T12:11:47.087Z,511.88
2018-07-06T12:12:47.074Z,523.13
2018-07-06T12:13:48.041Z,506.25
2018-07-06T12:14:47.037Z,495.00
2018-07-06T12:15:47.522Z,495.00
2018-07-06T12:16:47.680Z,489.38
2018-07-06T12:17:47.189Z,483.75
2018-07-06T12:18:47.185Z,489.38
2018-07-06T12:19:47.121Z,495.00
2018-07-06T12:20:47.313Z,500.63
2018-07-06T12:21:47.146Z,511.88
2018-07-06T12:22:47.350Z,523.13
2018-07-06T12:23:47.811Z,540.00
2018-07-06T12:24:47.516Z,545.63
2018-07-06T12:25:47.283Z,556.88
2018-07-06T12:26:47.051Z,540.00
2018-07-06T12:27:47.009Z,545.63
2018-07-06T12:28:47.227Z,551.25
2018-07-06T12:29:47.110Z,562.50
2018-07-06T12:30:47.013Z,579.38
2018-07-06T12:31:47.121Z,579.38
2018-07-06T12:32:46.746Z,568.13
2018-07-06T12:33:47.188Z,556.88
2018-07-06T12:34:46.907Z,545.63
2018-07-06T12:35:46.913Z,388.13
2018-07-06T12:36:47.018Z,281.25
2018-07-06T12:37:47.077Z,444.38
2018-07-06T12:38:46.984Z,562.50
2018-07-06T12:39:46.602Z,281.25
2018-07-06T12:40:46.587Z,545.63
2018-07-06T12:41:46.572Z,315.00
2018-07-06T12:42:46.550Z,247.50
2018-07-06T12:43:46.541Z,264.38
2018-07-06T12:44:46.734Z,495.00
2018-07-06T12:45:46.937Z,540.00
2018-07-06T12:46:46.943Z,495.00
2018-07-06T12:47:46.864Z,517.50
2018-07-06T12:48:46.857Z,506.25
2018-07-06T12:49:47.319Z,495.00
2018-07-06T12:50:47.640Z,495.00
2018-07-06T12:51:46.837Z,495.00
2018-07-06T12:52:47.069Z,495.00
2018-07-06T12:53:46.733Z,489.38
2018-07-06T12:54:46.747Z,483.75
2018-07-06T12:55:46.790Z,483.75
2018-07-06T12:55:47.813Z,483.75
2018-07-06T12:56:47.348Z,478.13
2018-07-06T12:57:46.846Z,326.25
2018-07-06T12:58:47.629Z,489.38
2018-07-06T12:59:46.734Z,478.13
2018-07-06T13:00:47.171Z,506.25
2018-07-06T13:01:46.510Z,461.25
2018-07-06T13:02:46.676Z,225.00
2018-07-06T13:03:47.973Z,281.25
2018-07-06T13:04:46.632Z,483.75
2018-07-06T13:05:46.651Z,483.75
2018-07-06T13:06:46.638Z,483.75
2018-07-06T13:07:46.874Z,483.75
2018-07-06T13:10:00.171Z,388.13
2018-07-06T13:11:00.158Z,275.63
2018-07-06T13:12:53.929Z,483.75
2018-07-06T13:13:53.866Z,483.75
2018-07-06T13:14:53.862Z,483.75
2018-07-06T13:15:53.794Z,461.25
2018-07-06T13:16:54.212Z,371.25
2018-07-06T13:17:53.721Z,495.00
2018-07-06T13:18:54.184Z,495.00
2018-07-06T13:19:54.785Z,500.63
2018-07-06T13:20:53.682Z,489.38
2018-07-06T13:21:53.638Z,517.50
2018-07-06T13:22:53.725Z,225.00
2018-07-06T13:23:53.788Z,455.63
2018-07-06T13:24:53.682Z,478.13
2018-07-06T13:26:46.025Z,410.63
2018-07-06T13:27:45.920Z,450.00
2018-07-06T13:29:39.574Z,461.25
2018-07-06T13:30:39.543Z,455.63
2018-07-06T13:32:32.683Z,455.63
2018-07-06T13:33:32.658Z,455.63
2018-07-06T13:34:32.624Z,455.63
2018-07-06T13:35:32.606Z,455.63
2018-07-06T13:36:32.597Z,455.63
2018-07-06T13:37:32.573Z,455.63
2018-07-06T13:38:32.558Z,455.63
2018-07-06T13:39:33.462Z,450.00
2018-07-06T13:40:32.520Z,450.00
2018-07-06T13:41:32.503Z,450.00
2018-07-06T13:42:32.481Z,450.00
2018-07-06T13:43:32.471Z,450.00
2018-07-06T13:44:32.458Z,450.00
2018-07-06T13:45:32.480Z,444.38
2018-07-06T13:46:32.412Z,444.38
2018-07-06T13:47:32.393Z,444.38
2018-07-06T13:48:32.382Z,444.38
2018-07-06T13:49:32.362Z,438.75
2018-07-06T13:50:32.396Z,438.75
2018-07-06T13:51:32.324Z,438.75
2018-07-06T13:52:32.309Z,444.38
2018-07-06T13:53:32.304Z,438.75
2018-07-06T13:54:32.272Z,438.75
2018-07-06T13:55:32.262Z,438.75
2018-07-06T13:56:32.244Z,438.75
2018-07-06T13:57:32.221Z,433.13
2018-07-06T13:58:32.202Z,433.13
2018-07-06T13:59:32.268Z,433.13
2018-07-06T14:00:32.167Z,427.50
2018-07-06T14:01:32.155Z,427.50
2018-07-06T14:02:32.131Z,433.13
2018-07-06T14:03:32.176Z,427.50
2018-07-06T14:04:32.087Z,427.50
2018-07-06T14:05:32.074Z,427.50
2018-07-06T14:06:32.058Z,427.50
2018-07-06T14:07:32.042Z,421.88
2018-07-06T14:08:32.023Z,421.88
2018-07-06T14:09:32.006Z,421.88
2018-07-06T14:10:31.986Z,421.88
2018-07-06T14:11:31.971Z,421.88
2018-07-06T14:12:31.960Z,421.88
2018-07-06T14:13:31.930Z,416.25
2018-07-06T14:14:31.914Z,416.25
2018-07-06T14:15:31.893Z,416.25
2018-07-06T14:16:31.882Z,416.25
2018-07-06T14:17:31.855Z,416.25
2018-07-06T14:18:31.839Z,416.25
2018-07-06T14:19:31.852Z,410.63
2018-07-06T14:20:31.803Z,410.63
2018-07-06T14:21:31.788Z,410.63
2018-07-06T14:22:31.776Z,410.63