createdAt,value
2019-05-01T00:01:25.353Z,40.20
2019-05-01T00:06:36.358Z,39.57
2019-05-01T00:11:41.515Z,38.63
2019-05-01T00:16:46.675Z,37.30
2019-05-01T00:21:51.561Z,39.20
2019-05-01T00:26:57.251Z,40.40
2019-05-01T00:32:02.334Z,39.20
2019-05-01T00:37:07.497Z,44.40
2019-05-01T00:42:12.643Z,39.73
2019-05-01T00:47:17.627Z,41.47
2019-05-01T00:52:22.414Z,42.40
2019-05-01T00:57:36.056Z,39.03
2019-05-01T01:02:44.018Z,42.83
2019-05-01T01:07:49.940Z,41.67
2019-05-01T01:12:55.089Z,43.17
2019-05-01T01:17:59.937Z,43.03
2019-05-01T01:23:05.791Z,42.03
2019-05-01T01:28:11.608Z,40.67
2019-05-01T01:33:16.907Z,42.00
2019-05-01T01:38:22.504Z,42.73
2019-05-01T01:43:41.668Z,43.90
2019-05-01T01:48:46.587Z,44.87
2019-05-01T01:53:53.894Z,43.30
2019-05-01T01:58:59.582Z,42.57
2019-05-01T02:04:10.122Z,43.20
2019-05-01T02:09:15.354Z,45.67
2019-05-01T02:14:21.030Z,43.60
2019-05-01T02:19:26.126Z,43.50
2019-05-01T02:24:31.588Z,44.33
2019-05-01T02:29:43.312Z,47.17
2019-05-01T02:34:49.749Z,45.93
2019-05-01T02:39:55.759Z,43.73
2019-05-01T02:45:04.246Z,44.40
2019-05-01T02:50:11.860Z,42.23
2019-05-01T02:55:41.775Z,44.67
2019-05-01T03:00:47.563Z,44.37
2019-05-01T03:05:52.796Z,44.27
2019-05-01T03:10:57.920Z,45.97
2019-05-01T03:16:06.777Z,43.20
2019-05-01T03:21:17.346Z,44.67
2019-05-01T03:26:22.579Z,43.77
2019-05-01T03:31:27.617Z,43.83
2019-05-01T03:36:34.203Z,44.87
2019-05-01T03:41:40.600Z,46.20
2019-05-01T03:46:46.022Z,48.37
2019-05-01T03:51:51.278Z,43.20
2019-05-01T03:56:58.950Z,46.60
2019-05-01T04:02:32.237Z,48.93
2019-05-01T04:07:24.422Z,50.83
2019-05-01T04:12:29.363Z,48.60
2019-05-01T04:17:42.723Z,47.70
2019-05-01T04:22:48.172Z,52.87
2019-05-01T04:27:58.573Z,49.00
2019-05-01T04:33:05.189Z,48.80
2019-05-01T04:38:10.509Z,49.07
2019-05-01T04:43:15.878Z,50.67
2019-05-01T04:48:24.169Z,47.97
2019-05-01T04:53:29.646Z,46.43
2019-05-01T04:58:35.518Z,42.93
2019-05-01T05:03:40.647Z,45.93
2019-05-01T05:08:47.480Z,46.13
2019-05-01T05:14:16.122Z,43.10
2019-05-01T05:19:21.619Z,45.80
2019-05-01T05:24:28.356Z,43.07
2019-05-01T05:29:33.762Z,42.93
2019-05-01T05:34:41.236Z,46.13
2019-05-01T05:39:48.521Z,47.13
2019-05-01T05:44:53.613Z,45.73
2019-05-01T05:49:59.532Z,44.57
2019-05-01T05:55:22.663Z,44.45
2019-05-01T06:00:49.185Z,45.33
2019-05-01T06:06:06.133Z,46.90
2019-05-01T06:11:29.604Z,42.67
2019-05-01T06:16:46.778Z,44.93
2019-05-01T06:22:17.524Z,47.17
2019-05-01T06:27:22.527Z,44.43
2019-05-01T06:32:28.827Z,48.07
2019-05-01T06:38:00.562Z,47.60
2019-05-01T06:43:03.182Z,45.67
2019-05-01T06:48:09.366Z,42.23
2019-05-01T06:53:14.562Z,42.20
2019-05-01T06:58:21.846Z,38.83
2019-05-01T07:03:27.020Z,41.83
2019-05-01T07:08:34.251Z,41.50
2019-05-01T07:13:51.540Z,39.53
2019-05-01T07:19:05.624Z,35.63
2019-05-01T07:24:05.245Z,37.87
2019-05-01T07:29:13.900Z,38.37
2019-05-01T07:34:21.635Z,38.27
2019-05-01T07:39:26.151Z,41.43
2019-05-01T07:44:38.246Z,40.70
2019-05-01T07:49:52.760Z,41.73
2019-05-01T07:54:59.067Z,42.53
2019-05-01T08:00:08.536Z,40.63
2019-05-01T08:05:13.605Z,37.93
2019-05-01T08:10:20.933Z,32.60
2019-05-01T08:15:28.349Z,32.00
2019-05-01T08:20:39.991Z,33.00
2019-05-01T08:25:48.171Z,32.17
2019-05-01T08:31:12.034Z,32.10
2019-05-01T08:36:17.460Z,34.13
2019-05-01T08:41:26.871Z,30.87
2019-05-01T08:46:51.046Z,31.50
2019-05-01T08:51:54.345Z,31.20
2019-05-01T08:56:59.958Z,31.63
2019-05-01T09:02:09.507Z,27.80
2019-05-01T09:07:18.681Z,29.00
2019-05-01T09:12:21.385Z,29.60
2019-05-01T09:17:26.562Z,29.80
2019-05-01T09:22:32.935Z,26.87
2019-05-01T09:28:04.102Z,26.53
2019-05-01T09:33:09.372Z,26.23
2019-05-01T09:38:15.082Z,27.87
2019-05-01T09:43:20.262Z,29.00
2019-05-01T09:48:26.301Z,27.70
2019-05-01T09:53:50.559Z,26.30
2019-05-01T09:58:56.004Z,28.87
2019-05-01T10:04:01.235Z,25.93
2019-05-01T10:09:11.976Z,21.33
2019-05-01T10:14:15.835Z,20.17
2019-05-01T10:19:20.832Z,22.03
2019-05-01T10:24:26.075Z,31.87
2019-05-01T10:29:49.090Z,24.40
2019-05-01T10:34:58.716Z,23.37
2019-05-01T10:40:03.875Z,21.77
2019-05-01T10:45:08.800Z,24.10
2019-05-01T10:50:14.015Z,21.47
2019-05-01T10:55:19.814Z,24.13
2019-05-01T11:00:25.131Z,23.77
2019-05-01T11:05:30.150Z,24.37
2019-05-01T11:10:35.046Z,23.13
2019-05-01T11:15:42.312Z,23.60
2019-05-01T11:20:47.540Z,25.23
2019-05-01T11:25:53.197Z,25.17
2019-05-01T11:30:58.190Z,20.90
2019-05-01T11:36:34.431Z,19.87
2019-05-01T11:41:52.298Z,21.27
2019-05-01T11:46:57.544Z,22.20
2019-05-01T11:52:03.048Z,21.00
2019-05-01T11:57:07.887Z,19.43
2019-05-01T12:02:13.167Z,19.48
2019-05-01T12:07:17.970Z,19.62
2019-05-01T12:12:24.887Z,22.07
2019-05-01T12:17:38.947Z,16.47
2019-05-01T12:22:47.894Z,19.23
2019-05-01T12:27:51.995Z,17.13
2019-05-01T12:32:56.944Z,16.43
2019-05-01T12:38:03.411Z,18.30
2019-05-01T12:43:12.476Z,18.47
2019-05-01T12:48:17.234Z,18.93
2019-05-01T12:53:25.846Z,15.80
2019-05-01T12:58:30.926Z,15.77
2019-05-01T13:03:35.721Z,17.87
2019-05-01T13:08:40.495Z,16.10
2019-05-01T13:13:45.576Z,19.53
2019-05-01T13:18:51.090Z,15.63
2019-05-01T13:23:55.923Z,16.43
2019-05-01T13:29:10.045Z,14.97
2019-05-01T13:34:15.642Z,17.13
2019-05-01T13:39:21.126Z,14.05
2019-05-01T13:44:26.179Z,13.85
2019-05-01T13:49:31.315Z,14.17
2019-05-01T13:54:36.280Z,14.50
2019-05-01T13:59:41.609Z,15.10
2019-05-01T14:04:46.694Z,14.53
2019-05-01T14:09:51.521Z,14.67
2019-05-01T14:14:57.073Z,13.30
2019-05-01T14:20:09.134Z,12.87
2019-05-01T14:25:13.961Z,14.03
2019-05-01T14:30:19.194Z,14.23
2019-05-01T14:35:24.240Z,13.57
2019-05-01T14:40:29.886Z,14.03
2019-05-01T14:45:34.876Z,15.00
2019-05-01T14:50:39.651Z,13.50
2019-05-01T14:55:44.443Z,19.13
2019-05-01T15:00:50.401Z,20.32
2019-05-01T15:05:56.564Z,16.17
2019-05-01T15:11:01.803Z,11.63
2019-05-01T15:16:23.618Z,9.40
2019-05-01T15:21:29.288Z,10.33
2019-05-01T15:26:34.152Z,11.43
2019-05-01T15:31:38.955Z,10.48
2019-05-01T15:36:44.043Z,10.53
2019-05-01T15:42:06.687Z,11.77
2019-05-01T15:47:11.582Z,7.80
2019-05-01T15:52:16.914Z,8.03
2019-05-01T15:57:21.754Z,7.93
2019-05-01T16:02:26.559Z,6.23
2019-05-01T16:07:32.050Z,7.80
2019-05-01T16:12:42.702Z,7.90
2019-05-01T16:17:47.706Z,10.23
2019-05-01T16:22:52.951Z,7.63
2019-05-01T16:27:57.938Z,8.23
2019-05-01T16:33:02.755Z,7.17
2019-05-01T16:38:22.432Z,9.73
2019-05-01T16:43:18.366Z,8.80
2019-05-01T16:48:23.501Z,7.10
2019-05-01T16:53:28.335Z,8.10
2019-05-01T16:58:34.246Z,8.27
2019-05-01T17:04:10.915Z,9.18
2019-05-01T17:09:33.976Z,9.23
2019-05-01T17:14:40.298Z,6.90
2019-05-01T17:19:45.079Z,9.47
2019-05-01T17:24:50.230Z,9.17
2019-05-01T17:29:55.264Z,9.30
2019-05-01T17:35:01.918Z,9.60
2019-05-01T17:40:06.947Z,9.47
2019-05-01T17:45:12.123Z,9.73
2019-05-01T17:50:21.125Z,10.33
2019-05-01T17:55:30.321Z,9.83
2019-05-01T18:00:55.819Z,10.90
2019-05-01T18:06:07.773Z,10.47
2019-05-01T18:11:14.265Z,11.70
2019-05-01T18:16:20.100Z,13.07
2019-05-01T18:21:25.980Z,12.50
2019-05-01T18:26:53.151Z,10.50
2019-05-01T18:31:58.435Z,11.20
2019-05-01T18:37:11.454Z,11.40
2019-05-01T18:42:17.037Z,10.33
2019-05-01T18:47:25.123Z,9.77
2019-05-01T18:52:30.118Z,12.20
2019-05-01T18:57:35.525Z,13.93
2019-05-01T19:02:41.091Z,12.60
2019-05-01T19:07:49.719Z,14.03
2019-05-01T19:12:54.688Z,14.70
2019-05-01T19:17:59.767Z,14.67
2019-05-01T19:23:04.803Z,16.10
2019-05-01T19:28:12.240Z,15.97
2019-05-01T19:33:17.115Z,15.87
2019-05-01T19:38:22.717Z,15.80
2019-05-01T19:43:30.009Z,16.30
2019-05-01T19:48:35.331Z,17.47
2019-05-01T19:53:46.545Z,16.80
2019-05-01T19:58:49.720Z,17.03
2019-05-01T20:03:57.587Z,16.90
2019-05-01T20:09:04.420Z,19.23
2019-05-01T20:14:10.136Z,17.67
2019-05-01T20:19:15.525Z,17.30
2019-05-01T20:24:20.600Z,17.53
2019-05-01T20:29:27.524Z,18.27
2019-05-01T20:34:33.559Z,17.57
2019-05-01T20:39:38.552Z,17.20
2019-05-01T20:44:47.679Z,16.87
2019-05-01T20:49:53.541Z,19.07
2019-05-01T20:54:58.628Z,19.57
2019-05-01T21:00:05.068Z,19.07
2019-05-01T21:05:18.876Z,19.10
2019-05-01T21:10:29.995Z,17.07
2019-05-01T21:15:34.823Z,18.00
2019-05-01T21:20:39.893Z,16.17
2019-05-01T21:25:45.878Z,15.03
2019-05-01T21:30:50.751Z,14.97
2019-05-01T21:35:59.518Z,13.77
2019-05-01T21:41:02.946Z,15.40
2019-05-01T21:46:08.438Z,14.63
2019-05-01T21:51:13.959Z,14.07
2019-05-01T21:56:18.893Z,15.70
2019-05-01T22:01:24.166Z,17.03
2019-05-01T22:06:29.231Z,16.03
2019-05-01T22:11:37.856Z,16.83
2019-05-01T22:16:41.378Z,17.90
2019-05-01T22:21:54.234Z,18.03
2019-05-01T22:27:07.126Z,18.93
2019-05-01T22:32:32.558Z,18.77
2019-05-01T22:37:37.632Z,20.50
2019-05-01T22:42:43.033Z,19.13
2019-05-01T22:47:50.877Z,20.53
2019-05-01T22:52:58.510Z,20.20
2019-05-01T22:58:03.492Z,21.43
2019-05-01T23:03:12.132Z,22.23
2019-05-01T23:08:17.111Z,22.13
2019-05-01T23:13:22.427Z,22.63
2019-05-01T23:18:27.492Z,21.97
2019-05-01T23:23:32.922Z,19.43
2019-05-01T23:28:39.867Z,21.63
2019-05-01T23:33:45.757Z,22.93
2019-05-01T23:38:51.876Z,21.70
2019-05-01T23:43:58.321Z,19.53
2019-05-01T23:49:03.907Z,17.97
2019-05-01T23:54:09.160Z,18.53
2019-05-01T23:59:14.598Z,19.87
