createdAt,value
2017-12-05T00:00:41.190Z,33.27
2017-12-05T00:03:10.050Z,34.43
2017-12-05T00:05:38.446Z,35.53
2017-12-05T00:08:07.866Z,34.90
2017-12-05T00:10:36.973Z,36.27
2017-12-05T00:13:05.261Z,37.90
2017-12-05T00:15:34.725Z,37.80
2017-12-05T00:18:04.425Z,37.07
2017-12-05T00:20:32.598Z,35.10
2017-12-05T00:23:02.418Z,32.70
2017-12-05T00:25:31.543Z,36.50
2017-12-05T00:27:59.886Z,34.60
2017-12-05T00:30:28.947Z,36.50
2017-12-05T00:32:58.104Z,35.33
2017-12-05T00:35:27.386Z,36.17
2017-12-05T00:37:56.461Z,38.93
2017-12-05T00:40:25.238Z,35.40
2017-12-05T00:42:53.526Z,34.70
2017-12-05T00:45:22.671Z,37.87
2017-12-05T00:47:52.437Z,34.90
2017-12-05T00:50:20.710Z,38.57
2017-12-05T00:52:49.037Z,34.50
2017-12-05T00:55:17.363Z,38.20
2017-12-05T00:57:46.448Z,36.03
2017-12-05T01:00:14.830Z,37.73
2017-12-05T01:02:43.943Z,37.10
2017-12-05T01:05:13.368Z,38.70
2017-12-05T01:07:42.600Z,39.83
2017-12-05T01:10:11.714Z,39.10
2017-12-05T01:12:46.593Z,37.73
2017-12-05T01:15:15.062Z,38.10
2017-12-05T01:17:43.518Z,38.20
2017-12-05T01:20:11.811Z,36.30
2017-12-05T01:22:41.454Z,37.70
2017-12-05T01:25:09.735Z,35.83
2017-12-05T01:27:38.068Z,34.87
2017-12-05T01:30:06.402Z,38.07
2017-12-05T01:32:34.693Z,36.20
2017-12-05T01:35:04.138Z,36.70
2017-12-05T01:37:32.521Z,39.60
2017-12-05T01:40:00.895Z,35.53
2017-12-05T01:42:29.182Z,37.40
2017-12-05T01:44:59.111Z,35.57
2017-12-05T01:47:28.163Z,36.10
2017-12-05T01:49:56.541Z,34.70
2017-12-05T01:52:25.650Z,34.43
2017-12-05T01:54:54.044Z,33.00
2017-12-05T01:57:22.725Z,32.90
2017-12-05T01:59:51.078Z,32.77
2017-12-05T02:02:20.532Z,33.67
2017-12-05T02:04:49.210Z,31.90
2017-12-05T02:07:18.301Z,36.07
2017-12-05T02:09:47.357Z,33.90
2017-12-05T02:12:15.630Z,33.63
2017-12-05T02:14:43.973Z,32.13
2017-12-05T02:17:12.278Z,30.80
2017-12-05T02:19:40.631Z,30.03
2017-12-05T02:22:08.969Z,30.93
2017-12-05T02:24:38.027Z,30.53
2017-12-05T02:27:06.745Z,29.23
2017-12-05T02:29:35.127Z,27.90
2017-12-05T02:32:03.442Z,31.00
2017-12-05T02:34:31.731Z,30.90
2017-12-05T02:37:01.430Z,29.47
2017-12-05T02:39:29.989Z,29.50
2017-12-05T02:41:58.663Z,27.97
2017-12-05T02:44:27.037Z,29.30
2017-12-05T02:46:55.317Z,27.80
2017-12-05T02:49:23.598Z,28.20
2017-12-05T02:51:51.966Z,30.00
2017-12-05T02:54:21.462Z,30.40
2017-12-05T02:56:49.754Z,25.70
2017-12-05T02:59:18.176Z,23.40
2017-12-05T03:01:46.454Z,27.07
2017-12-05T03:04:14.742Z,24.87
2017-12-05T03:06:44.695Z,24.60
2017-12-05T03:09:14.166Z,26.33
2017-12-05T03:11:43.209Z,23.63
2017-12-05T03:14:12.314Z,24.17
2017-12-05T03:16:41.367Z,22.67
2017-12-05T03:19:10.789Z,24.60
2017-12-05T03:21:39.130Z,22.30
2017-12-05T03:24:07.414Z,23.20
2017-12-05T03:26:36.836Z,23.90
2017-12-05T03:29:05.204Z,22.87
2017-12-05T03:31:34.994Z,22.60
2017-12-05T03:34:03.278Z,22.13
2017-12-05T03:36:31.614Z,20.13
2017-12-05T03:38:59.910Z,21.13
2017-12-05T03:41:29.097Z,20.10
2017-12-05T03:43:58.227Z,18.90
2017-12-05T03:46:26.540Z,19.30
2017-12-05T03:48:54.818Z,17.60
2017-12-05T03:51:24.346Z,21.27
2017-12-05T03:53:53.018Z,16.90
2017-12-05T03:56:21.307Z,19.70
2017-12-05T03:58:51.162Z,18.57
2017-12-05T04:01:20.805Z,18.67
2017-12-05T04:03:48.971Z,19.60
2017-12-05T04:06:17.314Z,19.33
2017-12-05T04:08:46.736Z,18.93
2017-12-05T04:11:15.786Z,18.97
2017-12-05T04:13:44.905Z,20.77
2017-12-05T04:16:13.191Z,19.87
2017-12-05T04:18:41.477Z,19.47
2017-12-05T04:21:11.172Z,19.90
2017-12-05T04:23:40.480Z,19.73
2017-12-05T04:26:09.530Z,22.07
2017-12-05T04:28:38.266Z,19.60
2017-12-05T04:31:07.698Z,19.43
2017-12-05T04:33:37.745Z,20.40
2017-12-05T04:36:07.431Z,20.90
2017-12-05T04:38:36.105Z,22.07
2017-12-05T04:41:05.898Z,22.67
2017-12-05T04:43:34.253Z,20.67
2017-12-05T04:46:02.539Z,21.57
2017-12-05T04:48:30.818Z,21.53
2017-12-05T04:50:59.174Z,23.53
2017-12-05T04:53:27.463Z,24.73
2017-12-05T04:55:55.745Z,23.60
2017-12-05T04:58:24.115Z,26.50
2017-12-05T05:00:53.170Z,22.93
2017-12-05T05:03:22.222Z,24.73
2017-12-05T05:05:51.706Z,25.60
2017-12-05T05:08:19.991Z,26.23
2017-12-05T05:10:48.669Z,26.63
2017-12-05T05:13:17.776Z,24.07
2017-12-05T05:15:46.059Z,27.37
2017-12-05T05:18:14.736Z,26.17
2017-12-05T05:20:43.082Z,27.40
2017-12-05T05:23:12.116Z,26.50
2017-12-05T05:25:40.413Z,27.87
2017-12-05T05:28:08.763Z,29.53
2017-12-05T05:30:37.047Z,28.80
2017-12-05T05:33:05.330Z,31.00
2017-12-05T05:35:33.683Z,31.97
2017-12-05T05:38:01.979Z,34.57
2017-12-05T05:40:31.772Z,31.10
2017-12-05T05:43:00.111Z,32.17
2017-12-05T05:45:29.534Z,33.10
2017-12-05T05:47:57.819Z,34.57
2017-12-05T05:50:26.184Z,35.17
2017-12-05T05:52:55.599Z,34.50
2017-12-05T05:55:24.281Z,37.57
2017-12-05T05:57:52.631Z,33.13
2017-12-05T06:00:21.678Z,35.37
2017-12-05T06:02:51.099Z,34.20
2017-12-05T06:05:19.842Z,37.50
2017-12-05T06:07:48.527Z,36.83
2017-12-05T06:10:16.812Z,36.67
2017-12-05T06:12:45.146Z,36.53
2017-12-05T06:15:14.199Z,38.40
2017-12-05T06:17:42.475Z,40.80
2017-12-05T06:20:10.820Z,35.00
2017-12-05T06:22:39.876Z,36.40
2017-12-05T06:25:09.295Z,34.53
2017-12-05T06:27:39.002Z,36.87
2017-12-05T06:30:08.054Z,38.73
2017-12-05T06:32:37.693Z,39.67
2017-12-05T06:35:05.926Z,37.93
2017-12-05T06:37:34.226Z,39.17
2017-12-05T06:40:02.501Z,40.37
2017-12-05T06:42:31.615Z,39.60
2017-12-05T06:45:01.039Z,40.53
2017-12-05T06:47:29.841Z,41.17
2017-12-05T06:49:58.186Z,39.83
2017-12-05T06:52:26.476Z,42.30
2017-12-05T06:54:54.754Z,39.17
2017-12-05T06:57:23.085Z,39.20
2017-12-05T06:59:51.374Z,39.27
2017-12-05T07:02:19.662Z,38.43
2017-12-05T07:04:48.763Z,40.97
2017-12-05T07:07:17.055Z,40.10
2017-12-05T07:09:46.691Z,42.13
2017-12-05T07:12:16.414Z,44.37
2017-12-05T07:14:45.834Z,43.47
2017-12-05T07:17:14.250Z,39.93
2017-12-05T07:19:43.370Z,42.20
2017-12-05T07:22:11.644Z,44.07
2017-12-05T07:24:40.694Z,41.10
2017-12-05T07:27:09.797Z,40.20
2017-12-05T07:29:38.089Z,41.77
2017-12-05T07:32:06.371Z,42.77
2017-12-05T07:34:34.706Z,38.80
2017-12-05T07:37:03.000Z,41.20
2017-12-05T07:39:31.338Z,42.47
2017-12-05T07:42:00.410Z,43.33
2017-12-05T07:44:29.007Z,41.13
2017-12-05T07:46:57.289Z,42.90
2017-12-05T07:49:25.669Z,41.77
2017-12-05T07:51:55.112Z,43.83
2017-12-05T07:54:23.398Z,42.13
2017-12-05T07:56:52.880Z,44.67
2017-12-05T07:59:21.930Z,40.27
2017-12-05T08:01:50.238Z,38.70
2017-12-05T08:04:18.587Z,38.33
2017-12-05T08:06:47.260Z,38.23
2017-12-05T08:09:15.545Z,40.27
2017-12-05T08:11:43.926Z,40.33
2017-12-05T08:14:12.235Z,39.47
2017-12-05T08:16:40.527Z,38.97
2017-12-05T08:19:08.902Z,37.97
2017-12-05T08:21:37.983Z,38.77
2017-12-05T08:24:06.263Z,38.20
2017-12-05T08:26:34.609Z,37.67
2017-12-05T08:29:03.662Z,37.63
2017-12-05T08:31:31.950Z,38.80
2017-12-05T08:34:00.695Z,39.43
2017-12-05T08:36:29.743Z,39.17
2017-12-05T08:38:59.539Z,38.90
2017-12-05T08:41:27.915Z,37.83
2017-12-05T08:43:56.974Z,38.70
2017-12-05T08:46:25.266Z,39.90
2017-12-05T08:48:53.606Z,42.73
2017-12-05T08:51:21.900Z,40.80
2017-12-05T08:53:50.197Z,39.23
2017-12-05T08:56:18.542Z,38.70
2017-12-05T08:58:47.602Z,38.10
2017-12-05T09:01:15.879Z,38.70
2017-12-05T09:03:44.994Z,35.70
2017-12-05T09:06:14.042Z,37.83
2017-12-05T09:08:42.328Z,35.90
2017-12-05T09:11:10.667Z,39.10
2017-12-05T09:13:38.945Z,38.23
2017-12-05T09:16:07.234Z,38.20
2017-12-05T09:18:37.026Z,37.70
2017-12-05T09:21:06.095Z,38.00
2017-12-05T09:23:34.780Z,36.00
2017-12-05T09:26:03.899Z,36.40
2017-12-05T09:28:32.946Z,37.50
2017-12-05T09:31:01.234Z,39.53
2017-12-05T09:33:29.589Z,37.60
2017-12-05T09:35:59.369Z,35.37
2017-12-05T09:38:27.670Z,36.30
2017-12-05T09:40:56.796Z,37.80
2017-12-05T09:43:25.475Z,35.20
2017-12-05T09:45:53.786Z,34.63
2017-12-05T09:48:23.514Z,36.77
2017-12-05T09:50:52.439Z,34.90
2017-12-05T09:53:20.714Z,33.90
2017-12-05T09:55:49.054Z,36.07
2017-12-05T09:58:18.697Z,35.23
2017-12-05T10:00:48.213Z,34.60
2017-12-05T10:03:16.425Z,34.80
2017-12-05T10:05:45.475Z,36.53
2017-12-05T10:08:15.450Z,34.90
2017-12-05T10:10:43.801Z,35.23
2017-12-05T10:13:13.437Z,33.83
2017-12-05T10:15:42.739Z,34.17
2017-12-05T10:18:11.479Z,35.03
2017-12-05T10:20:39.778Z,35.20
2017-12-05T10:23:08.062Z,34.90
2017-12-05T10:25:37.534Z,31.47
2017-12-05T10:28:05.816Z,33.03
2017-12-05T10:30:34.106Z,31.53
2017-12-05T10:33:03.215Z,33.47
2017-12-05T10:35:32.626Z,33.40
2017-12-05T10:38:00.919Z,34.90
2017-12-05T10:40:29.257Z,33.97
2017-12-05T10:42:57.962Z,32.83
2017-12-05T10:45:27.019Z,29.87
2017-12-05T10:47:55.755Z,29.70
2017-12-05T10:50:24.037Z,35.30
2017-12-05T10:52:53.670Z,30.60
2017-12-05T10:55:23.943Z,30.03
2017-12-05T10:57:52.982Z,28.20
2017-12-05T11:00:21.266Z,31.60
2017-12-05T11:02:49.610Z,29.40
2017-12-05T11:05:17.910Z,30.73
2017-12-05T11:07:47.562Z,28.33
2017-12-05T11:10:16.542Z,27.97
2017-12-05T11:12:44.822Z,30.67
2017-12-05T11:15:13.108Z,28.80
2017-12-05T11:17:48.823Z,29.73
2017-12-05T11:20:17.102Z,30.00
2017-12-05T11:22:46.894Z,28.10
2017-12-05T11:25:15.701Z,29.00
2017-12-05T11:27:44.387Z,28.30
2017-12-05T11:30:12.666Z,29.70
2017-12-05T11:32:41.014Z,29.73
2017-12-05T11:35:10.062Z,29.27
2017-12-05T11:37:39.118Z,29.23
2017-12-05T11:40:07.470Z,28.47
2017-12-05T11:42:35.760Z,29.63
2017-12-05T11:45:05.393Z,28.93
2017-12-05T11:47:34.378Z,27.37
2017-12-05T11:50:03.428Z,29.77
2017-12-05T11:52:32.476Z,27.30
2017-12-05T11:55:00.815Z,26.60
2017-12-05T11:57:30.234Z,28.57
2017-12-05T11:59:58.591Z,24.40
2017-12-05T12:02:26.940Z,27.27
2017-12-05T12:04:55.216Z,28.80
2017-12-05T12:07:24.261Z,26.47
2017-12-05T12:09:54.421Z,26.80
2017-12-05T12:12:22.582Z,26.63
2017-12-05T12:14:50.867Z,25.50
2017-12-05T12:17:19.210Z,28.07
2017-12-05T12:19:48.646Z,27.60
2017-12-05T12:22:16.932Z,25.27
2017-12-05T12:24:45.265Z,26.13
2017-12-05T12:27:13.563Z,25.90
2017-12-05T12:29:41.861Z,24.27
2017-12-05T12:32:10.198Z,26.77
2017-12-05T12:34:39.838Z,28.13
2017-12-05T12:37:08.770Z,24.87
2017-12-05T12:39:38.267Z,24.27
2017-12-05T12:42:06.555Z,25.07
2017-12-05T12:44:34.843Z,23.43
2017-12-05T12:47:03.182Z,23.40
2017-12-05T12:49:31.863Z,27.80
2017-12-05T12:52:00.159Z,24.20
2017-12-05T12:54:29.076Z,26.07
2017-12-05T12:56:58.494Z,27.07
2017-12-05T12:59:26.843Z,22.30
2017-12-05T13:01:56.710Z,25.07
2017-12-05T13:04:25.003Z,22.37
2017-12-05T13:06:53.290Z,26.77
2017-12-05T13:09:22.989Z,24.67
2017-12-05T13:11:51.146Z,26.47
2017-12-05T13:14:19.439Z,24.80
2017-12-05T13:16:47.778Z,24.37
2017-12-05T13:19:16.059Z,23.97
2017-12-05T13:21:44.348Z,24.40
2017-12-05T13:24:13.079Z,27.10
2017-12-05T13:26:42.506Z,26.50
2017-12-05T13:29:10.790Z,24.97
2017-12-05T13:31:39.129Z,27.27
2017-12-05T13:34:08.194Z,24.93
2017-12-05T13:36:37.250Z,24.27
2017-12-05T13:39:05.614Z,26.50
2017-12-05T13:41:34.291Z,23.83
2017-12-05T13:44:02.579Z,22.73
2017-12-05T13:46:30.951Z,26.07
2017-12-05T13:48:59.238Z,23.17
2017-12-05T13:51:28.887Z,21.50
2017-12-05T13:53:57.895Z,21.73
2017-12-05T13:56:28.173Z,24.63
2017-12-05T13:58:57.023Z,24.70
2017-12-05T14:01:25.935Z,24.10
2017-12-05T14:03:54.234Z,24.20
2017-12-05T14:06:33.951Z,24.20
2017-12-05T14:09:02.229Z,25.03
2017-12-05T14:11:30.510Z,22.73
2017-12-05T14:13:58.850Z,24.97
2017-12-05T14:16:27.140Z,21.50
2017-12-05T14:18:56.185Z,21.90
2017-12-05T14:21:24.527Z,21.83
2017-12-05T14:23:52.817Z,23.83
2017-12-05T14:26:21.866Z,23.23
2017-12-05T14:28:50.611Z,20.73
2017-12-05T14:31:18.898Z,20.60
2017-12-05T14:33:47.178Z,21.77
2017-12-05T14:36:15.510Z,19.97
2017-12-05T14:38:43.793Z,21.67
2017-12-05T14:41:12.071Z,22.13
2017-12-05T14:43:40.446Z,19.23
2017-12-05T14:46:09.868Z,20.47
2017-12-05T14:48:38.155Z,20.20
2017-12-05T14:51:06.647Z,22.13
2017-12-05T14:53:35.693Z,24.03
2017-12-05T14:56:03.986Z,20.70
2017-12-05T14:58:32.515Z,20.70
2017-12-05T15:01:01.195Z,21.17
2017-12-05T15:03:29.940Z,20.33
2017-12-05T15:05:59.063Z,21.93
2017-12-05T15:08:28.171Z,18.87
2017-12-05T15:10:56.466Z,19.20
2017-12-05T15:15:59.013Z,19.67
2017-12-05T15:18:27.296Z,19.90
2017-12-05T15:20:55.578Z,20.37
2017-12-05T15:23:24.526Z,19.20
2017-12-05T15:25:53.946Z,19.10
2017-12-05T15:28:22.234Z,20.73
2017-12-05T15:30:51.643Z,21.50
2017-12-05T15:33:20.322Z,21.57
2017-12-05T15:35:48.598Z,20.57
2017-12-05T15:38:16.940Z,21.30
2017-12-05T15:40:45.617Z,19.70
2017-12-05T15:43:13.899Z,21.33
2017-12-05T15:45:42.239Z,21.17
2017-12-05T15:48:10.522Z,20.80
2017-12-05T15:50:38.816Z,22.10
2017-12-05T15:53:07.142Z,22.40
2017-12-05T15:55:35.426Z,21.07
2017-12-05T15:58:03.710Z,19.70
2017-12-05T16:00:32.829Z,19.53
2017-12-05T16:03:01.113Z,21.40
2017-12-05T16:05:29.511Z,21.63
2017-12-05T16:07:59.362Z,20.10
2017-12-05T16:10:27.643Z,20.23
2017-12-05T16:12:55.931Z,19.20
2017-12-05T16:15:25.402Z,20.43
2017-12-05T16:17:54.464Z,20.50
2017-12-05T16:20:22.751Z,20.90
2017-12-05T16:22:53.019Z,19.20
2017-12-05T16:25:22.528Z,20.63
2017-12-05T16:27:51.849Z,20.37
2017-12-05T16:30:20.181Z,18.07
2017-12-05T16:32:48.629Z,18.70
2017-12-05T16:35:16.957Z,17.07
2017-12-05T16:37:45.376Z,19.87
2017-12-05T16:40:15.173Z,18.17
2017-12-05T16:42:43.454Z,21.20
2017-12-05T16:45:11.907Z,19.20
2017-12-05T16:47:40.959Z,18.00
2017-12-05T16:50:09.524Z,18.60
2017-12-05T16:52:37.861Z,17.50
2017-12-05T16:55:06.145Z,17.90
2017-12-05T16:57:36.110Z,17.00
2017-12-05T17:00:04.454Z,16.10
2017-12-05T17:02:32.938Z,19.13
2017-12-05T17:05:01.715Z,16.87
2017-12-05T17:07:30.172Z,18.57
2017-12-05T17:09:58.455Z,17.60
2017-12-05T17:12:28.253Z,18.17
2017-12-05T17:14:56.700Z,16.30
2017-12-05T17:17:26.521Z,16.17
2017-12-05T17:19:54.797Z,17.73
2017-12-05T17:22:23.138Z,17.73
2017-12-05T17:24:52.639Z,17.00
2017-12-05T17:27:21.086Z,17.27
2017-12-05T17:29:50.817Z,16.87
2017-12-05T17:32:19.374Z,18.60
2017-12-05T17:34:47.658Z,18.23
2017-12-05T17:37:16.018Z,16.40
2017-12-05T17:39:44.290Z,18.23
2017-12-05T17:42:14.487Z,19.10
2017-12-05T17:44:43.490Z,15.77
2017-12-05T17:47:12.542Z,17.70
2017-12-05T17:49:41.587Z,26.67
2017-12-05T17:52:10.130Z,17.10
2017-12-05T17:54:40.074Z,16.80
2017-12-05T17:57:09.743Z,19.70
2017-12-05T17:59:38.785Z,17.33
2017-12-05T18:02:07.135Z,18.33
2017-12-05T18:04:36.241Z,17.20
2017-12-05T18:07:04.602Z,18.83
2017-12-05T18:09:32.983Z,15.53
2017-12-05T18:12:01.415Z,19.67
2017-12-05T18:14:29.835Z,19.90
2017-12-05T18:16:58.294Z,18.03
2017-12-05T18:19:26.984Z,17.97
2017-12-05T18:21:55.410Z,17.00
2017-12-05T18:24:23.823Z,17.90
2017-12-05T18:26:52.622Z,18.77
2017-12-05T18:29:21.433Z,18.10
2017-12-05T18:31:49.795Z,18.50
2017-12-05T18:34:18.090Z,17.67
2017-12-05T18:36:46.446Z,17.23
2017-12-05T18:39:15.666Z,17.60
2017-12-05T18:41:44.008Z,17.57
2017-12-05T18:44:12.350Z,16.77
2017-12-05T18:46:40.771Z,18.63
2017-12-05T18:49:09.078Z,19.07
2017-12-05T18:51:37.439Z,16.53
2017-12-05T18:54:05.799Z,16.17
2017-12-05T18:56:34.322Z,15.53
2017-12-05T18:59:03.464Z,16.70
2017-12-05T19:01:31.891Z,15.27
2017-12-05T19:04:00.184Z,16.87
2017-12-05T19:06:29.029Z,18.00
2017-12-05T19:08:57.351Z,16.50
2017-12-05T19:11:27.825Z,23.90
2017-12-05T19:13:56.058Z,18.40
2017-12-05T19:16:24.369Z,17.00
2017-12-05T19:18:53.447Z,15.07
2017-12-05T19:21:22.706Z,15.03
2017-12-05T19:23:51.835Z,16.50
2017-12-05T19:26:20.119Z,18.10
2017-12-05T19:28:49.250Z,15.90
2017-12-05T19:31:18.413Z,16.60
2017-12-05T19:33:48.085Z,16.23
2017-12-05T19:36:16.387Z,17.70
2017-12-05T19:38:45.502Z,15.17
2017-12-05T19:41:13.783Z,16.70
2017-12-05T19:43:42.926Z,16.30
2017-12-05T19:46:12.561Z,17.27
2017-12-05T19:48:40.732Z,16.93
2017-12-05T19:51:09.207Z,16.00
2017-12-05T19:53:37.503Z,15.00
2017-12-05T19:56:05.855Z,17.27
2017-12-05T19:58:34.738Z,15.23
2017-12-05T20:01:04.315Z,21.20
2017-12-05T20:03:32.646Z,14.30
2017-12-05T20:06:01.807Z,14.00
2017-12-05T20:08:31.528Z,14.37
2017-12-05T20:11:00.219Z,14.80
2017-12-05T20:13:29.426Z,13.93
2017-12-05T20:15:58.591Z,15.20
2017-12-05T20:18:27.759Z,13.87
2017-12-05T20:20:56.113Z,14.47
2017-12-05T20:23:24.526Z,16.33
2017-12-05T20:25:53.584Z,14.33
2017-12-05T20:30:57.187Z,14.30
2017-12-05T20:33:26.615Z,13.70
2017-12-05T20:35:55.126Z,13.47
2017-12-05T20:38:23.532Z,14.17
2017-12-05T20:40:51.955Z,15.47
2017-12-05T20:43:21.386Z,15.27
2017-12-05T20:45:49.789Z,14.90
2017-12-05T20:48:19.722Z,16.70
2017-12-05T20:50:47.783Z,14.10
2017-12-05T20:53:15.934Z,14.73
2017-12-05T20:55:44.409Z,14.93
2017-12-05T20:58:12.498Z,14.40
2017-12-05T21:00:40.672Z,15.80
2017-12-05T21:03:09.147Z,14.30
2017-12-05T21:05:37.189Z,14.20
2017-12-05T21:08:05.790Z,15.03
2017-12-05T21:10:33.990Z,14.57
2017-12-05T21:13:02.035Z,16.03
2017-12-05T21:15:31.072Z,13.13
2017-12-05T21:17:59.882Z,14.87
2017-12-05T21:20:29.296Z,14.50
2017-12-05T21:22:59.036Z,14.93
2017-12-05T21:25:27.126Z,15.00
2017-12-05T21:27:55.182Z,15.00
2017-12-05T21:30:23.798Z,14.00
2017-12-05T21:32:51.833Z,14.30
2017-12-05T21:35:19.925Z,13.80
2017-12-05T21:37:48.098Z,15.00
2017-12-05T21:40:17.618Z,14.43
2017-12-05T21:42:46.921Z,16.33
2017-12-05T21:45:14.942Z,16.40
2017-12-05T21:47:44.086Z,14.20
2017-12-05T21:50:13.479Z,16.10
2017-12-05T21:52:41.501Z,15.00
2017-12-05T21:55:09.569Z,16.43
2017-12-05T21:57:38.931Z,16.00
2017-12-05T22:00:07.041Z,15.13
2017-12-05T22:02:35.086Z,15.70
2017-12-05T22:05:03.138Z,15.20
2017-12-05T22:07:31.254Z,15.30
2017-12-05T22:10:00.378Z,16.10
2017-12-05T22:12:29.826Z,17.60
2017-12-05T22:14:58.207Z,16.73
2017-12-05T22:17:26.668Z,16.33
2017-12-05T22:19:56.146Z,17.60
2017-12-05T22:22:24.553Z,16.53
2017-12-05T22:24:52.826Z,16.50
2017-12-05T22:27:22.461Z,17.03
2017-12-05T22:29:52.218Z,17.77
2017-12-05T22:32:20.503Z,16.43
2017-12-05T22:34:49.554Z,16.40
2017-12-05T22:37:18.652Z,16.30
2017-12-05T22:39:48.441Z,16.73
2017-12-05T22:42:16.727Z,17.03
2017-12-05T22:44:45.087Z,17.80
2017-12-05T22:47:14.879Z,16.63
2017-12-05T22:49:43.163Z,16.63
2017-12-05T22:52:11.503Z,16.67
2017-12-05T22:54:39.793Z,18.00
2017-12-05T22:57:08.081Z,17.23
2017-12-05T22:59:36.418Z,16.50
2017-12-05T23:02:04.701Z,17.63
2017-12-05T23:04:32.997Z,17.43
2017-12-05T23:07:01.816Z,16.40
2017-12-05T23:09:30.060Z,17.40
2017-12-05T23:11:59.106Z,16.30
2017-12-05T23:14:27.778Z,18.13
2017-12-05T23:16:56.830Z,15.87
2017-12-05T23:19:26.509Z,16.40
2017-12-05T23:21:54.735Z,16.07
2017-12-05T23:24:23.795Z,16.40
2017-12-05T23:26:52.853Z,16.70
2017-12-05T23:29:21.194Z,15.10
2017-12-05T23:31:49.482Z,14.77
2017-12-05T23:34:19.270Z,16.53
2017-12-05T23:36:47.622Z,14.93
2017-12-05T23:39:16.665Z,15.50
2017-12-05T23:41:44.956Z,16.07
2017-12-05T23:44:13.698Z,15.53
2017-12-05T23:46:42.378Z,17.60
2017-12-05T23:49:10.670Z,15.93
2017-12-05T23:51:40.838Z,15.63
2017-12-05T23:54:09.124Z,15.03
2017-12-05T23:56:38.182Z,15.23
2017-12-05T23:59:06.522Z,14.00
