createdAt,value
2023-04-02T00:02:31.644Z,97344.78
2023-04-02T00:07:33.822Z,97345.09
2023-04-02T00:12:35.891Z,97356.63
2023-04-02T00:17:37.839Z,97370.41
2023-04-02T00:22:44.190Z,97376.84
2023-04-02T00:27:46.308Z,97387.69
2023-04-02T00:32:48.745Z,97391.53
2023-04-02T00:37:51.191Z,97395.72
2023-04-02T00:42:56.065Z,97398.75
2023-04-02T00:48:13.374Z,97416.91
2023-04-02T00:53:26.007Z,97419.59
2023-04-02T00:58:30.192Z,97436.97
2023-04-02T01:03:35.462Z,97437.66
2023-04-02T01:08:50.547Z,97443.41
2023-04-02T01:14:44.604Z,97455.25
2023-04-02T01:20:10.941Z,97465.09
2023-04-02T01:25:19.317Z,97466.81
2023-04-02T01:30:22.092Z,97475.97
2023-04-02T01:35:26.428Z,97483.19
2023-04-02T01:40:36.230Z,97489.22
2023-04-02T01:45:38.486Z,97506.66
2023-04-02T01:50:42.902Z,97509.94
2023-04-02T01:55:48.875Z,97525.66
2023-04-02T02:01:01.706Z,97534.22
2023-04-02T02:06:06.161Z,97537.56
2023-04-02T02:11:14.419Z,97543.53
2023-04-02T02:16:18.401Z,97557.88
2023-04-02T02:21:44.590Z,97562.78
2023-04-02T02:26:49.933Z,97580.69
2023-04-02T02:31:55.086Z,97589.03
2023-04-02T02:37:35.062Z,97601.28
2023-04-02T02:42:42.912Z,97599.00
2023-04-02T02:47:46.223Z,97616.53
2023-04-02T02:52:54.993Z,97623.25
2023-04-02T02:58:23.177Z,97631.41
2023-04-02T03:03:49.446Z,97641.22
2023-04-02T03:09:01.273Z,97647.41
2023-04-02T03:14:33.167Z,97658.13
2023-04-02T03:19:43.932Z,97671.34
2023-04-02T03:25:01.860Z,97678.88
2023-04-02T03:30:23.622Z,97692.34
2023-04-02T03:35:38.449Z,97699.09
2023-04-02T03:41:03.484Z,97709.91
2023-04-02T03:46:13.802Z,97723.56
2023-04-02T03:51:30.366Z,97734.50
2023-04-02T03:56:47.328Z,97742.84
2023-04-02T04:02:34.528Z,97753.88
2023-04-02T04:07:41.520Z,97779.09
2023-04-02T04:12:47.647Z,97781.81
2023-04-02T04:18:02.378Z,97806.31
2023-04-02T04:23:30.645Z,97807.56
2023-04-02T04:28:44.202Z,97824.31
2023-04-02T04:33:51.202Z,97833.75
2023-04-02T04:39:00.474Z,97835.91
2023-04-02T04:44:15.878Z,97838.81
2023-04-02T04:49:27.756Z,97864.06
2023-04-02T04:54:30.515Z,97870.22
2023-04-02T04:59:42.817Z,97871.88
2023-04-02T05:04:50.163Z,97889.19
2023-04-02T05:10:32.090Z,97900.72
2023-04-02T05:15:53.112Z,97912.19
2023-04-02T05:21:24.691Z,97926.84
2023-04-02T05:26:37.095Z,97947.06
2023-04-02T05:31:57.675Z,97959.06
2023-04-02T05:36:59.823Z,97978.47
2023-04-02T05:42:14.595Z,97980.84
2023-04-02T05:47:31.411Z,97991.59
2023-04-02T05:52:39.867Z,97998.25
2023-04-02T05:58:13.525Z,98005.22
2023-04-02T06:03:24.189Z,98009.94
2023-04-02T06:08:36.915Z,98021.84
2023-04-02T06:13:39.461Z,98027.03
2023-04-02T06:18:43.877Z,98042.97
2023-04-02T06:23:56.862Z,98062.34
2023-04-02T06:29:28.117Z,98059.97
2023-04-02T06:34:32.271Z,98073.09
2023-04-02T06:39:39.068Z,98090.31
2023-04-02T06:44:43.192Z,98093.66
2023-04-02T06:50:26.993Z,98103.44
2023-04-02T06:55:46.658Z,98119.13
2023-04-02T07:00:51.515Z,98139.84
2023-04-02T07:06:15.308Z,98136.03
2023-04-02T07:11:22.006Z,98150.59
2023-04-02T07:16:29.377Z,98152.97
2023-04-02T07:21:31.603Z,98164.00
2023-04-02T07:26:33.633Z,98176.84
2023-04-02T07:31:38.108Z,98193.09
2023-04-02T07:36:39.977Z,98198.81
2023-04-02T07:41:56.112Z,98213.19
2023-04-02T07:46:58.162Z,98220.13
2023-04-02T07:51:59.986Z,98230.59
2023-04-02T07:57:01.967Z,98235.16
2023-04-02T08:02:04.525Z,98241.81
2023-04-02T08:07:06.524Z,98250.81
2023-04-02T08:12:12.889Z,98255.09
2023-04-02T08:17:14.819Z,98269.16
2023-04-02T08:22:16.757Z,98276.41
2023-04-02T08:27:18.606Z,98284.03
2023-04-02T08:32:20.478Z,98297.00
2023-04-02T08:37:22.309Z,98307.13
2023-04-02T08:42:42.819Z,98302.72
2023-04-02T08:47:47.373Z,98314.88
2023-04-02T08:52:49.253Z,98320.13
2023-04-02T08:58:13.663Z,98329.09
2023-04-02T09:03:19.940Z,98337.66
2023-04-02T09:08:25.043Z,98342.72
2023-04-02T09:13:29.638Z,98350.63
2023-04-02T09:18:33.235Z,98350.09
2023-04-02T09:23:35.117Z,98369.59
2023-04-02T09:28:37.984Z,98378.00
2023-04-02T09:33:47.373Z,98382.75
2023-04-02T09:39:06.424Z,98387.50
2023-04-02T09:44:23.480Z,98398.66
2023-04-02T09:49:31.972Z,98412.84
2023-04-02T09:54:33.884Z,98421.63
2023-04-02T09:59:35.682Z,98428.59
2023-04-02T10:04:45.451Z,98441.81
2023-04-02T10:09:57.258Z,98451.38
2023-04-02T10:15:01.406Z,98456.38
2023-04-02T10:20:14.929Z,98462.22
2023-04-02T10:25:19.643Z,98465.38
2023-04-02T10:30:30.414Z,98480.16
2023-04-02T10:35:52.488Z,98491.59
2023-04-02T10:41:08.267Z,98497.44
2023-04-02T10:46:25.139Z,98505.84
2023-04-02T10:52:03.708Z,98509.50
2023-04-02T10:57:19.837Z,98520.63
2023-04-02T11:02:40.033Z,98536.78
2023-04-02T11:07:47.805Z,98537.44
2023-04-02T11:12:56.560Z,98544.78
2023-04-02T11:17:58.623Z,98554.41
2023-04-02T11:23:11.864Z,98559.44
2023-04-02T11:28:27.576Z,98572.13
2023-04-02T11:33:36.362Z,98574.81
2023-04-02T11:38:46.630Z,98575.31
2023-04-02T11:43:49.403Z,98578.50
2023-04-02T11:48:51.686Z,98591.84
2023-04-02T11:53:55.196Z,98592.03
2023-04-02T11:59:06.320Z,98592.50
2023-04-02T12:04:33.268Z,98606.13
2023-04-02T12:09:54.190Z,98606.59
2023-04-02T12:14:58.998Z,98611.34
2023-04-02T12:20:09.956Z,98612.16
2023-04-02T12:25:41.146Z,98623.09
2023-04-02T12:30:43.635Z,98633.22
2023-04-02T12:35:47.637Z,98635.97
2023-04-02T12:41:24.534Z,98644.66
2023-04-02T12:46:28.290Z,98635.34
2023-04-02T12:51:31.046Z,98640.56
2023-04-02T12:56:33.940Z,98640.91
2023-04-02T13:01:36.383Z,98652.63
2023-04-02T13:06:41.399Z,98655.19
2023-04-02T13:11:43.933Z,98659.00
2023-04-02T13:16:47.370Z,98666.31
2023-04-02T13:21:49.796Z,98673.75
2023-04-02T13:26:56.320Z,98669.63
2023-04-02T13:32:04.400Z,98678.50
2023-04-02T13:37:06.798Z,98678.81
2023-04-02T13:42:12.242Z,98690.88
2023-04-02T13:47:15.071Z,98695.81
2023-04-02T13:52:17.655Z,98707.34
2023-04-02T13:57:20.076Z,98712.41
2023-04-02T14:02:25.684Z,98712.41
2023-04-02T14:07:36.985Z,98725.41
2023-04-02T14:13:18.186Z,98720.50
2023-04-02T14:18:49.837Z,98740.66
2023-04-02T14:24:13.654Z,98744.59
2023-04-02T14:29:33.344Z,98746.81
2023-04-02T14:34:59.860Z,98756.16
2023-04-02T14:40:41.140Z,98761.38
2023-04-02T14:45:47.213Z,98772.78
2023-04-02T14:50:53.594Z,98767.06
2023-04-02T14:56:02.595Z,98772.75
2023-04-02T15:01:15.373Z,98777.50
2023-04-02T15:06:23.602Z,98775.41
2023-04-02T15:11:39.132Z,98778.00
2023-04-02T15:16:41.900Z,98790.53
2023-04-02T15:22:10.144Z,98784.34
2023-04-02T15:27:42.778Z,98793.03
2023-04-02T15:32:45.316Z,98800.63
2023-04-02T15:38:02.348Z,98807.47
2023-04-02T15:43:18.905Z,98803.19
2023-04-02T15:48:42.076Z,98821.56
2023-04-02T15:53:50.249Z,98827.66
2023-04-02T15:59:25.569Z,98822.75
2023-04-02T16:04:30.281Z,98836.22
2023-04-02T16:09:55.453Z,98844.41
2023-04-02T16:15:07.916Z,98845.81
2023-04-02T16:20:19.114Z,98851.38
2023-04-02T16:25:25.148Z,98852.72
2023-04-02T16:30:46.069Z,98860.22
2023-04-02T16:36:08.906Z,98860.72
2023-04-02T16:41:29.261Z,98868.81
2023-04-02T16:46:40.397Z,98874.81
2023-04-02T16:51:54.005Z,98883.88
2023-04-02T16:57:28.128Z,98888.81
2023-04-02T17:02:54.856Z,98895.50
2023-04-02T17:08:12.102Z,98898.06
2023-04-02T17:13:25.977Z,98909.28
2023-04-02T17:18:27.970Z,98911.53
2023-04-02T17:23:32.443Z,98914.69
2023-04-02T17:28:37.115Z,98917.38
2023-04-02T17:33:39.233Z,98921.69
2023-04-02T17:39:08.067Z,98921.34
2023-04-02T17:44:28.093Z,98924.06
2023-04-02T17:49:42.329Z,98942.91
2023-04-02T17:54:50.254Z,98937.06
2023-04-02T18:00:13.943Z,98941.03
2023-04-02T18:05:54.101Z,98940.53
2023-04-02T18:11:04.700Z,98944.16
2023-04-02T18:16:33.102Z,98959.00
2023-04-02T18:21:51.704Z,98969.00
2023-04-02T18:27:18.413Z,98971.69
2023-04-02T18:32:59.565Z,98974.38
2023-04-02T18:38:22.651Z,98985.75
2023-04-02T18:43:49.932Z,98991.94
2023-04-02T18:49:18.789Z,99003.31
2023-04-02T18:54:32.280Z,99004.72
2023-04-02T18:59:37.384Z,99014.72
2023-04-02T19:04:42.314Z,99014.09
2023-04-02T19:09:49.137Z,99018.91
2023-04-02T19:14:52.481Z,99019.91
2023-04-02T19:20:19.658Z,99041.34
2023-04-02T19:25:42.000Z,99042.63
2023-04-02T19:31:08.723Z,99046.44
2023-04-02T19:36:11.200Z,99051.50
2023-04-02T19:41:29.232Z,99048.81
2023-04-02T19:46:31.194Z,99058.50
2023-04-02T19:51:33.951Z,99059.00
2023-04-02T19:56:35.948Z,99066.56
2023-04-02T20:01:38.918Z,99061.81
2023-04-02T20:06:41.591Z,99067.97
2023-04-02T20:11:43.443Z,99064.00
2023-04-02T20:16:45.981Z,99066.03
2023-04-02T20:21:48.686Z,99075.19
2023-04-02T20:26:51.206Z,99074.41
2023-04-02T20:31:53.561Z,99075.63
2023-04-02T20:36:55.483Z,99088.59
2023-04-02T20:42:01.259Z,99093.38
2023-04-02T20:47:03.125Z,99097.56
2023-04-02T20:52:05.104Z,99105.34
2023-04-02T20:57:07.196Z,99109.31
2023-04-02T21:02:11.891Z,99099.13
2023-04-02T21:07:13.701Z,99114.50
2023-04-02T21:12:16.039Z,99107.53
2023-04-02T21:17:17.814Z,99116.41
2023-04-02T21:22:19.547Z,99122.91
2023-04-02T21:27:25.687Z,99119.69
2023-04-02T21:32:27.503Z,99130.47
2023-04-02T21:37:29.287Z,99128.38
2023-04-02T21:42:31.339Z,99136.66
2023-04-02T21:47:33.194Z,99135.38
2023-04-02T21:52:34.984Z,99131.69
2023-04-02T21:57:36.862Z,99138.66
2023-04-02T22:02:38.965Z,99145.75
2023-04-02T22:07:41.018Z,99144.75
2023-04-02T22:12:42.849Z,99144.28
2023-04-02T22:17:44.791Z,99150.25
2023-04-02T22:22:46.661Z,99157.84
2023-04-02T22:27:51.884Z,99161.03
2023-04-02T22:32:53.684Z,99171.78
2023-04-02T22:37:56.378Z,99170.19
2023-04-02T22:42:58.213Z,99170.81
2023-04-02T22:48:00.007Z,99185.97
2023-04-02T22:53:01.964Z,99182.75
2023-04-02T22:58:03.745Z,99190.44
2023-04-02T23:03:06.281Z,99196.31
2023-04-02T23:08:08.107Z,99196.91
2023-04-02T23:13:09.937Z,99207.31
2023-04-02T23:18:11.758Z,99197.63
2023-04-02T23:23:13.548Z,99212.25
2023-04-02T23:28:15.774Z,99211.34
2023-04-02T23:33:17.578Z,99213.81
2023-04-02T23:38:19.355Z,99216.81
2023-04-02T23:43:21.240Z,99213.91
2023-04-02T23:48:23.008Z,99214.81
2023-04-02T23:53:24.855Z,99217.59
2023-04-02T23:58:26.673Z,99225.75
