createdAt,value
2023-04-04T00:00:57.239Z,5.50
2023-04-04T00:03:25.377Z,4.97
2023-04-04T00:05:53.728Z,5.82
2023-04-04T00:08:22.040Z,4.85
2023-04-04T00:10:50.190Z,5.97
2023-04-04T00:13:18.136Z,4.60
2023-04-04T00:15:46.011Z,7.50
2023-04-04T00:18:14.139Z,6.10
2023-04-04T00:20:42.505Z,4.68
2023-04-04T00:23:13.455Z,6.45
2023-04-04T00:25:41.633Z,6.30
2023-04-04T00:28:09.592Z,5.95
2023-04-04T00:30:40.412Z,5.07
2023-04-04T00:33:09.184Z,5.65
2023-04-04T00:35:37.882Z,5.45
2023-04-04T00:38:06.016Z,4.90
2023-04-04T00:40:49.828Z,4.68
2023-04-04T00:43:18.917Z,5.28
2023-04-04T00:45:47.254Z,5.97
2023-04-04T00:48:15.621Z,5.55
2023-04-04T00:50:43.530Z,5.85
2023-04-04T00:53:11.860Z,5.45
2023-04-04T00:55:40.516Z,5.55
2023-04-04T00:58:09.041Z,6.10
2023-04-04T01:00:38.306Z,6.25
2023-04-04T01:03:07.928Z,6.28
2023-04-04T01:05:36.311Z,5.63
2023-04-04T01:08:04.652Z,6.00
2023-04-04T01:10:33.908Z,6.32
2023-04-04T01:13:02.284Z,8.50
2023-04-04T01:15:32.090Z,6.10
2023-04-04T01:18:04.322Z,5.63
2023-04-04T01:20:38.258Z,5.78
2023-04-04T01:23:11.025Z,6.47
2023-04-04T01:25:39.669Z,6.65
2023-04-04T01:28:13.676Z,6.20
2023-04-04T01:30:44.594Z,6.07
2023-04-04T01:33:35.374Z,6.40
2023-04-04T01:36:36.645Z,5.72
2023-04-04T01:39:58.089Z,5.15
2023-04-04T01:42:28.694Z,5.88
2023-04-04T01:44:58.204Z,5.68
2023-04-04T01:47:42.102Z,6.57
2023-04-04T01:50:15.557Z,6.53
2023-04-04T01:52:44.706Z,7.10
2023-04-04T01:55:12.931Z,6.22
2023-04-04T01:57:41.557Z,6.65
2023-04-04T02:00:11.178Z,7.15
2023-04-04T02:02:46.662Z,6.00
2023-04-04T02:05:15.060Z,5.60
2023-04-04T02:07:47.186Z,7.07
2023-04-04T02:10:23.376Z,6.40
2023-04-04T02:12:53.480Z,6.97
2023-04-04T02:15:24.449Z,6.35
2023-04-04T02:17:52.716Z,8.05
2023-04-04T02:20:20.796Z,6.85
2023-04-04T02:22:56.209Z,7.63
2023-04-04T02:25:25.658Z,5.85
2023-04-04T02:27:53.902Z,7.35
2023-04-04T02:30:22.353Z,6.32
2023-04-04T02:32:51.716Z,6.90
2023-04-04T02:35:22.026Z,6.82
2023-04-04T02:37:51.804Z,8.02
2023-04-04T02:40:24.559Z,10.32
2023-04-04T02:42:52.515Z,62.20
2023-04-04T02:45:22.837Z,41.80
2023-04-04T02:48:00.203Z,73.22
2023-04-04T02:50:39.665Z,53.88
2023-04-04T02:53:09.685Z,7.95
2023-04-04T02:55:38.787Z,6.90
2023-04-04T02:58:07.116Z,41.83
2023-04-04T03:00:35.409Z,76.10
2023-04-04T03:03:04.006Z,62.05
2023-04-04T03:05:36.311Z,36.92
2023-04-04T03:08:04.927Z,43.17
2023-04-04T03:10:32.932Z,58.28
2023-04-04T03:13:01.116Z,102.93
2023-04-04T03:15:31.796Z,97.50
2023-04-04T03:18:00.287Z,86.05
2023-04-04T03:20:31.561Z,101.90
2023-04-04T03:22:59.415Z,85.45
2023-04-04T03:25:27.719Z,7.88
2023-04-04T03:27:57.043Z,99.70
2023-04-04T03:30:27.419Z,97.72
2023-04-04T03:32:56.114Z,84.82
2023-04-04T03:35:24.957Z,74.13
2023-04-04T03:37:54.819Z,95.97
2023-04-04T03:40:22.761Z,76.75
2023-04-04T03:42:51.656Z,99.10
2023-04-04T03:45:21.102Z,103.50
2023-04-04T03:47:49.070Z,91.40
2023-04-04T03:50:17.450Z,105.68
2023-04-04T03:52:51.317Z,110.93
2023-04-04T03:55:20.152Z,86.85
2023-04-04T03:57:48.472Z,102.80
2023-04-04T04:00:20.981Z,87.45
2023-04-04T04:02:48.888Z,69.78
2023-04-04T04:05:17.482Z,88.57
2023-04-04T04:07:47.551Z,104.63
2023-04-04T04:10:15.477Z,66.05
2023-04-04T04:12:43.359Z,87.25
2023-04-04T04:15:12.516Z,93.93
2023-04-04T04:17:42.408Z,72.20
2023-04-04T04:20:12.600Z,5.45
2023-04-04T04:22:48.227Z,91.05
2023-04-04T04:25:17.972Z,5.63
2023-04-04T04:27:58.278Z,84.30
2023-04-04T04:30:27.621Z,17.13
2023-04-04T04:32:56.369Z,80.70
2023-04-04T04:35:30.941Z,98.63
2023-04-04T04:38:02.174Z,94.35
2023-04-04T04:40:30.900Z,149.13
2023-04-04T04:43:05.696Z,98.88
2023-04-04T04:45:33.704Z,5.25
2023-04-04T04:48:10.503Z,4.80
2023-04-04T04:50:47.934Z,5.32
2023-04-04T04:53:22.481Z,4.15
2023-04-04T04:55:52.472Z,5.47
2023-04-04T04:58:25.001Z,4.70
2023-04-04T05:01:00.280Z,6.03
2023-04-04T05:03:37.969Z,5.32
2023-04-04T05:06:09.110Z,4.60
2023-04-04T05:08:39.191Z,5.15
2023-04-04T05:11:19.783Z,4.63
2023-04-04T05:13:48.803Z,5.30
2023-04-04T05:16:18.181Z,4.85
2023-04-04T05:18:48.801Z,3.20
2023-04-04T05:21:17.127Z,3.65
2023-04-04T05:23:48.366Z,3.60
2023-04-04T05:26:18.606Z,3.50
2023-04-04T05:28:50.644Z,3.08
2023-04-04T05:31:22.199Z,3.30
2023-04-04T05:33:52.512Z,2.95
2023-04-04T05:36:39.653Z,3.35
2023-04-04T05:39:09.309Z,3.05
2023-04-04T05:41:44.912Z,3.38
2023-04-04T05:44:17.154Z,3.30
2023-04-04T05:46:45.807Z,3.63
2023-04-04T05:49:14.469Z,3.53
2023-04-04T05:51:50.694Z,3.67
2023-04-04T05:54:18.945Z,3.60
2023-04-04T05:56:47.803Z,3.50
2023-04-04T05:59:27.397Z,3.35
2023-04-04T06:02:02.751Z,3.25
2023-04-04T06:04:32.529Z,3.55
2023-04-04T06:07:02.651Z,3.40
2023-04-04T06:09:31.053Z,3.03
2023-04-04T06:11:59.698Z,3.60
2023-04-04T06:14:28.628Z,3.72
2023-04-04T06:16:58.313Z,3.42
2023-04-04T06:19:27.701Z,3.38
2023-04-04T06:21:56.083Z,2.90
2023-04-04T06:24:24.342Z,3.42
2023-04-04T06:26:53.217Z,3.92
2023-04-04T06:29:26.330Z,3.30
2023-04-04T06:31:58.492Z,3.35
2023-04-04T06:34:36.866Z,3.20
2023-04-04T06:37:06.088Z,3.22
2023-04-04T06:39:41.334Z,3.53
2023-04-04T06:42:17.084Z,3.30
2023-04-04T06:44:49.316Z,3.38
2023-04-04T06:47:18.027Z,3.28
2023-04-04T06:49:46.039Z,3.33
2023-04-04T06:52:14.498Z,2.88
2023-04-04T06:54:42.984Z,3.80
2023-04-04T06:57:10.999Z,3.50
2023-04-04T06:59:39.324Z,3.58
2023-04-04T07:02:07.706Z,3.47
2023-04-04T07:04:38.185Z,3.85
2023-04-04T07:07:06.494Z,3.30
2023-04-04T07:09:35.113Z,3.83
2023-04-04T07:12:03.560Z,3.75
2023-04-04T07:14:31.927Z,3.40
2023-04-04T07:17:02.116Z,3.60
2023-04-04T07:22:00.156Z,1.95
2023-04-04T07:24:29.191Z,3.05
2023-04-04T07:26:57.460Z,3.08
2023-04-04T07:29:25.574Z,3.53
2023-04-04T07:31:54.315Z,2.75
2023-04-04T07:34:22.803Z,3.17
2023-04-04T07:36:51.086Z,3.63
2023-04-04T07:39:20.347Z,3.45
2023-04-04T07:41:48.572Z,3.17
2023-04-04T07:44:16.788Z,2.85
2023-04-04T07:46:49.830Z,2.90
2023-04-04T07:49:24.170Z,3.17
2023-04-04T07:51:52.556Z,2.80
2023-04-04T07:54:20.630Z,1.92
2023-04-04T07:56:48.957Z,2.55
2023-04-04T07:59:17.362Z,2.65
2023-04-04T08:01:46.268Z,2.55
2023-04-04T08:04:14.948Z,3.05
2023-04-04T08:06:43.739Z,2.72
2023-04-04T08:09:11.939Z,3.53
2023-04-04T08:11:40.100Z,3.10
2023-04-04T08:14:12.218Z,3.40
2023-04-04T08:16:41.134Z,3.03
2023-04-04T08:19:09.972Z,2.78
2023-04-04T08:21:38.352Z,2.58
2023-04-04T08:24:08.105Z,2.60
2023-04-04T08:26:36.698Z,2.70
2023-04-04T08:29:05.356Z,2.72
2023-04-04T08:31:34.430Z,2.67
2023-04-04T08:34:02.659Z,2.92
2023-04-04T08:36:31.090Z,2.80
2023-04-04T08:39:01.870Z,3.55
2023-04-04T08:41:35.181Z,2.67
2023-04-04T08:44:05.269Z,3.05
2023-04-04T08:46:33.767Z,3.67
2023-04-04T08:49:04.547Z,3.47
2023-04-04T08:51:34.477Z,3.97
2023-04-04T08:54:03.696Z,4.07
2023-04-04T08:56:32.685Z,3.65
2023-04-04T08:59:01.291Z,3.67
2023-04-04T09:01:30.006Z,3.03
2023-04-04T09:04:01.018Z,3.47
2023-04-04T09:06:29.133Z,3.50
2023-04-04T09:08:59.897Z,4.97
2023-04-04T09:11:31.926Z,3.10
2023-04-04T09:14:04.616Z,3.28
2023-04-04T09:16:33.001Z,3.78
2023-04-04T09:19:01.408Z,3.63
2023-04-04T09:21:35.032Z,2.88
2023-04-04T09:24:03.291Z,3.22
2023-04-04T09:26:52.604Z,3.33
2023-04-04T09:29:22.014Z,3.05
2023-04-04T09:31:51.623Z,4.30
2023-04-04T09:34:21.848Z,3.40
2023-04-04T09:36:50.292Z,4.72
2023-04-04T09:39:23.518Z,3.63
2023-04-04T09:41:52.186Z,4.85
2023-04-04T09:44:20.563Z,3.05
2023-04-04T09:46:52.326Z,3.85
2023-04-04T09:54:29.716Z,2.97
2023-04-04T09:56:59.460Z,3.72
2023-04-04T09:59:28.612Z,2.33
2023-04-04T10:01:57.136Z,4.97
2023-04-04T10:04:27.418Z,3.28
2023-04-04T10:06:56.481Z,4.20
2023-04-04T10:09:25.183Z,3.22
2023-04-04T10:12:10.063Z,4.78
2023-04-04T10:14:38.886Z,3.63
2023-04-04T10:17:13.689Z,3.70
2023-04-04T10:19:43.055Z,4.35
2023-04-04T10:22:11.991Z,4.63
2023-04-04T10:24:40.251Z,3.30
2023-04-04T10:27:10.407Z,3.72
2023-04-04T10:29:38.804Z,4.25
2023-04-04T10:32:10.171Z,4.28
2023-04-04T10:35:08.075Z,3.92
2023-04-04T10:37:44.238Z,4.13
2023-04-04T10:40:19.861Z,6.22
2023-04-04T10:42:50.206Z,5.32
2023-04-04T10:45:21.734Z,3.47
2023-04-04T10:47:51.332Z,5.55
2023-04-04T10:50:21.808Z,3.42
2023-04-04T10:52:51.838Z,4.57
2023-04-04T10:55:20.438Z,3.13
2023-04-04T10:57:52.923Z,4.75
2023-04-04T11:00:23.737Z,3.20
2023-04-04T11:02:58.775Z,4.57
2023-04-04T11:05:51.656Z,3.42
2023-04-04T11:08:25.246Z,5.22
2023-04-04T11:10:55.265Z,5.72
2023-04-04T11:13:29.458Z,3.72
2023-04-04T11:16:16.132Z,4.97
2023-04-04T11:18:45.673Z,3.95
2023-04-04T11:21:26.652Z,3.47
2023-04-04T11:23:54.534Z,4.45
2023-04-04T11:26:46.181Z,2.33
2023-04-04T11:29:22.854Z,2.88
2023-04-04T11:31:52.147Z,4.35
2023-04-04T11:34:34.294Z,4.07
2023-04-04T11:37:20.231Z,3.72
2023-04-04T11:39:59.253Z,4.95
2023-04-04T11:42:38.540Z,4.03
2023-04-04T11:45:09.866Z,3.00
2023-04-04T11:47:40.279Z,3.38
2023-04-04T11:50:10.978Z,4.40
2023-04-04T11:52:39.616Z,4.40
2023-04-04T11:55:20.158Z,4.07
2023-04-04T11:57:55.708Z,5.35
2023-04-04T12:00:32.407Z,111.75
2023-04-04T12:03:00.646Z,106.83
2023-04-04T12:05:30.952Z,3.60
2023-04-04T12:08:02.774Z,11.38
2023-04-04T12:10:36.260Z,67.32
2023-04-04T12:13:10.419Z,4.13
2023-04-04T12:15:39.496Z,3.50
2023-04-04T12:18:09.410Z,3.35
2023-04-04T12:20:41.900Z,3.65
2023-04-04T12:23:10.290Z,4.30
2023-04-04T12:25:40.490Z,3.45
2023-04-04T12:28:09.525Z,3.72
2023-04-04T12:30:39.363Z,5.10
2023-04-04T12:33:07.737Z,3.50
2023-04-04T12:35:36.663Z,3.72
2023-04-04T12:38:10.833Z,3.78
2023-04-04T12:40:39.889Z,3.85
2023-04-04T12:43:17.844Z,3.70
2023-04-04T12:45:46.752Z,4.85
2023-04-04T12:48:18.162Z,3.63
2023-04-04T12:50:55.099Z,4.07
2023-04-04T12:53:30.262Z,3.00
2023-04-04T12:56:05.215Z,4.07
2023-04-04T12:58:36.005Z,4.03
2023-04-04T13:01:05.399Z,3.30
2023-04-04T13:03:36.047Z,3.33
2023-04-04T13:06:12.084Z,3.88
2023-04-04T13:08:54.415Z,3.88
2023-04-04T13:11:23.576Z,3.28
2023-04-04T13:14:04.389Z,4.40
2023-04-04T13:16:37.301Z,3.55
2023-04-04T13:19:06.691Z,3.15
2023-04-04T13:21:35.733Z,3.28
2023-04-04T13:24:04.257Z,3.30
2023-04-04T13:26:32.548Z,3.42
2023-04-04T13:29:00.982Z,4.43
2023-04-04T13:31:29.012Z,4.07
2023-04-04T13:33:58.340Z,6.13
2023-04-04T13:36:28.458Z,3.38
2023-04-04T13:38:56.633Z,5.30
2023-04-04T13:41:25.252Z,3.40
2023-04-04T13:43:53.442Z,4.95
2023-04-04T13:46:22.153Z,3.88
2023-04-04T13:48:50.634Z,4.47
2023-04-04T13:51:18.913Z,3.95
2023-04-04T13:53:46.880Z,5.07
2023-04-04T13:56:18.856Z,3.05
2023-04-04T13:58:48.176Z,5.33
2023-04-04T14:01:16.752Z,3.47
2023-04-04T14:03:45.320Z,4.30
2023-04-04T14:06:13.758Z,3.88
2023-04-04T14:08:41.866Z,4.38
2023-04-04T14:11:10.032Z,4.20
2023-04-04T14:13:38.520Z,3.28
2023-04-04T14:16:08.776Z,4.03
2023-04-04T14:18:37.054Z,3.72
2023-04-04T14:21:06.360Z,3.72
2023-04-04T14:23:34.361Z,3.40
2023-04-04T14:26:02.485Z,4.35
2023-04-04T14:28:30.807Z,3.63
2023-04-04T14:30:59.037Z,4.13
2023-04-04T14:33:27.433Z,4.30
2023-04-04T14:35:55.452Z,4.63
2023-04-04T14:38:23.666Z,3.10
2023-04-04T14:40:52.719Z,5.50
2023-04-04T14:43:21.807Z,4.00
2023-04-04T14:45:49.954Z,4.82
2023-04-04T14:48:18.159Z,4.45
2023-04-04T14:50:47.320Z,5.18
2023-04-04T14:53:16.037Z,4.30
2023-04-04T14:55:44.187Z,4.47
2023-04-04T14:58:13.212Z,4.72
2023-04-04T15:00:41.168Z,4.65
2023-04-04T15:03:09.280Z,4.70
2023-04-04T15:05:37.600Z,4.53
2023-04-04T15:08:05.958Z,4.50
2023-04-04T15:10:34.050Z,5.70
2023-04-04T15:13:02.236Z,5.50
2023-04-04T15:15:31.528Z,5.20
2023-04-04T15:17:59.651Z,4.93
2023-04-04T15:20:27.615Z,3.30
2023-04-04T15:22:55.755Z,6.60
2023-04-04T15:25:24.157Z,4.28
2023-04-04T15:27:52.151Z,6.68
2023-04-04T15:30:20.597Z,4.65
2023-04-04T15:32:48.778Z,6.20
2023-04-04T15:35:21.160Z,5.57
2023-04-04T15:37:50.586Z,6.82
2023-04-04T15:40:19.759Z,4.88
2023-04-04T15:42:49.005Z,5.72
2023-04-04T15:45:18.162Z,4.68
2023-04-04T15:47:47.305Z,5.80
2023-04-04T15:50:15.786Z,6.07
2023-04-04T15:52:43.933Z,6.90
2023-04-04T15:55:17.117Z,5.97
2023-04-04T15:57:46.051Z,7.20
2023-04-04T16:00:15.122Z,6.03
2023-04-04T16:02:43.681Z,5.40
2023-04-04T16:05:12.314Z,5.00
2023-04-04T16:07:40.400Z,4.43
2023-04-04T16:10:09.566Z,5.47
2023-04-04T16:12:38.333Z,5.10
2023-04-04T16:15:08.424Z,4.55
2023-04-04T16:17:36.860Z,7.40
2023-04-04T16:20:07.744Z,8.35
2023-04-04T16:22:36.756Z,6.82
2023-04-04T16:25:08.847Z,6.25
2023-04-04T16:27:38.188Z,7.72
2023-04-04T16:30:07.405Z,6.80
2023-04-04T16:32:35.662Z,6.88
2023-04-04T16:35:04.339Z,6.75
2023-04-04T16:37:32.609Z,7.22
2023-04-04T16:40:01.418Z,6.00
2023-04-04T16:42:29.840Z,8.60
2023-04-04T16:44:58.324Z,8.00
2023-04-04T16:47:28.048Z,6.53
2023-04-04T16:49:57.064Z,10.05
2023-04-04T16:52:25.752Z,9.63
2023-04-04T16:54:57.493Z,9.10
2023-04-04T16:59:55.732Z,8.85
2023-04-04T17:02:23.887Z,8.50
2023-04-04T17:04:52.629Z,8.77
2023-04-04T17:07:24.476Z,7.80
2023-04-04T17:09:53.960Z,8.70
2023-04-04T17:12:22.321Z,6.15
2023-04-04T17:14:50.775Z,8.57
2023-04-04T17:17:19.625Z,6.88
2023-04-04T17:19:48.441Z,7.47
2023-04-04T17:22:16.768Z,7.15
2023-04-04T17:24:45.944Z,7.70
2023-04-04T17:27:14.259Z,6.15
2023-04-04T17:29:42.494Z,7.82
2023-04-04T17:32:11.374Z,6.40
2023-04-04T17:34:39.797Z,7.85
2023-04-04T17:37:11.857Z,7.03
2023-04-04T17:39:41.530Z,8.90
2023-04-04T17:42:11.338Z,7.93
2023-04-04T17:44:40.602Z,7.82
2023-04-04T17:47:09.367Z,7.85
2023-04-04T17:49:40.125Z,7.40
2023-04-04T17:52:09.192Z,7.70
2023-04-04T17:54:38.298Z,8.65
2023-04-04T17:57:07.807Z,7.20
2023-04-04T17:59:37.161Z,8.05
2023-04-04T18:02:05.983Z,8.18
2023-04-04T18:04:34.966Z,8.20
2023-04-04T18:07:03.629Z,7.30
2023-04-04T18:09:32.670Z,8.55
2023-04-04T18:12:02.865Z,8.27
2023-04-04T18:14:32.155Z,7.15
2023-04-04T18:17:00.766Z,8.40
2023-04-04T18:19:29.700Z,7.30
2023-04-04T18:22:00.392Z,9.77
2023-04-04T18:24:29.269Z,6.90
2023-04-04T18:26:57.486Z,9.32
2023-04-04T18:29:26.914Z,7.22
2023-04-04T18:31:55.583Z,8.02
2023-04-04T18:34:24.801Z,7.25
2023-04-04T18:36:53.668Z,9.25
2023-04-04T18:39:23.318Z,7.97
2023-04-04T18:41:51.937Z,9.55
2023-04-04T18:44:22.475Z,6.40
2023-04-04T18:46:51.579Z,7.35
2023-04-04T18:49:20.057Z,6.03
2023-04-04T18:51:48.245Z,8.45
2023-04-04T18:54:17.357Z,6.95
2023-04-04T18:56:45.782Z,8.95
2023-04-04T18:59:15.201Z,6.97
2023-04-04T19:01:44.115Z,7.95
2023-04-04T19:04:14.043Z,8.07
2023-04-04T19:06:44.457Z,7.53
2023-04-04T19:09:13.573Z,7.57
2023-04-04T19:11:45.407Z,6.80
2023-04-04T19:16:42.981Z,7.50
2023-04-04T19:19:12.484Z,6.68
2023-04-04T19:21:41.990Z,5.43
2023-04-04T19:24:11.764Z,6.38
2023-04-04T19:26:40.185Z,5.53
2023-04-04T19:29:09.034Z,7.13
2023-04-04T19:31:38.287Z,6.80
2023-04-04T19:34:10.026Z,15.07
2023-04-04T19:39:11.201Z,50.83
2023-04-04T19:41:41.287Z,7.53
2023-04-04T19:44:21.374Z,5.65
2023-04-04T19:46:50.536Z,7.78
2023-04-04T19:49:22.440Z,5.85
2023-04-04T19:51:58.254Z,7.90
2023-04-04T19:54:39.549Z,5.78
2023-04-04T19:57:30.775Z,5.82
2023-04-04T20:00:14.123Z,6.47
2023-04-04T20:02:58.166Z,7.90
2023-04-04T20:05:47.184Z,6.35
2023-04-04T20:08:17.182Z,5.78
2023-04-04T20:10:45.642Z,7.55
2023-04-04T20:13:14.382Z,6.18
2023-04-04T20:15:48.965Z,7.20
2023-04-04T20:18:27.360Z,5.82
2023-04-04T20:21:05.586Z,7.47
2023-04-04T20:23:42.759Z,7.15
2023-04-04T20:26:16.250Z,6.63
2023-04-04T20:28:48.883Z,8.60
2023-04-04T20:31:18.768Z,9.13
2023-04-04T20:33:47.808Z,8.70
2023-04-04T20:36:22.122Z,8.73
2023-04-04T20:38:50.557Z,11.07
2023-04-04T20:41:23.584Z,7.70
2023-04-04T20:43:58.873Z,9.18
2023-04-04T20:46:29.058Z,8.35
2023-04-04T20:48:57.751Z,8.38
2023-04-04T20:51:32.702Z,7.38
2023-04-04T20:54:03.478Z,6.32
2023-04-04T20:56:41.430Z,7.35
2023-04-04T20:59:35.656Z,7.13
2023-04-04T21:02:17.007Z,8.25
2023-04-04T21:04:48.407Z,8.93
2023-04-04T21:07:55.285Z,7.00
2023-04-04T21:10:24.786Z,7.95
2023-04-04T21:12:58.789Z,9.02
2023-04-04T21:15:31.003Z,8.10
2023-04-04T21:18:02.978Z,7.10
2023-04-04T21:20:47.010Z,8.35
2023-04-04T21:23:27.421Z,7.85
2023-04-04T21:26:03.580Z,8.65
2023-04-04T21:28:33.303Z,7.28
2023-04-04T21:31:14.117Z,17.75
2023-04-04T21:33:47.893Z,9.43
2023-04-04T21:36:29.712Z,8.13
2023-04-04T21:39:29.920Z,7.57
2023-04-04T21:41:59.832Z,7.55
2023-04-04T21:44:28.627Z,7.43
2023-04-04T21:46:57.064Z,8.88
2023-04-04T21:49:25.571Z,6.78
2023-04-04T21:51:53.716Z,8.35
2023-04-04T21:54:23.019Z,8.65
2023-04-04T21:56:51.152Z,9.93
2023-04-04T21:59:19.409Z,7.47
2023-04-04T22:01:47.662Z,8.57
2023-04-04T22:04:15.854Z,7.32
2023-04-04T22:06:44.092Z,10.10
2023-04-04T22:09:12.149Z,9.35
2023-04-04T22:11:44.741Z,10.13
2023-04-04T22:14:18.127Z,11.15
2023-04-04T22:16:46.573Z,10.75
2023-04-04T22:19:14.811Z,8.32
2023-04-04T22:21:48.224Z,8.93
2023-04-04T22:24:18.678Z,7.40
2023-04-04T22:26:47.519Z,8.98
2023-04-04T22:29:16.009Z,7.20
2023-04-04T22:31:44.656Z,8.25
2023-04-04T22:34:14.907Z,9.35
2023-04-04T22:36:44.417Z,8.43
2023-04-04T22:39:16.349Z,8.23
2023-04-04T22:41:44.853Z,8.30
2023-04-04T22:44:14.209Z,6.70
2023-04-04T22:46:42.293Z,8.43
2023-04-04T22:49:10.713Z,8.02
2023-04-04T22:51:46.068Z,15.48
2023-04-04T22:54:17.325Z,8.52
2023-04-04T22:56:46.106Z,12.35
2023-04-04T22:59:14.760Z,9.93
2023-04-04T23:01:42.908Z,13.02
2023-04-04T23:04:11.659Z,11.13
2023-04-04T23:06:40.051Z,11.18
2023-04-04T23:09:08.513Z,9.48
2023-04-04T23:11:38.644Z,16.42
2023-04-04T23:14:14.913Z,11.38
2023-04-04T23:16:43.397Z,16.73
2023-04-04T23:19:11.891Z,14.55
2023-04-04T23:21:40.377Z,13.13
2023-04-04T23:24:08.502Z,10.13
2023-04-04T23:26:36.674Z,9.85
2023-04-04T23:29:06.048Z,9.00
2023-04-04T23:31:34.332Z,9.90
2023-04-04T23:34:02.533Z,8.23
2023-04-04T23:36:31.321Z,7.82
2023-04-04T23:38:59.503Z,8.40
2023-04-04T23:41:27.452Z,7.15
2023-04-04T23:43:55.725Z,10.50
2023-04-04T23:46:24.295Z,27.60
2023-04-04T23:48:52.446Z,77.18
2023-04-04T23:51:21.633Z,24.48
2023-04-04T23:53:49.907Z,17.50
2023-04-04T23:56:18.224Z,13.73
2023-04-04T23:58:46.681Z,12.25
