createdAt,value
2023-05-01T00:06:24.334Z,60.1
2023-05-01T00:26:24.330Z,60.2
2023-05-01T00:46:25.053Z,61.6
2023-05-01T01:06:24.481Z,63.5
2023-05-01T01:26:24.374Z,66.5
2023-05-01T01:46:25.079Z,67.1
2023-05-01T02:06:24.487Z,67.9
2023-05-01T02:26:24.533Z,69.2
2023-05-01T02:46:24.891Z,69.5
2023-05-01T03:06:24.586Z,72.2
2023-05-01T03:26:24.679Z,73.6
2023-05-01T03:46:25.048Z,74.2
2023-05-01T04:06:24.736Z,74.4
2023-05-01T04:26:24.763Z,75.2
2023-05-01T04:46:25.057Z,76.1
2023-05-01T05:06:24.882Z,75.9
2023-05-01T05:26:24.877Z,74.8
2023-05-01T05:46:25.267Z,72.6
2023-05-01T06:06:24.966Z,64.4
2023-05-01T06:26:25.021Z,60.5
2023-05-01T06:46:25.245Z,57.6
2023-05-01T07:06:25.056Z,55.8
2023-05-01T07:26:25.040Z,54
2023-05-01T07:46:25.352Z,52.1
2023-05-01T08:06:25.135Z,51.8
2023-05-01T08:26:25.186Z,50.2
2023-05-01T08:46:25.268Z,47.4
2023-05-01T09:06:25.346Z,47.1
2023-05-01T09:26:25.326Z,45.9
2023-05-01T09:46:25.878Z,45.7
2023-05-01T10:06:25.270Z,44.6
2023-05-01T10:26:25.375Z,41.2
2023-05-01T10:46:25.728Z,41.3
2023-05-01T11:06:25.613Z,42.7
2023-05-01T11:46:25.528Z,43.3
2023-05-01T12:06:25.596Z,43.6
2023-05-01T12:26:25.554Z,40.6
2023-05-01T12:46:25.586Z,59.8
2023-05-01T13:06:25.631Z,74.2
2023-05-01T13:26:25.675Z,78.9
2023-05-01T13:46:26.108Z,82.1
2023-05-01T14:06:25.777Z,85.8
2023-05-01T14:26:25.742Z,87.8
2023-05-01T14:46:26.048Z,87.6
2023-05-01T15:06:26.298Z,91
2023-05-01T15:26:25.978Z,91.2
2023-05-01T15:46:26.105Z,91.3
2023-05-01T16:06:25.993Z,94.3
2023-05-01T16:26:27.917Z,92.5
2023-05-01T16:46:26.280Z,90.6
2023-05-01T17:06:26.212Z,91.6
2023-05-01T17:26:26.052Z,90.5
2023-05-01T17:46:26.162Z,90.1
2023-05-01T18:06:26.353Z,89.2
2023-05-01T18:26:26.069Z,90.5
2023-05-01T18:46:26.134Z,90.9
2023-05-01T19:06:26.254Z,91.6
2023-05-01T19:26:26.258Z,92.1
2023-05-01T19:46:26.324Z,93.8
2023-05-01T20:06:26.433Z,94.9
2023-05-01T20:26:26.322Z,95.7
2023-05-01T20:46:26.400Z,95.9
2023-05-01T21:06:26.445Z,96.1
2023-05-01T21:26:26.624Z,96.4
2023-05-01T21:46:26.598Z,96.8
2023-05-01T22:06:26.497Z,96.9
2023-05-01T22:26:26.601Z,97.1
2023-05-01T22:46:26.680Z,97.2
2023-05-01T23:06:26.835Z,97.4
2023-05-01T23:26:26.786Z,97.6
2023-05-01T23:46:26.725Z,97.8
