createdAt,value
2023-04-01T00:02:25.302Z,3.95
2023-04-01T00:04:52.166Z,2.40
2023-04-01T00:07:18.910Z,2.47
2023-04-01T00:09:45.724Z,3.38
2023-04-01T00:12:12.525Z,5.10
2023-04-01T00:14:40.829Z,3.10
2023-04-01T00:17:07.829Z,3.33
2023-04-01T00:19:35.927Z,4.22
2023-04-01T00:22:03.047Z,1.63
2023-04-01T00:24:30.018Z,2.35
2023-04-01T00:26:56.804Z,3.58
2023-04-01T00:29:25.163Z,2.42
2023-04-01T00:31:52.042Z,3.17
2023-04-01T00:34:18.856Z,3.03
2023-04-01T00:36:45.821Z,1.70
2023-04-01T00:39:12.606Z,3.50
2023-04-01T00:41:39.498Z,2.88
2023-04-01T00:44:17.380Z,3.30
2023-04-01T00:46:44.316Z,4.45
2023-04-01T00:49:11.265Z,2.90
2023-04-01T00:51:40.046Z,2.90
2023-04-01T00:54:08.795Z,3.15
2023-04-01T00:56:43.177Z,2.30
2023-04-01T00:59:17.278Z,1.75
2023-04-01T01:01:44.115Z,2.58
2023-04-01T01:04:29.576Z,2.30
2023-04-01T01:07:25.559Z,2.17
2023-04-01T01:10:07.725Z,1.65
2023-04-01T01:13:09.849Z,2.70
2023-04-01T01:15:36.682Z,2.92
2023-04-01T01:18:12.881Z,3.63
2023-04-01T01:20:58.440Z,2.83
2023-04-01T01:23:37.594Z,3.78
2023-04-01T01:26:38.531Z,3.65
2023-04-01T01:29:17.482Z,3.97
2023-04-01T01:32:06.880Z,3.25
2023-04-01T01:34:48.985Z,2.17
2023-04-01T01:37:21.802Z,4.03
2023-04-01T01:39:56.279Z,2.88
2023-04-01T01:42:25.761Z,2.47
2023-04-01T01:44:55.412Z,1.92
2023-04-01T01:47:23.347Z,2.73
2023-04-01T01:49:52.296Z,3.20
2023-04-01T01:52:19.409Z,3.15
2023-04-01T01:54:51.670Z,3.55
2023-04-01T01:57:23.643Z,4.00
2023-04-01T01:59:56.729Z,4.18
2023-04-01T02:02:28.485Z,3.33
2023-04-01T02:04:55.778Z,2.60
2023-04-01T02:07:32.505Z,2.58
2023-04-01T02:10:00.463Z,2.92
2023-04-01T02:12:29.957Z,4.18
2023-04-01T02:15:06.320Z,4.22
2023-04-01T02:17:35.374Z,5.40
2023-04-01T02:20:08.834Z,5.82
2023-04-01T02:22:40.307Z,4.10
2023-04-01T02:25:10.673Z,2.67
2023-04-01T02:27:38.470Z,3.03
2023-04-01T02:30:06.101Z,5.05
2023-04-01T02:32:35.689Z,5.75
2023-04-01T02:35:06.885Z,3.58
2023-04-01T02:37:35.582Z,6.20
2023-04-01T02:40:07.545Z,4.60
2023-04-01T02:42:35.464Z,3.45
2023-04-01T02:45:02.994Z,4.32
2023-04-01T02:47:30.639Z,3.00
2023-04-01T02:49:59.670Z,2.88
2023-04-01T02:52:27.373Z,2.75
2023-04-01T02:54:54.737Z,3.30
2023-04-01T02:57:22.027Z,5.25
2023-04-01T02:59:48.921Z,3.72
2023-04-01T03:02:16.729Z,2.88
2023-04-01T03:04:43.983Z,3.65
2023-04-01T03:07:11.551Z,2.58
2023-04-01T03:09:39.408Z,2.92
2023-04-01T03:12:07.013Z,4.90
2023-04-01T03:14:43.720Z,4.60
2023-04-01T03:17:10.799Z,3.88
2023-04-01T03:19:37.728Z,4.43
2023-04-01T03:22:11.921Z,2.90
2023-04-01T03:24:38.862Z,2.72
2023-04-01T03:27:05.575Z,3.50
2023-04-01T03:29:32.473Z,2.17
2023-04-01T03:31:59.949Z,4.47
2023-04-01T03:34:27.600Z,3.25
2023-04-01T03:36:55.671Z,3.78
2023-04-01T03:39:22.995Z,4.75
2023-04-01T03:41:51.037Z,3.20
2023-04-01T03:44:17.969Z,3.72
2023-04-01T03:49:15.691Z,5.88
2023-04-01T03:51:44.294Z,2.97
2023-04-01T03:54:12.141Z,2.55
2023-04-01T03:56:39.618Z,4.15
2023-04-01T03:59:08.733Z,5.78
2023-04-01T04:01:35.877Z,2.40
2023-04-01T04:04:02.744Z,2.72
2023-04-01T04:06:29.763Z,2.35
2023-04-01T04:08:56.640Z,3.75
2023-04-01T04:11:24.049Z,3.13
2023-04-01T04:13:53.645Z,3.67
2023-04-01T04:16:20.997Z,3.58
2023-04-01T04:18:54.497Z,3.08
2023-04-01T04:21:21.323Z,3.00
2023-04-01T04:23:48.728Z,3.45
2023-04-01T04:26:18.323Z,2.90
2023-04-01T04:28:52.116Z,3.13
2023-04-01T04:31:22.522Z,3.45
2023-04-01T04:33:51.146Z,2.63
2023-04-01T04:36:18.949Z,4.00
2023-04-01T04:38:46.833Z,4.10
2023-04-01T04:41:15.318Z,4.10
2023-04-01T04:43:51.393Z,3.88
2023-04-01T04:46:18.885Z,3.92
2023-04-01T04:48:46.698Z,8.18
2023-04-01T04:51:16.618Z,31.25
2023-04-01T04:53:43.709Z,11.90
2023-04-01T04:56:10.637Z,4.70
2023-04-01T04:58:43.941Z,4.22
2023-04-01T05:01:17.812Z,5.65
2023-04-01T05:03:45.886Z,4.35
2023-04-01T05:06:14.837Z,4.60
2023-04-01T05:08:43.805Z,8.15
2023-04-01T05:11:14.205Z,6.53
2023-04-01T05:13:43.989Z,8.10
2023-04-01T05:16:12.710Z,7.20
2023-04-01T05:18:40.332Z,5.50
2023-04-01T05:21:09.531Z,5.68
2023-04-01T05:23:37.188Z,5.25
2023-04-01T05:26:06.137Z,5.90
2023-04-01T05:28:34.371Z,5.57
2023-04-01T05:31:02.421Z,6.35
2023-04-01T05:33:36.011Z,6.57
2023-04-01T05:36:08.799Z,5.85
2023-04-01T05:38:35.863Z,6.35
2023-04-01T05:41:03.932Z,5.97
2023-04-01T05:43:32.218Z,9.45
2023-04-01T05:46:07.976Z,5.05
2023-04-01T05:48:46.527Z,5.57
2023-04-01T05:51:15.673Z,6.13
2023-04-01T05:53:43.557Z,7.77
2023-04-01T05:56:10.684Z,17.23
2023-04-01T05:58:41.384Z,8.65
2023-04-01T06:01:15.843Z,8.50
2023-04-01T06:03:44.363Z,7.20
2023-04-01T06:06:25.312Z,8.90
2023-04-01T06:08:54.312Z,6.80
2023-04-01T06:11:50.371Z,11.65
2023-04-01T06:14:37.429Z,10.13
2023-04-01T06:17:36.479Z,8.38
2023-04-01T06:20:26.862Z,9.23
2023-04-01T06:23:09.483Z,6.65
2023-04-01T06:26:07.477Z,5.97
2023-04-01T06:29:25.105Z,5.63
2023-04-01T06:31:54.867Z,9.95
2023-04-01T06:35:05.676Z,10.43
2023-04-01T06:37:39.180Z,9.65
2023-04-01T06:40:25.065Z,10.40
2023-04-01T06:43:09.353Z,12.98
2023-04-01T06:46:47.850Z,10.02
2023-04-01T06:50:08.904Z,8.70
2023-04-01T06:53:36.849Z,8.45
2023-04-01T06:56:27.637Z,8.75
2023-04-01T06:59:16.624Z,7.82
2023-04-01T07:01:53.880Z,8.45
2023-04-01T07:04:27.765Z,8.90
2023-04-01T07:06:59.370Z,9.13
2023-04-01T07:09:33.398Z,9.73
2023-04-01T07:12:45.543Z,8.18
2023-04-01T07:15:52.821Z,7.55
2023-04-01T07:18:32.527Z,8.93
2023-04-01T07:23:37.361Z,5.53
2023-04-01T07:26:23.206Z,11.13
2023-04-01T07:29:12.062Z,8.30
2023-04-01T07:32:08.998Z,5.13
2023-04-01T07:35:13.139Z,7.90
2023-04-01T07:37:47.574Z,10.10
2023-04-01T07:40:21.579Z,6.68
2023-04-01T07:43:10.812Z,5.70
2023-04-01T07:45:46.392Z,5.10
2023-04-01T07:48:38.320Z,4.32
2023-04-01T07:51:41.612Z,4.70
2023-04-01T07:54:21.542Z,5.38
2023-04-01T07:57:17.681Z,6.45
2023-04-01T08:00:01.971Z,5.93
2023-04-01T08:03:18.463Z,5.95
2023-04-01T08:05:49.034Z,3.80
2023-04-01T08:08:29.410Z,6.20
2023-04-01T08:11:47.862Z,5.22
2023-04-01T08:15:01.817Z,5.57
2023-04-01T08:18:05.096Z,4.40
2023-04-01T08:20:43.787Z,4.72
2023-04-01T08:23:18.402Z,5.40
2023-04-01T08:25:54.044Z,4.78
2023-04-01T08:28:38.586Z,4.53
2023-04-01T08:31:15.420Z,6.93
2023-04-01T08:33:47.532Z,5.68
2023-04-01T08:36:18.127Z,2.97
2023-04-01T08:39:15.511Z,3.30
2023-04-01T08:41:42.508Z,3.92
2023-04-01T08:45:04.889Z,5.10
2023-04-01T08:47:54.365Z,4.15
2023-04-01T08:50:39.964Z,5.45
2023-04-01T08:54:00.208Z,3.75
2023-04-01T08:57:01.529Z,4.82
2023-04-01T08:59:48.960Z,3.97
2023-04-01T09:03:19.502Z,4.13
2023-04-01T09:06:13.923Z,2.67
2023-04-01T09:09:09.156Z,6.75
2023-04-01T09:12:00.511Z,4.35
2023-04-01T09:14:38.189Z,3.17
2023-04-01T09:17:53.194Z,3.15
2023-04-01T09:20:47.095Z,4.00
2023-04-01T09:23:42.051Z,5.00
2023-04-01T09:26:11.815Z,3.65
2023-04-01T09:29:15.678Z,3.85
2023-04-01T09:32:11.034Z,4.13
2023-04-01T09:35:35.269Z,4.28
2023-04-01T09:38:25.851Z,2.30
2023-04-01T09:40:57.173Z,4.38
2023-04-01T09:44:02.470Z,3.80
2023-04-01T09:46:49.376Z,3.05
2023-04-01T09:49:22.317Z,2.92
2023-04-01T09:51:56.196Z,2.58
2023-04-01T09:54:47.078Z,2.53
2023-04-01T09:57:22.995Z,3.25
2023-04-01T10:00:06.095Z,3.53
2023-04-01T10:03:13.823Z,1.25
2023-04-01T10:05:59.268Z,2.80
2023-04-01T10:08:53.024Z,2.30
2023-04-01T10:11:43.259Z,1.92
2023-04-01T10:14:23.815Z,2.78
2023-04-01T10:17:21.143Z,1.90
2023-04-01T10:20:01.858Z,2.45
2023-04-01T10:22:31.613Z,3.42
2023-04-01T10:25:16.941Z,2.88
2023-04-01T10:28:17.796Z,1.80
2023-04-01T10:31:28.032Z,3.25
2023-04-01T10:34:29.379Z,5.68
2023-04-01T10:37:23.858Z,3.53
2023-04-01T10:40:02.590Z,3.72
2023-04-01T10:43:11.794Z,3.33
2023-04-01T10:46:14.920Z,2.10
2023-04-01T10:49:02.363Z,1.52
2023-04-01T10:51:36.003Z,1.48
2023-04-01T10:54:21.642Z,3.45
2023-04-01T10:57:41.824Z,3.33
2023-04-01T11:00:51.528Z,2.50
2023-04-01T11:03:46.304Z,2.10
2023-04-01T11:06:59.320Z,2.63
2023-04-01T11:09:47.914Z,2.05
2023-04-01T11:12:50.555Z,1.50
2023-04-01T11:15:49.232Z,2.05
2023-04-01T11:18:48.849Z,2.47
2023-04-01T11:22:06.868Z,3.15
2023-04-01T11:25:10.202Z,2.28
2023-04-01T11:27:51.442Z,1.08
2023-04-01T11:30:45.490Z,1.55
2023-04-01T11:33:34.750Z,2.65
2023-04-01T11:36:07.675Z,5.55
2023-04-01T11:39:22.744Z,2.78
2023-04-01T11:42:27.746Z,2.47
2023-04-01T11:45:46.701Z,1.65
2023-04-01T11:48:53.502Z,2.05
2023-04-01T11:51:38.652Z,1.60
2023-04-01T11:54:29.457Z,1.42
2023-04-01T11:57:14.976Z,1.67
2023-04-01T12:00:00.444Z,0.82
2023-04-01T12:02:35.292Z,0.88
2023-04-01T12:05:17.438Z,1.75
2023-04-01T12:07:46.412Z,1.95
2023-04-01T12:10:40.486Z,3.83
2023-04-01T12:13:26.090Z,1.52
2023-04-01T12:16:17.785Z,1.20
2023-04-01T12:18:55.806Z,1.30
2023-04-01T12:22:07.845Z,1.55
2023-04-01T12:24:54.757Z,2.83
2023-04-01T12:27:44.927Z,0.55
2023-04-01T12:30:35.332Z,0.40
2023-04-01T12:33:23.507Z,1.77
2023-04-01T12:36:01.789Z,0.50
2023-04-01T12:38:48.882Z,0.77
2023-04-01T12:41:40.731Z,0.47
2023-04-01T12:44:29.803Z,0.52
2023-04-01T12:47:24.325Z,0.63
2023-04-01T12:50:17.555Z,0.20
2023-04-01T12:53:04.253Z,0.75
2023-04-01T12:55:43.039Z,0.90
2023-04-01T12:58:18.200Z,0.28
2023-04-01T13:00:57.290Z,1.00
2023-04-01T13:03:58.363Z,2.47
2023-04-01T13:06:34.798Z,1.75
2023-04-01T13:09:18.118Z,1.55
2023-04-01T13:12:11.093Z,0.35
2023-04-01T13:14:49.336Z,0.35
2023-04-01T13:17:16.136Z,0.30
2023-04-01T13:20:04.305Z,0.82
2023-04-01T13:23:00.128Z,3.75
2023-04-01T13:25:36.579Z,16.77
2023-04-01T13:28:32.077Z,0.30
2023-04-01T13:31:15.550Z,2.45
2023-04-01T13:34:07.517Z,1.75
2023-04-01T13:36:53.049Z,3.53
2023-04-01T13:39:41.711Z,4.32
2023-04-01T13:42:34.319Z,3.85
2023-04-01T13:45:12.274Z,1.23
2023-04-01T13:48:06.557Z,0.50
2023-04-01T13:51:07.106Z,1.58
2023-04-01T13:54:01.771Z,0.80
2023-04-01T13:56:53.498Z,1.67
2023-04-01T13:59:56.050Z,0.30
2023-04-01T14:02:46.126Z,0.17
2023-04-01T14:05:32.383Z,0.55
2023-04-01T14:09:00.965Z,0.77
2023-04-01T14:11:55.110Z,0.77
2023-04-01T14:14:40.924Z,0.52
2023-04-01T14:17:20.413Z,0.85
2023-04-01T14:19:54.744Z,2.20
2023-04-01T14:22:29.560Z,0.95
2023-04-01T14:25:31.682Z,1.90
2023-04-01T14:28:13.401Z,2.47
2023-04-01T14:31:03.551Z,0.93
2023-04-01T14:33:54.843Z,0.65
2023-04-01T14:36:44.627Z,2.80
2023-04-01T14:39:48.873Z,2.85
2023-04-01T14:42:22.060Z,3.17
2023-04-01T14:45:23.544Z,1.38
2023-04-01T14:47:59.588Z,1.83
2023-04-01T14:50:30.731Z,1.63
2023-04-01T14:53:12.727Z,0.90
2023-04-01T14:55:39.718Z,0.95
2023-04-01T14:58:15.199Z,0.68
2023-04-01T15:01:09.450Z,0.40
2023-04-01T15:03:51.329Z,1.45
2023-04-01T15:06:59.669Z,2.15
2023-04-01T15:09:45.356Z,1.85
2023-04-01T15:12:36.484Z,1.35
2023-04-01T15:15:21.972Z,2.20
2023-04-01T15:17:57.162Z,1.58
2023-04-01T15:20:48.152Z,0.65
2023-04-01T15:23:33.979Z,0.98
2023-04-01T15:26:03.558Z,0.77
2023-04-01T15:28:41.342Z,1.70
2023-04-01T15:31:17.739Z,1.95
2023-04-01T15:34:00.644Z,1.27
2023-04-01T15:36:50.494Z,2.65
2023-04-01T15:42:14.719Z,1.83
2023-04-01T15:44:53.447Z,1.73
2023-04-01T15:47:26.587Z,3.17
2023-04-01T15:49:59.009Z,3.65
2023-04-01T15:52:44.873Z,4.10
2023-04-01T15:55:39.173Z,2.63
2023-04-01T15:58:51.169Z,2.95
2023-04-01T16:01:30.138Z,6.50
2023-04-01T16:04:15.073Z,4.03
2023-04-01T16:07:09.524Z,3.97
2023-04-01T16:10:08.062Z,3.78
2023-04-01T16:12:46.396Z,3.53
2023-04-01T16:15:19.223Z,3.33
2023-04-01T16:18:02.648Z,5.68
2023-04-01T16:20:51.142Z,4.65
2023-04-01T16:24:12.227Z,9.93
2023-04-01T16:27:04.620Z,11.45
2023-04-01T16:29:46.029Z,10.48
2023-04-01T16:32:13.005Z,11.18
2023-04-01T16:34:47.231Z,11.23
2023-04-01T16:37:20.866Z,12.40
2023-04-01T16:39:52.205Z,15.88
2023-04-01T16:42:47.167Z,19.02
2023-04-01T16:45:21.115Z,40.03
2023-04-01T16:47:51.905Z,26.02
2023-04-01T16:50:18.845Z,8.00
2023-04-01T16:53:01.943Z,14.48
2023-04-01T16:56:06.516Z,12.43
2023-04-01T16:58:51.615Z,7.00
2023-04-01T17:01:24.124Z,5.72
2023-04-01T17:03:58.492Z,8.63
2023-04-01T17:06:37.365Z,10.52
2023-04-01T17:09:19.542Z,13.23
2023-04-01T17:11:57.260Z,11.13
2023-04-01T17:14:23.965Z,8.35
2023-04-01T17:17:11.400Z,9.88
2023-04-01T17:19:49.849Z,8.73
2023-04-01T17:22:44.540Z,6.88
2023-04-01T17:25:32.638Z,6.38
2023-04-01T17:28:06.248Z,6.32
2023-04-01T17:30:56.320Z,4.97
2023-04-01T17:33:41.592Z,4.75
2023-04-01T17:36:39.735Z,6.70
2023-04-01T17:39:17.075Z,9.25
2023-04-01T17:41:51.336Z,5.93
2023-04-01T17:44:48.549Z,5.38
2023-04-01T17:47:21.410Z,4.60
2023-04-01T17:50:26.021Z,6.90
2023-04-01T17:52:52.805Z,6.03
2023-04-01T17:55:34.740Z,4.95
2023-04-01T17:58:10.955Z,5.72
2023-04-01T18:06:08.921Z,4.68
2023-04-01T18:09:01.882Z,5.63
2023-04-01T18:12:06.326Z,6.90
2023-04-01T18:14:51.087Z,5.95
2023-04-01T18:17:46.246Z,7.18
2023-04-01T18:20:59.204Z,8.90
2023-04-01T18:23:36.302Z,6.25
2023-04-01T18:26:14.764Z,6.18
2023-04-01T18:29:12.937Z,6.70
2023-04-01T18:31:44.982Z,6.57
2023-04-01T18:34:22.249Z,7.75
2023-04-01T18:36:54.401Z,7.40
2023-04-01T18:39:36.921Z,7.30
2023-04-01T18:42:43.837Z,6.50
2023-04-01T18:45:16.943Z,6.88
2023-04-01T18:48:07.960Z,7.95
2023-04-01T18:50:58.952Z,7.05
2023-04-01T18:54:10.768Z,8.10
2023-04-01T18:56:46.192Z,11.15
2023-04-01T18:59:22.878Z,7.57
2023-04-01T19:02:05.985Z,7.22
2023-04-01T19:05:09.908Z,6.55
2023-04-01T19:07:51.982Z,6.00
2023-04-01T19:10:39.295Z,8.55
2023-04-01T19:13:31.187Z,8.02
2023-04-01T19:16:05.145Z,8.30
2023-04-01T19:18:42.027Z,7.50
2023-04-01T19:21:27.098Z,7.07
2023-04-01T19:24:32.908Z,6.10
2023-04-01T19:27:09.088Z,6.60
2023-04-01T19:29:48.592Z,7.43
2023-04-01T19:32:15.552Z,8.48
2023-04-01T19:34:48.244Z,7.30
2023-04-01T19:37:31.679Z,6.57
2023-04-01T19:40:32.895Z,5.88
2023-04-01T19:43:10.029Z,7.82
2023-04-01T19:45:42.691Z,7.00
2023-04-01T19:48:21.726Z,6.47
2023-04-01T19:51:27.138Z,7.77
2023-04-01T19:54:12.128Z,7.80
2023-04-01T19:57:00.034Z,7.72
2023-04-01T19:59:56.114Z,4.85
2023-04-01T20:02:54.212Z,5.57
2023-04-01T20:05:21.542Z,4.47
2023-04-01T20:07:55.930Z,5.88
2023-04-01T20:10:58.171Z,7.32
2023-04-01T20:13:43.200Z,8.70
2023-04-01T20:16:12.732Z,5.70
2023-04-01T20:18:39.537Z,6.57
2023-04-01T20:21:33.110Z,4.72
2023-04-01T20:24:25.527Z,4.70
2023-04-01T20:27:22.199Z,6.22
2023-04-01T20:29:48.994Z,4.15
2023-04-01T20:32:55.428Z,4.70
2023-04-01T20:35:51.390Z,6.78
2023-04-01T20:38:32.108Z,8.10
2023-04-01T20:41:09.034Z,4.93
2023-04-01T20:44:03.821Z,6.57
2023-04-01T20:46:52.853Z,6.00
2023-04-01T20:49:25.635Z,4.97
2023-04-01T20:52:14.553Z,6.78
2023-04-01T20:54:59.677Z,9.90
2023-04-01T20:57:31.848Z,9.18
2023-04-01T21:00:03.539Z,7.85
2023-04-01T21:02:49.095Z,7.68
2023-04-01T21:05:43.293Z,8.68
2023-04-01T21:08:23.574Z,7.13
2023-04-01T21:11:08.661Z,5.25
2023-04-01T21:13:50.821Z,6.53
2023-04-01T21:16:53.142Z,6.07
2023-04-01T21:19:42.399Z,4.85
2023-04-01T21:22:34.464Z,5.15
2023-04-01T21:25:30.322Z,3.47
2023-04-01T21:28:04.313Z,4.55
2023-04-01T21:30:52.773Z,3.78
2023-04-01T21:33:37.924Z,2.63
2023-04-01T21:36:20.501Z,4.82
2023-04-01T21:39:12.159Z,3.22
2023-04-01T21:42:00.822Z,5.50
2023-04-01T21:44:51.804Z,3.80
2023-04-01T21:47:58.811Z,3.88
2023-04-01T21:50:43.832Z,4.38
2023-04-01T21:53:34.997Z,4.20
2023-04-01T21:56:49.993Z,3.75
2023-04-01T21:59:42.328Z,3.35
2023-04-01T22:02:24.408Z,3.75
2023-04-01T22:05:21.490Z,7.97
2023-04-01T22:08:00.369Z,4.65
2023-04-01T22:10:42.547Z,3.78
2023-04-01T22:13:32.151Z,4.88
2023-04-01T22:16:17.195Z,3.88
2023-04-01T22:18:54.267Z,4.40
2023-04-01T22:21:53.158Z,4.55
2023-04-01T22:24:32.020Z,3.67
2023-04-01T22:27:27.339Z,2.67
2023-04-01T22:30:04.498Z,4.32
2023-04-01T22:32:46.609Z,4.82
2023-04-01T22:35:35.278Z,5.50
2023-04-01T22:38:37.789Z,4.15
2023-04-01T22:41:16.657Z,4.80
2023-04-01T22:43:48.559Z,4.90
2023-04-01T22:46:27.714Z,6.35
2023-04-01T22:49:17.526Z,5.70
2023-04-01T22:51:53.186Z,5.72
2023-04-01T22:54:33.798Z,8.23
2023-04-01T22:57:16.317Z,16.80
2023-04-01T23:00:09.241Z,10.43
2023-04-01T23:03:00.348Z,14.05
2023-04-01T23:05:28.115Z,10.88
2023-04-01T23:08:21.496Z,9.68
2023-04-01T23:10:55.231Z,11.15
2023-04-01T23:13:29.264Z,9.55
2023-04-01T23:15:56.818Z,10.50
2023-04-01T23:19:01.601Z,9.07
2023-04-01T23:21:45.965Z,7.85
2023-04-01T23:24:35.031Z,3.83
2023-04-01T23:27:24.595Z,3.73
2023-04-01T23:29:52.495Z,4.03
2023-04-01T23:32:23.383Z,4.28
2023-04-01T23:34:52.213Z,5.65
2023-04-01T23:37:20.361Z,4.13
2023-04-01T23:39:51.281Z,4.32
2023-04-01T23:42:25.779Z,3.83
2023-04-01T23:44:56.751Z,4.22
2023-04-01T23:47:27.860Z,4.65
2023-04-01T23:50:00.080Z,3.28
2023-04-01T23:52:31.914Z,4.68
2023-04-01T23:55:16.952Z,3.22
2023-04-01T23:58:01.292Z,6.55
