createdAt,value
2018-08-13T00:00:32.260Z,24.20
2018-08-13T00:03:05.633Z,24.40
2018-08-13T00:05:40.638Z,24.50
2018-08-13T00:08:14.974Z,24.60
2018-08-13T00:10:50.011Z,24.70
2018-08-13T00:13:23.784Z,24.70
2018-08-13T00:15:56.994Z,24.60
2018-08-13T00:18:39.231Z,24.50
2018-08-13T00:21:16.769Z,24.50
2018-08-13T00:23:50.831Z,24.70
2018-08-13T00:26:25.870Z,24.70
2018-08-13T00:29:01.679Z,24.30
2018-08-13T00:31:36.122Z,24.30
2018-08-13T00:34:11.173Z,24.00
2018-08-13T00:36:44.962Z,24.00
2018-08-13T00:39:24.821Z,23.90
2018-08-13T00:41:59.319Z,23.80
2018-08-13T00:44:33.451Z,23.70
2018-08-13T00:47:11.916Z,23.70
2018-08-13T00:49:49.682Z,23.80
2018-08-13T00:52:37.705Z,23.90
2018-08-13T00:55:14.862Z,23.90
2018-08-13T00:57:48.438Z,23.90
2018-08-13T01:00:23.337Z,23.90
2018-08-13T01:02:57.809Z,23.80
2018-08-13T01:05:35.831Z,23.90
2018-08-13T01:08:09.232Z,24.00
2018-08-13T01:10:44.875Z,24.00
2018-08-13T01:13:21.547Z,24.20
2018-08-13T01:15:55.397Z,24.30
2018-08-13T01:18:29.345Z,24.30
2018-08-13T01:21:04.774Z,24.20
2018-08-13T01:23:39.784Z,24.30
2018-08-13T01:26:15.058Z,24.30
2018-08-13T01:28:49.701Z,24.30
2018-08-13T01:31:23.239Z,24.30
2018-08-13T01:33:57.073Z,23.90
2018-08-13T01:36:30.965Z,23.70
2018-08-13T01:39:04.557Z,23.80
2018-08-13T01:41:38.186Z,24.00
2018-08-13T01:44:12.256Z,23.90
2018-08-13T01:46:46.209Z,23.80
2018-08-13T01:49:19.650Z,23.90
2018-08-13T01:51:54.475Z,23.90
2018-08-13T01:54:28.454Z,24.00
2018-08-13T01:57:06.814Z,23.90
2018-08-13T01:59:40.222Z,23.80
2018-08-13T02:02:14.817Z,23.80
2018-08-13T02:04:49.368Z,23.90
2018-08-13T02:07:23.665Z,23.60
2018-08-13T02:09:57.896Z,23.10
2018-08-13T02:12:32.169Z,22.60
2018-08-13T02:15:06.618Z,22.30
2018-08-13T02:17:42.790Z,22.00
2018-08-13T02:20:18.108Z,21.70
2018-08-13T02:22:52.024Z,21.40
2018-08-13T02:25:27.571Z,21.30
2018-08-13T02:28:01.061Z,21.20
2018-08-13T02:30:34.317Z,21.00
2018-08-13T02:33:07.695Z,20.90
2018-08-13T02:35:43.571Z,20.70
2018-08-13T02:38:18.684Z,20.60
2018-08-13T02:40:52.856Z,20.50
2018-08-13T02:43:26.247Z,20.40
2018-08-13T02:46:00.434Z,20.20
2018-08-13T02:48:34.860Z,20.20
2018-08-13T02:51:09.080Z,20.10
2018-08-13T02:53:43.640Z,19.90
2018-08-13T02:56:18.464Z,19.80
2018-08-13T02:58:51.877Z,19.60
2018-08-13T03:01:25.539Z,19.60
2018-08-13T03:03:59.536Z,19.50
2018-08-13T03:06:33.762Z,19.30
2018-08-13T03:09:11.526Z,19.20
2018-08-13T03:11:45.726Z,19.10
2018-08-13T03:14:19.080Z,19.00
2018-08-13T03:16:54.173Z,18.90
2018-08-13T03:19:27.439Z,18.90
2018-08-13T03:22:00.917Z,18.80
2018-08-13T03:24:34.463Z,18.60
2018-08-13T03:27:09.889Z,18.50
2018-08-13T03:29:45.177Z,18.40
2018-08-13T03:32:19.408Z,18.30
2018-08-13T03:34:54.806Z,18.20
2018-08-13T03:37:29.591Z,18.20
2018-08-13T03:40:03.017Z,18.10
2018-08-13T03:42:40.920Z,18.00
2018-08-13T03:45:16.109Z,18.00
2018-08-13T03:47:52.415Z,17.90
2018-08-13T03:50:28.960Z,17.90
2018-08-13T03:53:02.379Z,17.70
2018-08-13T03:55:38.034Z,17.60
2018-08-13T03:58:12.991Z,17.60
2018-08-13T04:00:47.884Z,17.60
2018-08-13T04:03:21.248Z,17.60
2018-08-13T04:05:54.664Z,17.50
2018-08-13T04:08:30.244Z,17.40
2018-08-13T04:11:04.989Z,17.40
2018-08-13T04:13:39.118Z,17.30
2018-08-13T04:16:16.765Z,17.20
2018-08-13T04:18:50.019Z,17.10
2018-08-13T04:21:23.351Z,17.00
2018-08-13T04:23:56.865Z,17.00
2018-08-13T04:26:31.060Z,16.90
2018-08-13T04:29:04.596Z,16.90
2018-08-13T04:31:41.622Z,16.80
2018-08-13T04:34:16.079Z,16.80
2018-08-13T04:36:50.365Z,16.80
2018-08-13T04:39:27.391Z,16.80
2018-08-13T04:42:03.487Z,16.80
2018-08-13T04:44:43.088Z,16.90
2018-08-13T04:47:16.701Z,16.80
2018-08-13T04:49:51.459Z,16.80
2018-08-13T04:52:24.487Z,16.80
2018-08-13T04:55:03.830Z,16.80
2018-08-13T04:57:40.487Z,16.70
2018-08-13T05:00:23.872Z,16.70
2018-08-13T05:02:59.449Z,16.60
2018-08-13T05:05:42.032Z,16.60
2018-08-13T05:08:21.997Z,16.50
2018-08-13T05:10:59.905Z,16.60
2018-08-13T05:16:20.832Z,16.50
2018-08-13T05:18:56.184Z,16.50
2018-08-13T05:21:36.789Z,16.50
2018-08-13T05:24:10.917Z,16.50
2018-08-13T05:26:51.414Z,16.50
2018-08-13T05:29:25.902Z,16.50
2018-08-13T05:31:59.414Z,16.50
2018-08-13T05:34:33.275Z,16.40
2018-08-13T05:37:07.058Z,16.40
2018-08-13T05:39:41.209Z,16.40
2018-08-13T05:42:14.990Z,16.40
2018-08-13T05:44:48.467Z,16.40
2018-08-13T05:47:23.269Z,16.30
2018-08-13T05:49:59.326Z,16.30
2018-08-13T05:52:35.224Z,16.20
2018-08-13T05:55:10.631Z,16.20
2018-08-13T05:57:44.393Z,16.20
2018-08-13T06:00:19.566Z,16.20
2018-08-13T06:03:01.383Z,16.20
2018-08-13T06:05:36.022Z,16.20
2018-08-13T06:08:26.450Z,16.20
2018-08-13T06:11:04.003Z,16.10
2018-08-13T06:13:37.648Z,16.10
2018-08-13T06:16:11.028Z,16.00
2018-08-13T06:18:46.078Z,16.00
2018-08-13T06:21:19.283Z,15.90
2018-08-13T06:23:53.109Z,15.90
2018-08-13T06:26:33.761Z,15.90
2018-08-13T06:29:19.074Z,15.90
2018-08-13T06:31:58.858Z,15.90
2018-08-13T06:34:36.007Z,15.80
2018-08-13T06:37:11.246Z,15.80
2018-08-13T06:39:46.380Z,15.70
2018-08-13T06:42:24.367Z,15.70
2018-08-13T06:45:06.415Z,15.70
2018-08-13T06:47:41.291Z,15.60
2018-08-13T06:50:20.702Z,15.60
2018-08-13T06:52:59.060Z,15.50
2018-08-13T06:55:32.632Z,15.50
2018-08-13T06:58:07.838Z,15.50
2018-08-13T07:00:46.451Z,15.40
2018-08-13T07:03:25.430Z,15.40
2018-08-13T07:06:09.436Z,15.40
2018-08-13T07:08:50.510Z,15.40
2018-08-13T07:11:27.718Z,15.40
2018-08-13T07:14:01.850Z,15.30
2018-08-13T07:16:34.994Z,15.30
2018-08-13T07:19:08.693Z,15.30
2018-08-13T07:21:43.802Z,15.20
2018-08-13T07:24:20.136Z,15.20
2018-08-13T07:26:54.129Z,15.20
2018-08-13T07:29:29.261Z,15.20
2018-08-13T07:32:02.649Z,15.10
2018-08-13T07:34:36.711Z,15.10
2018-08-13T07:37:09.978Z,15.10
2018-08-13T07:39:44.050Z,15.10
2018-08-13T07:42:17.708Z,15.10
2018-08-13T07:44:52.217Z,15.00
2018-08-13T14:35:50.361Z,14.00
2018-08-13T14:38:24.763Z,14.10
2018-08-13T14:41:01.377Z,14.20
2018-08-13T14:43:35.294Z,14.30
2018-08-13T14:46:09.811Z,14.40
2018-08-13T14:48:43.305Z,14.50
2018-08-13T14:51:17.780Z,14.50
2018-08-13T14:53:53.244Z,14.60
2018-08-13T14:56:27.220Z,14.70
2018-08-13T14:59:02.443Z,14.80
2018-08-13T15:01:36.635Z,14.90
2018-08-13T15:04:11.299Z,15.00
2018-08-13T15:06:45.649Z,15.20
2018-08-13T15:09:19.651Z,15.30
2018-08-13T15:11:52.969Z,15.30
2018-08-13T15:14:27.216Z,15.40
2018-08-13T15:17:02.921Z,15.50
2018-08-13T15:19:36.275Z,15.60
2018-08-13T15:22:10.394Z,15.60
2018-08-13T15:24:43.700Z,15.60
2018-08-13T15:27:17.011Z,15.70
2018-08-13T15:29:50.476Z,15.70
2018-08-13T15:32:28.439Z,15.80
2018-08-13T15:35:02.867Z,15.90
2018-08-13T15:37:38.708Z,16.00
2018-08-13T15:40:14.879Z,16.10
2018-08-13T15:42:48.246Z,16.20
2018-08-13T15:45:25.330Z,16.20
2018-08-13T15:47:58.300Z,16.30
2018-08-13T15:50:32.611Z,16.30
2018-08-13T15:53:06.483Z,16.40
2018-08-13T15:55:40.607Z,16.60
2018-08-13T15:58:14.008Z,16.60
2018-08-13T16:00:47.822Z,16.70
2018-08-13T16:03:21.340Z,16.70
2018-08-13T16:05:54.574Z,16.90
2018-08-13T16:08:28.063Z,17.00
2018-08-13T16:11:01.702Z,17.00
2018-08-13T16:13:35.050Z,17.00
2018-08-13T16:16:08.756Z,17.10
2018-08-13T16:18:42.742Z,17.30
2018-08-13T16:21:17.395Z,17.40
2018-08-13T16:23:55.523Z,17.40
2018-08-13T16:26:28.908Z,17.50
2018-08-13T16:29:02.274Z,17.70
2018-08-13T16:31:35.538Z,17.80
2018-08-13T16:34:09.379Z,17.90
2018-08-13T16:36:43.538Z,18.00
2018-08-13T16:39:16.876Z,18.00
2018-08-13T16:41:51.027Z,18.00
2018-08-13T16:44:24.944Z,18.20
2018-08-13T16:46:59.758Z,18.30
2018-08-13T16:49:34.468Z,18.30
2018-08-13T16:52:07.774Z,18.40
2018-08-13T16:54:43.234Z,18.60
2018-08-13T16:57:18.130Z,18.70
2018-08-13T16:59:51.366Z,18.90
2018-08-13T17:02:33.237Z,18.90
2018-08-13T17:05:11.239Z,18.90
2018-08-13T17:07:46.573Z,18.90
2018-08-13T17:10:30.358Z,19.10
2018-08-13T17:13:03.758Z,19.20
2018-08-13T17:15:37.070Z,19.20
2018-08-13T17:18:11.095Z,19.20
2018-08-13T17:20:46.939Z,19.40
2018-08-13T17:23:20.446Z,19.20
2018-08-13T17:25:53.687Z,19.10
2018-08-13T17:28:27.378Z,18.90
2018-08-13T17:31:01.335Z,19.10
2018-08-13T17:33:34.795Z,18.90
2018-08-13T17:36:08.744Z,18.90
2018-08-13T17:38:42.184Z,19.20
2018-08-13T17:41:20.251Z,19.40
2018-08-13T17:43:54.753Z,19.40
2018-08-13T17:46:28.573Z,19.20
2018-08-13T17:49:02.360Z,19.40
2018-08-13T17:51:37.226Z,19.50
2018-08-13T17:54:11.881Z,19.70
2018-08-13T17:56:46.719Z,19.80
2018-08-13T17:59:21.577Z,19.70
2018-08-13T18:01:54.972Z,19.80
2018-08-13T18:04:33.465Z,19.90
2018-08-13T18:07:08.021Z,20.10
2018-08-13T18:09:48.112Z,20.20
2018-08-13T18:12:21.716Z,20.10
2018-08-13T18:14:56.524Z,20.20
2018-08-13T18:17:29.839Z,20.20
2018-08-13T18:20:03.174Z,20.20
2018-08-13T18:22:36.502Z,20.20
2018-08-13T18:25:11.507Z,20.30
2018-08-13T18:27:48.306Z,20.40
2018-08-13T18:30:27.367Z,20.30
2018-08-13T18:33:00.852Z,20.40
2018-08-13T18:35:34.205Z,20.30
2018-08-13T18:38:08.719Z,20.30
2018-08-13T18:40:43.833Z,20.40
2018-08-13T18:43:22.211Z,20.20
2018-08-13T18:45:55.648Z,20.30
2018-08-13T18:48:31.352Z,20.50
2018-08-13T18:51:09.664Z,20.60
2018-08-13T18:53:44.059Z,20.70
2018-08-13T18:56:17.438Z,20.80
2018-08-13T18:58:51.671Z,20.90
2018-08-13T19:01:39.329Z,21.00
2018-08-13T19:04:12.687Z,21.10
2018-08-13T19:06:46.580Z,21.10
2018-08-13T19:09:23.694Z,21.20
2018-08-13T19:11:57.749Z,21.20
2018-08-13T19:14:31.320Z,21.30
2018-08-13T19:17:05.051Z,21.60
2018-08-13T19:19:41.882Z,21.60
2018-08-13T19:22:19.057Z,21.80
2018-08-13T19:24:52.562Z,21.90
2018-08-13T19:27:25.972Z,21.90
2018-08-13T19:30:01.275Z,22.00
2018-08-13T19:32:34.621Z,21.90
2018-08-13T19:35:12.698Z,22.00
2018-08-13T19:37:47.244Z,22.10
2018-08-13T19:40:23.710Z,22.30
2018-08-13T19:42:58.638Z,22.30
2018-08-13T19:45:35.014Z,22.60
2018-08-13T19:48:08.862Z,22.50
2018-08-13T19:50:42.848Z,22.60
2018-08-13T19:53:18.757Z,22.70
2018-08-13T19:55:53.682Z,22.80
2018-08-13T19:58:28.158Z,23.00
2018-08-13T20:01:01.679Z,23.00
2018-08-13T20:03:35.051Z,23.10
2018-08-13T20:06:08.626Z,23.20
2018-08-13T20:08:46.128Z,23.20
2018-08-13T20:11:19.626Z,23.30
2018-08-13T20:13:58.469Z,23.50
2018-08-13T20:16:34.011Z,23.40
2018-08-13T20:19:07.305Z,23.60
2018-08-13T20:21:41.894Z,23.50
2018-08-13T20:24:15.351Z,23.40
2018-08-13T20:26:49.385Z,23.50
2018-08-13T20:29:25.125Z,23.50
2018-08-13T20:32:04.381Z,23.60
2018-08-13T20:34:42.644Z,23.60
2018-08-13T20:37:16.247Z,23.60
2018-08-13T20:39:50.738Z,23.60
2018-08-13T20:42:24.672Z,23.70
2018-08-13T20:45:12.696Z,24.00
2018-08-13T20:47:47.136Z,24.10
2018-08-13T20:50:23.276Z,24.00
2018-08-13T20:52:57.155Z,24.10
2018-08-13T20:55:32.412Z,24.10
2018-08-13T20:58:05.695Z,24.30
2018-08-13T21:00:41.725Z,24.40
2018-08-13T21:03:18.256Z,24.70
2018-08-13T21:05:52.205Z,24.60
2018-08-13T21:08:29.350Z,24.60
2018-08-13T21:11:04.603Z,24.60
2018-08-13T21:13:37.996Z,24.70
2018-08-13T21:16:18.191Z,24.70
2018-08-13T21:18:58.936Z,24.80
2018-08-13T21:21:32.544Z,25.00
2018-08-13T21:24:10.076Z,25.00
2018-08-13T21:26:43.448Z,25.10
2018-08-13T21:29:16.887Z,25.00
2018-08-13T21:31:52.990Z,25.00
2018-08-13T21:34:27.242Z,25.00
2018-08-13T21:37:01.634Z,25.10
2018-08-13T21:39:34.944Z,25.00
2018-08-13T21:42:09.635Z,25.20
2018-08-13T21:44:42.987Z,25.50
2018-08-13T21:47:17.843Z,25.50
2018-08-13T21:49:51.625Z,25.70
2018-08-13T21:52:26.130Z,25.80
2018-08-13T21:55:03.411Z,25.90
2018-08-13T21:57:40.862Z,26.10
2018-08-13T22:00:22.836Z,26.20
2018-08-13T22:02:57.227Z,26.10
2018-08-13T22:05:30.761Z,26.20
2018-08-13T22:08:04.475Z,26.20
2018-08-13T22:10:38.485Z,26.30
2018-08-13T22:13:11.829Z,26.30
2018-08-13T22:15:47.148Z,26.40
2018-08-13T22:18:20.661Z,26.40
2018-08-13T22:20:54.736Z,26.30
2018-08-13T22:23:28.795Z,26.30
2018-08-13T22:26:02.680Z,26.40
2018-08-13T22:28:35.987Z,26.40
2018-08-13T22:31:09.663Z,26.40
2018-08-13T22:33:42.886Z,26.60
2018-08-13T22:36:17.260Z,26.90
2018-08-13T22:38:50.640Z,26.90
2018-08-13T22:41:25.811Z,26.90
2018-08-13T22:44:00.747Z,26.70
2018-08-13T22:46:34.694Z,26.70
2018-08-13T22:49:09.969Z,26.60
2018-08-13T22:51:43.332Z,26.90
2018-08-13T22:54:17.583Z,27.00
2018-08-13T22:56:54.351Z,27.10
2018-08-13T22:59:27.800Z,27.20
2018-08-13T23:02:01.011Z,27.10
2018-08-13T23:04:34.525Z,27.20
2018-08-13T23:07:11.012Z,27.20
2018-08-13T23:09:44.966Z,27.20
2018-08-13T23:12:27.684Z,27.40
2018-08-13T23:15:02.878Z,27.60
2018-08-13T23:17:36.179Z,27.70
2018-08-13T23:20:12.060Z,27.80
2018-08-13T23:22:53.960Z,28.00
2018-08-13T23:25:27.634Z,28.00
2018-08-13T23:28:03.342Z,27.80
2018-08-13T23:30:37.224Z,27.70
2018-08-13T23:33:12.799Z,27.70
2018-08-13T23:35:48.009Z,27.70
2018-08-13T23:38:28.112Z,27.70
2018-08-13T23:41:04.480Z,27.80
2018-08-13T23:43:38.111Z,27.80
2018-08-13T23:46:12.008Z,27.80
2018-08-13T23:48:47.127Z,27.70
2018-08-13T23:51:22.854Z,27.60
2018-08-13T23:53:56.993Z,27.70
2018-08-13T23:56:31.460Z,27.60
2018-08-13T23:59:05.596Z,27.70
