createdAt,value
2017-10-28T00:00:46.155Z,54.20
2017-10-28T00:03:14.205Z,55.60
2017-10-28T00:05:43.403Z,57.70
2017-10-28T00:08:11.483Z,64.10
2017-10-28T00:10:39.542Z,60.50
2017-10-28T00:13:07.630Z,57.50
2017-10-28T00:15:35.685Z,56.60
2017-10-28T00:18:04.506Z,58.70
2017-10-28T00:20:32.637Z,58.70
2017-10-28T00:23:01.413Z,58.10
2017-10-28T00:25:29.469Z,58.90
2017-10-28T00:27:57.542Z,59.70
2017-10-28T00:30:31.203Z,60.00
2017-10-28T00:33:20.166Z,60.70
2017-10-28T00:35:54.030Z,60.20
2017-10-28T00:38:22.124Z,60.50
2017-10-28T00:40:51.317Z,55.40
2017-10-28T00:43:19.376Z,56.80
2017-10-28T00:45:47.452Z,56.70
2017-10-28T00:48:15.520Z,60.00
2017-10-28T00:50:43.587Z,62.00
2017-10-28T00:55:40.983Z,59.70
2017-10-28T00:58:09.070Z,59.60
2017-10-28T01:00:37.132Z,60.70
2017-10-28T01:03:05.955Z,60.60
2017-10-28T01:05:34.785Z,61.30
2017-10-28T01:08:02.841Z,63.30
2017-10-28T01:10:30.911Z,63.60
2017-10-28T01:12:59.008Z,65.50
2017-10-28T01:17:57.287Z,64.10
2017-10-28T01:20:25.349Z,62.90
2017-10-28T01:22:53.444Z,63.10
2017-10-28T01:25:21.529Z,63.50
2017-10-28T01:27:49.589Z,61.90
2017-10-28T01:30:17.649Z,60.90
2017-10-28T01:32:45.718Z,65.00
2017-10-28T01:35:13.755Z,61.90
2017-10-28T01:37:41.817Z,64.60
2017-10-28T01:40:09.870Z,62.50
2017-10-28T01:42:37.932Z,63.00
2017-10-28T01:45:05.998Z,63.10
2017-10-28T01:47:34.063Z,64.50
2017-10-28T01:50:02.119Z,65.30
2017-10-28T01:52:30.181Z,65.60
2017-10-28T01:54:58.234Z,66.40
2017-10-28T01:57:27.089Z,65.40
2017-10-28T01:59:55.137Z,65.60
2017-10-28T02:02:24.702Z,68.20
2017-10-28T02:04:53.538Z,64.90
2017-10-28T02:07:22.357Z,66.30
2017-10-28T02:09:50.403Z,66.20
2017-10-28T02:12:19.977Z,67.60
2017-10-28T02:14:48.088Z,68.30
2017-10-28T02:17:16.138Z,69.50
2017-10-28T02:22:13.530Z,69.90
2017-10-28T02:24:41.592Z,68.40
2017-10-28T02:27:09.638Z,70.20
2017-10-28T02:32:07.052Z,70.00
2017-10-28T02:34:35.862Z,72.00
2017-10-28T02:37:03.912Z,68.20
2017-10-28T02:39:31.975Z,68.90
2017-10-28T02:42:00.049Z,66.50
2017-10-28T02:44:28.119Z,67.60
2017-10-28T02:46:56.595Z,66.50
2017-10-28T02:49:25.046Z,64.20
2017-10-28T02:51:53.107Z,64.30
2017-10-28T02:54:21.213Z,63.30
2017-10-28T02:56:50.035Z,66.30
2017-10-28T02:59:18.500Z,62.90
2017-10-28T03:01:46.570Z,65.60
2017-10-28T03:04:14.633Z,64.30
2017-10-28T03:06:42.722Z,65.50
2017-10-28T03:09:10.786Z,62.30
2017-10-28T03:11:39.641Z,62.80
2017-10-28T03:14:07.685Z,65.90
2017-10-28T03:16:35.738Z,64.20
2017-10-28T03:19:03.803Z,64.40
2017-10-28T03:21:31.863Z,66.00
2017-10-28T03:23:59.946Z,66.40
2017-10-28T03:26:27.994Z,67.30
2017-10-28T03:28:56.809Z,66.00
2017-10-28T03:31:26.009Z,67.90
2017-10-28T03:33:54.058Z,66.50
2017-10-28T03:36:22.120Z,67.90
2017-10-28T03:38:50.942Z,69.10
2017-10-28T03:41:18.997Z,67.90
2017-10-28T03:43:47.823Z,67.60
2017-10-28T03:46:15.907Z,66.20
2017-10-28T03:48:45.466Z,67.50
2017-10-28T03:51:13.525Z,66.70
2017-10-28T03:53:41.602Z,66.40
2017-10-28T03:56:09.661Z,66.80
2017-10-28T03:58:37.744Z,66.10
2017-10-28T04:01:05.820Z,67.40
2017-10-28T04:03:33.869Z,65.10
2017-10-28T04:06:01.932Z,65.60
2017-10-28T04:08:30.001Z,65.60
2017-10-28T04:10:58.064Z,65.20
2017-10-28T04:13:26.926Z,65.90
2017-10-28T04:15:54.997Z,64.60
2017-10-28T04:20:52.388Z,65.40
2017-10-28T04:23:21.215Z,63.70
2017-10-28T04:25:50.052Z,64.40
2017-10-28T04:28:18.105Z,64.80
2017-10-28T04:30:46.159Z,65.20
2017-10-28T04:33:14.229Z,64.80
2017-10-28T04:35:42.289Z,62.30
2017-10-28T04:38:11.481Z,61.30
2017-10-28T04:40:39.556Z,62.90
2017-10-28T04:43:07.630Z,63.60
2017-10-28T04:45:36.830Z,64.10
2017-10-28T04:48:06.028Z,63.00
2017-10-28T04:50:34.076Z,62.90
2017-10-28T04:53:02.153Z,63.00
2017-10-28T04:55:30.209Z,63.00
2017-10-28T04:57:59.051Z,62.20
2017-10-28T05:00:27.508Z,64.30
2017-10-28T05:02:55.578Z,62.70
2017-10-28T05:05:24.414Z,64.10
2017-10-28T05:07:52.466Z,62.30
2017-10-28T05:10:20.537Z,62.90
2017-10-28T05:12:48.586Z,61.70
2017-10-28T05:15:16.650Z,61.30
2017-10-28T05:17:45.126Z,60.60
2017-10-28T05:20:13.169Z,59.40
2017-10-28T05:22:41.219Z,58.50
2017-10-28T05:25:10.059Z,59.20
2017-10-28T05:27:38.110Z,58.50
2017-10-28T05:30:06.175Z,60.20
2017-10-28T05:32:34.250Z,58.40
2017-10-28T05:35:02.295Z,60.70
2017-10-28T05:37:30.379Z,61.50
2017-10-28T05:39:58.415Z,62.40
2017-10-28T05:42:26.478Z,60.10
2017-10-28T05:44:54.522Z,60.20
2017-10-28T05:47:23.379Z,61.90
2017-10-28T05:49:51.462Z,60.50
2017-10-28T05:52:19.520Z,58.80
2017-10-28T05:54:47.981Z,58.50
2017-10-28T05:57:16.807Z,61.20
2017-10-28T05:59:45.263Z,61.90
2017-10-28T06:02:13.317Z,63.00
2017-10-28T06:04:41.381Z,63.30
2017-10-28T06:07:09.430Z,61.70
2017-10-28T06:09:38.977Z,61.00
2017-10-28T06:12:08.549Z,60.40
2017-10-28T06:14:37.622Z,60.60
2017-10-28T06:17:05.686Z,61.50
2017-10-28T06:19:33.744Z,63.20
2017-10-28T06:22:01.797Z,60.80
2017-10-28T06:24:29.837Z,63.50
2017-10-28T06:26:58.665Z,61.20
2017-10-28T06:29:26.709Z,58.90
2017-10-28T06:31:54.802Z,62.60
2017-10-28T06:34:22.853Z,60.90
2017-10-28T06:39:20.249Z,58.80
2017-10-28T06:44:17.638Z,60.70
2017-10-28T06:46:45.697Z,57.10
2017-10-28T06:49:14.526Z,58.00
2017-10-28T06:51:43.346Z,56.20
2017-10-28T06:54:11.421Z,58.00
2017-10-28T06:56:39.475Z,57.70
2017-10-28T06:59:08.311Z,58.60
2017-10-28T07:01:36.374Z,55.80
2017-10-28T07:04:04.445Z,55.80
2017-10-28T07:06:32.517Z,58.10
2017-10-28T07:09:00.954Z,58.80
2017-10-28T07:11:29.769Z,59.90
2017-10-28T07:13:57.832Z,60.20
2017-10-28T07:16:26.672Z,60.80
2017-10-28T07:18:54.738Z,58.70
2017-10-28T07:21:23.561Z,59.40
2017-10-28T07:23:52.395Z,59.60
2017-10-28T07:26:20.429Z,59.40
2017-10-28T07:28:49.261Z,59.70
2017-10-28T07:31:18.454Z,58.80
2017-10-28T07:33:46.506Z,59.10
2017-10-28T07:36:14.561Z,59.40
2017-10-28T07:38:43.378Z,58.60
2017-10-28T07:41:11.434Z,58.20
2017-10-28T07:43:39.478Z,57.30
2017-10-28T07:46:08.306Z,56.80
2017-10-28T07:48:36.349Z,57.30
2017-10-28T07:51:05.529Z,55.40
2017-10-28T07:53:33.617Z,56.00
2017-10-28T07:56:02.434Z,54.40
2017-10-28T07:58:30.493Z,54.30
2017-10-28T08:00:59.335Z,54.90
2017-10-28T08:03:27.385Z,55.30
2017-10-28T08:05:55.438Z,53.40
2017-10-28T08:08:23.522Z,53.20
2017-10-28T08:10:51.564Z,52.40
2017-10-28T08:13:19.620Z,53.30
2017-10-28T08:15:48.453Z,52.90
2017-10-28T08:18:16.509Z,53.00
2017-10-28T08:20:44.578Z,52.50
2017-10-28T08:23:12.630Z,52.40
2017-10-28T08:25:41.471Z,52.40
2017-10-28T08:28:09.526Z,52.40
2017-10-28T08:30:38.337Z,52.30
2017-10-28T08:33:06.400Z,50.60
2017-10-28T08:35:34.456Z,50.50
2017-10-28T08:38:02.534Z,50.10
2017-10-28T08:40:30.613Z,50.40
2017-10-28T08:42:58.682Z,49.40
2017-10-28T08:45:26.762Z,48.70
2017-10-28T08:47:54.804Z,49.00
2017-10-28T08:50:22.861Z,48.20
2017-10-28T08:52:51.695Z,48.70
2017-10-28T08:55:19.740Z,48.00
2017-10-28T08:57:47.818Z,48.50
2017-10-28T09:00:15.918Z,47.50
2017-10-28T09:02:44.778Z,47.20
2017-10-28T09:05:12.824Z,47.30
2017-10-28T09:07:41.679Z,49.60
2017-10-28T09:10:10.485Z,46.50
2017-10-28T09:12:38.539Z,46.40
2017-10-28T09:15:06.605Z,47.50
2017-10-28T09:17:34.668Z,46.10
2017-10-28T09:20:02.733Z,46.30
2017-10-28T09:22:39.041Z,45.80
2017-10-28T09:25:07.110Z,45.00
2017-10-28T09:27:35.152Z,45.40
2017-10-28T09:30:03.224Z,44.80
2017-10-28T09:32:31.280Z,44.90
2017-10-28T09:34:59.721Z,45.30
2017-10-28T09:37:28.574Z,44.20
2017-10-28T09:39:56.621Z,43.70
2017-10-28T09:42:24.678Z,43.00
2017-10-28T09:44:52.825Z,42.00
2017-10-28T09:47:21.649Z,41.20
2017-10-28T09:49:49.737Z,40.40
2017-10-28T09:52:17.790Z,39.20
2017-10-28T09:54:45.837Z,40.10
2017-10-28T09:57:14.701Z,40.00
2017-10-28T09:59:42.741Z,38.30
2017-10-28T10:02:11.199Z,38.90
2017-10-28T10:04:39.245Z,39.30
2017-10-28T10:07:08.069Z,40.00
2017-10-28T10:09:36.123Z,39.50
2017-10-28T10:12:04.966Z,40.30
2017-10-28T10:14:33.026Z,39.10
2017-10-28T10:17:01.068Z,37.90
2017-10-28T10:19:29.137Z,38.30
2017-10-28T10:21:57.582Z,38.30
2017-10-28T10:24:26.429Z,39.30
2017-10-28T10:26:54.474Z,38.50
2017-10-28T10:29:22.537Z,38.40
2017-10-28T10:31:50.584Z,39.50
2017-10-28T10:34:19.414Z,41.10
2017-10-28T10:36:47.481Z,36.90
2017-10-28T10:39:15.530Z,38.20
2017-10-28T10:41:43.982Z,37.30
2017-10-28T10:44:12.039Z,37.60
2017-10-28T10:46:40.089Z,35.10
2017-10-28T10:49:08.165Z,36.40
2017-10-28T10:51:36.213Z,36.50
2017-10-28T10:54:04.268Z,36.70
2017-10-28T10:56:33.097Z,36.50
2017-10-28T10:59:01.145Z,36.30
2017-10-28T11:01:29.987Z,36.10
2017-10-28T11:03:58.041Z,36.50
2017-10-28T11:06:26.088Z,36.00
2017-10-28T11:08:54.158Z,36.80
2017-10-28T11:11:22.208Z,36.70
2017-10-28T11:13:50.267Z,36.70
2017-10-28T11:16:19.183Z,36.00
2017-10-28T11:18:47.256Z,36.70
2017-10-28T11:21:15.306Z,36.70
2017-10-28T11:23:44.134Z,36.70
2017-10-28T11:26:12.182Z,35.60
2017-10-28T11:28:40.310Z,36.10
2017-10-28T11:31:08.379Z,35.30
2017-10-28T11:33:36.838Z,36.00
2017-10-28T11:36:04.904Z,36.20
2017-10-28T11:38:32.952Z,35.30
2017-10-28T11:41:00.996Z,35.20
2017-10-28T11:43:30.189Z,36.30
2017-10-28T11:45:58.240Z,36.20
2017-10-28T11:48:26.305Z,36.40
2017-10-28T11:50:54.366Z,37.30
2017-10-28T11:53:22.440Z,36.60
2017-10-28T11:55:50.509Z,37.80
2017-10-28T11:58:18.557Z,37.20
2017-10-28T12:00:46.610Z,37.50
2017-10-28T12:03:15.436Z,38.70
2017-10-28T12:05:43.480Z,37.80
2017-10-28T12:08:11.548Z,37.30
2017-10-28T12:10:39.992Z,38.50
2017-10-28T12:13:08.063Z,36.80
2017-10-28T12:15:36.110Z,37.80
2017-10-28T12:18:04.199Z,37.30
2017-10-28T12:20:32.241Z,37.80
2017-10-28T12:23:00.302Z,37.30
2017-10-28T12:25:28.368Z,36.70
2017-10-28T12:27:56.416Z,37.40
2017-10-28T12:30:25.259Z,37.60
2017-10-28T12:32:53.321Z,37.90
2017-10-28T12:35:22.185Z,37.70
2017-10-28T12:37:51.717Z,38.20
2017-10-28T12:40:19.800Z,37.90
2017-10-28T12:42:48.054Z,38.00
2017-10-28T12:45:16.097Z,37.10
2017-10-28T12:47:44.922Z,37.40
2017-10-28T12:50:12.991Z,37.70
2017-10-28T12:52:41.058Z,36.90
2017-10-28T12:55:09.897Z,37.20
2017-10-28T12:57:37.956Z,37.50
2017-10-28T13:00:06.411Z,37.80
2017-10-28T13:02:34.480Z,37.70
2017-10-28T13:05:02.541Z,37.40
2017-10-28T13:07:30.589Z,37.90
2017-10-28T13:09:59.422Z,38.00
2017-10-28T13:12:27.469Z,36.60
2017-10-28T13:14:55.529Z,37.70
2017-10-28T13:17:24.367Z,38.60
2017-10-28T13:19:52.421Z,37.60
2017-10-28T13:22:20.475Z,37.30
2017-10-28T13:24:48.539Z,37.20
2017-10-28T13:27:16.591Z,37.40
2017-10-28T13:29:45.417Z,38.40
2017-10-28T13:32:13.482Z,38.10
2017-10-28T13:34:41.554Z,37.80
2017-10-28T13:37:09.614Z,37.30
2017-10-28T13:39:39.409Z,38.10
2017-10-28T13:42:08.270Z,37.80
2017-10-28T13:44:36.323Z,36.50
2017-10-28T13:47:04.393Z,37.10
2017-10-28T13:49:32.445Z,36.90
2017-10-28T13:52:00.509Z,37.20
2017-10-28T13:54:28.580Z,36.40
2017-10-28T13:56:56.638Z,36.10
2017-10-28T13:59:26.660Z,36.80
2017-10-28T14:01:55.537Z,34.90
2017-10-28T14:04:23.545Z,35.10
2017-10-28T14:06:51.992Z,36.00
2017-10-28T14:09:20.837Z,36.30
2017-10-28T14:11:48.890Z,35.40
2017-10-28T14:14:16.970Z,34.90
2017-10-28T14:16:45.022Z,35.50
2017-10-28T14:19:14.468Z,35.80
2017-10-28T14:21:42.551Z,35.80
2017-10-28T14:24:10.606Z,35.60
2017-10-28T14:26:38.652Z,35.50
2017-10-28T14:29:06.717Z,35.10
2017-10-28T14:31:34.760Z,35.60
2017-10-28T14:36:32.138Z,35.10
2017-10-28T14:39:00.970Z,35.60
2017-10-28T14:41:29.025Z,35.10
2017-10-28T14:43:57.089Z,34.90
2017-10-28T14:46:25.926Z,35.30
2017-10-28T14:48:53.982Z,35.40
2017-10-28T14:51:22.059Z,35.70
2017-10-28T14:53:50.098Z,36.40
2017-10-28T14:56:18.171Z,35.80
2017-10-28T14:58:46.245Z,35.70
2017-10-28T15:01:14.300Z,36.10
2017-10-28T15:03:43.117Z,36.60
2017-10-28T15:06:11.168Z,35.00
2017-10-28T15:08:39.234Z,35.70
2017-10-28T15:11:07.285Z,35.60
2017-10-28T15:13:35.742Z,35.80
2017-10-28T15:16:03.798Z,36.10
2017-10-28T15:18:31.878Z,35.80
2017-10-28T15:21:00.316Z,36.60
2017-10-28T15:23:28.360Z,36.30
2017-10-28T15:25:57.209Z,37.30
2017-10-28T15:28:25.272Z,36.40
2017-10-28T15:30:53.312Z,36.30
2017-10-28T15:33:21.375Z,36.90
2017-10-28T15:35:50.213Z,36.80
2017-10-28T15:38:18.261Z,36.60
2017-10-28T15:40:46.316Z,36.90
2017-10-28T15:43:14.388Z,36.60
2017-10-28T15:45:42.438Z,37.50
2017-10-28T15:48:11.249Z,37.80
2017-10-28T15:50:39.317Z,38.00
2017-10-28T15:53:07.765Z,38.00
2017-10-28T15:55:35.808Z,37.70
2017-10-28T15:58:03.869Z,37.40
2017-10-28T16:00:31.932Z,38.10
2017-10-28T16:03:00.011Z,37.90
2017-10-28T16:05:28.057Z,37.40
2017-10-28T16:07:56.122Z,37.30
2017-10-28T16:10:24.954Z,38.20
2017-10-28T16:12:53.002Z,37.60
2017-10-28T16:15:21.082Z,37.40
2017-10-28T16:17:49.123Z,38.10
2017-10-28T16:20:17.939Z,38.20
2017-10-28T16:22:46.009Z,37.80
2017-10-28T16:25:14.058Z,38.00
2017-10-28T16:27:42.869Z,38.60
2017-10-28T16:30:10.932Z,37.90
2017-10-28T16:32:39.769Z,38.10
2017-10-28T16:35:07.817Z,38.00
2017-10-28T16:37:37.011Z,38.60
2017-10-28T16:40:05.074Z,38.10
2017-10-28T16:42:33.153Z,37.90
2017-10-28T16:45:01.214Z,38.60
2017-10-28T16:47:29.262Z,38.40
2017-10-28T16:49:58.102Z,38.50
2017-10-28T16:52:26.184Z,38.30
2017-10-28T16:54:54.238Z,38.40
2017-10-28T16:57:22.301Z,38.40
2017-10-28T16:59:51.113Z,38.50
2017-10-28T17:02:19.177Z,38.00
2017-10-28T17:04:47.228Z,38.20
2017-10-28T17:07:15.276Z,38.30
2017-10-28T17:12:12.674Z,39.40
2017-10-28T17:14:40.737Z,39.10
2017-10-28T17:17:08.789Z,39.00
2017-10-28T17:19:37.639Z,39.50
2017-10-28T17:22:05.676Z,38.90
2017-10-28T17:24:34.497Z,39.50
2017-10-28T17:27:02.570Z,39.40
2017-10-28T17:29:30.622Z,40.00
2017-10-28T17:31:58.680Z,39.80
2017-10-28T17:34:26.761Z,40.10
2017-10-28T17:36:54.806Z,40.10
2017-10-28T17:39:23.249Z,40.60
2017-10-28T17:41:51.320Z,40.60
2017-10-28T17:44:19.370Z,40.20
2017-10-28T17:46:47.416Z,40.20
2017-10-28T17:49:15.473Z,41.10
2017-10-28T17:51:43.933Z,41.50
2017-10-28T17:54:12.770Z,41.60
2017-10-28T17:56:40.824Z,41.20
2017-10-28T17:59:08.897Z,42.90
2017-10-28T18:01:36.941Z,42.00
2017-10-28T18:04:05.797Z,43.00
2017-10-28T18:06:33.838Z,42.50
2017-10-28T18:09:03.041Z,42.40
2017-10-28T18:11:31.876Z,41.90
2017-10-28T18:13:59.925Z,42.00
2017-10-28T18:16:27.991Z,42.20
2017-10-28T18:18:56.033Z,42.90
2017-10-28T18:21:24.104Z,42.90
2017-10-28T18:23:52.931Z,42.90
2017-10-28T18:26:20.977Z,42.90
2017-10-28T18:28:49.804Z,43.60
2017-10-28T18:31:17.865Z,43.80
2017-10-28T18:33:46.698Z,44.40
2017-10-28T18:36:15.509Z,45.10
2017-10-28T18:38:43.573Z,45.50
2017-10-28T18:41:11.638Z,46.20
2017-10-28T18:43:39.706Z,46.40
2017-10-28T18:48:37.100Z,47.60
2017-10-28T18:51:05.153Z,48.40
2017-10-28T18:53:33.204Z,49.20
2017-10-28T18:56:02.046Z,50.10
2017-10-28T18:58:30.867Z,50.90
2017-10-28T19:00:58.925Z,50.90
2017-10-28T19:03:26.982Z,51.30
2017-10-28T19:05:55.038Z,52.10
2017-10-28T19:08:23.096Z,52.70
2017-10-28T19:10:51.161Z,52.70
2017-10-28T19:13:19.215Z,53.30
2017-10-28T19:15:48.044Z,53.40
2017-10-28T19:18:16.084Z,53.50
2017-10-28T19:20:44.910Z,54.90
2017-10-28T19:23:13.022Z,54.60
2017-10-28T19:25:41.470Z,54.50
2017-10-28T19:28:09.535Z,53.70
2017-10-28T19:30:37.572Z,53.10
2017-10-28T19:33:05.645Z,53.70
2017-10-28T19:35:34.828Z,53.20
2017-10-28T19:38:03.637Z,54.10
2017-10-28T19:40:31.713Z,52.70
2017-10-28T19:43:00.162Z,52.80
2017-10-28T19:45:28.219Z,52.90
2017-10-28T19:47:56.292Z,53.00
2017-10-28T19:50:25.101Z,53.50
2017-10-28T19:52:53.932Z,55.00
2017-10-28T19:55:22.006Z,54.10
2017-10-28T19:57:50.048Z,54.60
2017-10-28T20:00:18.883Z,55.50
2017-10-28T20:02:46.945Z,56.60
2017-10-28T20:05:15.765Z,57.30
2017-10-28T20:07:43.835Z,57.80
2017-10-28T20:10:11.893Z,59.10
2017-10-28T20:12:39.958Z,59.10
2017-10-28T20:15:08.031Z,59.50
2017-10-28T20:17:36.086Z,59.90
2017-10-28T20:20:04.133Z,60.20
2017-10-28T20:22:32.965Z,60.70
2017-10-28T20:25:01.043Z,61.00
2017-10-28T20:27:29.085Z,60.60
2017-10-28T20:29:57.132Z,61.30
2017-10-28T20:32:25.954Z,61.60
2017-10-28T20:34:54.017Z,61.00
2017-10-28T20:37:22.073Z,60.60
2017-10-28T20:39:50.144Z,60.60
2017-10-28T20:42:19.014Z,60.10
2017-10-28T20:44:47.471Z,60.50
2017-10-28T20:47:15.536Z,61.10
2017-10-28T20:49:44.415Z,62.20
2017-10-28T20:52:12.461Z,61.80
2017-10-28T20:54:40.533Z,62.60
2017-10-28T20:57:08.577Z,62.30
2017-10-28T20:59:37.394Z,62.50
2017-10-28T21:02:05.471Z,63.50
2017-10-28T21:04:33.528Z,63.30
2017-10-28T21:07:02.705Z,63.70
2017-10-28T21:09:31.532Z,64.20
2017-10-28T21:12:00.357Z,63.60
2017-10-28T21:14:28.406Z,63.70
2017-10-28T21:16:56.478Z,62.00
2017-10-28T21:19:24.531Z,62.20
2017-10-28T21:21:52.590Z,62.70
2017-10-28T21:24:20.653Z,62.90
2017-10-28T21:26:50.229Z,62.60
2017-10-28T21:29:18.283Z,63.90
2017-10-28T21:31:46.345Z,63.70
2017-10-28T21:34:14.408Z,64.40
2017-10-28T21:36:42.481Z,64.40
2017-10-28T21:39:10.526Z,64.50
2017-10-28T21:41:38.981Z,64.40
2017-10-28T21:44:07.034Z,64.80
2017-10-28T21:46:35.513Z,65.50
2017-10-28T21:49:05.065Z,64.50
2017-10-28T21:51:33.899Z,64.50
2017-10-28T21:54:01.948Z,63.80
2017-10-28T21:56:30.034Z,63.10
2017-10-28T21:58:58.105Z,61.60
2017-10-28T22:01:26.137Z,61.20
2017-10-28T22:03:54.217Z,60.70
2017-10-28T22:06:22.280Z,61.30
2017-10-28T22:08:51.085Z,62.30
2017-10-28T22:11:19.151Z,62.70
2017-10-28T22:13:47.208Z,64.30
2017-10-28T22:16:16.033Z,66.50
2017-10-28T22:18:44.101Z,67.60
2017-10-28T22:21:12.145Z,68.80
2017-10-28T22:23:40.968Z,71.30
2017-10-28T22:26:09.014Z,72.10
2017-10-28T22:28:37.086Z,74.00
2017-10-28T22:31:05.130Z,76.30
2017-10-28T22:33:33.174Z,77.40
2017-10-28T22:36:01.244Z,77.20
2017-10-28T22:38:34.633Z,77.30
2017-10-28T22:41:02.707Z,78.00
2017-10-28T22:46:00.861Z,80.40
2017-10-28T22:48:28.910Z,80.30
2017-10-28T22:50:57.762Z,79.80
2017-10-28T22:53:25.819Z,79.50
2017-10-28T22:55:53.861Z,79.30
2017-10-28T22:58:21.920Z,79.80
2017-10-28T23:00:50.733Z,79.90
2017-10-28T23:03:18.793Z,78.40
2017-10-28T23:05:46.855Z,78.40
2017-10-28T23:08:15.698Z,79.00
2017-10-28T23:10:43.767Z,77.50
2017-10-28T23:13:11.845Z,77.10
2017-10-28T23:15:41.033Z,77.10
2017-10-28T23:18:09.085Z,76.80
2017-10-28T23:20:37.140Z,76.70
2017-10-28T23:23:05.584Z,77.00
2017-10-28T23:25:33.657Z,76.20
2017-10-28T23:28:01.705Z,78.00
2017-10-28T23:30:29.750Z,78.10
2017-10-28T23:32:57.812Z,79.20
2017-10-28T23:35:25.873Z,79.00
2017-10-28T23:37:54.697Z,80.80
2017-10-28T23:40:22.788Z,80.90
2017-10-28T23:42:50.829Z,82.50
2017-10-28T23:45:18.879Z,82.50
2017-10-28T23:47:47.705Z,83.10
2017-10-28T23:50:16.529Z,83.20
2017-10-28T23:52:44.572Z,83.00
2017-10-28T23:55:12.643Z,83.70
2017-10-28T23:57:40.685Z,82.70
