createdAt,value
2018-05-25T00:00:01.848Z,0.00
2018-05-25T00:01:01.869Z,0.00
2018-05-25T00:02:01.890Z,0.00
2018-05-25T00:03:01.913Z,0.00
2018-05-25T00:04:01.939Z,0.00
2018-05-25T00:05:01.958Z,0.00
2018-05-25T00:06:01.978Z,0.00
2018-05-25T00:07:02.003Z,0.00
2018-05-25T00:08:02.021Z,0.00
2018-05-25T00:09:02.044Z,0.00
2018-05-25T00:10:02.065Z,0.00
2018-05-25T00:11:02.087Z,0.00
2018-05-25T00:12:02.108Z,0.00
2018-05-25T00:13:02.130Z,0.00
2018-05-25T00:14:02.151Z,0.00
2018-05-25T00:15:02.174Z,0.00
2018-05-25T00:16:02.195Z,0.00
2018-05-25T00:17:02.218Z,0.00
2018-05-25T00:18:02.239Z,0.00
2018-05-25T00:19:02.265Z,0.00
2018-05-25T00:20:02.281Z,0.00
2018-05-25T00:21:02.306Z,0.00
2018-05-25T00:22:02.325Z,0.00
2018-05-25T00:23:02.346Z,0.00
2018-05-25T00:24:02.370Z,0.00
2018-05-25T00:25:02.392Z,0.00
2018-05-25T00:26:02.411Z,0.00
2018-05-25T00:27:02.433Z,0.00
2018-05-25T00:28:02.455Z,0.00
2018-05-25T00:29:02.477Z,0.00
2018-05-25T00:30:02.498Z,0.00
2018-05-25T00:31:02.519Z,0.00
2018-05-25T00:32:02.540Z,0.00
2018-05-25T00:33:02.563Z,0.00
2018-05-25T00:34:02.583Z,0.00
2018-05-25T00:35:02.606Z,0.00
2018-05-25T00:36:02.628Z,0.00
2018-05-25T00:37:02.651Z,0.00
2018-05-25T00:38:02.670Z,0.00
2018-05-25T00:39:02.693Z,0.00
2018-05-25T00:40:02.715Z,0.00
2018-05-25T00:41:02.736Z,0.00
2018-05-25T00:42:02.757Z,0.00
2018-05-25T00:43:02.778Z,0.00
2018-05-25T00:44:02.811Z,0.00
2018-05-25T00:45:02.830Z,0.00
2018-05-25T00:46:02.845Z,0.00
2018-05-25T00:47:02.865Z,0.00
2018-05-25T00:48:02.888Z,0.00
2018-05-25T00:49:02.909Z,0.00
2018-05-25T00:50:02.931Z,0.00
2018-05-25T00:51:02.953Z,0.00
2018-05-25T00:52:02.975Z,0.00
2018-05-25T00:53:03.000Z,0.00
2018-05-25T00:54:03.017Z,0.00
2018-05-25T00:55:03.039Z,0.00
2018-05-25T00:56:03.062Z,0.00
2018-05-25T00:57:03.083Z,0.00
2018-05-25T00:58:03.104Z,0.00
2018-05-25T00:59:03.126Z,0.00
2018-05-25T01:00:03.147Z,0.00
2018-05-25T01:01:03.176Z,0.00
2018-05-25T01:02:03.190Z,0.00
2018-05-25T01:03:03.211Z,0.00
2018-05-25T01:04:03.234Z,0.00
2018-05-25T01:05:03.256Z,0.00
2018-05-25T01:06:03.278Z,0.00
2018-05-25T01:07:03.300Z,0.00
2018-05-25T01:08:03.321Z,0.00
2018-05-25T01:09:03.343Z,0.00
2018-05-25T01:10:03.366Z,0.00
2018-05-25T01:11:03.387Z,0.00
2018-05-25T01:12:03.407Z,0.00
2018-05-25T01:13:03.429Z,0.00
2018-05-25T01:14:03.452Z,0.00
2018-05-25T01:15:03.475Z,0.00
2018-05-25T01:16:03.494Z,0.00
2018-05-25T01:17:03.519Z,0.00
2018-05-25T01:18:03.537Z,0.00
2018-05-25T01:19:03.559Z,0.00
2018-05-25T01:20:03.584Z,0.00
2018-05-25T01:21:03.602Z,0.00
2018-05-25T01:22:03.624Z,0.00
2018-05-25T01:23:03.646Z,0.00
2018-05-25T01:24:03.667Z,0.00
2018-05-25T01:25:03.689Z,0.00
2018-05-25T01:26:03.710Z,0.00
2018-05-25T01:27:03.731Z,0.00
2018-05-25T01:28:03.755Z,0.00
2018-05-25T01:29:03.775Z,0.00
2018-05-25T01:30:03.797Z,0.00
2018-05-25T01:31:03.817Z,0.00
2018-05-25T01:32:03.840Z,0.00
2018-05-25T01:33:03.863Z,0.00
2018-05-25T01:34:03.883Z,0.00
2018-05-25T01:35:03.905Z,0.00
2018-05-25T01:36:03.926Z,0.00
2018-05-25T01:37:03.949Z,0.00
2018-05-25T01:38:03.970Z,0.00
2018-05-25T01:39:03.992Z,0.00
2018-05-25T01:40:04.013Z,0.00
2018-05-25T01:41:04.037Z,0.00
2018-05-25T01:42:04.055Z,0.00
2018-05-25T01:43:04.078Z,0.00
2018-05-25T01:44:04.100Z,0.00
2018-05-25T01:45:04.121Z,0.00
2018-05-25T01:46:04.145Z,0.00
2018-05-25T01:47:04.164Z,0.00
2018-05-25T01:48:04.189Z,0.00
2018-05-25T01:49:04.210Z,0.00
2018-05-25T01:50:04.228Z,0.00
2018-05-25T01:51:04.250Z,0.00
2018-05-25T01:52:04.273Z,0.00
2018-05-25T01:53:04.293Z,0.00
2018-05-25T01:54:04.314Z,0.00
2018-05-25T01:55:04.337Z,0.00
2018-05-25T01:56:04.358Z,0.00
2018-05-25T01:57:04.383Z,0.00
2018-05-25T01:58:04.401Z,0.00
2018-05-25T01:59:04.423Z,0.00
2018-05-25T02:00:04.444Z,0.00
2018-05-25T02:01:04.466Z,0.00
2018-05-25T02:02:04.493Z,0.00
2018-05-25T02:03:04.510Z,0.00
2018-05-25T02:04:04.531Z,0.00
2018-05-25T02:05:04.554Z,0.00
2018-05-25T02:06:04.574Z,0.00
2018-05-25T02:07:04.598Z,0.00
2018-05-25T02:08:04.618Z,0.00
2018-05-25T02:09:04.639Z,0.00
2018-05-25T02:10:04.661Z,0.00
2018-05-25T02:11:04.705Z,0.00
2018-05-25T02:12:04.703Z,0.00
2018-05-25T02:13:04.726Z,0.00
2018-05-25T02:14:04.747Z,0.00
2018-05-25T02:15:04.769Z,0.00
2018-05-25T02:16:04.789Z,0.00
2018-05-25T02:17:04.812Z,0.00
2018-05-25T02:18:04.832Z,0.00
2018-05-25T02:19:04.854Z,0.00
2018-05-25T02:20:04.875Z,0.00
2018-05-25T02:21:04.898Z,0.00
2018-05-25T02:22:04.923Z,0.00
2018-05-25T02:23:04.941Z,0.00
2018-05-25T02:24:04.962Z,0.00
2018-05-25T02:25:04.984Z,0.00
2018-05-25T02:26:05.006Z,0.00
2018-05-25T02:27:05.027Z,0.00
2018-05-25T02:28:05.048Z,0.00
2018-05-25T02:29:05.069Z,0.00
2018-05-25T02:30:05.091Z,0.00
2018-05-25T02:31:05.112Z,0.00
2018-05-25T02:32:05.136Z,0.00
2018-05-25T02:33:05.156Z,0.00
2018-05-25T02:34:05.179Z,0.00
2018-05-25T02:35:05.198Z,0.00
2018-05-25T02:36:05.223Z,0.00
2018-05-25T02:37:05.244Z,0.00
2018-05-25T02:38:05.263Z,0.00
2018-05-25T02:39:05.285Z,0.00
2018-05-25T02:40:05.306Z,0.00
2018-05-25T02:41:05.328Z,0.00
2018-05-25T02:42:05.349Z,0.00
2018-05-25T02:43:05.371Z,0.00
2018-05-25T02:44:05.393Z,0.00
2018-05-25T02:45:05.415Z,4.00
2018-05-25T02:46:05.438Z,4.00
2018-05-25T02:47:05.457Z,0.00
2018-05-25T02:48:05.478Z,0.00
2018-05-25T02:49:05.500Z,4.00
2018-05-25T02:50:05.520Z,4.00
2018-05-25T02:51:05.542Z,0.00
2018-05-25T02:52:05.563Z,4.00
2018-05-25T02:53:05.586Z,4.00
2018-05-25T02:54:05.606Z,4.00
2018-05-25T02:55:05.639Z,8.00
2018-05-25T02:56:05.650Z,4.00
2018-05-25T02:57:05.672Z,8.00
2018-05-25T02:58:05.692Z,8.00
2018-05-25T02:59:05.713Z,8.00
2018-05-25T03:00:05.736Z,12.00
2018-05-25T03:01:05.758Z,12.00
2018-05-25T03:02:05.777Z,16.00
2018-05-25T03:03:05.799Z,16.00
2018-05-25T03:04:05.821Z,16.00
2018-05-25T03:05:05.844Z,20.00
2018-05-25T03:06:05.862Z,24.00
2018-05-25T03:07:05.883Z,28.00
2018-05-25T03:08:05.906Z,32.00
2018-05-25T03:09:05.927Z,40.00
2018-05-25T03:10:05.948Z,44.00
2018-05-25T03:11:05.969Z,48.00
2018-05-25T03:12:05.990Z,52.00
2018-05-25T03:13:06.013Z,60.00
2018-05-25T03:14:06.033Z,68.00
2018-05-25T03:15:06.055Z,76.00
2018-05-25T03:16:06.079Z,80.00
2018-05-25T03:17:06.108Z,88.00
2018-05-25T03:18:06.118Z,96.00
2018-05-25T03:19:06.143Z,104.00
2018-05-25T03:20:06.160Z,116.00
2018-05-25T03:21:06.181Z,128.00
2018-05-25T03:22:06.202Z,144.00
2018-05-25T03:23:06.223Z,156.00
2018-05-25T03:24:06.248Z,172.00
2018-05-25T03:25:06.266Z,184.00
2018-05-25T03:26:06.310Z,200.00
2018-05-25T03:27:06.309Z,220.00
2018-05-25T03:28:06.331Z,240.00
2018-05-25T03:29:06.353Z,264.00
2018-05-25T03:30:06.373Z,284.00
2018-05-25T03:31:06.396Z,312.00
2018-05-25T03:32:06.415Z,336.00
2018-05-25T03:33:06.438Z,360.00
2018-05-25T03:34:06.463Z,388.00
2018-05-25T03:35:06.479Z,416.00
2018-05-25T03:36:06.500Z,444.00
2018-05-25T03:37:06.523Z,468.00
2018-05-25T03:38:06.544Z,496.00
2018-05-25T03:39:06.567Z,528.00
2018-05-25T03:40:06.587Z,552.00
2018-05-25T03:41:06.607Z,580.00
2018-05-25T03:42:06.628Z,600.00
2018-05-25T03:43:06.651Z,624.00
2018-05-25T03:44:06.672Z,644.00
2018-05-25T03:45:06.692Z,664.00
2018-05-25T03:46:06.715Z,680.00
2018-05-25T03:47:06.736Z,696.00
2018-05-25T03:48:06.756Z,716.00
2018-05-25T03:49:06.778Z,748.00
2018-05-25T03:50:06.799Z,764.00
2018-05-25T03:51:06.820Z,768.00
2018-05-25T03:52:06.842Z,780.00
2018-05-25T03:53:06.864Z,784.00
2018-05-25T03:54:06.884Z,784.00
2018-05-25T03:55:06.905Z,776.00
2018-05-25T03:56:06.926Z,768.00
2018-05-25T03:57:06.949Z,748.00
2018-05-25T03:58:06.970Z,732.00
2018-05-25T03:59:06.990Z,712.00
2018-05-25T04:00:07.012Z,692.00
2018-05-25T04:01:07.081Z,680.00
2018-05-25T04:02:07.054Z,672.00
2018-05-25T04:03:07.076Z,672.00
2018-05-25T04:04:07.114Z,676.00
2018-05-25T04:05:07.119Z,684.00
2018-05-25T04:06:07.140Z,692.00
2018-05-25T04:07:07.162Z,700.00
2018-05-25T04:08:07.187Z,704.00
2018-05-25T04:09:07.206Z,708.00
2018-05-25T04:10:07.226Z,712.00
2018-05-25T04:11:07.247Z,716.00
2018-05-25T04:12:07.268Z,724.00
2018-05-25T04:13:07.289Z,720.00
2018-05-25T04:14:07.311Z,712.00
2018-05-25T04:15:07.332Z,708.00
2018-05-25T04:16:07.354Z,696.00
2018-05-25T04:17:07.379Z,688.00
2018-05-25T04:18:07.398Z,684.00
2018-05-25T04:19:07.419Z,688.00
2018-05-25T04:20:07.440Z,696.00
2018-05-25T04:21:07.461Z,704.00
2018-05-25T04:22:07.482Z,720.00
2018-05-25T04:23:07.505Z,724.00
2018-05-25T04:24:07.528Z,732.00
2018-05-25T04:25:07.547Z,740.00
2018-05-25T04:26:07.569Z,752.00
2018-05-25T04:27:07.590Z,764.00
2018-05-25T04:28:07.611Z,780.00
2018-05-25T04:29:07.633Z,792.00
2018-05-25T04:30:07.653Z,808.00
2018-05-25T04:31:07.675Z,812.00
2018-05-25T04:32:07.698Z,824.00
2018-05-25T04:33:07.719Z,840.00
2018-05-25T04:34:07.739Z,860.00
2018-05-25T04:35:07.761Z,884.00
2018-05-25T04:36:07.783Z,924.00
2018-05-25T04:37:07.804Z,968.00
2018-05-25T04:38:07.826Z,1020.00
2018-05-25T04:39:07.847Z,1064.00
2018-05-25T04:40:07.869Z,1112.00
2018-05-25T04:41:07.891Z,1168.00
2018-05-25T04:42:07.912Z,1224.00
2018-05-25T04:43:08.000Z,1268.00
2018-05-25T04:44:07.955Z,1304.00
2018-05-25T04:45:07.980Z,1328.00
2018-05-25T04:46:07.998Z,1356.00
2018-05-25T04:47:08.020Z,1376.00
2018-05-25T04:48:08.041Z,1396.00
2018-05-25T04:49:08.063Z,1416.00
2018-05-25T04:50:08.083Z,1440.00
2018-05-25T04:51:08.106Z,1456.00
2018-05-25T04:52:08.128Z,1464.00
2018-05-25T04:53:08.148Z,1464.00
2018-05-25T04:54:08.170Z,1464.00
2018-05-25T04:55:08.191Z,1472.00
2018-05-25T04:56:08.213Z,1480.00
2018-05-25T04:57:08.235Z,1484.00
2018-05-25T04:58:08.256Z,1496.00
2018-05-25T04:59:08.278Z,1516.00
2018-05-25T05:00:08.299Z,1524.00
2018-05-25T05:01:08.324Z,1520.00
2018-05-25T05:02:08.342Z,1524.00
2018-05-25T05:03:08.363Z,1544.00
2018-05-25T05:04:08.392Z,1592.00
2018-05-25T05:05:08.406Z,1640.00
2018-05-25T05:06:08.428Z,1680.00
2018-05-25T05:07:08.452Z,1728.00
2018-05-25T05:08:08.471Z,1768.00
2018-05-25T05:09:08.493Z,1800.00
2018-05-25T05:10:08.516Z,1816.00
2018-05-25T05:11:08.537Z,1824.00
2018-05-25T05:12:08.558Z,1824.00
2018-05-25T05:13:08.580Z,1816.00
2018-05-25T05:14:08.600Z,1800.00
2018-05-25T05:15:08.623Z,1796.00
2018-05-25T05:16:08.646Z,1792.00
2018-05-25T05:17:08.666Z,1780.00
2018-05-25T05:18:08.688Z,1756.00
2018-05-25T05:19:08.710Z,1724.00
2018-05-25T05:20:08.731Z,1700.00
2018-05-25T05:21:08.754Z,1676.00
2018-05-25T05:22:08.774Z,1656.00
2018-05-25T05:23:08.875Z,1640.00
2018-05-25T05:24:08.818Z,1636.00
2018-05-25T05:25:08.839Z,1640.00
2018-05-25T05:26:08.861Z,1656.00
2018-05-25T05:27:08.882Z,1684.00
2018-05-25T05:28:08.904Z,1732.00
2018-05-25T05:29:08.927Z,1784.00
2018-05-25T05:34:09.033Z,2168.00
2018-05-25T05:35:09.054Z,2284.00
2018-05-25T05:36:09.079Z,2396.00
2018-05-25T05:37:09.098Z,2532.00
2018-05-25T05:38:09.120Z,2672.00
2018-05-25T05:39:09.141Z,2820.00
2018-05-25T05:40:09.165Z,2988.00
2018-05-25T05:41:09.185Z,3156.00
2018-05-25T05:42:09.206Z,3336.00
2018-05-25T05:43:09.228Z,3528.00
2018-05-25T05:44:09.250Z,3716.00
2018-05-25T05:45:09.272Z,3916.00
2018-05-25T05:46:09.295Z,4108.00
2018-05-25T05:47:09.315Z,4304.00
2018-05-25T05:48:09.337Z,4520.00
2018-05-25T05:49:09.359Z,4728.00
2018-05-25T05:50:09.380Z,4884.00
2018-05-25T05:51:09.403Z,4960.00
2018-05-25T05:52:09.424Z,4988.00
2018-05-25T05:53:09.447Z,4984.00
2018-05-25T05:54:09.468Z,4976.00
2018-05-25T05:55:09.490Z,4952.00
2018-05-25T05:56:09.513Z,4924.00
2018-05-25T05:57:09.533Z,4900.00
2018-05-25T05:58:09.554Z,4876.00
2018-05-25T05:59:09.578Z,4856.00
2018-05-25T06:00:09.600Z,4824.00
2018-05-25T06:01:09.621Z,4828.00
2018-05-25T06:02:09.643Z,4848.00
2018-05-25T06:03:09.666Z,4892.00
2018-05-25T06:04:09.686Z,4960.00
2018-05-25T06:05:09.713Z,5044.00
2018-05-25T06:06:09.731Z,5144.00
2018-05-25T06:07:09.752Z,5276.00
2018-05-25T06:08:09.787Z,5424.00
2018-05-25T06:09:09.798Z,5564.00
2018-05-25T06:10:09.819Z,5704.00
2018-05-25T06:11:09.839Z,5844.00
2018-05-25T06:12:09.864Z,5996.00
2018-05-25T06:13:09.884Z,6152.00
2018-05-25T06:14:09.905Z,6340.00
2018-05-25T06:15:09.931Z,6532.00
2018-05-25T06:16:09.950Z,6724.00
2018-05-25T06:17:09.973Z,6920.00
2018-05-25T06:18:09.995Z,7144.00
2018-05-25T06:19:10.016Z,7496.00
2018-05-25T06:20:10.040Z,7632.00
2018-05-25T06:21:10.061Z,7728.00
2018-05-25T06:22:10.082Z,8060.00
2018-05-25T06:23:10.105Z,8504.00
2018-05-25T06:24:10.129Z,8440.00
2018-05-25T06:25:10.156Z,8652.00
2018-05-25T06:26:10.176Z,9192.00
2018-05-25T06:27:10.202Z,9272.00
2018-05-25T06:28:10.223Z,8632.00
2018-05-25T06:29:10.239Z,8728.00
2018-05-25T06:30:10.261Z,8352.00
2018-05-25T06:31:10.284Z,8440.00
2018-05-25T06:32:10.307Z,8648.00
2018-05-25T06:33:10.328Z,8844.00
2018-05-25T06:34:10.350Z,9068.00
2018-05-25T06:35:10.373Z,9292.00
2018-05-25T06:36:10.396Z,9472.00
2018-05-25T06:37:10.418Z,9680.00
2018-05-25T06:38:10.441Z,9932.00
2018-05-25T06:39:10.465Z,10232.00
2018-05-25T06:40:10.491Z,10620.00
2018-05-25T06:41:10.513Z,11076.00
2018-05-25T06:42:10.530Z,11584.00
2018-05-25T06:43:10.552Z,13736.00
2018-05-25T06:44:10.576Z,13116.00
2018-05-25T06:45:10.599Z,14848.00
2018-05-25T06:46:10.622Z,13788.00
2018-05-25T06:47:10.644Z,16092.00
2018-05-25T06:48:10.667Z,15432.00
2018-05-25T06:49:10.689Z,15732.00
2018-05-25T06:50:10.711Z,15792.00
2018-05-25T06:51:10.735Z,16188.00
2018-05-25T06:52:10.759Z,17760.00
2018-05-25T06:53:10.782Z,19104.00
2018-05-25T06:54:10.804Z,25632.00
2018-05-25T06:55:10.826Z,27776.00
2018-05-25T06:56:10.849Z,19904.00
2018-05-25T06:57:10.900Z,20416.00
2018-05-25T06:58:10.896Z,17888.00
2018-05-25T06:59:10.920Z,17952.00
2018-05-25T07:00:10.944Z,22048.00
2018-05-25T07:01:10.967Z,24640.00
2018-05-25T07:02:10.989Z,40896.00
2018-05-25T07:03:11.013Z,25216.00
2018-05-25T07:04:11.036Z,39744.00
2018-05-25T07:05:11.061Z,48640.00
2018-05-25T07:06:11.085Z,34144.00
2018-05-25T07:07:11.109Z,45152.00
2018-05-25T07:08:11.134Z,42816.00
2018-05-25T07:09:11.159Z,45856.00
2018-05-25T07:10:11.181Z,50368.00
2018-05-25T07:11:11.207Z,48320.00
2018-05-25T07:12:11.231Z,44768.00
2018-05-25T07:13:11.257Z,53888.00
2018-05-25T07:14:11.284Z,48160.00
2018-05-25T07:15:11.304Z,54720.00
2018-05-25T07:16:11.331Z,50048.00
2018-05-25T07:17:11.361Z,53056.00
2018-05-25T07:18:11.380Z,52384.00
2018-05-25T07:19:11.407Z,53312.00
2018-05-25T07:20:11.433Z,52928.00
2018-05-25T07:21:11.457Z,50720.00
2018-05-25T07:22:11.484Z,52640.00
2018-05-25T07:23:11.510Z,52320.00
2018-05-25T07:24:11.536Z,48928.00
2018-05-25T07:25:11.565Z,52736.00
2018-05-25T07:26:11.589Z,47616.00
2018-05-25T07:27:11.613Z,53856.00
2018-05-25T07:28:11.640Z,56288.00
2018-05-25T07:29:11.668Z,56160.00
2018-05-25T07:30:11.694Z,56096.00
2018-05-25T07:31:11.719Z,53984.00
2018-05-25T07:32:11.749Z,35456.00
2018-05-25T07:33:11.775Z,55424.00
2018-05-25T07:34:11.802Z,59040.00
2018-05-25T07:35:11.828Z,60224.00
2018-05-25T07:36:11.857Z,63008.00
2018-05-25T07:37:11.890Z,61792.00
2018-05-25T07:38:11.911Z,61824.00
2018-05-25T07:39:11.939Z,60864.00
2018-05-25T07:40:11.966Z,53024.00
2018-05-25T07:41:11.996Z,50240.00
2018-05-25T07:42:12.020Z,32448.00
2018-05-25T07:43:12.049Z,35168.00
2018-05-25T07:44:12.078Z,24544.00
2018-05-25T07:45:12.106Z,24480.00
2018-05-25T07:46:12.133Z,28512.00
2018-05-25T07:47:12.167Z,26080.00
2018-05-25T07:48:12.189Z,47904.00
2018-05-25T07:49:12.217Z,38304.00
2018-05-25T07:50:12.244Z,51584.00
2018-05-25T07:51:12.274Z,51936.00
2018-05-25T07:52:12.301Z,22368.00
2018-05-25T07:53:12.329Z,22432.00
2018-05-25T07:54:12.357Z,46528.00
2018-05-25T07:55:12.383Z,55456.00
2018-05-25T07:56:12.413Z,57056.00
2018-05-25T07:57:12.440Z,53024.00
2018-05-25T07:58:12.467Z,47616.00
2018-05-25T07:59:12.495Z,23552.00
2018-05-25T08:00:12.525Z,22080.00
2018-05-25T08:01:12.558Z,56064.00
2018-05-25T08:02:12.578Z,62080.00
2018-05-25T08:03:12.610Z,61088.00
2018-05-25T08:04:12.634Z,62528.00
2018-05-25T08:05:12.664Z,62304.00
2018-05-25T08:06:12.691Z,61056.00
2018-05-25T08:07:12.718Z,62848.00
2018-05-25T08:08:12.747Z,62368.00
2018-05-25T08:09:12.775Z,62112.00
2018-05-25T08:10:12.804Z,61728.00
2018-05-25T08:11:12.831Z,60896.00
2018-05-25T08:12:12.860Z,60896.00
2018-05-25T08:13:12.890Z,61440.00
2018-05-25T08:14:12.916Z,64192.00
2018-05-25T08:15:12.947Z,65376.00
2018-05-25T08:16:12.975Z,64224.00
2018-05-25T08:17:13.007Z,63200.00
2018-05-25T08:18:13.033Z,64448.00
2018-05-25T08:19:13.061Z,64032.00
2018-05-25T08:20:13.096Z,63904.00
2018-05-25T08:21:13.119Z,65280.00
2018-05-25T08:22:13.148Z,65664.00
2018-05-25T08:23:13.178Z,65536.00
2018-05-25T08:24:13.208Z,64992.00
2018-05-25T08:25:13.242Z,65920.00
2018-05-25T08:26:13.266Z,67552.00
2018-05-25T08:27:13.297Z,68064.00
2018-05-25T08:28:13.326Z,68864.00
2018-05-25T08:29:13.357Z,69952.00
2018-05-25T08:30:13.411Z,70176.00
2018-05-25T08:31:13.416Z,70240.00
2018-05-25T08:32:13.445Z,69024.00
2018-05-25T08:33:13.476Z,67904.00
2018-05-25T08:34:13.505Z,68384.00
2018-05-25T08:35:13.535Z,70688.00
2018-05-25T08:36:13.566Z,70816.00
2018-05-25T08:37:13.596Z,68224.00
2018-05-25T08:38:13.627Z,69312.00
2018-05-25T08:39:13.658Z,72480.00
2018-05-25T08:40:13.687Z,69888.00
2018-05-25T08:41:13.718Z,70880.00
2018-05-25T08:42:13.748Z,73760.00
2018-05-25T08:43:13.829Z,74368.00
2018-05-25T08:44:13.810Z,71488.00
2018-05-25T08:45:13.842Z,76064.00
2018-05-25T08:46:13.870Z,77632.00
2018-05-25T08:47:13.901Z,77344.00
2018-05-25T08:48:13.933Z,78720.00
2018-05-25T08:49:13.965Z,76064.00
2018-05-25T08:50:13.995Z,77472.00
2018-05-25T08:51:14.026Z,76096.00
2018-05-25T08:52:14.055Z,73216.00
2018-05-25T08:53:14.087Z,76064.00
2018-05-25T08:54:14.117Z,74016.00
2018-05-25T08:55:14.188Z,74368.00
2018-05-25T08:56:14.180Z,73344.00
2018-05-25T08:57:14.217Z,75008.00
2018-05-25T08:58:14.243Z,74752.00
2018-05-25T08:59:14.273Z,70304.00
2018-05-25T09:00:14.304Z,72512.00
2018-05-25T09:01:14.349Z,74720.00
2018-05-25T09:02:14.364Z,76032.00
2018-05-25T09:03:14.396Z,73120.00
2018-05-25T09:04:14.428Z,71680.00
2018-05-25T09:05:14.466Z,71872.00
2018-05-25T09:06:14.491Z,74144.00
2018-05-25T09:07:14.521Z,75200.00
2018-05-25T09:08:14.553Z,77312.00
2018-05-25T09:09:14.588Z,77344.00
2018-05-25T09:10:14.617Z,78272.00
2018-05-25T09:11:14.648Z,71392.00
2018-05-25T09:12:14.678Z,43008.00
2018-05-25T09:13:14.710Z,76928.00
2018-05-25T09:14:14.742Z,58880.00
2018-05-25T09:15:14.775Z,69056.00
2018-05-25T09:16:14.806Z,78080.00
2018-05-25T09:17:14.837Z,38752.00
2018-05-25T09:18:14.872Z,32160.00
2018-05-25T09:19:14.900Z,83424.00
2018-05-25T09:20:14.932Z,82464.00
2018-05-25T09:21:14.963Z,81696.00
2018-05-25T09:22:14.995Z,81984.00
2018-05-25T09:23:15.028Z,81088.00
2018-05-25T09:24:15.057Z,80896.00
2018-05-25T09:25:15.090Z,83840.00
2018-05-25T09:26:15.124Z,81728.00
2018-05-25T09:27:15.153Z,79424.00
2018-05-25T09:28:15.185Z,77472.00
2018-05-25T09:29:15.215Z,81312.00
2018-05-25T09:30:15.248Z,78752.00
2018-05-25T09:31:15.278Z,79584.00
2018-05-25T09:32:15.311Z,80320.00
2018-05-25T09:33:15.342Z,80160.00
2018-05-25T09:34:15.374Z,79040.00
2018-05-25T09:35:15.407Z,77920.00
2018-05-25T09:36:15.458Z,75680.00
2018-05-25T09:37:15.470Z,76672.00
2018-05-25T09:38:15.501Z,74272.00
2018-05-25T09:39:15.534Z,74304.00
2018-05-25T09:40:15.566Z,75264.00
2018-05-25T09:41:15.601Z,75808.00
2018-05-25T09:42:15.633Z,76544.00
2018-05-25T09:43:15.662Z,78240.00
2018-05-25T09:44:15.694Z,76384.00
2018-05-25T09:45:15.728Z,77664.00
2018-05-25T09:46:15.759Z,79552.00
2018-05-25T09:47:15.790Z,75168.00
2018-05-25T09:48:15.823Z,62720.00
2018-05-25T09:49:15.857Z,74720.00
2018-05-25T09:50:15.887Z,73856.00
2018-05-25T09:51:15.923Z,70784.00
2018-05-25T09:52:15.953Z,70560.00
2018-05-25T09:53:15.987Z,72704.00
2018-05-25T09:54:16.016Z,73600.00
2018-05-25T09:55:16.049Z,74656.00
2018-05-25T09:56:16.085Z,76928.00
2018-05-25T09:57:16.114Z,76576.00
2018-05-25T09:58:16.145Z,75488.00
2018-05-25T09:59:16.178Z,73984.00
2018-05-25T10:00:16.211Z,73472.00
2018-05-25T10:01:16.243Z,72320.00
2018-05-25T10:02:16.274Z,73184.00
2018-05-25T10:03:16.337Z,74656.00
2018-05-25T10:04:16.339Z,72384.00
2018-05-25T10:05:16.372Z,69856.00
2018-05-25T10:06:16.404Z,70848.00
2018-05-25T10:07:16.437Z,73472.00
2018-05-25T10:08:16.470Z,72480.00
2018-05-25T10:09:16.505Z,73024.00
2018-05-25T10:10:16.536Z,74368.00
2018-05-25T10:11:16.567Z,72096.00
2018-05-25T10:12:16.599Z,72480.00
2018-05-25T10:13:16.633Z,68352.00
2018-05-25T10:14:16.663Z,72608.00
2018-05-25T10:15:16.695Z,73248.00
2018-05-25T10:16:16.729Z,75296.00
2018-05-25T10:17:16.761Z,28032.00
2018-05-25T10:18:16.793Z,29792.00
2018-05-25T10:19:16.826Z,41792.00
2018-05-25T10:20:16.858Z,25088.00
2018-05-25T10:21:16.890Z,23552.00
2018-05-25T10:22:16.922Z,24256.00
2018-05-25T10:23:16.955Z,25440.00
2018-05-25T10:24:16.988Z,28480.00
2018-05-25T10:25:17.020Z,28512.00
2018-05-25T10:26:17.051Z,27776.00
2018-05-25T10:27:17.084Z,26208.00
2018-05-25T10:28:17.115Z,25408.00
2018-05-25T10:29:17.146Z,25568.00
2018-05-25T10:30:17.177Z,26880.00
2018-05-25T10:31:17.209Z,35200.00
2018-05-25T10:32:17.243Z,38912.00
2018-05-25T10:33:17.271Z,44096.00
2018-05-25T10:34:17.302Z,39808.00
2018-05-25T10:35:17.344Z,36512.00
2018-05-25T10:36:17.370Z,56192.00
2018-05-25T10:37:17.394Z,41952.00
2018-05-25T10:38:17.426Z,56832.00
2018-05-25T10:39:17.457Z,63392.00
2018-05-25T10:40:17.488Z,59936.00
2018-05-25T10:41:17.575Z,73024.00
2018-05-25T10:42:17.550Z,76608.00
2018-05-25T10:43:17.578Z,74272.00
2018-05-25T10:44:17.609Z,74720.00
2018-05-25T10:45:17.639Z,74208.00
2018-05-25T10:46:17.671Z,72448.00
2018-05-25T10:47:17.700Z,71456.00
2018-05-25T10:48:17.732Z,70144.00
2018-05-25T10:49:17.763Z,69824.00
2018-05-25T10:50:17.795Z,68768.00
2018-05-25T10:51:17.826Z,72256.00
2018-05-25T10:52:17.856Z,75744.00
2018-05-25T10:53:17.888Z,75520.00
2018-05-25T10:54:17.919Z,75904.00
2018-05-25T10:55:17.952Z,74432.00
2018-05-25T10:56:17.984Z,74368.00
2018-05-25T10:57:18.015Z,16260.00
2018-05-25T10:58:18.047Z,15320.00
2018-05-25T10:59:18.078Z,15652.00
2018-05-25T11:00:18.111Z,21632.00
2018-05-25T11:01:18.142Z,78528.00
2018-05-25T11:02:18.174Z,77376.00
2018-05-25T11:03:18.205Z,66976.00
2018-05-25T11:04:18.238Z,72608.00
2018-05-25T11:05:18.270Z,68288.00
2018-05-25T11:06:18.301Z,19712.00
2018-05-25T11:07:18.332Z,65440.00
2018-05-25T11:08:18.365Z,60000.00
2018-05-25T11:09:18.397Z,49216.00
2018-05-25T11:10:18.427Z,39072.00
2018-05-25T11:11:18.458Z,33312.00
2018-05-25T11:12:18.491Z,30400.00
2018-05-25T11:13:18.523Z,29952.00
2018-05-25T11:14:18.558Z,28832.00
2018-05-25T11:15:18.586Z,28448.00
2018-05-25T11:16:18.617Z,29216.00
2018-05-25T11:17:18.650Z,23136.00
2018-05-25T11:18:18.681Z,28320.00
2018-05-25T11:19:18.712Z,30048.00
2018-05-25T11:20:18.748Z,29632.00
2018-05-25T11:21:18.777Z,28928.00
2018-05-25T11:22:18.809Z,29024.00
2018-05-25T11:23:18.839Z,28416.00
2018-05-25T11:24:18.872Z,26144.00
2018-05-25T11:25:18.905Z,15976.00
2018-05-25T11:26:18.936Z,13956.00
2018-05-25T11:27:18.969Z,14252.00
2018-05-25T11:28:19.002Z,14564.00
2018-05-25T11:29:19.033Z,15672.00
2018-05-25T11:30:19.065Z,22624.00
2018-05-25T11:31:19.097Z,13184.00
2018-05-25T11:32:19.129Z,12960.00
2018-05-25T11:33:19.160Z,12000.00
2018-05-25T11:34:19.193Z,11952.00
2018-05-25T11:35:19.225Z,12384.00
2018-05-25T11:36:19.256Z,12748.00
2018-05-25T11:37:19.322Z,13404.00
2018-05-25T11:38:19.320Z,14176.00
2018-05-25T11:39:19.349Z,15456.00
2018-05-25T11:40:19.381Z,16720.00
2018-05-25T11:41:19.412Z,18432.00
2018-05-25T11:42:19.442Z,24064.00
2018-05-25T11:43:19.473Z,23616.00
2018-05-25T11:44:19.503Z,22528.00
2018-05-25T11:45:19.533Z,15656.00
2018-05-25T11:46:19.565Z,19168.00
2018-05-25T11:47:19.593Z,14324.00
2018-05-25T11:48:19.626Z,12556.00
2018-05-25T11:49:19.655Z,12056.00
2018-05-25T11:50:19.683Z,11936.00
2018-05-25T11:51:19.714Z,11820.00
2018-05-25T11:52:19.745Z,11268.00
2018-05-25T11:53:19.773Z,11092.00
2018-05-25T11:54:19.804Z,10988.00
2018-05-25T11:55:19.833Z,10944.00
2018-05-25T11:56:19.862Z,11268.00
2018-05-25T11:57:19.902Z,11808.00
2018-05-25T11:58:19.921Z,12724.00
2018-05-25T11:59:19.950Z,13244.00
2018-05-25T12:00:19.981Z,13744.00
2018-05-25T12:01:20.010Z,14532.00
2018-05-25T12:02:20.038Z,15580.00
2018-05-25T12:03:20.066Z,15080.00
2018-05-25T12:04:20.095Z,15168.00
2018-05-25T12:05:20.124Z,14720.00
2018-05-25T12:06:20.151Z,15060.00
2018-05-25T12:07:20.180Z,15664.00
2018-05-25T12:08:20.208Z,16488.00
2018-05-25T12:09:20.238Z,16660.00
2018-05-25T12:10:20.266Z,16072.00
2018-05-25T12:11:20.294Z,15924.00
2018-05-25T12:12:20.325Z,16288.00
2018-05-25T12:13:20.351Z,16624.00
2018-05-25T12:14:20.379Z,16252.00
2018-05-25T12:15:20.407Z,17472.00
2018-05-25T12:16:20.438Z,24160.00
2018-05-25T12:17:20.462Z,25824.00
2018-05-25T12:18:20.489Z,26560.00
2018-05-25T12:19:20.519Z,25920.00