createdAt,value
2024-02-28T00:00:43.554Z,26.97
2024-02-28T00:03:10.837Z,31.00
2024-02-28T00:05:38.244Z,27.90
2024-02-28T00:08:05.800Z,26.97
2024-02-28T00:10:33.799Z,29.90
2024-02-28T00:13:02.647Z,29.13
2024-02-28T00:15:29.980Z,30.10
2024-02-28T00:17:57.160Z,32.27
2024-02-28T00:20:25.767Z,31.33
2024-02-28T00:22:52.885Z,29.70
2024-02-28T00:25:19.983Z,32.60
2024-02-28T00:27:47.371Z,30.00
2024-02-28T00:30:16.246Z,31.43
2024-02-28T00:32:43.428Z,30.43
2024-02-28T00:35:10.773Z,27.83
2024-02-28T00:37:38.004Z,27.47
2024-02-28T00:40:05.506Z,24.57
2024-02-28T00:42:32.752Z,23.10
2024-02-28T00:44:59.904Z,24.57
2024-02-28T00:47:28.425Z,25.17
2024-02-28T00:49:55.796Z,24.70
2024-02-28T00:52:22.886Z,23.20
2024-02-28T00:54:50.359Z,24.37
2024-02-28T00:57:17.858Z,24.70
2024-02-28T00:59:45.015Z,21.00
2024-02-28T01:02:12.148Z,22.77
2024-02-28T01:04:40.860Z,25.97
2024-02-28T01:07:08.168Z,25.97
2024-02-28T01:09:35.464Z,23.60
2024-02-28T01:12:02.939Z,24.00
2024-02-28T01:14:30.045Z,23.67
2024-02-28T01:16:57.185Z,25.20
2024-02-28T01:19:24.338Z,25.47
2024-02-28T01:21:52.937Z,24.57
2024-02-28T01:24:20.185Z,26.13
2024-02-28T01:26:47.296Z,27.97
2024-02-28T01:29:14.441Z,28.93
2024-02-28T01:31:41.561Z,25.90
2024-02-28T01:34:08.857Z,27.23
2024-02-28T01:36:36.021Z,27.30
2024-02-28T01:39:04.731Z,28.30
2024-02-28T01:41:32.031Z,28.60
2024-02-28T01:43:59.342Z,28.53
2024-02-28T01:46:27.843Z,34.37
2024-02-28T01:48:55.626Z,30.40
2024-02-28T01:51:23.814Z,29.80
2024-02-28T01:53:51.997Z,30.53
2024-02-28T01:56:21.196Z,29.27
2024-02-28T01:58:48.716Z,33.17
2024-02-28T02:01:16.553Z,30.37
2024-02-28T02:03:49.276Z,32.27
2024-02-28T02:06:16.573Z,32.27
2024-02-28T02:08:43.833Z,33.27
2024-02-28T02:11:11.013Z,34.23
2024-02-28T02:13:48.799Z,31.70
2024-02-28T02:16:15.930Z,32.60
2024-02-28T02:18:44.372Z,32.63
2024-02-28T02:21:13.174Z,31.30
2024-02-28T02:23:42.078Z,33.40
2024-02-28T02:26:09.645Z,32.13
2024-02-28T02:28:37.055Z,30.43
2024-02-28T02:31:04.433Z,30.17
2024-02-28T02:33:31.589Z,29.50
2024-02-28T02:35:58.738Z,30.50
2024-02-28T02:38:25.965Z,29.20
2024-02-28T02:40:54.997Z,29.67
2024-02-28T02:43:22.398Z,30.73
2024-02-28T02:45:49.897Z,32.03
2024-02-28T02:48:17.482Z,30.17
2024-02-28T02:50:44.617Z,28.10
2024-02-28T02:53:12.605Z,28.47
2024-02-28T02:55:39.738Z,29.90
2024-02-28T02:58:08.147Z,29.37
2024-02-28T03:00:35.299Z,28.90
2024-02-28T03:03:02.424Z,28.13
2024-02-28T03:05:29.561Z,28.30
2024-02-28T03:07:56.677Z,27.47
2024-02-28T03:10:23.781Z,26.20
2024-02-28T03:12:51.163Z,26.93
2024-02-28T03:15:19.957Z,26.30
2024-02-28T03:17:47.104Z,24.70
2024-02-28T03:20:14.339Z,25.67
2024-02-28T03:22:41.629Z,26.70
2024-02-28T03:25:09.425Z,27.20
2024-02-28T03:27:36.565Z,27.17
2024-02-28T03:30:04.397Z,28.47
2024-02-28T03:32:32.939Z,25.03
2024-02-28T03:35:00.038Z,25.80
2024-02-28T03:37:27.149Z,26.63
2024-02-28T03:39:54.293Z,27.40
2024-02-28T03:42:21.514Z,25.50
2024-02-28T03:44:48.890Z,27.03
2024-02-28T03:47:16.048Z,27.20
2024-02-28T03:49:44.702Z,26.23
2024-02-28T03:52:11.808Z,27.27
2024-02-28T03:54:39.185Z,27.03
2024-02-28T03:57:06.593Z,29.50
2024-02-28T03:59:33.772Z,26.50
2024-02-28T04:02:00.867Z,25.73
2024-02-28T04:04:27.979Z,28.77
2024-02-28T04:06:56.537Z,29.43
2024-02-28T04:09:23.847Z,30.90
2024-02-28T04:11:51.258Z,30.80
2024-02-28T04:14:18.378Z,31.07
2024-02-28T04:16:45.705Z,32.43
2024-02-28T04:19:12.954Z,31.93
2024-02-28T04:21:40.108Z,31.90
2024-02-28T04:24:09.261Z,31.57
2024-02-28T04:26:36.558Z,34.43
2024-02-28T04:29:04.020Z,30.60
2024-02-28T04:31:31.079Z,31.03
2024-02-28T04:33:58.623Z,33.27
2024-02-28T04:36:26.073Z,34.50
2024-02-28T04:38:53.290Z,40.20
2024-02-28T04:41:21.984Z,39.13
2024-02-28T04:43:49.059Z,38.47
2024-02-28T04:46:16.188Z,39.70
2024-02-28T04:48:43.436Z,36.70
2024-02-28T04:51:10.606Z,39.57
2024-02-28T04:53:37.936Z,38.53
2024-02-28T04:56:05.464Z,37.30
2024-02-28T04:58:33.953Z,41.80
2024-02-28T05:01:01.151Z,43.37
2024-02-28T05:03:28.536Z,47.00
2024-02-28T05:05:55.726Z,50.40
2024-02-28T05:08:23.091Z,43.30
2024-02-28T05:10:51.110Z,48.20
2024-02-28T05:13:18.436Z,49.40
2024-02-28T05:15:46.906Z,49.33
2024-02-28T05:18:14.147Z,48.07
2024-02-28T05:20:41.384Z,44.40
2024-02-28T05:23:08.433Z,42.23
2024-02-28T05:25:35.630Z,44.90
2024-02-28T05:28:02.777Z,45.20
2024-02-28T05:30:29.924Z,44.60
2024-02-28T05:32:58.705Z,43.50
2024-02-28T05:35:26.043Z,45.23
2024-02-28T05:37:55.001Z,46.17
2024-02-28T05:40:22.118Z,43.87
2024-02-28T05:42:49.251Z,42.80
2024-02-28T05:45:16.510Z,41.73
2024-02-28T05:47:43.686Z,48.53
2024-02-28T05:50:13.335Z,48.60
2024-02-28T05:52:43.140Z,45.30
2024-02-28T05:55:10.811Z,42.60
2024-02-28T05:57:38.179Z,41.37
2024-02-28T06:00:07.066Z,44.23
2024-02-28T06:02:38.497Z,39.67
2024-02-28T06:05:06.211Z,40.87
2024-02-28T06:07:34.639Z,43.13
2024-02-28T06:10:01.836Z,42.97
2024-02-28T06:12:29.273Z,41.90
2024-02-28T06:14:56.459Z,39.00
2024-02-28T06:17:23.777Z,41.23
2024-02-28T06:19:51.166Z,41.03
2024-02-28T06:22:18.600Z,38.37
2024-02-28T06:24:47.409Z,39.00
2024-02-28T06:27:14.655Z,40.47
2024-02-28T06:29:41.989Z,40.93
2024-02-28T06:32:09.607Z,35.60
2024-02-28T06:34:36.759Z,34.00
2024-02-28T06:37:03.891Z,40.33
2024-02-28T06:39:31.393Z,38.63
2024-02-28T06:42:00.178Z,39.63
2024-02-28T06:44:27.481Z,38.53
2024-02-28T06:46:54.552Z,37.50
2024-02-28T06:49:21.886Z,36.83
2024-02-28T06:51:49.182Z,37.43
2024-02-28T06:54:16.667Z,39.87
2024-02-28T06:56:44.043Z,39.47
2024-02-28T06:59:12.489Z,39.00
2024-02-28T07:01:39.754Z,35.40
2024-02-28T07:04:07.066Z,39.77
2024-02-28T07:06:34.567Z,37.73
2024-02-28T07:09:01.946Z,38.20
2024-02-28T07:11:29.090Z,39.20
2024-02-28T07:13:56.452Z,38.27
2024-02-28T07:16:24.941Z,41.87
2024-02-28T07:18:52.095Z,34.90
2024-02-28T07:21:19.488Z,34.60
2024-02-28T07:23:46.855Z,35.97
2024-02-28T07:26:19.737Z,40.10
2024-02-28T07:28:53.801Z,33.17
2024-02-28T07:31:21.175Z,33.77
2024-02-28T07:33:49.960Z,35.27
2024-02-28T07:36:17.061Z,35.07
2024-02-28T07:38:44.295Z,36.00
2024-02-28T07:41:11.400Z,37.73
2024-02-28T07:43:38.580Z,36.90
2024-02-28T07:46:08.254Z,34.03
2024-02-28T07:48:35.552Z,33.67
2024-02-28T07:51:06.042Z,33.10
2024-02-28T07:53:33.413Z,32.10
2024-02-28T07:56:00.539Z,34.07
2024-02-28T07:58:27.949Z,35.13
2024-02-28T08:00:55.495Z,35.67
2024-02-28T08:03:22.664Z,31.97
2024-02-28T08:05:50.035Z,34.73
2024-02-28T08:08:18.713Z,33.50
2024-02-28T08:10:45.971Z,33.20
2024-02-28T08:13:13.338Z,34.87
2024-02-28T08:15:40.518Z,35.10
2024-02-28T08:18:08.058Z,32.87
2024-02-28T08:20:35.145Z,35.00
2024-02-28T08:23:02.252Z,32.03
2024-02-28T08:25:30.878Z,31.00
2024-02-28T08:27:58.406Z,31.63
2024-02-28T08:30:25.770Z,32.27
2024-02-28T08:32:53.255Z,31.37
2024-02-28T08:35:20.557Z,33.73
2024-02-28T08:37:47.889Z,32.60
2024-02-28T08:40:15.035Z,33.50
2024-02-28T08:42:43.764Z,34.80
2024-02-28T08:45:11.286Z,33.40
2024-02-28T08:47:38.454Z,37.40
2024-02-28T08:50:06.045Z,31.47
2024-02-28T08:52:33.349Z,33.80
2024-02-28T08:55:00.561Z,35.50
2024-02-28T08:57:28.089Z,38.10
2024-02-28T08:59:56.607Z,33.80
2024-02-28T09:02:23.791Z,31.40
2024-02-28T09:04:51.114Z,31.17
2024-02-28T09:07:19.032Z,32.80
2024-02-28T09:09:46.265Z,33.97
2024-02-28T09:12:13.482Z,31.07
2024-02-28T09:14:40.774Z,31.73
2024-02-28T09:17:09.282Z,30.17
2024-02-28T09:19:36.380Z,26.93
2024-02-28T09:22:03.909Z,31.93
2024-02-28T09:24:31.382Z,31.33
2024-02-28T09:26:58.700Z,29.10
2024-02-28T09:29:25.815Z,30.60
2024-02-28T09:31:53.456Z,28.50
2024-02-28T09:34:22.143Z,32.10
2024-02-28T09:36:51.241Z,31.73
2024-02-28T09:39:18.669Z,32.60
2024-02-28T09:41:49.405Z,30.53
2024-02-28T09:44:17.299Z,31.83
2024-02-28T09:46:45.241Z,29.60
2024-02-28T09:49:12.440Z,27.77
2024-02-28T09:51:41.037Z,28.93
2024-02-28T09:54:08.145Z,30.00
2024-02-28T09:56:35.433Z,26.83
2024-02-28T09:59:02.884Z,30.13
2024-02-28T10:01:30.447Z,28.77
2024-02-28T10:03:58.294Z,31.70
2024-02-28T10:06:25.562Z,27.93
2024-02-28T10:08:54.984Z,29.10
2024-02-28T10:11:22.693Z,31.93
2024-02-28T10:13:49.998Z,33.40
2024-02-28T10:16:17.344Z,33.27
2024-02-28T10:18:44.473Z,30.17
2024-02-28T10:21:11.777Z,34.43
2024-02-28T10:23:38.875Z,31.00
2024-02-28T10:26:10.772Z,31.17
2024-02-28T10:28:38.243Z,30.37
2024-02-28T10:31:05.862Z,32.03
2024-02-28T10:33:33.947Z,36.97
2024-02-28T10:36:01.494Z,34.53
2024-02-28T10:38:29.161Z,33.20
2024-02-28T10:40:57.114Z,31.63
2024-02-28T10:43:29.682Z,32.30
2024-02-28T10:46:17.189Z,33.90
2024-02-28T10:48:47.779Z,31.13
2024-02-28T10:51:17.021Z,32.20
2024-02-28T10:53:45.714Z,31.93
2024-02-28T10:56:13.309Z,32.30
2024-02-28T10:58:45.774Z,33.37
2024-02-28T11:01:13.346Z,30.60
2024-02-28T11:03:40.679Z,34.10
2024-02-28T11:06:17.462Z,28.77
2024-02-28T11:08:47.629Z,31.07
2024-02-28T11:11:15.539Z,29.10
2024-02-28T11:13:52.996Z,31.20
2024-02-28T11:16:27.599Z,30.80
2024-02-28T11:18:55.359Z,34.50
2024-02-28T11:21:24.457Z,31.33
2024-02-28T11:23:51.710Z,31.67
2024-02-28T11:26:18.810Z,30.47
2024-02-28T11:28:47.429Z,29.37
2024-02-28T11:31:14.550Z,34.13
2024-02-28T11:33:41.957Z,33.87
2024-02-28T11:36:09.171Z,31.17
2024-02-28T11:38:36.517Z,32.73
2024-02-28T11:41:03.958Z,31.47
2024-02-28T11:43:36.647Z,31.83
2024-02-28T11:46:11.346Z,31.53
2024-02-28T11:48:38.527Z,32.13
2024-02-28T11:51:05.750Z,31.90
2024-02-28T11:53:33.056Z,30.10
2024-02-28T11:56:00.158Z,34.20
2024-02-28T11:58:27.233Z,32.47
2024-02-28T12:00:54.548Z,32.40
2024-02-28T12:03:23.338Z,34.47
2024-02-28T12:05:50.931Z,33.77
2024-02-28T12:08:18.621Z,31.80
2024-02-28T12:10:45.858Z,31.40
2024-02-28T12:13:12.953Z,33.00
2024-02-28T12:15:41.315Z,31.77
2024-02-28T12:18:11.897Z,31.93
2024-02-28T12:20:40.379Z,32.57
2024-02-28T12:23:07.545Z,34.30
2024-02-28T12:25:34.628Z,33.57
2024-02-28T12:28:01.851Z,32.57
2024-02-28T12:30:28.977Z,34.00
2024-02-28T12:32:56.124Z,31.63
2024-02-28T12:35:23.221Z,32.10
2024-02-28T12:37:51.657Z,27.27
2024-02-28T12:40:18.728Z,30.80
2024-02-28T12:42:45.858Z,29.03
2024-02-28T12:45:12.959Z,28.50
2024-02-28T12:47:41.480Z,29.97
2024-02-28T12:50:08.878Z,31.23
2024-02-28T12:52:36.298Z,26.50
2024-02-28T12:55:05.010Z,27.43
2024-02-28T12:57:32.194Z,31.23
2024-02-28T12:59:59.314Z,29.37
2024-02-28T13:02:26.394Z,30.53
2024-02-28T13:04:53.550Z,31.27
2024-02-28T13:07:20.851Z,28.40
2024-02-28T13:09:47.970Z,26.30
2024-02-28T13:12:16.514Z,29.40
2024-02-28T13:14:43.616Z,31.33
2024-02-28T13:17:10.661Z,30.57
2024-02-28T13:19:37.778Z,30.67
2024-02-28T13:22:05.067Z,31.73
2024-02-28T13:24:32.230Z,32.80
2024-02-28T13:26:59.337Z,31.07
2024-02-28T13:29:28.252Z,29.00
2024-02-28T13:31:55.372Z,29.83
2024-02-28T13:34:22.773Z,28.17
2024-02-28T13:36:49.876Z,27.17
2024-02-28T13:39:17.002Z,27.40
2024-02-28T13:41:44.112Z,27.30
2024-02-28T13:44:12.253Z,25.90
2024-02-28T13:46:40.732Z,25.77
2024-02-28T13:49:08.030Z,25.57
2024-02-28T13:51:35.397Z,27.43
2024-02-28T13:54:04.811Z,27.40
2024-02-28T13:56:31.918Z,28.70
2024-02-28T13:58:59.102Z,25.20
2024-02-28T14:01:26.390Z,24.23
2024-02-28T14:03:55.073Z,24.73
2024-02-28T14:06:22.232Z,24.30
2024-02-28T14:08:49.372Z,25.33
2024-02-28T14:11:16.620Z,24.00
2024-02-28T14:13:43.804Z,25.70
2024-02-28T14:16:11.406Z,25.90
2024-02-28T14:18:38.710Z,26.63
2024-02-28T14:21:08.354Z,25.77
2024-02-28T14:23:35.708Z,24.93
2024-02-28T14:26:02.885Z,26.77
2024-02-28T14:28:30.013Z,28.97
2024-02-28T14:30:57.294Z,25.37
2024-02-28T14:33:24.451Z,27.80
2024-02-28T14:35:51.631Z,26.87
2024-02-28T14:38:20.318Z,28.80
2024-02-28T14:40:47.624Z,24.07
2024-02-28T14:43:14.850Z,25.90
2024-02-28T14:45:42.003Z,26.17
2024-02-28T14:48:09.376Z,29.33
2024-02-28T14:50:36.561Z,29.20
2024-02-28T14:53:04.692Z,24.10
2024-02-28T14:55:33.664Z,27.10
2024-02-28T14:58:00.867Z,25.27
2024-02-28T15:00:29.017Z,25.13
2024-02-28T15:02:56.174Z,23.70
2024-02-28T15:05:23.259Z,23.90
2024-02-28T15:07:50.490Z,24.50
2024-02-28T15:10:17.730Z,23.37
2024-02-28T15:12:46.771Z,23.60
2024-02-28T15:15:16.370Z,24.23
2024-02-28T15:17:43.488Z,22.57
2024-02-28T15:20:10.960Z,21.17
2024-02-28T15:22:38.040Z,20.23
2024-02-28T15:25:05.547Z,24.17
2024-02-28T15:27:33.002Z,16.50
2024-02-28T15:30:01.673Z,18.23
2024-02-28T15:32:28.818Z,17.50
2024-02-28T15:34:55.947Z,19.90
2024-02-28T15:37:23.059Z,19.53
2024-02-28T15:39:50.200Z,18.63
2024-02-28T15:42:17.398Z,19.37
2024-02-28T15:44:44.445Z,19.90
2024-02-28T15:47:12.931Z,18.00
2024-02-28T15:49:41.487Z,18.83
2024-02-28T15:52:10.515Z,19.43
2024-02-28T15:54:38.703Z,19.97
2024-02-28T15:57:06.308Z,19.33
2024-02-28T15:59:33.712Z,18.63
2024-02-28T16:02:01.037Z,17.17
2024-02-28T16:04:29.573Z,18.00
2024-02-28T16:06:56.797Z,18.40
2024-02-28T16:09:24.052Z,18.30
2024-02-28T16:11:51.279Z,18.17
2024-02-28T16:14:18.462Z,17.13
2024-02-28T16:16:46.004Z,18.80
2024-02-28T16:19:19.174Z,19.73
2024-02-28T16:21:55.071Z,16.90
2024-02-28T16:24:22.636Z,16.83
2024-02-28T16:26:50.048Z,16.30
2024-02-28T16:29:17.218Z,16.47
2024-02-28T16:31:44.467Z,17.80
2024-02-28T16:34:11.782Z,17.60
2024-02-28T16:36:39.249Z,17.23
2024-02-28T16:39:07.709Z,17.50
2024-02-28T16:41:35.011Z,18.33
2024-02-28T16:44:02.249Z,17.60
2024-02-28T16:46:29.623Z,16.93
2024-02-28T16:48:56.796Z,17.60
2024-02-28T16:51:24.221Z,18.47
2024-02-28T16:53:51.348Z,14.47
2024-02-28T16:56:20.038Z,16.97
2024-02-28T16:58:47.376Z,17.53
2024-02-28T17:01:14.904Z,18.17
2024-02-28T17:03:42.324Z,15.30
2024-02-28T17:06:09.718Z,16.00
2024-02-28T17:08:36.825Z,16.03
2024-02-28T17:11:05.014Z,16.17
2024-02-28T17:13:33.550Z,16.90
2024-02-28T17:16:00.936Z,16.40
2024-02-28T17:18:28.134Z,16.23
2024-02-28T17:20:55.281Z,14.87
2024-02-28T17:23:22.508Z,14.30
2024-02-28T17:25:49.762Z,15.57
2024-02-28T17:28:16.940Z,16.97
2024-02-28T17:30:45.460Z,16.13
2024-02-28T17:33:12.930Z,15.13
2024-02-28T17:35:40.308Z,13.47
2024-02-28T17:38:07.632Z,14.63
2024-02-28T17:40:34.813Z,15.30
2024-02-28T17:43:01.986Z,14.40
2024-02-28T17:45:29.239Z,14.27
2024-02-28T17:47:57.908Z,13.50
2024-02-28T17:50:25.141Z,14.47
2024-02-28T17:52:52.252Z,15.57
2024-02-28T17:55:19.433Z,13.63
2024-02-28T17:57:46.651Z,15.30
2024-02-28T18:00:14.449Z,13.97
2024-02-28T18:02:41.616Z,15.07
2024-02-28T18:05:10.476Z,15.30
2024-02-28T18:07:37.915Z,17.10
2024-02-28T18:10:05.512Z,14.90
2024-02-28T18:12:32.890Z,15.63
2024-02-28T18:15:00.148Z,17.47
2024-02-28T18:17:27.597Z,16.23
2024-02-28T18:19:54.802Z,15.80
2024-02-28T18:22:23.243Z,17.13
2024-02-28T18:24:50.358Z,17.63
2024-02-28T18:27:17.847Z,17.63
2024-02-28T18:29:45.005Z,19.20
2024-02-28T18:32:12.111Z,17.20
2024-02-28T18:34:39.217Z,17.60
2024-02-28T18:37:06.406Z,17.87
2024-02-28T18:39:35.224Z,17.53
2024-02-28T18:42:02.288Z,18.47
2024-02-28T18:44:29.699Z,17.60
2024-02-28T18:46:56.824Z,17.93
2024-02-28T18:49:24.185Z,18.20
2024-02-28T18:51:51.610Z,18.93
2024-02-28T18:54:19.712Z,18.43
2024-02-28T18:56:48.351Z,17.67
2024-02-28T18:59:15.676Z,17.77
2024-02-28T19:01:43.056Z,18.33
2024-02-28T19:04:10.487Z,18.00
2024-02-28T19:06:37.617Z,17.37
2024-02-28T19:09:04.973Z,17.70
2024-02-28T19:11:32.442Z,17.47
2024-02-28T19:14:02.219Z,18.50
2024-02-28T19:16:29.891Z,19.90
2024-02-28T19:18:57.071Z,19.10
2024-02-28T19:21:24.572Z,20.27
2024-02-28T19:23:51.727Z,16.80
2024-02-28T19:26:18.930Z,18.50
2024-02-28T19:28:46.109Z,19.10
2024-02-28T19:31:14.873Z,19.13
2024-02-28T19:33:42.231Z,18.87
2024-02-28T19:36:10.545Z,18.30
2024-02-28T19:38:37.673Z,20.40
2024-02-28T19:41:05.055Z,18.33
2024-02-28T19:43:32.474Z,19.60
2024-02-28T19:45:59.607Z,17.80
2024-02-28T19:48:28.378Z,18.47
2024-02-28T19:50:55.760Z,20.57
2024-02-28T19:53:23.206Z,20.20
2024-02-28T19:55:50.391Z,16.50
2024-02-28T19:58:17.768Z,18.20
2024-02-28T20:00:44.958Z,17.93
2024-02-28T20:03:12.094Z,18.37
2024-02-28T20:05:40.998Z,19.33
2024-02-28T20:08:08.415Z,16.80
2024-02-28T20:10:36.558Z,18.50
2024-02-28T20:13:04.311Z,16.80
2024-02-28T20:15:31.681Z,18.27
2024-02-28T20:17:58.985Z,19.57
2024-02-28T20:20:26.364Z,19.70
2024-02-28T20:22:55.069Z,19.53
2024-02-28T20:25:22.173Z,17.43
2024-02-28T20:27:49.293Z,18.80
2024-02-28T20:30:16.506Z,17.10
2024-02-28T20:32:44.277Z,18.30
2024-02-28T20:35:11.713Z,17.60
2024-02-28T20:37:38.883Z,18.40
2024-02-28T20:40:08.347Z,19.10
2024-02-28T20:42:35.872Z,21.23
2024-02-28T20:45:03.277Z,18.53
2024-02-28T20:47:30.718Z,18.90
2024-02-28T20:49:57.877Z,18.83
2024-02-28T20:52:25.057Z,19.40
2024-02-28T20:54:52.193Z,19.57
2024-02-28T20:57:20.723Z,21.67
2024-02-28T20:59:47.806Z,20.33
2024-02-28T21:02:16.122Z,18.53
2024-02-28T21:04:43.430Z,18.50
2024-02-28T21:07:10.658Z,20.63
2024-02-28T21:09:37.824Z,17.13
2024-02-28T21:12:05.549Z,18.30
2024-02-28T21:14:34.222Z,18.80
2024-02-28T21:17:01.723Z,18.77
2024-02-28T21:19:29.060Z,18.57
2024-02-28T21:21:56.175Z,19.20
2024-02-28T21:24:23.379Z,18.50
2024-02-28T21:26:50.745Z,17.90
2024-02-28T21:29:17.919Z,19.63
2024-02-28T21:31:46.653Z,18.37
2024-02-28T21:34:14.010Z,17.23
2024-02-28T21:36:41.279Z,19.37
2024-02-28T21:39:08.612Z,17.73
2024-02-28T21:41:35.903Z,18.03
2024-02-28T21:44:03.101Z,18.33
2024-02-28T21:46:30.198Z,18.00
2024-02-28T21:49:03.229Z,18.70
2024-02-28T21:51:37.585Z,17.10
2024-02-28T21:54:04.843Z,18.67
2024-02-28T21:56:31.947Z,17.50
2024-02-28T21:58:59.095Z,17.33
2024-02-28T22:01:26.373Z,17.27
2024-02-28T22:03:53.739Z,16.17
2024-02-28T22:06:22.554Z,15.47
2024-02-28T22:08:49.887Z,17.67
2024-02-28T22:11:17.093Z,15.33
2024-02-28T22:13:44.585Z,16.30
2024-02-28T22:16:11.917Z,15.20
2024-02-28T22:18:39.273Z,16.87
2024-02-28T22:21:06.810Z,17.83
2024-02-28T22:23:35.547Z,17.40
2024-02-28T22:26:02.915Z,16.47
2024-02-28T22:28:30.069Z,17.27
2024-02-28T22:30:57.264Z,14.80
2024-02-28T22:33:24.743Z,15.73
2024-02-28T22:35:52.095Z,14.53
2024-02-28T22:38:19.401Z,17.43
2024-02-28T22:40:48.138Z,17.57
2024-02-28T22:43:15.493Z,16.00
2024-02-28T22:45:42.907Z,15.20
2024-02-28T22:48:10.324Z,15.37
2024-02-28T22:50:37.681Z,14.80
2024-02-28T22:53:04.948Z,14.93
2024-02-28T22:55:32.067Z,13.93
2024-02-28T22:58:00.650Z,15.67
2024-02-28T23:00:28.112Z,13.60
2024-02-28T23:02:55.233Z,14.57
2024-02-28T23:05:22.561Z,13.03
2024-02-28T23:07:50.105Z,13.23
2024-02-28T23:10:17.309Z,13.70
2024-02-28T23:12:44.458Z,12.90
2024-02-28T23:15:17.064Z,12.70
2024-02-28T23:17:44.734Z,13.33
2024-02-28T23:20:12.301Z,12.80
2024-02-28T23:22:39.688Z,14.47
2024-02-28T23:25:06.925Z,12.70
2024-02-28T23:27:34.141Z,11.67
2024-02-28T23:30:01.518Z,12.00
2024-02-28T23:32:30.045Z,13.63
2024-02-28T23:34:57.309Z,11.53
2024-02-28T23:37:24.488Z,12.73
2024-02-28T23:39:51.799Z,11.87
2024-02-28T23:42:18.938Z,11.63
2024-02-28T23:44:46.311Z,10.97
2024-02-28T23:47:13.611Z,10.93
2024-02-28T23:49:42.377Z,10.70
2024-02-28T23:52:09.842Z,10.90
2024-02-28T23:54:37.229Z,12.00
2024-02-28T23:57:04.641Z,11.03
2024-02-28T23:59:31.754Z,10.53
