createdAt,value
2022-09-21T00:01:17.816Z,1.27
2022-09-21T00:03:45.054Z,1.17
2022-09-21T00:06:15.473Z,1.33
2022-09-21T00:08:42.705Z,1.30
2022-09-21T00:11:16.531Z,1.30
2022-09-21T00:13:46.878Z,1.30
2022-09-21T00:16:16.185Z,1.27
2022-09-21T00:18:43.696Z,1.17
2022-09-21T00:21:13.941Z,1.23
2022-09-21T00:23:41.469Z,1.30
2022-09-21T00:26:14.239Z,1.17
2022-09-21T00:28:41.384Z,1.27
2022-09-21T00:31:12.876Z,0.97
2022-09-21T00:33:41.230Z,1.20
2022-09-21T00:36:10.392Z,1.10
2022-09-21T00:38:37.795Z,1.10
2022-09-21T00:41:06.911Z,1.30
2022-09-21T00:43:38.303Z,1.20
2022-09-21T00:46:21.646Z,0.87
2022-09-21T00:48:48.719Z,1.00
2022-09-21T00:51:15.924Z,1.23
2022-09-21T00:53:43.539Z,1.30
2022-09-21T00:56:11.821Z,1.30
2022-09-21T00:58:47.112Z,1.20
2022-09-21T01:01:16.556Z,1.10
2022-09-21T01:03:45.757Z,1.00
2022-09-21T01:06:14.900Z,1.10
2022-09-21T01:08:42.932Z,0.90
2022-09-21T01:11:31.023Z,1.20
2022-09-21T01:14:03.495Z,1.10
2022-09-21T01:17:03.818Z,1.17
2022-09-21T01:19:34.772Z,1.40
2022-09-21T01:22:28.569Z,1.00
2022-09-21T01:25:35.120Z,1.43
2022-09-21T01:28:16.909Z,1.23
2022-09-21T01:30:48.365Z,1.60
2022-09-21T01:33:23.362Z,1.60
2022-09-21T01:36:07.078Z,1.60
2022-09-21T01:38:41.196Z,1.60
2022-09-21T01:41:12.144Z,1.47
2022-09-21T01:43:46.944Z,1.60
2022-09-21T01:46:22.031Z,1.50
2022-09-21T01:48:54.001Z,1.53
2022-09-21T01:51:25.191Z,1.20
2022-09-21T01:53:56.774Z,1.10
2022-09-21T01:56:33.224Z,1.20
2022-09-21T01:59:14.712Z,1.40
2022-09-21T02:01:46.754Z,1.20
2022-09-21T02:04:13.863Z,1.37
2022-09-21T02:06:45.127Z,1.20
2022-09-21T02:09:12.224Z,1.20
2022-09-21T02:11:42.578Z,1.17
2022-09-21T02:14:12.885Z,1.30
2022-09-21T02:17:02.337Z,1.00
2022-09-21T02:19:43.866Z,1.00
2022-09-21T02:22:16.549Z,1.00
2022-09-21T02:25:15.673Z,1.00
2022-09-21T02:27:56.326Z,1.33
2022-09-21T02:30:25.381Z,0.87
2022-09-21T02:33:13.421Z,1.10
2022-09-21T02:35:56.081Z,1.00
2022-09-21T02:38:26.536Z,1.10
2022-09-21T02:41:05.788Z,1.40
2022-09-21T02:43:42.030Z,1.23
2022-09-21T02:46:16.661Z,1.20
2022-09-21T02:48:53.311Z,1.20
2022-09-21T02:51:27.351Z,1.10
2022-09-21T02:53:55.008Z,1.20
2022-09-21T02:56:22.034Z,1.00
2022-09-21T02:58:57.034Z,1.23
2022-09-21T03:01:26.403Z,1.30
2022-09-21T03:03:53.103Z,1.73
2022-09-21T03:06:24.910Z,1.50
2022-09-21T03:08:51.622Z,1.27
2022-09-21T03:11:19.888Z,1.63
2022-09-21T03:13:47.053Z,1.50
2022-09-21T03:16:14.023Z,1.40
2022-09-21T03:18:44.050Z,1.33
2022-09-21T03:21:12.316Z,1.10
2022-09-21T03:23:39.721Z,1.30
2022-09-21T03:26:06.573Z,1.10
2022-09-21T03:28:33.160Z,1.10
2022-09-21T03:31:00.122Z,1.10
2022-09-21T03:33:26.751Z,1.13
2022-09-21T03:35:53.582Z,1.00
2022-09-21T03:38:21.515Z,1.00
2022-09-21T03:40:49.450Z,1.00
2022-09-21T03:43:17.406Z,0.87
2022-09-21T03:45:45.638Z,1.10
2022-09-21T03:48:12.987Z,1.10
2022-09-21T03:50:39.969Z,1.23
2022-09-21T03:53:07.234Z,0.97
2022-09-21T03:55:33.855Z,1.10
2022-09-21T03:58:00.952Z,1.17
2022-09-21T04:00:28.608Z,1.00
2022-09-21T04:02:55.859Z,1.10
2022-09-21T04:05:23.382Z,0.90
2022-09-21T04:07:50.183Z,1.70
2022-09-21T04:10:21.953Z,1.70
2022-09-21T04:12:48.642Z,1.03
2022-09-21T04:15:19.601Z,0.90
2022-09-21T04:17:46.932Z,1.43
2022-09-21T04:20:13.547Z,1.30
2022-09-21T04:22:43.561Z,1.10
2022-09-21T04:25:11.024Z,1.50
2022-09-21T04:27:37.635Z,1.40
2022-09-21T04:30:05.259Z,1.37
2022-09-21T04:32:32.136Z,1.53
2022-09-21T04:34:58.851Z,1.07
2022-09-21T04:37:25.608Z,1.07
2022-09-21T04:39:52.181Z,1.07
2022-09-21T04:42:19.071Z,1.53
2022-09-21T04:44:45.684Z,0.80
2022-09-21T04:47:12.383Z,1.57
2022-09-21T04:49:38.999Z,1.37
2022-09-21T04:52:06.100Z,1.47
2022-09-21T04:54:32.953Z,8.63
2022-09-21T04:56:59.567Z,6.30
2022-09-21T04:59:26.201Z,5.60
2022-09-21T05:01:52.938Z,4.20
2022-09-21T05:04:19.626Z,1.93
2022-09-21T05:06:46.270Z,4.90
2022-09-21T05:09:31.472Z,1.87
2022-09-21T05:11:58.077Z,1.40
2022-09-21T05:14:24.643Z,1.40
2022-09-21T05:16:51.296Z,1.57
2022-09-21T05:19:18.125Z,1.80
2022-09-21T05:21:44.721Z,1.47
2022-09-21T05:24:11.325Z,1.40
2022-09-21T05:26:38.400Z,1.40
2022-09-21T05:29:05.507Z,1.30
2022-09-21T05:31:32.194Z,1.23
2022-09-21T05:34:07.512Z,1.50
2022-09-21T05:37:12.933Z,1.07
2022-09-21T05:39:39.825Z,1.10
2022-09-21T05:42:07.100Z,1.10
2022-09-21T05:44:33.970Z,1.20
2022-09-21T05:47:06.187Z,0.93
2022-09-21T05:49:57.660Z,1.60
2022-09-21T05:52:42.439Z,1.10
2022-09-21T05:55:21.228Z,1.53
2022-09-21T05:58:12.540Z,1.57
2022-09-21T06:01:15.793Z,1.10
2022-09-21T06:03:43.334Z,1.43
2022-09-21T06:06:10.385Z,0.90
2022-09-21T06:08:37.042Z,1.20
2022-09-21T06:11:03.728Z,0.90
2022-09-21T06:13:30.375Z,1.10
2022-09-21T06:15:57.135Z,0.93
2022-09-21T06:18:23.737Z,0.93
2022-09-21T06:20:50.331Z,1.20
2022-09-21T06:23:17.025Z,0.73
2022-09-21T06:25:43.658Z,0.70
2022-09-21T06:28:13.611Z,1.20
2022-09-21T06:30:42.486Z,0.87
2022-09-21T06:33:09.723Z,1.10
2022-09-21T06:35:37.095Z,0.80
2022-09-21T06:38:06.387Z,0.90
2022-09-21T06:40:35.532Z,0.90
2022-09-21T06:43:03.900Z,1.03
2022-09-21T06:45:31.209Z,0.90
2022-09-21T06:47:58.914Z,1.03
2022-09-21T06:50:25.758Z,1.00
2022-09-21T06:52:52.414Z,1.07
2022-09-21T06:55:19.311Z,1.27
2022-09-21T06:57:46.443Z,1.53
2022-09-21T07:00:14.369Z,1.43
2022-09-21T07:02:45.492Z,1.37
2022-09-21T07:05:12.634Z,1.00
2022-09-21T07:07:40.385Z,1.40
2022-09-21T07:10:14.598Z,1.30
2022-09-21T07:12:43.301Z,1.47
2022-09-21T07:15:10.520Z,1.37
2022-09-21T07:17:39.246Z,1.20
2022-09-21T07:20:08.108Z,1.87
2022-09-21T07:22:35.470Z,1.50
2022-09-21T07:25:02.431Z,1.37
2022-09-21T07:27:31.305Z,1.50
2022-09-21T07:29:58.599Z,1.73
2022-09-21T07:32:26.211Z,1.23
2022-09-21T07:34:56.496Z,1.40
2022-09-21T07:37:27.318Z,1.30
2022-09-21T07:39:53.947Z,1.40
2022-09-21T07:42:22.957Z,1.40
2022-09-21T07:44:50.929Z,1.30
2022-09-21T07:47:18.118Z,1.13
2022-09-21T07:49:46.997Z,1.80
2022-09-21T07:52:15.450Z,1.53
2022-09-21T07:54:42.198Z,1.30
2022-09-21T07:57:27.534Z,1.50
2022-09-21T07:59:58.512Z,1.10
2022-09-21T08:02:26.087Z,1.40
2022-09-21T08:04:53.766Z,1.90
2022-09-21T08:07:20.586Z,1.67
2022-09-21T08:09:49.426Z,1.03
2022-09-21T08:12:22.398Z,1.27
2022-09-21T08:14:49.594Z,1.40
2022-09-21T08:17:16.299Z,1.43
2022-09-21T08:19:42.939Z,1.23
2022-09-21T08:22:09.553Z,1.20
2022-09-21T08:24:37.437Z,1.40
2022-09-21T08:27:04.308Z,1.40
2022-09-21T08:29:30.945Z,1.23
2022-09-21T08:31:58.187Z,1.50
2022-09-21T08:34:25.013Z,1.10
2022-09-21T08:36:55.257Z,2.30
2022-09-21T08:39:22.656Z,1.60
2022-09-21T08:41:55.904Z,1.40
2022-09-21T08:44:28.465Z,1.40
2022-09-21T08:47:07.839Z,1.10
2022-09-21T08:49:38.124Z,1.20
2022-09-21T08:52:08.887Z,1.10
2022-09-21T08:54:38.057Z,1.63
2022-09-21T08:57:06.115Z,1.20
2022-09-21T08:59:35.324Z,1.77
2022-09-21T09:02:21.042Z,1.10
2022-09-21T09:05:04.173Z,1.33
2022-09-21T09:08:03.060Z,1.10
2022-09-21T09:10:57.360Z,1.40
2022-09-21T09:13:40.117Z,1.50
2022-09-21T09:16:25.849Z,1.30
2022-09-21T09:18:54.249Z,1.10
2022-09-21T09:21:34.616Z,1.23
2022-09-21T09:24:15.697Z,1.20
2022-09-21T09:26:59.582Z,1.13
2022-09-21T09:30:02.033Z,0.90
2022-09-21T09:32:52.192Z,1.30
2022-09-21T09:35:27.600Z,1.00
2022-09-21T09:38:06.116Z,1.60
2022-09-21T09:41:05.657Z,1.00
2022-09-21T09:43:46.577Z,0.90
2022-09-21T09:46:37.077Z,1.77
2022-09-21T09:49:38.594Z,1.10
2022-09-21T09:52:06.434Z,1.60
2022-09-21T09:54:35.885Z,0.97
2022-09-21T09:57:04.687Z,1.00
2022-09-21T09:59:54.040Z,1.20
2022-09-21T10:02:24.134Z,1.30
2022-09-21T10:05:06.474Z,1.30
2022-09-21T10:07:47.857Z,1.10
2022-09-21T10:10:29.571Z,1.37
2022-09-21T10:13:25.005Z,1.50
2022-09-21T10:16:00.423Z,1.50
2022-09-21T10:18:29.888Z,1.00
2022-09-21T10:21:09.123Z,1.40
2022-09-21T10:23:37.739Z,1.50
2022-09-21T10:26:13.796Z,1.20
2022-09-21T10:29:01.577Z,1.10
2022-09-21T10:31:31.707Z,1.00
2022-09-21T10:34:04.155Z,1.00
2022-09-21T10:36:32.228Z,1.07
2022-09-21T10:39:21.341Z,0.97
2022-09-21T10:41:58.767Z,0.87
2022-09-21T10:44:41.002Z,1.10
2022-09-21T10:47:36.663Z,1.00
2022-09-21T10:50:23.773Z,1.00
2022-09-21T10:52:56.775Z,1.30
2022-09-21T10:55:25.282Z,1.07
2022-09-21T10:57:53.322Z,0.80
2022-09-21T11:00:25.778Z,1.20
2022-09-21T11:02:54.956Z,0.80
2022-09-21T11:05:29.683Z,0.77
2022-09-21T11:08:05.765Z,1.07
2022-09-21T11:10:34.620Z,0.90
2022-09-21T11:13:33.280Z,0.97
2022-09-21T11:16:26.489Z,0.80
2022-09-21T11:19:10.159Z,1.07
2022-09-21T11:22:16.873Z,1.40
2022-09-21T11:24:52.675Z,1.10
2022-09-21T11:27:25.191Z,0.90
2022-09-21T11:30:15.404Z,1.00
2022-09-21T11:32:57.090Z,1.00
2022-09-21T11:35:42.329Z,1.10
2022-09-21T11:38:20.784Z,0.90
2022-09-21T11:41:02.290Z,0.93
2022-09-21T11:44:09.418Z,0.80
2022-09-21T11:46:59.512Z,1.40
2022-09-21T11:49:44.761Z,1.40
2022-09-21T11:52:14.022Z,1.10
2022-09-21T11:54:49.141Z,1.30
2022-09-21T11:57:38.852Z,1.30
2022-09-21T12:00:21.545Z,0.77
2022-09-21T12:03:19.016Z,0.93
2022-09-21T12:06:03.090Z,1.00
2022-09-21T12:08:49.109Z,0.90
2022-09-21T12:11:21.775Z,0.80
2022-09-21T12:14:09.544Z,1.10
2022-09-21T12:17:00.488Z,0.73
2022-09-21T12:19:33.949Z,1.00
2022-09-21T12:22:17.729Z,0.90
2022-09-21T12:24:49.259Z,0.83
2022-09-21T12:27:38.284Z,0.73
2022-09-21T12:30:13.345Z,0.87
2022-09-21T12:32:49.561Z,0.80
2022-09-21T12:35:42.412Z,0.83
2022-09-21T12:38:24.180Z,0.80
2022-09-21T12:41:09.397Z,0.90
2022-09-21T12:43:41.174Z,1.13
2022-09-21T12:46:19.792Z,1.07
2022-09-21T12:48:46.543Z,1.00
2022-09-21T12:51:22.955Z,1.13
2022-09-21T12:53:53.525Z,0.90
2022-09-21T12:56:28.017Z,1.57
2022-09-21T12:59:12.155Z,0.90
2022-09-21T13:01:49.740Z,0.80
2022-09-21T13:04:31.538Z,1.07
2022-09-21T13:07:00.935Z,1.00
2022-09-21T13:09:29.779Z,1.10
2022-09-21T13:12:07.632Z,1.40
2022-09-21T13:14:41.649Z,1.30
2022-09-21T13:17:23.618Z,1.47
2022-09-21T13:19:58.060Z,1.70
2022-09-21T13:22:26.813Z,1.33
2022-09-21T13:25:19.126Z,0.93
2022-09-21T13:28:04.319Z,1.40
2022-09-21T13:30:32.845Z,1.33
2022-09-21T13:33:00.131Z,1.20
2022-09-21T13:35:45.145Z,1.40
2022-09-21T13:38:25.038Z,1.13
2022-09-21T13:41:04.078Z,1.37
2022-09-21T13:44:18.695Z,1.27
2022-09-21T13:46:52.609Z,1.37
2022-09-21T13:49:25.608Z,1.20
2022-09-21T13:52:13.572Z,1.40
2022-09-21T13:54:57.381Z,1.53
2022-09-21T13:57:32.946Z,1.30
2022-09-21T14:00:19.998Z,1.50
2022-09-21T14:02:57.074Z,1.57
2022-09-21T14:05:44.519Z,1.40
2022-09-21T14:08:16.884Z,1.30
2022-09-21T14:11:08.128Z,1.57
2022-09-21T14:14:09.609Z,1.30
2022-09-21T14:16:39.531Z,1.10
2022-09-21T14:19:33.458Z,1.20
2022-09-21T14:22:09.579Z,1.10
2022-09-21T14:24:42.784Z,1.57
2022-09-21T14:27:25.336Z,1.57
2022-09-21T14:30:22.646Z,1.20
2022-09-21T14:33:12.131Z,1.40
2022-09-21T14:35:45.655Z,1.53
2022-09-21T14:38:14.882Z,1.47
2022-09-21T14:40:50.112Z,1.30
2022-09-21T14:43:33.881Z,1.33
2022-09-21T14:46:25.655Z,1.50
2022-09-21T14:49:27.694Z,1.40
2022-09-21T14:52:20.237Z,1.60
2022-09-21T14:55:09.884Z,1.70
2022-09-21T14:57:55.840Z,1.57
2022-09-21T15:00:26.645Z,1.87
2022-09-21T15:03:26.415Z,1.50
2022-09-21T15:06:01.500Z,1.60
2022-09-21T15:09:09.865Z,1.50
2022-09-21T15:11:42.229Z,1.53
2022-09-21T15:14:27.203Z,1.37
2022-09-21T15:16:53.778Z,1.60
2022-09-21T15:19:28.561Z,1.40
2022-09-21T15:22:19.792Z,1.53
2022-09-21T15:24:51.296Z,1.57
2022-09-21T15:27:19.867Z,2.60
2022-09-21T15:29:50.097Z,2.17
2022-09-21T15:32:40.464Z,1.67
2022-09-21T15:35:19.526Z,1.80
2022-09-21T15:37:46.761Z,2.10
2022-09-21T15:40:34.100Z,2.00
2022-09-21T15:43:15.850Z,1.60
2022-09-21T15:46:12.357Z,1.50
2022-09-21T15:48:42.145Z,1.93
2022-09-21T15:51:16.936Z,1.57
2022-09-21T15:54:08.591Z,1.90
2022-09-21T15:56:41.301Z,1.80
2022-09-21T15:59:16.085Z,1.30
2022-09-21T16:01:47.717Z,1.70
2022-09-21T16:04:23.685Z,2.00
2022-09-21T16:07:05.738Z,1.40
2022-09-21T16:09:42.797Z,1.90
2022-09-21T16:12:34.402Z,2.00
2022-09-21T16:15:04.772Z,2.00
2022-09-21T16:17:38.375Z,2.00
2022-09-21T16:20:19.644Z,1.93
2022-09-21T16:23:03.681Z,2.00
2022-09-21T16:25:34.755Z,2.30
2022-09-21T16:28:25.985Z,1.80
2022-09-21T16:30:57.548Z,1.80
2022-09-21T16:33:43.140Z,2.00
2022-09-21T16:36:33.966Z,2.30
2022-09-21T16:39:06.187Z,2.10
2022-09-21T16:41:42.568Z,2.80
2022-09-21T16:44:20.592Z,2.90
2022-09-21T16:46:59.584Z,2.97
2022-09-21T16:49:31.253Z,3.43
2022-09-21T16:51:59.375Z,3.20
2022-09-21T16:54:27.364Z,2.90
2022-09-21T16:56:59.825Z,2.90
2022-09-21T16:59:26.841Z,3.10
2022-09-21T17:01:56.742Z,2.57
2022-09-21T17:04:26.967Z,2.40
2022-09-21T17:06:55.178Z,2.57
2022-09-21T17:09:27.093Z,2.30
2022-09-21T17:11:56.448Z,2.93
2022-09-21T17:14:23.880Z,6.30
2022-09-21T17:16:56.337Z,3.30
2022-09-21T17:19:23.084Z,4.00
2022-09-21T17:21:50.397Z,3.00
2022-09-21T17:24:38.973Z,3.33
2022-09-21T17:27:03.959Z,7.20
2022-09-21T17:29:31.199Z,9.23
2022-09-21T17:31:58.867Z,2.87
2022-09-21T17:34:28.016Z,3.73
2022-09-21T17:36:55.356Z,4.57
2022-09-21T17:39:24.577Z,5.07
2022-09-21T17:41:55.065Z,5.13
2022-09-21T17:44:48.496Z,3.87
2022-09-21T17:47:28.020Z,3.10
2022-09-21T17:49:55.634Z,5.13
2022-09-21T17:52:42.039Z,4.33
2022-09-21T17:55:12.417Z,4.33
2022-09-21T17:57:41.803Z,3.73
2022-09-21T18:00:21.037Z,3.83
2022-09-21T18:02:49.093Z,3.03
2022-09-21T18:05:22.839Z,3.73
2022-09-21T18:07:51.082Z,5.07
2022-09-21T18:10:23.014Z,3.33
2022-09-21T18:13:41.303Z,2.60
2022-09-21T18:16:19.826Z,8.90
2022-09-21T18:18:56.516Z,3.70
2022-09-21T18:21:27.935Z,2.87
2022-09-21T18:24:31.057Z,9.97
2022-09-21T18:26:59.289Z,7.33
2022-09-21T18:29:40.827Z,5.37
2022-09-21T18:32:26.025Z,3.83
2022-09-21T18:35:08.706Z,3.83
2022-09-21T18:37:56.174Z,3.60
2022-09-21T18:40:37.873Z,3.20
2022-09-21T18:43:10.322Z,3.57
2022-09-21T18:45:55.318Z,3.53
2022-09-21T18:48:48.503Z,5.10
2022-09-21T18:51:44.299Z,3.37
2022-09-21T18:54:22.530Z,3.33
2022-09-21T18:56:50.791Z,4.23
2022-09-21T18:59:21.608Z,6.17
2022-09-21T19:01:50.276Z,3.73
2022-09-21T19:04:18.742Z,4.13
2022-09-21T19:06:57.365Z,3.37
2022-09-21T19:09:44.893Z,3.67
2022-09-21T19:12:24.400Z,3.83
2022-09-21T19:14:53.993Z,4.00
2022-09-21T19:18:02.270Z,4.00
2022-09-21T19:20:52.112Z,3.10
2022-09-21T19:23:31.183Z,3.67
2022-09-21T19:26:39.204Z,3.07
2022-09-21T19:29:18.975Z,3.23
2022-09-21T19:31:45.705Z,3.27
2022-09-21T19:34:18.362Z,3.40
2022-09-21T19:36:49.415Z,3.80
2022-09-21T19:39:16.522Z,3.73
2022-09-21T19:42:30.343Z,4.20
2022-09-21T19:45:06.684Z,4.20
2022-09-21T19:47:53.145Z,3.73
2022-09-21T19:50:36.216Z,3.57
2022-09-21T19:53:24.318Z,3.33
2022-09-21T19:56:09.571Z,3.40
2022-09-21T19:58:55.071Z,3.10
2022-09-21T20:01:21.998Z,3.80
2022-09-21T20:03:49.200Z,3.80
2022-09-21T20:06:26.766Z,4.03
2022-09-21T20:09:07.739Z,3.63
2022-09-21T20:11:54.562Z,3.57
2022-09-21T20:14:39.765Z,3.53
2022-09-21T20:17:12.360Z,3.47
2022-09-21T20:19:51.091Z,4.07
2022-09-21T20:22:24.322Z,3.20
2022-09-21T20:24:58.256Z,3.67
2022-09-21T20:27:35.201Z,3.70
2022-09-21T20:30:03.997Z,3.37
2022-09-21T20:32:31.063Z,3.70
2022-09-21T20:34:57.729Z,2.47
2022-09-21T20:37:26.306Z,3.27
2022-09-21T20:39:54.142Z,3.33
2022-09-21T20:42:23.854Z,2.80
2022-09-21T20:44:51.353Z,2.93
2022-09-21T20:47:19.262Z,2.87
2022-09-21T20:49:47.059Z,2.47
2022-09-21T20:52:15.948Z,2.57
2022-09-21T20:54:48.926Z,2.50
2022-09-21T20:57:17.158Z,3.20
2022-09-21T20:59:44.636Z,2.47
2022-09-21T21:02:12.954Z,2.50
2022-09-21T21:04:40.354Z,2.67
2022-09-21T21:07:07.197Z,2.37
2022-09-21T21:09:34.291Z,2.37
2022-09-21T21:12:02.255Z,3.00
2022-09-21T21:14:29.985Z,2.87
2022-09-21T21:16:56.830Z,2.90
2022-09-21T21:19:23.506Z,2.60
2022-09-21T21:21:50.110Z,2.33
2022-09-21T21:24:35.241Z,2.40
2022-09-21T21:27:03.288Z,2.40
2022-09-21T21:29:31.587Z,2.30
2022-09-21T21:31:59.761Z,2.83
2022-09-21T21:34:26.672Z,2.53
2022-09-21T21:36:53.709Z,3.37
2022-09-21T21:39:20.468Z,3.97
2022-09-21T21:41:47.404Z,6.60
2022-09-21T21:44:14.144Z,7.17
2022-09-21T21:46:40.748Z,5.40
2022-09-21T21:49:07.347Z,4.90
2022-09-21T21:51:33.991Z,3.83
2022-09-21T21:54:00.662Z,2.67
2022-09-21T21:56:27.351Z,2.87
2022-09-21T21:58:55.313Z,2.63
2022-09-21T22:01:25.280Z,2.63
2022-09-21T22:04:02.624Z,2.70
2022-09-21T22:06:31.246Z,2.03
2022-09-21T22:08:58.142Z,2.77
2022-09-21T22:11:26.727Z,2.73
2022-09-21T22:13:55.004Z,2.93
2022-09-21T22:16:24.264Z,2.73
2022-09-21T22:18:52.420Z,2.43
2022-09-21T22:21:27.348Z,2.63
2022-09-21T22:24:02.559Z,2.90
2022-09-21T22:26:36.498Z,3.10
2022-09-21T22:29:05.728Z,2.30
2022-09-21T22:31:38.692Z,2.50
2022-09-21T22:34:06.215Z,2.70
2022-09-21T22:36:34.469Z,2.40
2022-09-21T22:39:02.185Z,2.90
2022-09-21T22:41:31.501Z,2.53
2022-09-21T22:43:59.439Z,2.67
2022-09-21T22:46:27.587Z,2.57
2022-09-21T22:48:54.301Z,2.50
2022-09-21T22:51:21.797Z,2.20
2022-09-21T22:53:49.955Z,2.10
2022-09-21T22:56:19.177Z,2.47
2022-09-21T22:58:50.798Z,3.10
2022-09-21T23:01:30.704Z,2.17
2022-09-21T23:04:00.292Z,2.13
2022-09-21T23:06:29.729Z,2.90
2022-09-21T23:08:57.580Z,2.30
2022-09-21T23:11:28.908Z,2.03
2022-09-21T23:13:56.835Z,2.13
2022-09-21T23:16:25.184Z,2.30
2022-09-21T23:18:52.350Z,2.60
2022-09-21T23:21:21.851Z,2.60
2022-09-21T23:23:49.325Z,2.63
2022-09-21T23:26:15.990Z,2.47
2022-09-21T23:28:44.810Z,2.50
2022-09-21T23:31:14.692Z,2.37
2022-09-21T23:33:44.955Z,2.33
2022-09-21T23:36:13.567Z,2.33
2022-09-21T23:38:40.998Z,2.70
2022-09-21T23:41:13.431Z,2.30
2022-09-21T23:43:41.774Z,2.40
2022-09-21T23:46:10.519Z,2.37
2022-09-21T23:48:37.650Z,2.43
2022-09-21T23:51:04.955Z,2.03
2022-09-21T23:53:32.186Z,2.30
2022-09-21T23:55:58.958Z,2.30
2022-09-21T23:58:27.092Z,2.33
