createdAt,value
2018-03-24T00:02:15.769Z,88.10
2018-03-24T00:04:44.014Z,87.70
2018-03-24T00:07:11.480Z,87.60
2018-03-24T00:09:38.944Z,87.80
2018-03-24T00:12:07.223Z,87.60
2018-03-24T00:14:35.448Z,87.90
2018-03-24T00:17:02.953Z,87.60
2018-03-24T00:19:31.272Z,86.90
2018-03-24T00:21:58.733Z,86.90
2018-03-24T00:24:26.198Z,87.00
2018-03-24T00:26:53.682Z,87.00
2018-03-24T00:29:21.198Z,86.80
2018-03-24T00:31:48.701Z,87.00
2018-03-24T00:34:16.367Z,87.00
2018-03-24T00:36:43.929Z,86.60
2018-03-24T00:39:11.427Z,86.40
2018-03-24T00:41:38.893Z,86.70
2018-03-24T00:44:06.368Z,86.60
2018-03-24T00:46:33.840Z,86.70
2018-03-24T00:49:01.413Z,86.80
2018-03-24T00:51:29.684Z,86.20
2018-03-24T00:53:57.151Z,86.20
2018-03-24T00:56:24.617Z,86.20
2018-03-24T00:58:52.845Z,86.50
2018-03-24T01:01:22.501Z,86.50
2018-03-24T01:03:50.760Z,85.90
2018-03-24T01:06:18.239Z,85.90
2018-03-24T01:08:46.514Z,86.40
2018-03-24T01:11:14.748Z,85.80
2018-03-24T01:13:42.330Z,85.80
2018-03-24T01:16:09.807Z,85.80
2018-03-24T01:18:38.056Z,85.60
2018-03-24T01:21:05.565Z,85.60
2018-03-24T01:23:33.031Z,85.80
2018-03-24T01:26:00.525Z,85.60
2018-03-24T01:28:27.993Z,85.80
2018-03-24T01:30:55.543Z,85.40
2018-03-24T01:33:23.101Z,85.60
2018-03-24T01:35:50.561Z,85.70
2018-03-24T01:38:18.888Z,84.90
2018-03-24T01:40:46.365Z,85.30
2018-03-24T01:43:13.846Z,85.50
2018-03-24T01:45:42.282Z,85.50
2018-03-24T01:48:10.451Z,85.60
2018-03-24T01:50:37.917Z,85.60
2018-03-24T01:53:05.384Z,85.50
2018-03-24T01:55:32.880Z,85.60
2018-03-24T01:58:00.422Z,85.20
2018-03-24T02:00:27.889Z,85.70
2018-03-24T02:02:55.353Z,85.90
2018-03-24T02:05:22.902Z,85.80
2018-03-24T02:07:50.463Z,85.30
2018-03-24T02:10:18.712Z,86.80
2018-03-24T02:12:46.192Z,85.70
2018-03-24T02:15:13.682Z,86.10
2018-03-24T02:17:41.149Z,86.40
2018-03-24T02:20:08.622Z,86.40
2018-03-24T02:22:36.093Z,86.10
2018-03-24T02:25:09.072Z,85.90
2018-03-24T02:27:36.547Z,85.80
2018-03-24T02:30:04.021Z,85.80
2018-03-24T02:32:31.498Z,85.60
2018-03-24T02:34:59.757Z,85.70
2018-03-24T02:37:27.319Z,85.70
2018-03-24T02:39:55.565Z,85.40
2018-03-24T02:42:23.039Z,85.40
2018-03-24T02:44:50.505Z,85.30
2018-03-24T02:47:18.064Z,85.50
2018-03-24T02:49:45.548Z,85.20
2018-03-24T02:52:13.032Z,85.30
2018-03-24T02:54:40.510Z,85.00
2018-03-24T02:57:07.990Z,85.30
2018-03-24T02:59:35.448Z,85.70
2018-03-24T03:02:02.909Z,85.50
2018-03-24T03:04:31.154Z,84.80
2018-03-24T03:06:58.633Z,85.50
2018-03-24T03:09:26.126Z,85.30
2018-03-24T03:11:54.379Z,85.60
2018-03-24T03:14:22.625Z,85.30
2018-03-24T03:16:50.087Z,85.20
2018-03-24T03:19:17.649Z,85.30
2018-03-24T03:21:52.766Z,85.40
2018-03-24T03:24:20.240Z,85.40
2018-03-24T03:26:47.815Z,85.50
2018-03-24T03:29:15.364Z,85.30
2018-03-24T03:31:42.832Z,85.40
2018-03-24T03:34:11.065Z,85.70
2018-03-24T03:36:38.557Z,85.60
2018-03-24T03:39:06.108Z,85.40
2018-03-24T03:41:33.585Z,85.70
2018-03-24T03:44:01.834Z,85.60
2018-03-24T03:46:29.300Z,85.60
2018-03-24T03:48:56.870Z,85.50
2018-03-24T03:51:24.350Z,85.40
2018-03-24T03:53:51.850Z,85.50
2018-03-24T03:56:19.444Z,85.60
2018-03-24T03:58:47.012Z,86.20
2018-03-24T04:01:15.285Z,86.60
2018-03-24T04:03:43.661Z,86.50
2018-03-24T04:06:11.183Z,86.30
2018-03-24T04:08:38.673Z,86.30
2018-03-24T04:11:06.123Z,86.30
2018-03-24T04:13:33.649Z,86.40
2018-03-24T04:16:01.137Z,86.20
2018-03-24T04:18:28.622Z,85.90
2018-03-24T04:20:56.147Z,86.20
2018-03-24T04:23:24.402Z,86.30
2018-03-24T04:25:51.860Z,86.20
2018-03-24T04:28:19.344Z,86.20
2018-03-24T04:30:46.792Z,86.00
2018-03-24T04:33:14.352Z,86.00
2018-03-24T04:35:41.821Z,85.80
2018-03-24T04:38:10.094Z,86.30
2018-03-24T04:40:37.577Z,86.30
2018-03-24T04:43:05.070Z,86.30
2018-03-24T04:45:32.529Z,86.30
2018-03-24T04:48:00.016Z,86.00
2018-03-24T04:50:27.503Z,85.90
2018-03-24T04:52:55.753Z,85.90
2018-03-24T04:55:24.028Z,86.00
2018-03-24T04:57:51.597Z,86.00
2018-03-24T05:00:19.848Z,85.60
2018-03-24T05:02:47.320Z,85.60
2018-03-24T05:05:14.881Z,86.00
2018-03-24T05:07:43.205Z,86.00
2018-03-24T05:10:10.676Z,86.00
2018-03-24T05:12:38.157Z,86.20
2018-03-24T05:15:05.630Z,86.10
2018-03-24T05:17:33.276Z,86.20
2018-03-24T05:20:00.896Z,86.30
2018-03-24T05:22:28.409Z,86.40
2018-03-24T05:24:55.963Z,86.40
2018-03-24T05:27:23.518Z,86.10
2018-03-24T05:29:51.096Z,86.30
2018-03-24T05:32:19.339Z,86.20
2018-03-24T05:34:46.810Z,86.20
2018-03-24T05:37:14.279Z,86.40
2018-03-24T05:39:41.756Z,86.20
2018-03-24T05:42:10.005Z,86.00
2018-03-24T05:44:37.569Z,85.90
2018-03-24T05:47:05.021Z,85.50
2018-03-24T05:49:32.495Z,86.60
2018-03-24T05:52:00.731Z,86.30
2018-03-24T05:54:28.233Z,86.30
2018-03-24T05:56:55.700Z,86.20
2018-03-24T05:59:23.198Z,85.90
2018-03-24T06:01:50.799Z,85.60
2018-03-24T06:04:19.042Z,85.80
2018-03-24T06:06:46.518Z,85.80
2018-03-24T06:09:14.108Z,85.80
2018-03-24T06:11:41.625Z,85.70
2018-03-24T06:14:09.080Z,85.30
2018-03-24T06:16:36.552Z,85.20
2018-03-24T06:19:04.008Z,84.90
2018-03-24T06:21:32.271Z,84.10
2018-03-24T06:23:59.738Z,84.70
2018-03-24T06:26:27.285Z,84.70
2018-03-24T06:28:54.756Z,84.70
2018-03-24T06:31:23.481Z,84.00
2018-03-24T06:33:51.014Z,84.00
2018-03-24T06:36:22.704Z,84.30
2018-03-24T06:38:50.216Z,84.30
2018-03-24T06:41:18.457Z,84.20
2018-03-24T06:43:45.939Z,84.20
2018-03-24T06:46:13.490Z,83.90
2018-03-24T06:48:40.961Z,83.90
2018-03-24T06:51:09.192Z,83.00
2018-03-24T06:53:36.677Z,82.90
2018-03-24T06:56:04.140Z,82.70
2018-03-24T06:58:31.839Z,82.90
2018-03-24T07:00:59.318Z,83.50
2018-03-24T07:03:26.796Z,83.60
2018-03-24T07:05:54.264Z,83.40
2018-03-24T07:08:21.869Z,83.20
2018-03-24T07:10:49.349Z,82.40
2018-03-24T07:13:16.814Z,82.40
2018-03-24T07:15:44.313Z,82.10
2018-03-24T07:18:11.766Z,82.00
2018-03-24T07:20:40.057Z,82.00
2018-03-24T07:23:08.317Z,82.80
2018-03-24T07:25:35.882Z,82.00
2018-03-24T07:28:04.117Z,82.80
2018-03-24T07:30:31.661Z,82.60
2018-03-24T07:32:59.274Z,81.70
2018-03-24T07:35:26.773Z,81.90
2018-03-24T07:37:54.294Z,81.30
2018-03-24T07:40:21.854Z,81.90
2018-03-24T07:42:50.090Z,81.80
2018-03-24T07:45:17.572Z,81.80
2018-03-24T07:47:45.057Z,82.10
2018-03-24T07:50:12.521Z,81.70
2018-03-24T07:52:40.053Z,81.80
2018-03-24T07:55:07.614Z,81.70
2018-03-24T07:57:36.032Z,81.00
2018-03-24T08:00:03.555Z,81.00
2018-03-24T08:02:31.826Z,80.30
2018-03-24T08:05:00.072Z,81.00
2018-03-24T08:07:27.557Z,80.90
2018-03-24T08:09:55.832Z,79.40
2018-03-24T08:12:24.109Z,79.30
2018-03-24T08:14:52.356Z,79.10
2018-03-24T08:17:19.884Z,79.00
2018-03-24T08:19:47.420Z,79.90
2018-03-24T08:22:14.950Z,79.10
2018-03-24T08:24:42.387Z,79.60
2018-03-24T08:27:09.957Z,78.70
2018-03-24T08:29:37.443Z,78.60
2018-03-24T08:32:04.909Z,78.60
2018-03-24T08:34:32.554Z,77.60
2018-03-24T08:37:00.810Z,78.00
2018-03-24T08:39:28.301Z,77.80
2018-03-24T08:41:55.883Z,78.20
2018-03-24T08:44:23.378Z,76.90
2018-03-24T08:46:50.857Z,77.00
2018-03-24T08:49:18.356Z,76.00
2018-03-24T08:51:45.957Z,77.00
2018-03-24T08:54:13.462Z,78.10
2018-03-24T08:56:40.946Z,78.40
2018-03-24T08:59:08.489Z,78.10
2018-03-24T09:01:36.015Z,77.00
2018-03-24T09:04:04.261Z,76.80
2018-03-24T09:06:31.773Z,76.60
2018-03-24T09:08:59.224Z,76.50
2018-03-24T09:11:26.753Z,75.90
2018-03-24T09:13:55.012Z,76.20
2018-03-24T09:16:22.495Z,76.10
2018-03-24T09:18:50.739Z,77.10
2018-03-24T09:21:18.244Z,77.10
2018-03-24T09:23:45.697Z,76.10
2018-03-24T09:26:13.224Z,75.80
2018-03-24T09:28:40.690Z,76.00
2018-03-24T09:31:08.958Z,75.80
2018-03-24T09:33:36.433Z,75.70
2018-03-24T09:36:03.965Z,74.90
2018-03-24T09:38:31.440Z,75.20
2018-03-24T09:40:59.667Z,75.30
2018-03-24T09:43:27.183Z,75.30
2018-03-24T09:45:54.645Z,75.20
2018-03-24T09:48:22.135Z,73.30
2018-03-24T09:50:49.623Z,73.50
2018-03-24T09:53:17.114Z,74.10
2018-03-24T09:55:44.658Z,73.10
2018-03-24T09:58:12.892Z,73.70
2018-03-24T10:00:40.368Z,73.70
2018-03-24T10:03:07.944Z,72.90
2018-03-24T10:05:36.185Z,74.00
2018-03-24T10:08:03.669Z,73.80
2018-03-24T10:10:31.133Z,74.50
2018-03-24T10:12:59.375Z,72.40
2018-03-24T10:15:26.916Z,72.20
2018-03-24T10:17:54.411Z,71.70
2018-03-24T10:20:22.738Z,70.10
2018-03-24T10:23:02.221Z,70.00
2018-03-24T10:25:29.693Z,69.00
2018-03-24T10:27:57.927Z,70.00
2018-03-24T10:30:25.409Z,69.10
2018-03-24T10:32:52.893Z,69.60
2018-03-24T10:35:21.173Z,69.60
2018-03-24T10:37:54.267Z,69.60
2018-03-24T10:40:22.522Z,70.70
2018-03-24T10:42:55.724Z,70.60
2018-03-24T10:45:23.216Z,70.20
2018-03-24T10:47:50.770Z,66.10
2018-03-24T10:50:18.247Z,66.70
2018-03-24T10:52:45.722Z,68.20
2018-03-24T10:55:13.193Z,65.50
2018-03-24T10:57:41.465Z,66.80
2018-03-24T11:00:08.923Z,66.70
2018-03-24T11:02:36.413Z,67.40
2018-03-24T11:05:03.880Z,65.70
2018-03-24T11:07:31.360Z,64.20
2018-03-24T11:09:58.853Z,63.70
2018-03-24T11:12:26.329Z,65.00
2018-03-24T11:14:54.553Z,65.50
2018-03-24T11:17:22.043Z,65.40
2018-03-24T11:19:49.518Z,65.20
2018-03-24T11:22:17.769Z,62.50
2018-03-24T11:24:45.316Z,62.40
2018-03-24T11:27:12.780Z,63.40
2018-03-24T11:29:40.244Z,64.60
2018-03-24T11:32:07.719Z,63.10
2018-03-24T11:34:36.001Z,61.90
2018-03-24T11:37:04.247Z,60.50
2018-03-24T11:39:31.728Z,60.40
2018-03-24T11:41:59.961Z,61.70
2018-03-24T11:44:27.443Z,61.60
2018-03-24T11:46:54.920Z,61.50
2018-03-24T11:49:23.161Z,63.90
2018-03-24T11:51:50.657Z,63.70
2018-03-24T11:54:29.960Z,62.70
2018-03-24T11:56:57.725Z,62.40
2018-03-24T11:59:25.220Z,62.50
2018-03-24T12:01:53.003Z,62.50
2018-03-24T12:04:21.213Z,63.80
2018-03-24T12:06:48.886Z,64.00
2018-03-24T12:09:16.441Z,63.80
2018-03-24T12:11:43.928Z,63.10
2018-03-24T12:14:11.404Z,62.20
2018-03-24T12:16:39.020Z,62.30
2018-03-24T12:19:06.575Z,62.70
2018-03-24T12:21:34.129Z,64.20
2018-03-24T12:24:01.592Z,64.70
2018-03-24T12:26:29.248Z,62.60
2018-03-24T12:28:56.708Z,61.40
2018-03-24T12:31:24.206Z,62.20
2018-03-24T12:33:51.676Z,61.90
2018-03-24T12:36:19.240Z,60.20
2018-03-24T12:38:46.729Z,61.30
2018-03-24T12:41:14.202Z,61.40
2018-03-24T12:43:42.448Z,61.40
2018-03-24T12:46:09.907Z,60.80
2018-03-24T12:48:37.403Z,60.70
2018-03-24T12:51:05.638Z,61.20
2018-03-24T12:53:33.120Z,61.10
2018-03-24T12:56:00.592Z,59.10
2018-03-24T12:58:28.829Z,59.30
2018-03-24T13:00:56.299Z,59.20
2018-03-24T13:03:23.861Z,58.90
2018-03-24T13:05:51.321Z,59.70
2018-03-24T13:08:18.870Z,58.50
2018-03-24T13:10:46.345Z,58.00
2018-03-24T13:13:13.819Z,58.00
2018-03-24T13:15:42.118Z,57.60
2018-03-24T13:18:09.597Z,57.50
2018-03-24T13:20:37.072Z,57.00
2018-03-24T13:23:04.656Z,55.50
2018-03-24T13:25:32.902Z,57.90
2018-03-24T13:28:00.426Z,57.80
2018-03-24T13:30:27.919Z,58.00
2018-03-24T13:32:55.386Z,57.90
2018-03-24T13:35:22.872Z,57.00
2018-03-24T13:37:51.101Z,58.50
2018-03-24T13:40:18.690Z,58.50
2018-03-24T13:42:46.960Z,58.20
2018-03-24T13:45:14.460Z,58.10
2018-03-24T13:47:41.970Z,58.30
2018-03-24T13:50:09.457Z,57.10
2018-03-24T13:52:36.947Z,57.60
2018-03-24T13:55:04.444Z,58.30
2018-03-24T13:57:31.915Z,58.80
2018-03-24T14:00:00.211Z,58.70
2018-03-24T14:02:27.689Z,58.70
2018-03-24T14:04:55.196Z,58.80
2018-03-24T14:07:23.439Z,57.60
2018-03-24T14:09:50.930Z,57.20
2018-03-24T14:12:18.484Z,57.50
2018-03-24T14:14:45.974Z,57.30
2018-03-24T14:17:13.445Z,58.10
2018-03-24T14:19:40.921Z,57.10
2018-03-24T14:22:08.417Z,56.60
2018-03-24T14:24:36.689Z,56.90
2018-03-24T14:27:04.169Z,56.80
2018-03-24T14:29:32.423Z,57.30
2018-03-24T14:32:00.675Z,57.20
2018-03-24T14:34:28.156Z,57.20
2018-03-24T14:36:55.655Z,56.40
2018-03-24T14:39:23.121Z,55.70
2018-03-24T14:41:50.616Z,55.50
2018-03-24T14:44:18.180Z,55.60
2018-03-24T14:46:45.644Z,55.70
2018-03-24T14:49:13.888Z,56.50
2018-03-24T14:51:41.360Z,56.50
2018-03-24T14:54:08.833Z,56.30
2018-03-24T14:56:37.061Z,57.00
2018-03-24T14:59:04.543Z,56.90
2018-03-24T15:01:32.131Z,56.10
2018-03-24T15:04:00.379Z,55.50
2018-03-24T15:06:28.002Z,55.50
2018-03-24T15:08:55.467Z,55.50
2018-03-24T15:11:22.968Z,55.30
2018-03-24T15:13:51.226Z,55.60
2018-03-24T15:16:18.855Z,55.50
2018-03-24T15:18:46.470Z,55.70
2018-03-24T15:21:13.956Z,55.60
2018-03-24T15:23:41.499Z,54.60
2018-03-24T15:26:09.748Z,52.00
2018-03-24T15:28:37.996Z,50.20
2018-03-24T15:31:15.459Z,50.10
2018-03-24T15:36:48.414Z,49.80
2018-03-24T15:39:15.911Z,49.80
2018-03-24T15:41:44.152Z,52.00
2018-03-24T15:44:11.720Z,51.20
2018-03-24T15:46:39.203Z,50.00
2018-03-24T15:49:06.670Z,50.80
2018-03-24T15:51:34.156Z,49.60
2018-03-24T15:54:01.621Z,50.20
2018-03-24T15:56:29.209Z,49.80
2018-03-24T15:58:56.764Z,48.80
2018-03-24T16:01:24.257Z,49.10
2018-03-24T16:03:51.791Z,44.80
2018-03-24T16:06:20.048Z,46.40
2018-03-24T16:08:47.622Z,46.30
2018-03-24T16:11:15.868Z,47.90
2018-03-24T16:13:44.230Z,47.50
2018-03-24T16:16:11.705Z,47.90
2018-03-24T16:18:39.171Z,46.50
2018-03-24T16:21:06.676Z,45.40
2018-03-24T16:23:34.150Z,46.90
2018-03-24T16:26:01.614Z,45.90
2018-03-24T16:28:29.105Z,47.00
2018-03-24T16:30:56.581Z,46.40
2018-03-24T16:33:24.830Z,44.50
2018-03-24T16:35:52.407Z,44.40
2018-03-24T16:38:19.877Z,45.00
2018-03-24T16:40:48.110Z,46.30
2018-03-24T16:43:15.576Z,46.20
2018-03-24T16:45:43.113Z,46.10
2018-03-24T16:48:10.649Z,46.50
2018-03-24T16:50:38.114Z,45.30
2018-03-24T16:53:05.610Z,44.90
2018-03-24T16:55:33.097Z,45.40
2018-03-24T16:58:01.330Z,47.70
2018-03-24T17:00:28.819Z,47.60
2018-03-24T17:02:57.065Z,49.50
2018-03-24T17:05:24.656Z,49.50
2018-03-24T17:07:52.904Z,51.00
2018-03-24T17:10:20.472Z,51.00
2018-03-24T17:12:47.977Z,51.40
2018-03-24T17:15:15.500Z,52.00
2018-03-24T17:17:43.784Z,52.90
2018-03-24T17:20:12.028Z,54.20
2018-03-24T17:22:39.601Z,54.20
2018-03-24T17:25:07.159Z,54.70
2018-03-24T17:27:34.628Z,54.80
2018-03-24T17:30:02.857Z,56.80
2018-03-24T17:32:30.322Z,56.20
2018-03-24T17:34:57.782Z,57.10
2018-03-24T17:37:25.346Z,57.50
2018-03-24T17:39:52.919Z,57.90
2018-03-24T17:42:20.385Z,58.30
2018-03-24T17:44:48.652Z,59.20
2018-03-24T17:47:16.286Z,59.20
2018-03-24T17:49:43.765Z,59.50
2018-03-24T17:52:11.334Z,59.70
2018-03-24T17:54:38.797Z,60.20
2018-03-24T17:57:07.016Z,61.80
2018-03-24T17:59:34.497Z,61.70
2018-03-24T18:02:01.959Z,61.90
2018-03-24T18:04:29.430Z,62.50
2018-03-24T18:06:56.906Z,63.00
2018-03-24T18:09:25.169Z,64.10
2018-03-24T18:11:53.488Z,63.80
2018-03-24T18:14:20.998Z,63.70
2018-03-24T18:16:48.553Z,65.00
2018-03-24T18:19:16.065Z,64.90
2018-03-24T18:21:43.560Z,65.40
2018-03-24T18:24:11.060Z,65.60
2018-03-24T18:26:38.580Z,65.20
2018-03-24T18:29:06.046Z,65.90
2018-03-24T18:31:33.536Z,66.40
2018-03-24T18:34:01.001Z,67.00
2018-03-24T18:36:28.567Z,67.10
2018-03-24T18:38:56.040Z,67.50
2018-03-24T18:41:23.563Z,67.70
2018-03-24T18:43:51.021Z,67.50
2018-03-24T18:46:18.513Z,68.30
2018-03-24T18:48:45.998Z,68.20
2018-03-24T18:51:13.562Z,68.20
2018-03-24T18:53:41.115Z,67.80
2018-03-24T18:56:08.567Z,68.00
2018-03-24T18:58:36.067Z,67.80
2018-03-24T19:01:03.566Z,68.50
2018-03-24T19:03:31.061Z,69.30
2018-03-24T19:05:59.314Z,69.10
2018-03-24T19:08:26.781Z,69.10
2018-03-24T19:10:54.331Z,69.30
2018-03-24T19:13:21.820Z,69.40
2018-03-24T19:15:50.059Z,69.60
2018-03-24T19:18:17.529Z,69.60
2018-03-24T19:20:45.005Z,69.50
2018-03-24T19:23:13.312Z,71.10
2018-03-24T19:25:40.870Z,70.30
2018-03-24T19:28:08.330Z,70.50
2018-03-24T19:30:35.837Z,70.80
2018-03-24T19:33:03.432Z,70.80
2018-03-24T19:35:30.902Z,71.10
2018-03-24T19:37:58.463Z,71.20
2018-03-24T19:40:25.934Z,71.50
2018-03-24T19:42:53.420Z,70.90
2018-03-24T19:45:20.902Z,71.10
2018-03-24T19:47:49.134Z,72.00
2018-03-24T19:50:16.617Z,72.00
2018-03-24T19:52:44.162Z,72.20
2018-03-24T19:55:13.135Z,71.60
2018-03-24T19:57:40.614Z,71.70
2018-03-24T20:00:08.109Z,71.90
2018-03-24T20:02:36.328Z,72.60
2018-03-24T20:05:04.493Z,72.70
2018-03-24T20:07:31.962Z,72.40
2018-03-24T20:09:59.447Z,72.60
2018-03-24T20:12:26.929Z,73.10
2018-03-24T20:14:54.404Z,73.30
2018-03-24T20:17:21.927Z,73.40
2018-03-24T20:19:50.159Z,73.40
2018-03-24T20:22:17.648Z,73.40
2018-03-24T20:24:45.121Z,73.20
2018-03-24T20:27:13.435Z,73.80
2018-03-24T20:29:40.924Z,73.90
2018-03-24T20:32:09.173Z,74.20
2018-03-24T20:34:36.636Z,74.30
2018-03-24T20:37:04.142Z,74.40
2018-03-24T20:39:31.591Z,74.70
2018-03-24T20:41:59.812Z,74.90
2018-03-24T20:44:27.287Z,74.80
2018-03-24T20:46:54.753Z,74.80
2018-03-24T20:49:22.239Z,75.30
2018-03-24T20:51:50.470Z,75.60
2018-03-24T20:54:17.986Z,75.50
2018-03-24T20:56:45.461Z,75.20
2018-03-24T20:59:12.926Z,75.20
2018-03-24T21:01:40.405Z,75.20
2018-03-24T21:04:07.993Z,75.60
2018-03-24T21:06:35.554Z,75.50
2018-03-24T21:09:03.065Z,75.60
2018-03-24T21:11:30.535Z,75.70
2018-03-24T21:13:58.020Z,76.30
2018-03-24T21:16:25.480Z,76.20
2018-03-24T21:18:52.951Z,75.90
2018-03-24T21:21:21.184Z,76.50
2018-03-24T21:23:48.669Z,76.50
2018-03-24T21:26:16.163Z,76.10
2018-03-24T21:28:43.632Z,77.30
2018-03-24T21:31:11.132Z,76.70
2018-03-24T21:33:38.597Z,76.80
2018-03-24T21:36:06.078Z,76.60
2018-03-24T21:38:33.567Z,78.00
2018-03-24T21:41:01.166Z,77.40
2018-03-24T21:43:28.625Z,77.50
2018-03-24T21:45:56.077Z,77.40
2018-03-24T21:48:23.554Z,77.20
2018-03-24T21:50:51.825Z,77.40
2018-03-24T21:53:19.284Z,77.40
2018-03-24T21:55:47.541Z,77.80
2018-03-24T21:58:15.169Z,77.90
2018-03-24T22:00:42.635Z,77.50
2018-03-24T22:03:10.126Z,77.60
2018-03-24T22:05:38.375Z,76.90
2018-03-24T22:08:05.879Z,77.50
2018-03-24T22:10:34.122Z,78.00
2018-03-24T22:13:01.682Z,78.00
2018-03-24T22:15:29.254Z,77.90
2018-03-24T22:17:57.546Z,77.90
2018-03-24T22:20:25.794Z,77.80
2018-03-24T22:22:53.358Z,77.80
2018-03-24T22:25:20.906Z,78.50
2018-03-24T22:27:48.380Z,78.40
2018-03-24T22:30:16.636Z,78.80
2018-03-24T22:32:44.423Z,78.70
2018-03-24T22:35:12.683Z,78.90
2018-03-24T22:37:40.148Z,78.80
2018-03-24T22:40:07.625Z,78.80
2018-03-24T22:42:35.886Z,79.00
2018-03-24T22:45:04.119Z,78.60
2018-03-24T22:47:31.582Z,78.50
2018-03-24T22:49:59.071Z,78.70
2018-03-24T22:52:26.554Z,79.00
2018-03-24T22:54:54.021Z,79.00
2018-03-24T22:57:21.639Z,79.30
2018-03-24T22:59:49.174Z,79.40
2018-03-24T23:02:16.644Z,79.70
2018-03-24T23:04:44.208Z,79.10
2018-03-24T23:07:11.773Z,78.90
2018-03-24T23:09:39.255Z,78.60
2018-03-24T23:12:06.856Z,79.00
2018-03-24T23:14:34.301Z,79.30
2018-03-24T23:17:01.758Z,79.00
2018-03-24T23:19:29.234Z,79.20
2018-03-24T23:21:56.784Z,79.40
2018-03-24T23:24:24.274Z,79.40
2018-03-24T23:26:52.577Z,79.40
2018-03-24T23:29:20.813Z,80.20
2018-03-24T23:31:48.267Z,79.50
2018-03-24T23:34:16.500Z,79.70
2018-03-24T23:36:43.969Z,79.80
2018-03-24T23:39:11.433Z,79.80
2018-03-24T23:41:38.974Z,80.00
2018-03-24T23:44:06.448Z,79.60
2018-03-24T23:46:33.908Z,80.20
2018-03-24T23:49:01.371Z,80.70
2018-03-24T23:51:28.939Z,80.70
2018-03-24T23:53:56.394Z,80.50
2018-03-24T23:56:23.884Z,80.70
2018-03-24T23:58:52.146Z,80.70
