createdAt,value
2022-12-09T00:05:10.847Z,61.10
2022-12-09T00:11:13.529Z,43.20
2022-12-09T00:17:15.723Z,44.60
2022-12-09T00:23:18.217Z,53.80
2022-12-09T00:29:21.065Z,47.08
2022-12-09T00:35:23.909Z,64.20
2022-12-09T00:41:26.989Z,56.00
2022-12-09T00:47:29.325Z,71.20
2022-12-09T00:53:32.052Z,59.58
2022-12-09T01:05:36.829Z,66.50
2022-12-09T01:11:39.511Z,73.93
2022-12-09T01:17:41.912Z,55.05
2022-12-09T01:29:47.040Z,63.13
2022-12-09T01:35:49.567Z,68.70
2022-12-09T01:41:52.458Z,62.30
2022-12-09T01:48:01.009Z,79.35
2022-12-09T01:54:03.712Z,61.10
2022-12-09T02:00:07.898Z,55.30
2022-12-09T02:06:18.534Z,64.97
2022-12-09T02:12:48.065Z,47.92
2022-12-09T02:19:21.322Z,60.30
2022-12-09T02:26:09.544Z,56.17
2022-12-09T02:32:20.725Z,51.35
2022-12-09T02:38:26.534Z,59.75
2022-12-09T02:44:30.193Z,55.35
2022-12-09T02:50:36.867Z,59.70
2022-12-09T02:56:44.648Z,54.03
2022-12-09T03:02:51.772Z,69.35
2022-12-09T03:09:03.425Z,67.35
2022-12-09T03:15:08.062Z,62.25
2022-12-09T03:21:14.582Z,62.75
2022-12-09T03:27:22.499Z,55.97
2022-12-09T03:33:25.726Z,55.25
2022-12-09T03:39:32.264Z,52.65
2022-12-09T03:45:35.438Z,50.65
2022-12-09T03:51:46.150Z,54.72
2022-12-09T03:57:53.895Z,59.30
2022-12-09T04:03:57.752Z,57.75
2022-12-09T04:10:00.552Z,61.28
2022-12-09T04:16:04.194Z,55.90
2022-12-09T04:22:06.317Z,60.20
2022-12-09T04:28:09.118Z,61.53
2022-12-09T04:34:11.516Z,54.70
2022-12-09T04:40:21.326Z,59.80
2022-12-09T04:46:26.128Z,69.15
2022-12-09T04:58:31.242Z,49.63
2022-12-09T05:04:33.724Z,60.80
2022-12-09T05:16:38.637Z,52.80
2022-12-09T05:22:41.133Z,51.72
2022-12-09T05:28:43.720Z,65.68
2022-12-09T05:40:48.588Z,56.15
2022-12-09T05:46:51.389Z,84.75
2022-12-09T05:52:53.973Z,59.38
2022-12-09T05:58:56.657Z,48.28
2022-12-09T06:04:58.905Z,53.58
2022-12-09T06:17:04.602Z,46.00
2022-12-09T06:23:07.191Z,43.97
2022-12-09T06:29:09.916Z,50.53
2022-12-09T06:41:16.322Z,57.63
2022-12-09T06:47:18.759Z,39.03
2022-12-09T06:53:21.678Z,49.85
2022-12-09T06:59:27.064Z,53.60
2022-12-09T07:05:29.823Z,62.17
2022-12-09T07:11:33.623Z,55.70
2022-12-09T07:17:36.354Z,50.40
2022-12-09T07:23:39.591Z,46.30
2022-12-09T07:35:44.790Z,50.53
2022-12-09T07:47:51.486Z,52.35
2022-12-09T07:53:54.211Z,50.95
2022-12-09T07:59:57.519Z,56.88
2022-12-09T08:12:02.919Z,62.00
2022-12-09T08:24:08.808Z,64.75
2022-12-09T08:30:12.293Z,69.10
2022-12-09T08:36:23.953Z,136.40
2022-12-09T08:42:30.673Z,65.95
2022-12-09T08:48:36.355Z,57.10
2022-12-09T08:54:38.942Z,61.88
2022-12-09T09:00:41.767Z,55.10
2022-12-09T09:06:45.942Z,68.72
2022-12-09T09:12:48.605Z,53.92
2022-12-09T09:18:51.793Z,60.17
2022-12-09T09:24:54.943Z,69.93
2022-12-09T09:31:05.360Z,60.50
2022-12-09T09:37:07.678Z,55.30
2022-12-09T09:43:16.955Z,51.03
2022-12-09T09:49:32.672Z,62.00
2022-12-09T09:55:48.256Z,45.70
2022-12-09T10:02:18.608Z,65.13
2022-12-09T10:08:38.937Z,56.45
2022-12-09T10:15:02.573Z,63.13
2022-12-09T10:21:33.415Z,57.67
2022-12-09T10:27:41.233Z,56.28
2022-12-09T10:33:43.926Z,52.95
2022-12-09T10:46:17.357Z,40.20
2022-12-09T10:52:22.377Z,53.70
2022-12-09T10:58:31.022Z,63.60
2022-12-09T11:04:35.302Z,65.47
2022-12-09T11:10:39.000Z,72.13
2022-12-09T11:16:41.799Z,72.80
2022-12-09T11:22:46.648Z,62.92
2022-12-09T11:29:00.919Z,66.43
2022-12-09T11:35:03.290Z,64.05
2022-12-09T11:41:11.767Z,69.97
2022-12-09T11:47:21.025Z,67.88
2022-12-09T11:53:26.224Z,75.75
2022-12-09T11:59:38.230Z,70.45
2022-12-09T12:05:47.764Z,68.80
2022-12-09T12:12:19.919Z,59.20
2022-12-09T12:18:23.447Z,76.40
2022-12-09T12:24:49.700Z,75.22
2022-12-09T12:31:35.993Z,71.82
2022-12-09T12:38:03.025Z,71.57
2022-12-09T12:44:38.212Z,77.38
2022-12-09T12:51:19.129Z,83.60
2022-12-09T12:57:29.960Z,68.97
2022-12-09T13:03:50.806Z,67.72
2022-12-09T13:10:00.544Z,76.80
2022-12-09T13:16:19.664Z,70.25
2022-12-09T13:22:43.834Z,89.55
2022-12-09T13:29:02.588Z,76.75
2022-12-09T13:35:30.793Z,73.72
2022-12-09T13:41:55.847Z,77.90
2022-12-09T13:48:03.504Z,69.43
2022-12-09T13:54:07.613Z,70.85
2022-12-09T14:00:17.770Z,75.53
2022-12-09T14:06:40.758Z,70.72
2022-12-09T14:12:58.141Z,93.65
2022-12-09T14:19:26.783Z,88.25
2022-12-09T14:25:29.513Z,98.43
2022-12-09T14:38:06.871Z,85.68
2022-12-09T14:44:22.922Z,90.38
2022-12-09T14:50:28.278Z,90.65
2022-12-09T14:56:32.697Z,88.45
2022-12-09T15:02:36.629Z,111.78
2022-12-09T15:08:41.855Z,109.65
2022-12-09T15:14:45.012Z,97.93
2022-12-09T15:21:05.297Z,95.78
2022-12-09T15:27:20.658Z,96.63
2022-12-09T15:33:41.374Z,103.00
2022-12-09T15:39:52.681Z,97.63
2022-12-09T15:45:54.937Z,112.10
2022-12-09T15:51:57.425Z,94.63
2022-12-09T15:58:02.842Z,111.80
2022-12-09T16:04:06.725Z,110.28
2022-12-09T16:10:14.126Z,131.70
2022-12-09T16:16:32.140Z,118.15
2022-12-09T16:22:34.567Z,104.95
2022-12-09T16:28:36.983Z,117.32
2022-12-09T16:34:39.389Z,174.98
2022-12-09T16:40:44.650Z,125.70
2022-12-09T16:46:47.066Z,155.32
2022-12-09T16:52:49.580Z,140.43
2022-12-09T16:58:52.752Z,145.40
2022-12-09T17:04:54.858Z,133.93
2022-12-09T17:10:57.232Z,113.03
2022-12-09T17:17:02.218Z,125.88
2022-12-09T17:23:05.065Z,154.02
2022-12-09T17:35:12.819Z,155.43
2022-12-09T17:41:20.132Z,147.73
2022-12-09T17:47:22.254Z,132.38
2022-12-09T17:53:25.285Z,94.10
2022-12-09T17:59:27.403Z,154.35
2022-12-09T18:05:29.575Z,107.10
2022-12-09T18:11:31.848Z,150.82
2022-12-09T18:17:34.393Z,74.78
2022-12-09T18:23:37.266Z,169.32
2022-12-09T18:29:41.799Z,115.43
2022-12-09T18:35:44.287Z,138.07
2022-12-09T18:41:46.964Z,132.85
2022-12-09T18:47:49.155Z,106.97
2022-12-09T18:53:51.510Z,145.15
2022-12-09T18:59:53.662Z,82.88
2022-12-09T19:05:56.033Z,103.38
2022-12-09T19:12:11.296Z,124.43
2022-12-09T19:18:20.773Z,140.13
2022-12-09T19:24:30.603Z,64.72
2022-12-09T19:30:32.795Z,64.47
2022-12-09T19:36:35.534Z,52.45
2022-12-09T19:48:47.027Z,72.50
2022-12-09T19:54:49.032Z,45.75
2022-12-09T20:00:51.278Z,62.87
2022-12-09T20:06:53.510Z,40.42
2022-12-09T20:12:55.637Z,45.85
2022-12-09T20:18:58.970Z,43.17
2022-12-09T20:25:01.263Z,47.03
2022-12-09T20:31:08.814Z,38.92
2022-12-09T20:37:11.500Z,38.30
2022-12-09T20:43:13.763Z,34.42
2022-12-09T20:49:15.901Z,34.22
2022-12-09T20:55:18.446Z,30.17
2022-12-09T21:01:36.981Z,38.65
2022-12-09T21:07:39.298Z,31.23
2022-12-09T21:13:47.359Z,37.25
2022-12-09T21:19:49.689Z,39.53
2022-12-09T21:25:52.160Z,41.08
2022-12-09T21:31:54.845Z,32.72
2022-12-09T21:37:57.311Z,26.42
2022-12-09T21:43:59.671Z,30.98
2022-12-09T21:50:01.914Z,39.60
2022-12-09T21:56:06.288Z,35.22
2022-12-09T22:02:10.147Z,33.85
2022-12-09T22:08:12.536Z,35.65
2022-12-09T22:26:40.507Z,36.72
2022-12-09T22:32:45.406Z,35.63
2022-12-09T22:38:52.998Z,32.97
2022-12-09T22:44:55.180Z,38.90
2022-12-09T22:51:01.880Z,37.20
2022-12-09T22:57:04.258Z,37.05
2022-12-09T23:03:06.855Z,38.28
2022-12-09T23:15:15.675Z,59.50
2022-12-09T23:27:26.637Z,64.30
2022-12-09T23:33:28.827Z,72.28
2022-12-09T23:39:31.342Z,67.97
2022-12-09T23:45:33.737Z,51.20
2022-12-09T23:51:38.752Z,50.40
2022-12-09T23:57:41.239Z,120.55
