createdAt,value
2022-11-04T00:01:32.943Z,17.50
2022-11-04T00:04:00.219Z,17.50
2022-11-04T00:06:27.462Z,17.50
2022-11-04T00:08:56.783Z,17.50
2022-11-04T00:11:43.437Z,17.50
2022-11-04T00:14:11.295Z,17.50
2022-11-04T00:16:57.500Z,17.50
2022-11-04T00:19:25.226Z,17.40
2022-11-04T00:22:10.635Z,17.40
2022-11-04T00:24:43.600Z,17.40
2022-11-04T00:27:30.793Z,17.40
2022-11-04T00:29:58.052Z,17.40
2022-11-04T00:32:44.373Z,17.40
2022-11-04T00:35:12.824Z,17.40
2022-11-04T00:37:41.450Z,17.40
2022-11-04T00:40:11.312Z,17.50
2022-11-04T00:42:38.898Z,17.50
2022-11-04T00:45:07.272Z,17.60
2022-11-04T00:47:34.417Z,17.60
2022-11-04T00:50:01.583Z,17.80
2022-11-04T00:52:28.731Z,17.80
2022-11-04T00:54:56.002Z,17.80
2022-11-04T00:57:23.226Z,17.80
2022-11-04T00:59:50.405Z,17.80
2022-11-04T01:02:17.639Z,17.80
2022-11-04T01:04:44.820Z,17.80
2022-11-04T01:07:12.106Z,17.80
2022-11-04T01:09:39.271Z,17.80
2022-11-04T01:12:06.511Z,17.70
2022-11-04T01:14:33.928Z,17.70
2022-11-04T01:17:01.375Z,17.70
2022-11-04T01:19:28.666Z,17.60
2022-11-04T01:21:55.804Z,17.60
2022-11-04T01:24:23.070Z,17.60
2022-11-04T01:26:50.335Z,17.60
2022-11-04T01:29:17.684Z,17.60
2022-11-04T01:31:44.890Z,17.60
2022-11-04T01:34:12.235Z,17.60
2022-11-04T01:36:39.642Z,17.60
2022-11-04T01:39:06.823Z,17.70
2022-11-04T01:41:35.019Z,17.60
2022-11-04T01:44:04.895Z,17.60
2022-11-04T01:46:46.365Z,17.60
2022-11-04T01:49:35.811Z,17.60
2022-11-04T01:52:16.035Z,17.60
2022-11-04T01:54:47.678Z,17.50
2022-11-04T01:57:19.897Z,17.50
2022-11-04T01:59:47.674Z,17.40
2022-11-04T02:02:15.970Z,17.40
2022-11-04T02:04:44.306Z,17.40
2022-11-04T02:07:12.309Z,17.30
2022-11-04T02:09:41.820Z,17.30
2022-11-04T02:12:27.245Z,17.40
2022-11-04T02:14:55.778Z,17.40
2022-11-04T02:18:01.335Z,17.40
2022-11-04T02:20:58.514Z,17.50
2022-11-04T02:23:36.929Z,17.50
2022-11-04T02:26:41.775Z,17.60
2022-11-04T02:29:30.948Z,17.60
2022-11-04T02:32:26.735Z,17.50
2022-11-04T02:35:09.752Z,17.50
2022-11-04T02:38:13.802Z,17.50
2022-11-04T02:40:50.793Z,17.50
2022-11-04T02:43:36.254Z,17.50
2022-11-04T02:46:18.977Z,17.60
2022-11-04T02:49:06.644Z,17.50
2022-11-04T02:51:55.322Z,17.60
2022-11-04T02:54:41.570Z,17.60
2022-11-04T02:57:16.041Z,17.60
2022-11-04T02:59:50.530Z,17.70
2022-11-04T03:02:26.023Z,17.70
2022-11-04T03:04:55.687Z,17.70
2022-11-04T03:07:27.956Z,17.80
2022-11-04T03:10:00.937Z,17.80
2022-11-04T03:12:34.697Z,17.80
2022-11-04T03:15:11.360Z,17.70
2022-11-04T03:17:45.198Z,17.70
2022-11-04T03:20:23.151Z,17.70
2022-11-04T03:22:50.799Z,17.80
2022-11-04T03:25:18.042Z,17.80
2022-11-04T03:27:58.768Z,17.80
2022-11-04T03:30:26.270Z,17.90
2022-11-04T03:33:20.916Z,17.90
2022-11-04T03:35:48.389Z,17.90
2022-11-04T03:38:15.732Z,17.90
2022-11-04T03:40:43.125Z,17.90
2022-11-04T03:43:16.695Z,17.90
2022-11-04T03:45:44.518Z,17.80
2022-11-04T03:48:13.128Z,17.80
2022-11-04T03:50:45.108Z,17.80
2022-11-04T03:53:14.550Z,17.80
2022-11-04T03:56:02.506Z,17.80
2022-11-04T03:58:54.482Z,17.70
2022-11-04T04:01:44.906Z,17.70
2022-11-04T04:04:20.733Z,17.70
2022-11-04T04:06:52.259Z,17.60
2022-11-04T04:09:21.359Z,17.60
2022-11-04T04:12:01.246Z,17.50
2022-11-04T04:14:40.766Z,17.50
2022-11-04T04:17:22.769Z,17.40
2022-11-04T04:20:05.223Z,17.40
2022-11-04T04:22:42.087Z,17.40
2022-11-04T04:25:31.023Z,17.30
2022-11-04T04:28:00.840Z,17.30
2022-11-04T04:30:28.423Z,17.30
2022-11-04T04:33:07.656Z,17.20
2022-11-04T04:35:42.111Z,17.20
2022-11-04T04:38:39.730Z,17.20
2022-11-04T04:41:46.790Z,17.20
2022-11-04T04:44:46.827Z,17.20
2022-11-04T04:47:21.341Z,17.20
2022-11-04T04:49:57.009Z,17.20
2022-11-04T04:52:27.127Z,17.20
2022-11-04T04:54:54.599Z,17.10
2022-11-04T04:57:21.863Z,17.10
2022-11-04T04:59:49.234Z,17.10
2022-11-04T05:02:16.936Z,17.10
2022-11-04T05:04:44.223Z,17.10
2022-11-04T05:07:11.503Z,17.10
2022-11-04T05:09:38.665Z,17.20
2022-11-04T05:12:06.020Z,17.20
2022-11-04T05:14:33.310Z,17.20
2022-11-04T05:17:00.446Z,17.30
2022-11-04T05:19:27.771Z,17.40
2022-11-04T05:21:54.970Z,17.50
2022-11-04T05:24:22.315Z,17.60
2022-11-04T05:26:49.571Z,17.60
2022-11-04T05:29:16.821Z,17.80
2022-11-04T05:31:43.896Z,17.80
2022-11-04T05:34:12.194Z,17.80
2022-11-04T05:36:40.016Z,17.80
2022-11-04T05:39:07.887Z,17.80
2022-11-04T05:41:35.543Z,17.90
2022-11-04T05:44:04.367Z,17.90
2022-11-04T05:46:31.953Z,17.90
2022-11-04T05:48:59.191Z,18.00
2022-11-04T05:51:28.680Z,18.00
2022-11-04T05:53:55.886Z,18.10
2022-11-04T05:56:23.243Z,18.30
2022-11-04T05:58:50.391Z,18.40
2022-11-04T06:01:36.149Z,18.50
2022-11-04T06:04:04.532Z,18.60
2022-11-04T06:06:35.085Z,18.60
2022-11-04T06:09:03.666Z,18.70
2022-11-04T06:11:32.237Z,18.70
2022-11-04T06:13:59.634Z,18.80
2022-11-04T06:16:27.439Z,18.80
2022-11-04T06:18:55.087Z,18.90
2022-11-04T06:21:26.270Z,19.00
2022-11-04T06:23:56.833Z,19.10
2022-11-04T06:26:28.228Z,19.10
2022-11-04T06:28:56.962Z,19.20
2022-11-04T06:31:24.423Z,19.30
2022-11-04T06:33:51.742Z,19.40
2022-11-04T06:36:19.020Z,19.50
2022-11-04T06:38:46.319Z,19.60
2022-11-04T06:41:16.704Z,19.70
2022-11-04T06:43:44.358Z,19.90
2022-11-04T06:46:28.216Z,20.00
2022-11-04T06:48:58.299Z,20.10
2022-11-04T06:51:26.124Z,20.20
2022-11-04T06:53:53.713Z,20.40
2022-11-04T06:56:21.061Z,20.50
2022-11-04T06:58:49.622Z,20.70
2022-11-04T07:01:21.884Z,20.80
2022-11-04T07:03:54.830Z,20.90
2022-11-04T07:06:22.784Z,21.00
2022-11-04T07:08:51.398Z,21.10
2022-11-04T07:11:21.297Z,21.20
2022-11-04T07:13:49.302Z,21.30
2022-11-04T07:16:17.664Z,21.40
2022-11-04T07:18:45.388Z,21.50
2022-11-04T07:21:13.201Z,21.50
2022-11-04T07:23:40.476Z,21.60
2022-11-04T07:26:08.984Z,21.70
2022-11-04T07:28:36.932Z,21.80
2022-11-04T07:31:06.710Z,21.90
2022-11-04T07:33:34.462Z,22.00
2022-11-04T07:36:11.254Z,22.10
2022-11-04T07:38:38.670Z,22.20
2022-11-04T07:41:08.537Z,22.20
2022-11-04T07:43:35.890Z,22.30
2022-11-04T07:46:06.247Z,22.40
2022-11-04T07:48:33.907Z,22.40
2022-11-04T07:51:01.710Z,22.50
2022-11-04T07:53:30.634Z,22.60
2022-11-04T07:55:59.095Z,22.70
2022-11-04T07:58:26.743Z,22.70
2022-11-04T08:01:03.777Z,22.70
2022-11-04T08:03:31.202Z,22.80
2022-11-04T08:06:00.439Z,22.90
2022-11-04T08:08:28.426Z,22.90
2022-11-04T08:11:01.051Z,22.90
2022-11-04T08:13:32.553Z,23.00
2022-11-04T08:16:05.737Z,23.10
2022-11-04T08:18:33.918Z,23.20
2022-11-04T08:21:02.624Z,23.20
2022-11-04T08:23:30.213Z,23.30
2022-11-04T08:25:58.139Z,23.40
2022-11-04T08:28:26.071Z,23.40
2022-11-04T08:30:59.032Z,23.50
2022-11-04T08:33:27.896Z,23.60
2022-11-04T08:36:05.169Z,23.60
2022-11-04T08:38:34.881Z,23.70
2022-11-04T08:41:04.192Z,23.70
2022-11-04T08:43:32.035Z,23.80
2022-11-04T08:46:04.458Z,23.90
2022-11-04T08:48:31.933Z,23.90
2022-11-04T08:50:59.807Z,24.00
2022-11-04T08:53:27.699Z,23.90
2022-11-04T08:55:55.203Z,23.90
2022-11-04T08:58:24.050Z,23.90
2022-11-04T09:00:52.521Z,24.00
2022-11-04T09:03:20.303Z,24.00
2022-11-04T09:05:49.333Z,24.10
2022-11-04T09:08:18.198Z,24.20
2022-11-04T09:10:51.458Z,24.30
2022-11-04T09:13:18.801Z,24.40
2022-11-04T09:15:46.094Z,24.50
2022-11-04T09:18:13.390Z,24.60
2022-11-04T09:20:42.302Z,24.60
2022-11-04T09:23:10.832Z,24.70
2022-11-04T09:25:38.719Z,24.70
2022-11-04T09:28:05.960Z,24.70
2022-11-04T09:30:33.645Z,24.80
2022-11-04T09:33:01.283Z,24.90
2022-11-04T09:35:28.457Z,24.90
2022-11-04T09:37:56.254Z,25.00
2022-11-04T09:40:25.676Z,24.90
2022-11-04T09:43:25.464Z,24.90
2022-11-04T09:45:52.874Z,25.00
2022-11-04T09:48:32.228Z,25.10
2022-11-04T09:51:03.090Z,25.00
2022-11-04T09:53:45.431Z,24.90
2022-11-04T09:56:17.661Z,24.90
2022-11-04T09:58:45.511Z,24.80
2022-11-04T10:01:19.241Z,24.90
2022-11-04T10:04:12.855Z,24.80
2022-11-04T10:06:57.376Z,24.90
2022-11-04T10:09:50.726Z,24.90
2022-11-04T10:12:48.763Z,25.10
2022-11-04T10:15:28.196Z,25.20
2022-11-04T10:18:32.105Z,25.30
2022-11-04T10:21:14.686Z,25.50
2022-11-04T10:24:04.537Z,25.50
2022-11-04T10:26:48.187Z,25.60
2022-11-04T10:29:29.301Z,25.70
2022-11-04T10:32:00.010Z,25.80
2022-11-04T10:34:59.380Z,25.80
2022-11-04T10:37:27.159Z,26.00
2022-11-04T10:40:12.792Z,26.10
2022-11-04T10:42:41.456Z,26.20
2022-11-04T10:45:12.877Z,26.40
2022-11-04T10:48:09.642Z,26.60
2022-11-04T10:50:52.145Z,26.70
2022-11-04T10:53:24.926Z,26.80
2022-11-04T10:56:22.503Z,27.10
2022-11-04T10:58:49.928Z,27.20
2022-11-04T11:01:34.890Z,27.30
2022-11-04T11:04:07.724Z,27.50
2022-11-04T11:06:36.822Z,27.70
2022-11-04T11:09:18.643Z,27.80
2022-11-04T11:11:49.285Z,27.80
2022-11-04T11:14:37.524Z,27.80
2022-11-04T11:17:22.174Z,27.70
2022-11-04T11:19:55.177Z,28.00
2022-11-04T11:22:41.838Z,28.50
2022-11-04T11:25:26.278Z,28.60
2022-11-04T11:28:11.618Z,28.50
2022-11-04T11:30:45.960Z,28.30
2022-11-04T11:33:20.421Z,28.40
2022-11-04T11:36:00.793Z,28.70
2022-11-04T11:38:30.440Z,29.10
2022-11-04T11:41:24.822Z,29.20
2022-11-04T11:43:55.315Z,29.20
2022-11-04T11:46:28.946Z,29.30
2022-11-04T11:49:01.899Z,29.20
2022-11-04T11:51:32.495Z,29.30
2022-11-04T11:54:06.775Z,29.40
2022-11-04T11:57:11.546Z,29.50
2022-11-04T12:09:34.775Z,29.30
2022-11-04T12:12:08.518Z,29.20
2022-11-04T12:15:03.693Z,29.20
2022-11-04T12:17:59.810Z,29.10
2022-11-04T12:20:55.329Z,29.30
2022-11-04T12:23:57.571Z,29.80
2022-11-04T12:26:49.284Z,29.60
2022-11-04T12:29:36.254Z,29.30
2022-11-04T12:32:19.361Z,29.10
2022-11-04T12:35:34.450Z,29.00
2022-11-04T12:38:14.631Z,29.20
2022-11-04T12:41:18.753Z,28.90
2022-11-04T12:44:05.392Z,29.00
2022-11-04T12:46:35.581Z,29.10
2022-11-04T12:49:26.067Z,29.40
2022-11-04T12:52:11.820Z,29.40
2022-11-04T12:54:48.274Z,28.90
2022-11-04T12:57:33.442Z,28.50
2022-11-04T13:00:14.411Z,28.10
2022-11-04T13:02:49.136Z,27.70
2022-11-04T13:05:30.933Z,27.50
2022-11-04T13:08:24.400Z,27.40
2022-11-04T13:11:00.797Z,27.30
2022-11-04T13:13:34.368Z,27.20
2022-11-04T13:16:10.171Z,27.00
2022-11-04T13:18:41.218Z,26.80
2022-11-04T13:21:16.964Z,26.80
2022-11-04T13:23:51.391Z,26.80
2022-11-04T13:26:19.312Z,26.80
2022-11-04T13:29:07.348Z,26.70
2022-11-04T13:31:45.550Z,26.70
2022-11-04T13:35:11.919Z,26.80
2022-11-04T13:38:03.249Z,26.80
2022-11-04T13:41:21.296Z,26.60
2022-11-04T13:43:53.882Z,26.40
2022-11-04T13:46:21.146Z,26.40
2022-11-04T13:48:57.424Z,26.40
2022-11-04T13:51:44.620Z,26.40
2022-11-04T13:54:33.383Z,26.30
2022-11-04T13:57:09.507Z,26.30
2022-11-04T13:59:37.445Z,26.30
2022-11-04T14:02:19.738Z,26.20
2022-11-04T14:04:47.869Z,26.00
2022-11-04T14:07:18.237Z,25.90
2022-11-04T14:09:53.331Z,25.80
2022-11-04T14:12:30.111Z,25.80
2022-11-04T14:15:09.693Z,25.70
2022-11-04T14:17:36.936Z,25.50
2022-11-04T14:20:12.087Z,25.50
2022-11-04T14:22:56.136Z,25.50
2022-11-04T14:25:34.704Z,25.50
2022-11-04T14:28:09.868Z,25.50
2022-11-04T14:30:48.679Z,25.40
2022-11-04T14:33:47.146Z,25.40
2022-11-04T14:36:20.629Z,25.30
2022-11-04T14:38:57.655Z,25.20
2022-11-04T14:41:51.095Z,25.10
2022-11-04T14:44:38.203Z,25.10
2022-11-04T14:47:14.957Z,25.00
2022-11-04T14:50:00.891Z,24.90
2022-11-04T14:52:38.855Z,24.90
2022-11-04T14:55:11.995Z,24.80
2022-11-04T14:57:45.529Z,24.70
2022-11-04T15:00:22.202Z,24.70
2022-11-04T15:02:59.937Z,24.60
2022-11-04T15:05:29.864Z,24.60
2022-11-04T15:07:57.294Z,24.60
2022-11-04T15:10:27.890Z,24.50
2022-11-04T15:13:01.099Z,24.40
2022-11-04T15:15:42.095Z,24.30
2022-11-04T15:18:15.351Z,24.30
2022-11-04T15:20:52.742Z,24.20
2022-11-04T15:23:33.159Z,24.20
2022-11-04T15:26:30.709Z,24.10
2022-11-04T15:29:01.628Z,24.00
2022-11-04T15:31:34.042Z,23.90
2022-11-04T15:34:04.334Z,23.90
2022-11-04T15:36:40.149Z,23.80
2022-11-04T15:39:22.149Z,23.70
2022-11-04T15:42:09.491Z,23.70
2022-11-04T15:44:38.867Z,23.60
2022-11-04T15:47:18.123Z,23.60
2022-11-04T15:49:47.432Z,23.50
2022-11-04T15:52:20.915Z,23.50
2022-11-04T15:54:50.665Z,23.40
2022-11-04T15:57:32.424Z,23.30
2022-11-04T16:00:06.405Z,23.30
2022-11-04T16:03:01.157Z,23.30
2022-11-04T16:05:40.067Z,23.20
2022-11-04T16:08:23.698Z,23.20
2022-11-04T16:10:51.421Z,23.20
2022-11-04T16:13:22.865Z,23.10
2022-11-04T16:15:58.882Z,23.10
2022-11-04T16:18:34.543Z,23.10
2022-11-04T16:21:13.083Z,23.10
2022-11-04T16:23:49.820Z,23.10
2022-11-04T16:26:23.388Z,23.10
2022-11-04T16:28:54.952Z,23.00
2022-11-04T16:31:22.335Z,23.00
2022-11-04T16:33:50.817Z,23.00
2022-11-04T16:36:24.538Z,23.00
2022-11-04T16:39:06.034Z,22.90
2022-11-04T16:41:37.658Z,23.00
2022-11-04T16:44:06.344Z,22.90
2022-11-04T16:46:34.436Z,23.00
2022-11-04T16:49:01.593Z,23.00
2022-11-04T16:51:28.956Z,23.00
2022-11-04T16:53:56.117Z,23.00
2022-11-04T16:56:25.736Z,22.90
2022-11-04T16:58:53.691Z,22.90
2022-11-04T17:01:21.507Z,22.90
2022-11-04T17:03:53.326Z,22.90
2022-11-04T17:06:20.573Z,22.90
2022-11-04T17:08:47.917Z,22.80
2022-11-04T17:11:15.279Z,22.80
2022-11-04T17:13:42.636Z,22.80
2022-11-04T17:16:14.219Z,22.80
2022-11-04T17:18:41.912Z,22.80
2022-11-04T17:21:16.189Z,22.80
2022-11-04T17:23:46.981Z,22.70
2022-11-04T17:26:14.539Z,22.70
2022-11-04T17:28:44.621Z,22.70
2022-11-04T17:31:18.869Z,22.60
2022-11-04T17:33:47.356Z,22.60
2022-11-04T17:36:19.608Z,22.50
2022-11-04T17:38:47.544Z,22.50
2022-11-04T17:41:33.011Z,22.50
2022-11-04T17:44:00.282Z,22.60
2022-11-04T17:46:35.404Z,22.50
2022-11-04T17:49:06.045Z,22.50
2022-11-04T17:51:34.233Z,22.50
2022-11-04T17:54:01.505Z,22.50
2022-11-04T17:56:28.779Z,22.50
2022-11-04T17:58:56.016Z,22.50
2022-11-04T18:01:24.128Z,22.50
2022-11-04T18:03:53.838Z,22.50
2022-11-04T18:06:22.232Z,22.50
2022-11-04T18:08:49.440Z,22.40
2022-11-04T18:11:42.895Z,22.40
2022-11-04T18:14:16.288Z,22.40
2022-11-04T18:16:46.522Z,22.40
2022-11-04T18:19:15.243Z,22.30
2022-11-04T18:21:42.757Z,22.30
2022-11-04T18:24:10.458Z,22.30
2022-11-04T18:26:37.743Z,22.20
2022-11-04T18:29:05.365Z,22.20
2022-11-04T18:31:35.802Z,22.20
2022-11-04T18:34:07.700Z,22.20
2022-11-04T18:36:35.650Z,22.20
2022-11-04T18:39:03.179Z,22.20
2022-11-04T18:41:30.426Z,22.10
2022-11-04T18:43:57.645Z,22.10
2022-11-04T18:46:24.811Z,22.10
2022-11-04T18:48:52.781Z,22.10
2022-11-04T18:51:22.601Z,22.10
2022-11-04T18:53:50.909Z,22.10
2022-11-04T18:56:21.447Z,22.00
2022-11-04T18:58:49.648Z,22.00
2022-11-04T19:01:24.167Z,22.00
2022-11-04T19:03:51.940Z,22.00
2022-11-04T19:06:22.244Z,22.00
2022-11-04T19:08:51.319Z,22.00
2022-11-04T19:11:21.951Z,22.00
2022-11-04T19:13:54.240Z,22.00
2022-11-04T19:16:24.432Z,22.00
2022-11-04T19:18:53.188Z,22.00
2022-11-04T19:21:22.944Z,22.00
2022-11-04T19:23:50.958Z,22.00
2022-11-04T19:26:21.356Z,22.00
2022-11-04T19:28:49.429Z,22.00
2022-11-04T19:31:22.384Z,22.00
2022-11-04T19:33:50.540Z,22.00
2022-11-04T19:36:19.815Z,22.00
2022-11-04T19:38:47.604Z,21.90
2022-11-04T19:41:36.162Z,21.90
2022-11-04T19:44:13.564Z,21.90
2022-11-04T19:46:41.061Z,21.90
2022-11-04T19:49:09.339Z,21.90
2022-11-04T19:51:37.474Z,21.90
2022-11-04T19:54:06.107Z,21.80
2022-11-04T19:56:33.921Z,21.80
2022-11-04T19:59:06.018Z,21.80
2022-11-04T20:01:35.301Z,21.70
2022-11-04T20:04:04.268Z,21.70
2022-11-04T20:06:34.387Z,21.60
2022-11-04T20:09:05.569Z,21.60
2022-11-04T20:11:34.727Z,21.60
2022-11-04T20:14:07.749Z,21.60
2022-11-04T20:16:39.745Z,21.60
2022-11-04T20:19:07.342Z,21.50
2022-11-04T20:21:36.970Z,21.50
2022-11-04T20:24:07.398Z,21.50
2022-11-04T20:26:37.276Z,21.50
2022-11-04T20:29:06.247Z,21.50
2022-11-04T20:31:36.024Z,21.50
2022-11-04T20:34:06.108Z,21.50
2022-11-04T20:36:34.231Z,21.50
2022-11-04T20:39:07.523Z,21.50
2022-11-04T20:41:34.982Z,21.50
2022-11-04T20:44:03.018Z,21.40
2022-11-04T20:46:31.766Z,21.40
2022-11-04T20:48:59.170Z,21.40
2022-11-04T20:51:31.611Z,21.30
2022-11-04T20:54:01.559Z,21.30
2022-11-04T20:56:34.261Z,21.30
2022-11-04T20:59:02.488Z,21.20
2022-11-04T21:01:34.405Z,21.20
2022-11-04T21:04:05.870Z,21.20
2022-11-04T21:06:35.707Z,21.10
2022-11-04T21:09:03.001Z,21.10
2022-11-04T21:11:32.116Z,21.10
2022-11-04T21:14:00.045Z,21.00
2022-11-04T21:16:27.692Z,21.00
2022-11-04T21:18:55.353Z,21.00
2022-11-04T21:21:23.203Z,21.00
2022-11-04T21:23:51.394Z,20.90
2022-11-04T21:26:25.757Z,20.90
2022-11-04T21:29:04.171Z,20.80
2022-11-04T21:31:32.952Z,20.80
2022-11-04T21:34:00.395Z,20.80
2022-11-04T21:36:28.092Z,20.80
2022-11-04T21:38:55.717Z,20.80
2022-11-04T21:41:26.751Z,20.80
2022-11-04T21:43:59.281Z,20.80
2022-11-04T21:46:28.777Z,20.80
2022-11-04T21:48:56.711Z,20.80
2022-11-04T21:51:26.755Z,20.80
2022-11-04T21:53:54.012Z,20.80
2022-11-04T21:56:29.467Z,20.80
2022-11-04T21:58:57.060Z,20.80
2022-11-04T22:01:27.253Z,20.90
2022-11-04T22:03:59.796Z,20.90
2022-11-04T22:06:33.606Z,20.90
2022-11-04T22:09:04.533Z,20.90
2022-11-04T22:11:33.096Z,20.90
2022-11-04T22:14:02.600Z,20.90
2022-11-04T22:16:32.342Z,20.80
2022-11-04T22:19:02.287Z,20.90
2022-11-04T22:21:31.160Z,20.90
2022-11-04T22:23:59.373Z,20.90
2022-11-04T22:26:29.636Z,21.00
2022-11-04T22:28:57.636Z,20.90
2022-11-04T22:31:30.089Z,20.90
2022-11-04T22:33:58.047Z,20.90
2022-11-04T22:36:26.158Z,20.90
2022-11-04T22:38:54.004Z,20.90
2022-11-04T22:41:30.938Z,20.90
2022-11-04T22:43:58.466Z,20.90
2022-11-04T22:46:28.423Z,20.70
2022-11-04T22:48:55.775Z,20.30
2022-11-04T22:51:23.563Z,20.00
2022-11-04T22:53:58.866Z,19.70
2022-11-04T22:56:26.458Z,19.40
2022-11-04T22:58:54.424Z,19.10
2022-11-04T23:01:22.350Z,18.80
2022-11-04T23:03:52.147Z,18.50
2022-11-04T23:06:21.092Z,18.10
2022-11-04T23:08:48.499Z,17.80
2022-11-04T23:11:41.379Z,17.50
2022-11-04T23:14:31.654Z,17.20
2022-11-04T23:17:18.351Z,16.90
2022-11-04T23:19:45.739Z,16.90
2022-11-04T23:22:31.255Z,16.80
2022-11-04T23:25:09.840Z,16.70
2022-11-04T23:28:05.756Z,16.50
2022-11-04T23:30:35.453Z,16.40
2022-11-04T23:33:05.364Z,16.40
2022-11-04T23:35:56.248Z,16.40
2022-11-04T23:38:24.366Z,16.30
2022-11-04T23:41:13.779Z,16.30
2022-11-04T23:43:41.235Z,16.40
2022-11-04T23:46:26.675Z,16.40
2022-11-04T23:49:12.462Z,16.30
2022-11-04T23:51:58.747Z,16.30
2022-11-04T23:54:44.651Z,16.20
2022-11-04T23:57:37.477Z,16.20
