createdAt,value
2022-12-11T00:00:23.662Z,13.57
2022-12-11T00:02:50.420Z,13.33
2022-12-11T00:05:17.266Z,14.43
2022-12-11T00:07:44.028Z,14.43
2022-12-11T00:10:10.813Z,14.00
2022-12-11T00:12:37.548Z,14.33
2022-12-11T00:15:04.681Z,14.47
2022-12-11T00:17:31.423Z,13.70
2022-12-11T00:19:58.198Z,12.77
2022-12-11T00:22:24.919Z,13.40
2022-12-11T00:24:52.086Z,13.60
2022-12-11T00:27:18.894Z,13.60
2022-12-11T00:29:45.646Z,14.23
2022-12-11T00:32:12.395Z,13.43
2022-12-11T00:34:39.164Z,14.13
2022-12-11T00:37:05.975Z,14.47
2022-12-11T00:39:32.843Z,13.07
2022-12-11T00:41:59.557Z,12.33
2022-12-11T00:44:26.289Z,12.90
2022-12-11T00:46:53.013Z,12.53
2022-12-11T00:49:19.716Z,12.43
2022-12-11T00:51:46.432Z,12.57
2022-12-11T00:54:13.134Z,12.97
2022-12-11T00:56:39.968Z,13.03
2022-12-11T00:59:06.916Z,12.67
2022-12-11T01:01:33.690Z,12.70
2022-12-11T01:04:00.389Z,12.83
2022-12-11T01:06:28.893Z,11.13
2022-12-11T01:09:15.108Z,12.30
2022-12-11T01:11:43.579Z,11.60
2022-12-11T01:14:11.932Z,12.23
2022-12-11T01:16:38.842Z,11.93
2022-12-11T01:19:05.723Z,11.67
2022-12-11T01:21:32.690Z,12.37
2022-12-11T01:23:59.418Z,11.90
2022-12-11T01:26:26.201Z,10.97
2022-12-11T01:28:52.972Z,12.23
2022-12-11T01:31:21.007Z,13.17
2022-12-11T01:33:48.145Z,12.33
2022-12-11T01:36:20.721Z,12.60
2022-12-11T01:38:49.200Z,13.07
2022-12-11T01:41:18.033Z,12.00
2022-12-11T01:44:27.633Z,12.03
2022-12-11T01:46:54.786Z,11.90
2022-12-11T01:49:26.668Z,13.57
2022-12-11T01:52:11.206Z,14.63
2022-12-11T01:54:38.377Z,13.53
2022-12-11T01:57:08.693Z,13.40
2022-12-11T01:59:40.608Z,13.37
2022-12-11T02:02:30.609Z,13.70
2022-12-11T02:04:57.493Z,13.23
2022-12-11T02:07:24.501Z,14.10
2022-12-11T02:09:51.485Z,13.13
2022-12-11T02:12:54.523Z,12.47
2022-12-11T02:15:35.676Z,13.40
2022-12-11T02:18:27.089Z,14.07
2022-12-11T02:21:13.205Z,14.53
2022-12-11T02:24:11.723Z,14.23
2022-12-11T02:27:00.673Z,13.87
2022-12-11T02:29:39.437Z,12.87
2022-12-11T02:32:54.512Z,13.27
2022-12-11T02:35:36.794Z,13.53
2022-12-11T02:38:12.952Z,14.17
2022-12-11T02:40:43.534Z,13.93
2022-12-11T02:43:15.921Z,12.93
2022-12-11T02:45:46.681Z,11.97
2022-12-11T02:48:15.813Z,13.50
2022-12-11T02:50:47.325Z,13.07
2022-12-11T02:53:19.984Z,14.10
2022-12-11T02:55:52.035Z,12.83
2022-12-11T02:58:26.035Z,12.80
2022-12-11T03:00:53.344Z,14.13
2022-12-11T03:03:20.237Z,13.90
2022-12-11T03:05:47.427Z,12.27
2022-12-11T03:08:18.019Z,13.50
2022-12-11T03:10:46.430Z,14.17
2022-12-11T03:13:18.013Z,14.03
2022-12-11T03:16:04.378Z,15.00
2022-12-11T03:18:54.929Z,16.03
2022-12-11T03:21:54.731Z,14.03
2022-12-11T03:24:34.478Z,14.00
2022-12-11T03:27:32.100Z,14.43
2022-12-11T03:30:14.694Z,13.67
2022-12-11T03:32:56.004Z,14.03
2022-12-11T03:35:35.572Z,13.80
2022-12-11T03:38:10.776Z,14.00
2022-12-11T03:40:41.420Z,12.10
2022-12-11T03:43:11.017Z,13.03
2022-12-11T03:45:41.083Z,13.03
2022-12-11T03:48:11.294Z,13.80
2022-12-11T03:50:40.265Z,14.50
2022-12-11T03:53:08.037Z,14.20
2022-12-11T03:55:38.169Z,13.03
2022-12-11T03:58:05.175Z,13.77
2022-12-11T04:00:32.359Z,14.10
2022-12-11T04:03:14.918Z,13.53
2022-12-11T04:05:43.896Z,14.07
2022-12-11T04:08:11.278Z,13.17
2022-12-11T04:10:38.698Z,15.47
2022-12-11T04:13:05.846Z,14.00
2022-12-11T04:15:32.858Z,14.50
2022-12-11T04:18:18.054Z,14.27
2022-12-11T04:21:03.526Z,13.63
2022-12-11T04:23:48.898Z,14.93
2022-12-11T04:26:19.884Z,15.10
2022-12-11T04:28:48.265Z,13.40
2022-12-11T04:31:22.027Z,13.70
2022-12-11T04:33:49.196Z,14.20
2022-12-11T04:36:16.096Z,14.30
2022-12-11T04:38:42.801Z,13.33
2022-12-11T04:41:15.548Z,15.07
2022-12-11T04:43:46.238Z,15.17
2022-12-11T04:46:21.117Z,12.77
2022-12-11T04:48:53.866Z,13.33
2022-12-11T04:51:23.959Z,12.87
2022-12-11T04:53:50.730Z,12.97
2022-12-11T04:56:17.686Z,14.00
2022-12-11T04:58:46.528Z,14.10
2022-12-11T05:01:18.542Z,14.20
2022-12-11T05:03:46.030Z,13.67
2022-12-11T05:06:13.519Z,14.93
2022-12-11T05:08:42.862Z,13.17
2022-12-11T05:11:13.659Z,13.23
2022-12-11T05:13:40.884Z,14.27
2022-12-11T05:16:11.229Z,15.10
2022-12-11T05:18:38.231Z,14.37
2022-12-11T05:21:09.550Z,13.77
2022-12-11T05:23:37.032Z,12.23
2022-12-11T05:26:08.570Z,14.33
2022-12-11T05:28:38.803Z,13.37
2022-12-11T05:31:27.949Z,14.57
2022-12-11T05:33:54.804Z,15.10
2022-12-11T05:36:31.430Z,15.57
2022-12-11T05:39:02.386Z,14.50
2022-12-11T05:41:31.341Z,13.97
2022-12-11T05:43:58.328Z,13.60
2022-12-11T05:46:29.001Z,14.10
2022-12-11T05:49:01.704Z,13.40
2022-12-11T05:51:29.813Z,14.07
2022-12-11T05:53:58.317Z,14.80
2022-12-11T05:56:29.482Z,13.17
2022-12-11T05:58:58.563Z,12.93
2022-12-11T06:01:32.811Z,14.37
2022-12-11T06:04:00.867Z,13.47
2022-12-11T06:06:28.259Z,15.20
2022-12-11T06:08:58.108Z,13.97
2022-12-11T06:11:28.323Z,14.90
2022-12-11T06:13:55.653Z,13.07
2022-12-11T06:16:23.118Z,15.00
2022-12-11T06:18:50.180Z,14.30
2022-12-11T06:21:24.642Z,14.03
2022-12-11T06:23:54.745Z,14.10
2022-12-11T06:26:22.283Z,14.53
2022-12-11T06:28:49.831Z,14.40
2022-12-11T06:31:17.342Z,14.77
2022-12-11T06:33:44.287Z,14.07
2022-12-11T06:36:15.450Z,12.90
2022-12-11T06:38:42.877Z,14.00
2022-12-11T06:41:10.007Z,14.67
2022-12-11T06:43:39.132Z,13.47
2022-12-11T06:46:16.009Z,14.70
2022-12-11T06:48:44.005Z,14.07
2022-12-11T06:51:20.631Z,13.47
2022-12-11T06:53:53.187Z,13.93
2022-12-11T06:56:20.885Z,13.70
2022-12-11T06:58:49.936Z,14.93
2022-12-11T07:01:24.573Z,14.30
2022-12-11T07:03:58.361Z,13.43
2022-12-11T07:06:28.288Z,13.47
2022-12-11T07:08:55.152Z,14.77
2022-12-11T07:11:22.991Z,12.40
2022-12-11T07:13:49.707Z,13.60
2022-12-11T07:16:18.254Z,13.40
2022-12-11T07:18:50.402Z,13.47
2022-12-11T07:21:18.668Z,14.77
2022-12-11T07:23:45.423Z,15.17
2022-12-11T07:26:19.569Z,15.23
2022-12-11T07:28:46.361Z,15.53
2022-12-11T07:31:18.148Z,14.20
2022-12-11T07:33:45.331Z,13.87
2022-12-11T07:36:14.050Z,15.47
2022-12-11T07:38:41.099Z,14.37
2022-12-11T07:41:12.817Z,13.70
2022-12-11T07:43:41.258Z,14.63
2022-12-11T07:46:12.908Z,13.50
2022-12-11T07:48:41.843Z,13.13
2022-12-11T07:51:18.588Z,13.63
2022-12-11T07:53:49.800Z,13.50
2022-12-11T07:56:18.547Z,12.97
2022-12-11T07:58:46.479Z,14.27
2022-12-11T08:01:20.137Z,12.63
2022-12-11T08:03:47.629Z,12.63
2022-12-11T08:06:15.221Z,12.00
2022-12-11T08:08:43.061Z,12.17
2022-12-11T08:11:14.272Z,11.17
2022-12-11T08:13:42.144Z,12.20
2022-12-11T08:16:13.260Z,12.00
2022-12-11T08:18:41.247Z,12.03
2022-12-11T08:21:17.852Z,11.63
2022-12-11T08:23:45.900Z,12.43
2022-12-11T08:26:25.836Z,11.50
2022-12-11T08:28:53.423Z,11.53
2022-12-11T08:31:20.684Z,12.57
2022-12-11T08:33:49.373Z,13.13
2022-12-11T08:36:19.723Z,11.97
2022-12-11T08:38:47.302Z,11.67
2022-12-11T08:41:21.869Z,11.63
2022-12-11T08:43:49.180Z,11.27
2022-12-11T08:46:16.369Z,12.53
2022-12-11T08:48:44.076Z,12.90
2022-12-11T08:51:18.226Z,12.57
2022-12-11T08:53:44.927Z,11.97
2022-12-11T08:56:15.852Z,10.80
2022-12-11T08:58:43.667Z,11.50
2022-12-11T09:01:17.869Z,10.80
2022-12-11T09:03:44.653Z,11.10
2022-12-11T09:06:16.425Z,11.27
2022-12-11T09:08:51.672Z,11.30
2022-12-11T09:11:23.688Z,12.60
2022-12-11T09:13:50.677Z,12.83
2022-12-11T09:16:22.036Z,11.83
2022-12-11T09:18:52.250Z,11.40
2022-12-11T09:21:23.791Z,11.00
2022-12-11T09:23:55.511Z,11.10
2022-12-11T09:26:23.026Z,10.97
2022-12-11T09:28:53.011Z,11.37
2022-12-11T09:31:29.082Z,10.77
2022-12-11T09:34:02.275Z,11.43
2022-12-11T09:36:29.618Z,10.33
2022-12-11T09:39:00.812Z,10.07
2022-12-11T09:41:35.791Z,10.37
2022-12-11T09:44:11.218Z,9.37
2022-12-11T09:46:40.549Z,10.23
2022-12-11T09:49:30.761Z,10.07
2022-12-11T09:52:15.385Z,10.83
2022-12-11T09:54:57.617Z,9.90
2022-12-11T09:57:47.195Z,10.23
2022-12-11T10:00:20.174Z,11.93
2022-12-11T10:03:07.223Z,10.67
2022-12-11T10:05:52.558Z,12.27
2022-12-11T10:08:40.122Z,11.70
2022-12-11T10:11:34.736Z,11.67
2022-12-11T10:14:37.854Z,11.93
2022-12-11T10:17:23.274Z,11.00
2022-12-11T10:19:50.673Z,11.47
2022-12-11T10:22:24.461Z,12.10
2022-12-11T10:25:11.634Z,11.33
2022-12-11T10:27:50.737Z,13.40
2022-12-11T10:30:19.376Z,12.67
2022-12-11T10:33:21.580Z,13.87
2022-12-11T10:35:56.834Z,11.30
2022-12-11T10:38:33.767Z,12.47
2022-12-11T10:41:17.948Z,12.03
2022-12-11T10:43:48.020Z,11.53
2022-12-11T10:46:21.955Z,10.97
2022-12-11T10:48:55.363Z,10.57
2022-12-11T10:51:32.252Z,11.13
2022-12-11T10:54:17.028Z,10.77
2022-12-11T10:56:48.192Z,10.80
2022-12-11T10:59:34.368Z,11.43
2022-12-11T11:02:02.424Z,9.80
2022-12-11T11:04:35.890Z,9.93
2022-12-11T11:07:25.947Z,8.90
2022-12-11T11:10:11.640Z,10.23
2022-12-11T11:12:46.199Z,9.23
2022-12-11T11:15:45.117Z,8.77
2022-12-11T11:18:25.224Z,8.57
2022-12-11T11:20:52.623Z,8.33
2022-12-11T11:23:23.918Z,8.03
2022-12-11T11:26:00.566Z,8.27
2022-12-11T11:28:36.697Z,9.23
2022-12-11T11:31:09.878Z,8.47
2022-12-11T11:33:51.195Z,8.63
2022-12-11T11:36:29.421Z,9.03
2022-12-11T11:39:27.369Z,8.43
2022-12-11T11:41:59.056Z,9.37
2022-12-11T11:44:41.763Z,9.53
2022-12-11T11:47:24.200Z,8.70
2022-12-11T11:50:14.537Z,9.17
2022-12-11T11:53:06.012Z,9.40
2022-12-11T11:55:58.756Z,11.20
2022-12-11T11:58:49.249Z,9.80
2022-12-11T12:01:20.530Z,9.37
2022-12-11T12:03:50.107Z,10.50
2022-12-11T12:06:57.421Z,11.13
2022-12-11T12:10:21.717Z,10.00
2022-12-11T12:13:30.125Z,9.30
2022-12-11T12:16:01.187Z,9.90
2022-12-11T12:19:01.472Z,9.83
2022-12-11T12:21:36.670Z,9.77
2022-12-11T12:24:28.586Z,10.80
2022-12-11T12:27:51.569Z,10.57
2022-12-11T12:30:22.997Z,10.23
2022-12-11T12:33:29.501Z,9.30
2022-12-11T12:36:26.641Z,8.20
2022-12-11T12:39:02.454Z,9.67
2022-12-11T12:42:08.116Z,9.30
2022-12-11T12:44:48.278Z,9.77
2022-12-11T12:47:18.999Z,9.47
2022-12-11T12:49:53.013Z,9.30
2022-12-11T12:52:31.020Z,8.00
2022-12-11T12:55:14.300Z,8.63
2022-12-11T12:58:00.719Z,9.17
2022-12-11T13:00:43.696Z,9.63
2022-12-11T13:03:23.612Z,8.43
2022-12-11T13:06:10.584Z,8.57
2022-12-11T13:08:48.417Z,8.40
2022-12-11T13:11:19.796Z,9.13
2022-12-11T13:14:00.884Z,9.33
2022-12-11T13:16:40.686Z,7.60
2022-12-11T13:19:25.467Z,7.37
2022-12-11T13:22:10.740Z,7.60
2022-12-11T13:24:53.302Z,7.60
2022-12-11T13:27:38.876Z,7.50
2022-12-11T13:30:14.325Z,7.67
2022-12-11T13:33:01.609Z,6.97
2022-12-11T13:35:29.810Z,7.53
2022-12-11T13:38:07.348Z,6.90
2022-12-11T13:40:44.510Z,6.53
2022-12-11T13:43:35.366Z,6.87
2022-12-11T13:46:07.616Z,7.17
2022-12-11T13:48:41.035Z,7.50
2022-12-11T13:51:07.971Z,7.70
2022-12-11T13:53:34.688Z,7.27
2022-12-11T13:56:17.836Z,6.90
2022-12-11T13:58:44.750Z,7.20
2022-12-11T14:01:15.788Z,7.97
2022-12-11T14:03:55.344Z,7.00
2022-12-11T14:06:24.712Z,7.23
2022-12-11T14:08:56.379Z,7.17
2022-12-11T14:11:29.452Z,6.57
2022-12-11T14:14:00.592Z,6.73
2022-12-11T14:16:29.057Z,7.23
2022-12-11T14:19:05.114Z,9.23
2022-12-11T14:21:32.608Z,9.40
2022-12-11T14:24:06.555Z,8.33
2022-12-11T14:26:38.544Z,7.00
2022-12-11T14:29:06.673Z,8.07
2022-12-11T14:31:44.086Z,6.20
2022-12-11T14:34:21.072Z,6.33
2022-12-11T14:36:49.408Z,6.13
2022-12-11T14:39:59.472Z,6.73
2022-12-11T14:42:57.028Z,7.37
2022-12-11T14:45:47.066Z,6.87
2022-12-11T14:48:32.881Z,6.13
2022-12-11T14:51:04.943Z,7.30
2022-12-11T14:53:53.435Z,7.63
2022-12-11T14:56:29.932Z,7.80
2022-12-11T14:59:19.094Z,7.13
2022-12-11T15:01:45.945Z,7.20
2022-12-11T15:04:21.979Z,6.97
2022-12-11T15:06:51.000Z,7.80
2022-12-11T15:09:28.727Z,6.77
2022-12-11T15:12:07.644Z,8.00
2022-12-11T15:14:34.679Z,8.53
2022-12-11T15:17:01.597Z,7.73
2022-12-11T15:19:34.158Z,7.67
2022-12-11T15:22:07.675Z,7.77
2022-12-11T15:24:40.260Z,8.63
2022-12-11T15:27:24.664Z,8.33
2022-12-11T15:29:51.740Z,6.77
2022-12-11T15:32:21.651Z,7.80
2022-12-11T15:34:56.773Z,7.97
2022-12-11T15:37:25.208Z,8.20
2022-12-11T15:39:53.603Z,8.67
2022-12-11T15:42:28.939Z,8.77
2022-12-11T15:44:56.506Z,7.83
2022-12-11T15:47:30.255Z,8.63
2022-12-11T15:50:21.569Z,7.70
2022-12-11T15:52:49.993Z,8.47
2022-12-11T15:55:18.289Z,7.93
2022-12-11T15:58:03.181Z,11.20
2022-12-11T16:00:30.431Z,10.63
2022-12-11T16:02:57.950Z,9.60
2022-12-11T16:05:26.636Z,8.53
2022-12-11T16:07:54.651Z,8.33
2022-12-11T16:10:22.217Z,9.43
2022-12-11T16:12:49.009Z,9.40
2022-12-11T16:15:22.833Z,9.63
2022-12-11T16:17:50.433Z,10.40
2022-12-11T16:20:17.255Z,9.13
2022-12-11T16:22:44.563Z,8.27
2022-12-11T16:25:11.772Z,9.43
2022-12-11T16:27:38.714Z,9.20
2022-12-11T16:30:06.365Z,8.80
2022-12-11T16:32:33.191Z,9.03
2022-12-11T16:35:01.023Z,9.10
2022-12-11T16:37:28.186Z,9.00
2022-12-11T16:39:55.133Z,10.00
2022-12-11T16:42:21.921Z,10.43
2022-12-11T16:44:48.975Z,10.50
2022-12-11T16:47:15.952Z,9.80
2022-12-11T16:49:43.223Z,8.87
2022-12-11T16:52:10.566Z,8.87
2022-12-11T16:54:37.359Z,9.40
2022-12-11T16:57:04.263Z,9.57
2022-12-11T16:59:36.581Z,10.50
2022-12-11T17:02:04.300Z,9.27
2022-12-11T17:04:31.021Z,8.83
2022-12-11T17:06:57.780Z,9.43
2022-12-11T17:09:24.470Z,9.73
2022-12-11T17:11:51.354Z,10.03
2022-12-11T17:14:18.058Z,10.17
2022-12-11T17:16:44.809Z,9.90
2022-12-11T17:19:11.513Z,10.77
2022-12-11T17:21:38.245Z,9.70
2022-12-11T17:24:05.851Z,10.83
2022-12-11T17:26:32.924Z,10.60
2022-12-11T17:28:59.639Z,9.93
2022-12-11T17:31:27.244Z,9.63
2022-12-11T17:33:54.098Z,9.03
2022-12-11T17:36:22.273Z,9.17
2022-12-11T17:38:50.045Z,8.73
2022-12-11T17:41:20.739Z,9.90
2022-12-11T17:43:53.362Z,12.67
2022-12-11T17:46:20.818Z,12.67
2022-12-11T17:48:48.801Z,10.53
2022-12-11T17:51:21.837Z,9.20
2022-12-11T17:53:48.645Z,9.77
2022-12-11T17:56:15.386Z,8.93
2022-12-11T17:58:42.193Z,9.00
2022-12-11T18:01:11.008Z,8.97
2022-12-11T18:03:38.239Z,10.17
2022-12-11T18:06:10.293Z,9.27
2022-12-11T18:08:37.479Z,8.93
2022-12-11T18:11:08.398Z,8.57
2022-12-11T18:13:35.635Z,9.20
2022-12-11T18:16:12.076Z,8.53
2022-12-11T18:18:40.081Z,7.93
2022-12-11T18:21:07.350Z,8.53
2022-12-11T18:23:34.319Z,9.80
2022-12-11T18:26:01.988Z,9.23
2022-12-11T18:28:31.608Z,9.77
2022-12-11T18:31:03.489Z,9.33
2022-12-11T18:33:32.089Z,9.50
2022-12-11T18:35:58.881Z,9.80
2022-12-11T18:38:25.696Z,9.40
2022-12-11T18:40:52.524Z,9.77
2022-12-11T18:43:19.243Z,9.50
2022-12-11T18:45:46.159Z,9.37
2022-12-11T18:48:14.466Z,10.43
2022-12-11T18:50:48.989Z,10.57
2022-12-11T18:53:17.182Z,9.87
2022-12-11T18:55:48.907Z,12.33
2022-12-11T18:58:19.456Z,11.50
2022-12-11T19:00:46.733Z,12.60
2022-12-11T19:03:14.027Z,11.43
2022-12-11T19:05:43.610Z,13.10
2022-12-11T19:08:13.642Z,12.70
2022-12-11T19:10:43.537Z,12.10
2022-12-11T19:13:11.508Z,11.07
2022-12-11T19:15:42.026Z,11.33
2022-12-11T19:18:09.476Z,10.83
2022-12-11T19:20:55.389Z,12.23
2022-12-11T19:23:29.902Z,11.33
2022-12-11T19:25:56.662Z,12.50
2022-12-11T19:28:23.351Z,13.07
2022-12-11T19:30:50.138Z,11.93
2022-12-11T19:33:17.328Z,13.30
2022-12-11T19:35:44.426Z,12.00
2022-12-11T19:38:12.706Z,12.70
2022-12-11T19:40:42.865Z,12.57
2022-12-11T19:43:10.311Z,11.80
2022-12-11T19:45:37.668Z,11.40
2022-12-11T19:48:05.112Z,12.27
2022-12-11T19:50:31.837Z,12.30
2022-12-11T19:52:58.582Z,14.80
2022-12-11T19:55:25.646Z,15.07
2022-12-11T19:57:52.356Z,14.83
2022-12-11T20:00:20.130Z,14.73
2022-12-11T20:02:48.923Z,14.07
2022-12-11T20:05:15.999Z,14.20
2022-12-11T20:07:45.963Z,13.67
2022-12-11T20:10:12.994Z,13.87
2022-12-11T20:12:39.730Z,13.50
2022-12-11T20:15:07.047Z,15.10
2022-12-11T20:17:33.831Z,14.70
2022-12-11T20:20:01.265Z,13.30
2022-12-11T20:22:28.141Z,14.33
2022-12-11T20:24:54.860Z,13.03
2022-12-11T20:27:21.641Z,13.60
2022-12-11T20:29:48.391Z,15.17
2022-12-11T20:32:15.180Z,14.60
2022-12-11T20:34:42.036Z,16.00
2022-12-11T20:37:08.887Z,16.07
2022-12-11T20:39:36.682Z,16.10
2022-12-11T20:42:04.810Z,15.23
2022-12-11T20:44:32.327Z,14.63
2022-12-11T20:46:59.169Z,14.90
2022-12-11T20:49:26.152Z,13.37
2022-12-11T20:51:53.204Z,14.63
2022-12-11T20:54:19.982Z,15.17
2022-12-11T20:56:47.568Z,15.80
2022-12-11T20:59:14.311Z,16.70
2022-12-11T21:01:41.230Z,17.63
2022-12-11T21:04:08.463Z,16.10
2022-12-11T21:06:38.555Z,15.90
2022-12-11T21:09:11.807Z,15.73
2022-12-11T21:11:39.094Z,15.03
2022-12-11T21:14:06.009Z,15.30
2022-12-11T21:16:36.304Z,14.87
2022-12-11T21:19:04.608Z,14.00
2022-12-11T21:21:41.993Z,13.77
2022-12-11T21:24:20.404Z,14.20
2022-12-11T21:26:48.588Z,14.37
2022-12-11T21:29:16.369Z,14.37
2022-12-11T21:31:43.952Z,13.90
2022-12-11T21:34:10.937Z,14.20
2022-12-11T21:36:37.689Z,13.80
2022-12-11T21:39:04.923Z,15.67
2022-12-11T21:41:32.391Z,14.27
2022-12-11T21:46:46.012Z,12.93
2022-12-11T21:49:12.840Z,12.60
2022-12-11T21:51:46.785Z,12.43
2022-12-11T21:54:17.952Z,12.83
2022-12-11T21:56:45.912Z,12.60
2022-12-11T21:59:13.555Z,12.50
2022-12-11T22:01:45.702Z,14.07
2022-12-11T22:04:14.469Z,12.87
2022-12-11T22:06:46.660Z,12.30
2022-12-11T22:09:15.561Z,14.07
2022-12-11T22:11:44.982Z,14.40
2022-12-11T22:14:14.528Z,12.87
2022-12-11T22:16:42.126Z,13.50
2022-12-11T22:19:09.519Z,13.07
2022-12-11T22:21:36.496Z,12.83
2022-12-11T22:24:03.612Z,12.00
2022-12-11T22:26:30.318Z,12.73
2022-12-11T22:28:58.532Z,12.87
2022-12-11T22:31:27.078Z,12.50
2022-12-11T22:33:55.133Z,12.57
2022-12-11T22:36:25.614Z,12.63
2022-12-11T22:38:52.667Z,11.37
2022-12-11T22:41:30.072Z,12.17
2022-12-11T22:43:58.574Z,11.93
2022-12-11T22:46:28.610Z,12.20
2022-12-11T22:48:55.958Z,11.63
2022-12-11T22:51:22.910Z,11.83
2022-12-11T22:53:50.056Z,10.67
2022-12-11T22:56:16.789Z,11.63
2022-12-11T22:58:43.617Z,10.70
2022-12-11T23:01:23.854Z,11.40
2022-12-11T23:03:51.906Z,10.57
2022-12-11T23:06:22.468Z,11.17
2022-12-11T23:08:49.411Z,10.80
2022-12-11T23:11:24.544Z,10.17
2022-12-11T23:13:51.972Z,11.50
2022-12-11T23:16:20.949Z,11.43
2022-12-11T23:18:47.890Z,11.33
2022-12-11T23:21:14.670Z,10.57
2022-12-11T23:23:42.681Z,9.93
2022-12-11T23:26:12.407Z,10.53
2022-12-11T23:28:40.167Z,10.43
2022-12-11T23:31:08.381Z,11.93
2022-12-11T23:33:35.227Z,10.63
2022-12-11T23:36:02.024Z,12.27
2022-12-11T23:38:28.779Z,11.83
2022-12-11T23:40:57.956Z,12.90
2022-12-11T23:43:24.641Z,11.67
2022-12-11T23:45:51.415Z,12.40
2022-12-11T23:48:18.698Z,12.20
2022-12-11T23:50:45.742Z,11.27
2022-12-11T23:53:12.757Z,10.90
2022-12-11T23:55:42.704Z,12.97
2022-12-11T23:58:10.696Z,12.47
