createdAt,value
2023-07-03T00:00:50.030Z,99682.75
2023-07-03T00:03:18.583Z,99687.75
2023-07-03T00:05:49.219Z,99696.78
2023-07-03T00:08:18.321Z,99689.03
2023-07-03T00:10:46.705Z,99687.38
2023-07-03T00:13:15.500Z,99685.09
2023-07-03T00:15:43.590Z,99685.38
2023-07-03T00:18:15.568Z,99691.72
2023-07-03T00:20:43.940Z,99691.75
2023-07-03T00:23:13.701Z,99689.63
2023-07-03T00:25:42.836Z,99686.53
2023-07-03T00:28:11.009Z,99690.81
2023-07-03T00:30:39.068Z,99687.22
2023-07-03T00:33:10.209Z,99691.84
2023-07-03T00:35:42.489Z,99696.28
2023-07-03T00:38:10.846Z,99693.81
2023-07-03T00:40:40.478Z,99689.53
2023-07-03T00:43:08.905Z,99686.75
2023-07-03T00:45:38.380Z,99698.59
2023-07-03T00:48:07.415Z,99699.22
2023-07-03T00:50:36.550Z,99697.22
2023-07-03T00:53:06.975Z,99696.28
2023-07-03T00:55:39.251Z,99694.56
2023-07-03T00:58:08.997Z,99690.28
2023-07-03T01:00:42.044Z,99697.06
2023-07-03T01:03:21.339Z,99695.75
2023-07-03T01:05:51.250Z,99697.69
2023-07-03T01:08:22.246Z,99705.28
2023-07-03T01:10:51.949Z,99704.16
2023-07-03T01:13:24.605Z,99703.03
2023-07-03T01:15:53.260Z,99698.88
2023-07-03T01:18:22.491Z,99698.88
2023-07-03T01:20:55.028Z,99693.75
2023-07-03T01:23:26.084Z,99698.38
2023-07-03T01:25:57.370Z,99690.97
2023-07-03T01:28:27.652Z,99692.44
2023-07-03T01:30:57.827Z,99691.09
2023-07-03T01:33:27.672Z,99694.88
2023-07-03T01:35:57.800Z,99691.09
2023-07-03T01:38:29.273Z,99692.75
2023-07-03T01:41:00.261Z,99699.34
2023-07-03T01:43:29.764Z,99693.75
2023-07-03T01:45:58.001Z,99692.88
2023-07-03T01:48:26.524Z,99683.19
2023-07-03T01:50:54.584Z,99691.56
2023-07-03T01:53:26.717Z,99690.75
2023-07-03T01:55:59.001Z,99689.44
2023-07-03T01:58:33.651Z,99690.78
2023-07-03T02:01:06.145Z,99687.00
2023-07-03T02:03:37.748Z,99690.59
2023-07-03T02:06:09.644Z,99690.78
2023-07-03T02:08:38.170Z,99693.06
2023-07-03T02:11:15.225Z,99686.69
2023-07-03T02:13:45.419Z,99698.84
2023-07-03T02:16:17.219Z,99689.16
2023-07-03T02:18:47.977Z,99692.09
2023-07-03T02:21:18.016Z,99694.84
2023-07-03T02:23:46.739Z,99698.69
2023-07-03T02:26:15.646Z,99701.66
2023-07-03T02:28:45.498Z,99700.69
2023-07-03T02:31:14.165Z,99702.31
2023-07-03T02:33:42.356Z,99698.72
2023-07-03T02:36:11.157Z,99706.41
2023-07-03T02:38:39.335Z,99709.22
2023-07-03T02:41:07.747Z,99707.31
2023-07-03T02:43:36.217Z,99705.44
2023-07-03T02:46:10.297Z,99702.63
2023-07-03T02:48:40.842Z,99702.31
2023-07-03T02:51:09.720Z,99699.50
2023-07-03T02:53:39.866Z,99702.00
2023-07-03T02:56:13.150Z,99700.66
2023-07-03T02:58:45.987Z,99694.09
2023-07-03T03:01:20.060Z,99694.56
2023-07-03T03:03:50.018Z,99702.63
2023-07-03T03:06:18.665Z,99701.31
2023-07-03T03:08:47.659Z,99705.56
2023-07-03T03:11:17.340Z,99705.50
2023-07-03T03:13:48.027Z,99703.66
2023-07-03T03:16:17.695Z,99703.63
2023-07-03T03:18:48.670Z,99708.00
2023-07-03T03:21:18.368Z,99714.94
2023-07-03T03:23:47.785Z,99719.41
2023-07-03T03:26:15.982Z,99713.56
2023-07-03T03:28:44.156Z,99717.44
2023-07-03T03:31:12.252Z,99715.66
2023-07-03T03:33:50.788Z,99722.22
2023-07-03T03:36:19.547Z,99722.97
2023-07-03T03:38:47.932Z,99728.88
2023-07-03T03:41:16.684Z,99725.91
2023-07-03T03:43:47.916Z,99736.59
2023-07-03T03:46:17.560Z,99737.63
2023-07-03T03:48:47.624Z,99733.03
2023-07-03T03:51:17.631Z,99735.69
2023-07-03T03:53:48.092Z,99739.22
2023-07-03T03:56:17.051Z,99739.91
2023-07-03T03:58:46.042Z,99731.03
2023-07-03T04:01:14.212Z,99734.78
2023-07-03T04:03:45.533Z,99746.41
2023-07-03T04:06:17.693Z,99738.69
2023-07-03T04:08:47.220Z,99742.53
2023-07-03T04:11:15.492Z,99741.41
2023-07-03T04:13:43.595Z,99735.69
2023-07-03T04:16:12.511Z,99748.28
2023-07-03T04:18:41.851Z,99738.69
2023-07-03T04:21:10.040Z,99742.09
2023-07-03T04:23:40.210Z,99744.41
2023-07-03T04:26:10.031Z,99739.94
2023-07-03T04:28:42.196Z,99743.56
2023-07-03T04:31:11.712Z,99740.56
2023-07-03T04:33:40.903Z,99744.81
2023-07-03T04:36:10.000Z,99741.28
2023-07-03T04:38:40.476Z,99745.84
2023-07-03T04:41:10.136Z,99753.66
2023-07-03T04:43:46.548Z,99743.44
2023-07-03T04:46:14.798Z,99746.75
2023-07-03T04:48:42.901Z,99745.81
2023-07-03T04:51:12.125Z,99755.16
2023-07-03T04:53:41.738Z,99755.34
2023-07-03T04:56:12.142Z,99760.28
2023-07-03T04:58:43.676Z,99768.34
2023-07-03T05:01:13.201Z,99771.81
2023-07-03T05:03:41.800Z,99769.47
2023-07-03T05:06:09.769Z,99769.00
2023-07-03T05:08:38.243Z,99773.56
2023-07-03T05:11:07.515Z,99773.06
2023-07-03T05:13:37.274Z,99787.34
2023-07-03T05:16:05.608Z,99789.69
2023-07-03T05:18:34.586Z,99781.47
2023-07-03T05:21:03.438Z,99791.00
2023-07-03T05:23:31.808Z,99785.81
2023-07-03T05:26:01.765Z,99785.47
2023-07-03T05:28:29.872Z,99791.91
2023-07-03T05:31:00.864Z,99792.88
2023-07-03T05:33:29.840Z,99793.56
2023-07-03T05:36:01.180Z,99800.97
2023-07-03T05:38:33.837Z,99799.63
2023-07-03T05:41:02.977Z,99806.34
2023-07-03T05:43:31.237Z,99803.44
2023-07-03T05:46:00.740Z,99802.09
2023-07-03T05:48:28.884Z,99801.78
2023-07-03T05:50:57.057Z,99801.41
2023-07-03T05:53:25.304Z,99809.00
2023-07-03T05:55:56.810Z,99811.44
2023-07-03T05:58:25.193Z,99818.31
2023-07-03T06:00:54.084Z,99819.69
2023-07-03T06:03:26.145Z,99816.88
2023-07-03T06:05:55.528Z,99827.31
2023-07-03T06:08:24.679Z,99826.66
2023-07-03T06:10:53.902Z,99828.69
2023-07-03T06:13:22.437Z,99828.78
2023-07-03T06:15:50.881Z,99834.13
2023-07-03T06:18:20.297Z,99828.28
2023-07-03T06:20:50.453Z,99831.88
2023-07-03T06:23:18.862Z,99833.94
2023-07-03T06:25:48.231Z,99841.16
2023-07-03T06:28:17.034Z,99835.94
2023-07-03T06:30:51.192Z,99840.22
2023-07-03T06:33:20.319Z,99840.09
2023-07-03T06:35:52.610Z,99848.38
2023-07-03T06:38:21.815Z,99852.97
2023-07-03T06:40:56.888Z,99855.69
2023-07-03T06:43:24.974Z,99859.84
2023-07-03T06:45:55.271Z,99862.38
2023-07-03T06:48:25.542Z,99871.25
2023-07-03T06:51:03.934Z,99861.16
2023-07-03T06:53:32.415Z,99868.00
2023-07-03T06:56:01.049Z,99872.69
2023-07-03T06:58:30.243Z,99863.72
2023-07-03T07:00:58.573Z,99866.31
2023-07-03T07:03:27.138Z,99866.38
2023-07-03T07:05:56.049Z,99863.59
2023-07-03T07:08:25.811Z,99864.69
2023-07-03T07:10:54.142Z,99869.13
2023-07-03T07:13:22.594Z,99865.22
2023-07-03T07:15:51.462Z,99875.47
2023-07-03T07:18:19.895Z,99860.25
2023-07-03T07:20:48.153Z,99864.84
2023-07-03T07:23:16.957Z,99875.59
2023-07-03T07:25:57.618Z,99877.16
2023-07-03T07:28:27.713Z,99880.41
2023-07-03T07:30:56.393Z,99869.97
2023-07-03T07:33:25.164Z,99875.28
2023-07-03T07:35:54.756Z,99866.66
2023-07-03T07:38:24.071Z,99866.97
2023-07-03T07:41:02.972Z,99861.88
2023-07-03T07:43:31.367Z,99854.81
2023-07-03T07:45:59.929Z,99860.59
2023-07-03T07:48:30.004Z,99856.16
2023-07-03T07:51:01.488Z,99862.34
2023-07-03T07:53:33.021Z,99853.81
2023-07-03T07:56:02.642Z,99870.75
2023-07-03T07:58:30.824Z,99871.84
2023-07-03T08:01:00.738Z,99858.91
2023-07-03T08:03:31.072Z,99843.78
2023-07-03T08:06:01.010Z,99840.25
2023-07-03T08:08:30.002Z,99833.53
2023-07-03T08:11:01.057Z,99843.38
2023-07-03T08:13:33.944Z,99851.97
2023-07-03T08:16:03.660Z,99851.19
2023-07-03T08:18:33.346Z,99855.13
2023-07-03T08:21:03.152Z,99842.06
2023-07-03T08:23:32.780Z,99835.31
2023-07-03T08:26:02.748Z,99839.00
2023-07-03T08:28:32.716Z,99846.59
2023-07-03T08:31:02.049Z,99843.84
2023-07-03T08:33:30.759Z,99853.97
2023-07-03T08:38:35.372Z,99850.91
2023-07-03T08:41:06.944Z,99851.22
2023-07-03T08:43:43.562Z,99842.78
2023-07-03T08:46:13.567Z,99852.91
2023-07-03T08:48:46.563Z,99841.88
2023-07-03T08:51:20.666Z,99840.31
2023-07-03T08:53:54.496Z,99844.97
2023-07-03T08:56:24.973Z,99850.47
2023-07-03T08:58:57.296Z,99848.91
2023-07-03T09:01:30.921Z,99847.38
2023-07-03T09:04:06.232Z,99846.19
2023-07-03T09:06:39.665Z,99844.34
2023-07-03T09:09:12.704Z,99855.88
2023-07-03T09:11:46.244Z,99849.16
2023-07-03T09:14:20.581Z,99851.78
2023-07-03T09:16:50.133Z,99862.97
2023-07-03T09:19:23.169Z,99860.78
2023-07-03T09:21:54.362Z,99850.03
2023-07-03T09:24:26.003Z,99861.38
2023-07-03T09:27:01.059Z,99857.69
2023-07-03T09:29:34.706Z,99865.00
2023-07-03T09:32:03.829Z,99858.38
2023-07-03T09:35:00.908Z,99864.66
2023-07-03T09:37:33.151Z,99868.69
2023-07-03T09:40:04.081Z,99864.28
2023-07-03T09:42:34.654Z,99869.16
2023-07-03T09:45:05.474Z,99867.91
2023-07-03T09:47:36.163Z,99870.50
2023-07-03T09:50:07.430Z,99870.16
2023-07-03T09:52:36.683Z,99867.47
2023-07-03T09:55:07.062Z,99869.38
2023-07-03T09:57:37.321Z,99861.59
2023-07-03T10:00:16.716Z,99867.84
2023-07-03T10:07:50.809Z,99868.25
2023-07-03T10:12:59.622Z,99869.03
2023-07-03T10:15:32.998Z,99863.69
2023-07-03T10:18:03.712Z,99866.50
2023-07-03T10:20:36.481Z,99855.28
2023-07-03T10:23:06.492Z,99865.97
2023-07-03T10:25:37.594Z,99866.03
2023-07-03T10:28:11.090Z,99860.56
2023-07-03T10:30:42.390Z,99861.03
2023-07-03T10:33:13.425Z,99861.16
2023-07-03T10:35:44.304Z,99855.78
2023-07-03T10:38:20.399Z,99853.72
2023-07-03T10:40:53.306Z,99857.94
2023-07-03T10:43:22.802Z,99858.16
2023-07-03T10:45:56.649Z,99861.94
2023-07-03T10:48:27.429Z,99854.31
2023-07-03T10:51:01.303Z,99851.34
2023-07-03T10:53:33.435Z,99845.34
2023-07-03T10:56:08.628Z,99845.94
2023-07-03T10:58:42.080Z,99841.75
2023-07-03T11:01:16.083Z,99842.13
2023-07-03T11:04:00.662Z,99851.28
2023-07-03T11:06:41.209Z,99835.72
2023-07-03T11:09:15.152Z,99835.19
2023-07-03T11:11:50.460Z,99819.34
2023-07-03T11:14:21.315Z,99826.94
2023-07-03T11:16:57.530Z,99826.56
2023-07-03T11:24:52.409Z,99834.81
2023-07-03T11:30:01.228Z,99814.06
2023-07-03T11:32:35.028Z,99839.03
2023-07-03T11:40:27.986Z,99818.03
2023-07-03T11:46:02.400Z,99822.97
2023-07-03T11:48:33.594Z,99826.31
2023-07-03T11:51:03.058Z,99828.78
2023-07-03T11:53:34.266Z,99814.75
2023-07-03T11:56:03.875Z,99809.00
2023-07-03T11:58:34.458Z,99808.34
2023-07-03T12:01:21.853Z,99813.44
2023-07-03T12:03:54.950Z,99810.28
2023-07-03T12:06:42.281Z,99822.47
2023-07-03T12:09:24.485Z,99816.06
2023-07-03T12:12:08.498Z,99818.16
2023-07-03T12:14:54.864Z,99806.25
2023-07-03T12:17:24.653Z,99811.00
2023-07-03T12:19:57.488Z,99805.69
2023-07-03T12:22:27.633Z,99816.75
2023-07-03T12:25:06.707Z,99804.16
2023-07-03T12:27:35.129Z,99802.50
2023-07-03T12:30:03.792Z,99792.13
2023-07-03T12:32:36.788Z,99801.41
2023-07-03T12:35:13.936Z,99801.75
2023-07-03T12:37:46.253Z,99801.56
2023-07-03T12:40:14.928Z,99796.47
2023-07-03T12:42:43.035Z,99800.56
2023-07-03T12:45:13.781Z,99798.94
2023-07-03T12:47:42.050Z,99804.16
2023-07-03T12:50:14.490Z,99809.16
2023-07-03T12:52:43.344Z,99809.56
2023-07-03T12:55:14.936Z,99797.06
2023-07-03T12:57:45.702Z,99807.13
2023-07-03T13:00:18.238Z,99799.91
2023-07-03T13:02:47.201Z,99802.78
2023-07-03T13:05:22.241Z,99804.09
2023-07-03T13:07:51.102Z,99817.88
2023-07-03T13:10:20.631Z,99806.56
2023-07-03T13:13:04.561Z,99804.31
2023-07-03T13:15:34.250Z,99795.66
2023-07-03T13:18:06.703Z,99806.53
2023-07-03T13:20:37.697Z,99801.31
2023-07-03T13:23:07.389Z,99800.34
2023-07-03T13:25:37.196Z,99804.72
2023-07-03T13:28:07.176Z,99799.44
2023-07-03T13:30:36.957Z,99797.25
2023-07-03T13:33:06.175Z,99804.00
2023-07-03T13:35:42.566Z,99793.88
2023-07-03T13:38:19.530Z,99802.38
2023-07-03T13:40:48.117Z,99804.47
2023-07-03T13:43:19.252Z,99807.06
2023-07-03T13:45:47.475Z,99804.50
2023-07-03T13:48:17.780Z,99806.63
2023-07-03T13:50:48.322Z,99804.91
2023-07-03T13:53:16.038Z,99790.84
2023-07-03T13:55:43.725Z,99799.00
2023-07-03T13:58:13.905Z,99796.47
2023-07-03T14:00:42.197Z,99799.25
2023-07-03T14:03:11.282Z,99802.34
2023-07-03T14:05:39.892Z,99785.94
2023-07-03T14:08:09.750Z,99796.41
2023-07-03T14:10:40.400Z,99789.72
2023-07-03T14:13:10.226Z,99781.31
2023-07-03T14:15:39.320Z,99799.09
2023-07-03T14:18:09.142Z,99800.19
2023-07-03T14:20:37.726Z,99781.72
2023-07-03T14:23:06.904Z,99796.69
2023-07-03T14:25:36.389Z,99791.47
2023-07-03T14:28:05.558Z,99782.31
2023-07-03T14:30:33.862Z,99779.75
2023-07-03T14:33:01.750Z,99776.19
2023-07-03T14:35:29.633Z,99777.06
2023-07-03T14:37:57.788Z,99777.31
2023-07-03T14:40:25.802Z,99781.31
2023-07-03T14:42:56.353Z,99782.38
2023-07-03T14:45:24.327Z,99780.47
2023-07-03T14:47:54.367Z,99779.72
2023-07-03T14:50:22.738Z,99789.94
2023-07-03T14:52:51.118Z,99793.38
2023-07-03T14:55:19.699Z,99786.97
2023-07-03T14:57:47.996Z,99780.97
2023-07-03T15:00:17.676Z,99778.06
2023-07-03T15:02:50.123Z,99788.91
2023-07-03T15:05:21.256Z,99770.81
2023-07-03T15:07:53.255Z,99787.72
2023-07-03T15:10:21.967Z,99774.63
2023-07-03T15:12:50.390Z,99752.13
2023-07-03T15:15:20.646Z,99786.72
2023-07-03T15:17:52.207Z,99773.59
2023-07-03T15:20:21.105Z,99771.81
2023-07-03T15:22:52.609Z,99786.19
2023-07-03T15:25:22.677Z,99776.28
2023-07-03T15:27:52.385Z,99775.72
2023-07-03T15:30:22.760Z,99769.81
2023-07-03T15:32:55.090Z,99755.66
2023-07-03T15:35:24.385Z,99753.50
2023-07-03T15:37:54.575Z,99750.53
2023-07-03T15:40:23.128Z,99753.75
2023-07-03T15:42:51.984Z,99757.22
2023-07-03T15:45:24.434Z,99751.00
2023-07-03T15:47:54.713Z,99763.38
2023-07-03T15:50:24.720Z,99754.97
2023-07-03T15:52:56.199Z,99758.59
2023-07-03T15:55:26.803Z,99756.22
2023-07-03T15:57:55.093Z,99757.06
2023-07-03T16:00:25.051Z,99751.28
2023-07-03T16:02:53.392Z,99755.66
2023-07-03T16:05:21.857Z,99750.34
2023-07-03T16:07:50.497Z,99749.34
2023-07-03T16:10:21.028Z,99745.59
2023-07-03T16:12:52.130Z,99749.16
2023-07-03T16:15:20.324Z,99751.13
2023-07-03T16:17:50.553Z,99751.47
2023-07-03T16:20:20.356Z,99738.63
2023-07-03T16:22:49.956Z,99743.81
2023-07-03T16:25:19.012Z,99744.09
2023-07-03T16:27:47.947Z,99735.03
2023-07-03T16:30:16.889Z,99746.84
2023-07-03T16:32:49.384Z,99743.25
2023-07-03T16:35:19.642Z,99740.09
2023-07-03T16:37:48.465Z,99738.00
2023-07-03T16:40:16.796Z,99733.81
2023-07-03T16:42:45.276Z,99727.88
2023-07-03T16:45:14.465Z,99727.94
2023-07-03T16:47:42.787Z,99725.09
2023-07-03T16:50:12.040Z,99716.59
2023-07-03T16:52:49.213Z,99717.72
2023-07-03T16:55:18.174Z,99718.53
2023-07-03T16:57:46.388Z,99711.25
2023-07-03T17:00:14.578Z,99705.81
2023-07-03T17:02:44.084Z,99715.53
2023-07-03T17:05:12.361Z,99714.34
2023-07-03T17:07:44.272Z,99704.31
2023-07-03T17:10:12.432Z,99699.31
2023-07-03T17:12:40.827Z,99702.50
2023-07-03T17:15:09.888Z,99701.59
2023-07-03T17:17:41.716Z,99699.56
2023-07-03T17:20:12.018Z,99704.47
2023-07-03T17:22:47.280Z,99702.78
2023-07-03T17:25:16.658Z,99698.31
2023-07-03T17:27:45.749Z,99698.31
2023-07-03T17:30:15.430Z,99699.34
2023-07-03T17:32:46.697Z,99693.59
2023-07-03T17:35:17.245Z,99702.72
2023-07-03T17:37:47.373Z,99696.06
2023-07-03T17:40:17.398Z,99693.75
2023-07-03T17:42:46.452Z,99694.34
2023-07-03T17:45:14.936Z,99697.88
2023-07-03T17:47:43.195Z,99693.88
2023-07-03T17:50:11.433Z,99696.09
2023-07-03T17:52:39.703Z,99695.13
2023-07-03T17:55:12.497Z,99690.97
2023-07-03T17:57:40.782Z,99690.56
2023-07-03T18:00:09.574Z,99690.72
2023-07-03T18:02:37.890Z,99682.69
2023-07-03T18:05:05.927Z,99690.25
2023-07-03T18:07:34.224Z,99683.28
2023-07-03T18:10:04.145Z,99689.59
2023-07-03T18:12:33.865Z,99693.44
2023-07-03T18:15:02.005Z,99689.84
2023-07-03T18:17:29.755Z,99682.31
2023-07-03T18:19:57.828Z,99685.16
2023-07-03T18:22:25.500Z,99683.53
2023-07-03T18:24:53.514Z,99683.50
2023-07-03T18:27:21.645Z,99674.53
2023-07-03T18:29:50.934Z,99673.31
2023-07-03T18:32:19.025Z,99675.28
2023-07-03T18:34:47.060Z,99674.00
2023-07-03T18:37:15.066Z,99684.38
2023-07-03T18:39:44.844Z,99685.75
2023-07-03T18:42:13.671Z,99685.75
2023-07-03T18:44:41.869Z,99685.84
2023-07-03T18:47:13.691Z,99687.94
2023-07-03T18:49:42.188Z,99677.56
2023-07-03T18:52:12.507Z,99684.28
2023-07-03T18:54:41.252Z,99684.56
2023-07-03T18:57:09.619Z,99680.75
2023-07-03T18:59:40.504Z,99674.84
2023-07-03T19:02:09.649Z,99675.91
2023-07-03T19:04:39.536Z,99683.34
2023-07-03T19:07:08.312Z,99680.75
2023-07-03T19:09:36.868Z,99686.09
2023-07-03T19:12:07.411Z,99680.47
2023-07-03T19:14:37.035Z,99686.94
2023-07-03T19:17:06.393Z,99681.84
2023-07-03T19:19:35.376Z,99681.03
2023-07-03T19:22:07.345Z,99684.09
2023-07-03T19:24:36.094Z,99681.56
2023-07-03T19:27:04.640Z,99690.75
2023-07-03T19:29:32.771Z,99690.72
2023-07-03T19:32:01.200Z,99685.66
2023-07-03T19:34:29.494Z,99686.09
2023-07-03T19:36:57.495Z,99685.31
2023-07-03T19:39:30.766Z,99690.22
2023-07-03T19:41:59.368Z,99698.19
2023-07-03T19:44:28.039Z,99693.25
2023-07-03T19:46:57.007Z,99706.53
2023-07-03T19:49:26.269Z,99700.63
2023-07-03T19:51:54.401Z,99705.09
2023-07-03T19:54:25.047Z,99702.16
2023-07-03T19:56:57.374Z,99707.97
2023-07-03T19:59:25.784Z,99705.69
2023-07-03T20:01:54.961Z,99709.50
2023-07-03T20:04:23.460Z,99707.28
2023-07-03T20:06:51.769Z,99716.72
2023-07-03T20:09:20.153Z,99728.47
2023-07-03T20:11:48.989Z,99729.47
2023-07-03T20:14:19.106Z,99736.56
2023-07-03T20:16:48.104Z,99729.84
2023-07-03T20:19:16.587Z,99732.25
2023-07-03T20:21:44.839Z,99737.19
2023-07-03T20:24:14.468Z,99744.31
2023-07-03T20:26:42.723Z,99738.88
2023-07-03T20:29:10.993Z,99733.47
2023-07-03T20:31:40.178Z,99735.25
2023-07-03T20:34:09.656Z,99734.47
2023-07-03T20:36:39.240Z,99733.16
2023-07-03T20:39:09.268Z,99740.22
2023-07-03T20:41:37.262Z,99739.72
2023-07-03T20:44:06.704Z,99748.47
2023-07-03T20:46:35.210Z,99744.53
2023-07-03T20:49:04.865Z,99748.78
2023-07-03T20:51:35.574Z,99759.00
2023-07-03T20:54:12.951Z,99753.41
2023-07-03T20:56:41.658Z,99761.63
2023-07-03T20:59:11.649Z,99757.50
2023-07-03T21:01:40.511Z,99760.28
2023-07-03T21:04:10.924Z,99760.78
2023-07-03T21:06:40.667Z,99761.56
2023-07-03T21:09:08.785Z,99768.25
2023-07-03T21:11:40.451Z,99768.69
2023-07-03T21:14:11.501Z,99773.44
2023-07-03T21:16:40.529Z,99771.94
2023-07-03T21:19:08.942Z,99769.84
2023-07-03T21:21:39.050Z,99767.00
2023-07-03T21:24:10.503Z,99768.66
2023-07-03T21:26:39.276Z,99769.56
2023-07-03T21:29:07.632Z,99768.41
2023-07-03T21:31:37.100Z,99765.59
2023-07-03T21:34:19.479Z,99771.66
2023-07-03T21:36:50.070Z,99776.53
2023-07-03T21:39:19.310Z,99768.53
2023-07-03T21:41:50.640Z,99774.09
2023-07-03T21:44:20.746Z,99770.56
2023-07-03T21:46:48.925Z,99767.59
2023-07-03T21:49:19.192Z,99766.53
2023-07-03T21:51:50.106Z,99772.31
2023-07-03T21:54:20.176Z,99772.69
2023-07-03T21:56:50.710Z,99770.66
2023-07-03T21:59:19.076Z,99773.44
2023-07-03T22:01:51.591Z,99771.66
2023-07-03T22:04:20.515Z,99774.03
2023-07-03T22:06:51.328Z,99776.34
2023-07-03T22:09:28.711Z,99772.78
2023-07-03T22:12:07.631Z,99766.03
2023-07-03T22:14:36.544Z,99769.78
2023-07-03T22:17:04.279Z,99769.91
2023-07-03T22:19:32.369Z,99764.13
2023-07-03T22:22:05.710Z,99780.19
2023-07-03T22:24:33.622Z,99772.31
2023-07-03T22:27:01.559Z,99774.66
2023-07-03T22:29:29.892Z,99777.88
2023-07-03T22:32:01.414Z,99774.34
2023-07-03T22:34:29.549Z,99775.69
2023-07-03T22:36:57.454Z,99768.94
2023-07-03T22:39:26.944Z,99767.81
2023-07-03T22:41:56.665Z,99770.88
2023-07-03T22:44:24.552Z,99775.47
2023-07-03T22:46:52.847Z,99764.72
2023-07-03T22:49:25.473Z,99769.31
2023-07-03T22:51:54.243Z,99770.34
2023-07-03T22:54:22.779Z,99779.00
2023-07-03T22:56:51.701Z,99775.69
2023-07-03T22:59:20.191Z,99772.19
2023-07-03T23:01:49.554Z,99777.16
2023-07-03T23:04:18.577Z,99772.63
2023-07-03T23:06:48.520Z,99776.22
2023-07-03T23:09:17.865Z,99779.84
2023-07-03T23:11:45.935Z,99778.69
2023-07-03T23:14:16.840Z,99782.88
2023-07-03T23:16:46.761Z,99789.94
2023-07-03T23:19:17.808Z,99785.63
2023-07-03T23:21:51.580Z,99787.22
2023-07-03T23:24:21.406Z,99792.47
2023-07-03T23:26:51.722Z,99796.81
2023-07-03T23:29:22.298Z,99794.78
2023-07-03T23:31:50.594Z,99800.56
2023-07-03T23:34:18.612Z,99800.00
2023-07-03T23:36:49.826Z,99799.03
2023-07-03T23:39:18.196Z,99806.69
2023-07-03T23:41:47.550Z,99807.22
2023-07-03T23:44:15.576Z,99799.47
2023-07-03T23:46:45.152Z,99810.66
2023-07-03T23:49:13.596Z,99804.13
2023-07-03T23:51:42.144Z,99804.66
2023-07-03T23:54:10.793Z,99809.16
2023-07-03T23:56:40.729Z,99809.31
2023-07-03T23:59:09.244Z,99816.50
