createdAt,value
2017-06-09T00:00:50.406Z,1033.22
2017-06-09T00:01:50.404Z,1033.25
2017-06-09T00:02:50.398Z,1033.23
2017-06-09T00:03:50.395Z,1033.22
2017-06-09T00:04:50.390Z,1033.23
2017-06-09T00:05:50.386Z,1033.26
2017-06-09T00:06:50.383Z,1033.25
2017-06-09T00:07:50.378Z,1033.22
2017-06-09T00:08:50.374Z,1033.22
2017-06-09T00:09:50.370Z,1033.25
2017-06-09T00:10:50.366Z,1033.25
2017-06-09T00:11:50.360Z,1033.23
2017-06-09T00:12:50.359Z,1033.21
2017-06-09T00:13:50.353Z,1033.25
2017-06-09T00:14:50.349Z,1033.2
2017-06-09T00:15:50.343Z,1033.22
2017-06-09T00:16:50.340Z,1033.22
2017-06-09T00:17:50.335Z,1033.21
2017-06-09T00:18:50.331Z,1033.25
2017-06-09T00:19:50.326Z,1033.23
2017-06-09T00:20:50.322Z,1033.21
2017-06-09T00:21:50.318Z,1033.23
2017-06-09T00:22:50.313Z,1033.24
2017-06-09T00:23:50.309Z,1033.26
2017-06-09T00:24:50.305Z,1033.27
2017-06-09T00:25:50.301Z,1033.26
2017-06-09T00:26:50.295Z,1033.29
2017-06-09T00:27:50.291Z,1033.26
2017-06-09T00:28:50.287Z,1033.26
2017-06-09T00:29:50.283Z,1033.24
2017-06-09T00:30:50.278Z,1033.25
2017-06-09T00:31:50.273Z,1033.24
2017-06-09T00:32:50.269Z,1033.25
2017-06-09T00:33:50.263Z,1033.25
2017-06-09T00:34:50.259Z,1033.25
2017-06-09T00:35:50.255Z,1033.25
2017-06-09T00:36:50.252Z,1033.24
2017-06-09T00:37:50.245Z,1033.25
2017-06-09T00:38:50.241Z,1033.24
2017-06-09T00:40:50.233Z,1033.26
2017-06-09T00:41:50.228Z,1033.25
2017-06-09T00:42:50.224Z,1033.25
2017-06-09T00:43:50.219Z,1033.23
2017-06-09T00:44:50.214Z,1033.22
2017-06-09T00:45:50.210Z,1033.3
2017-06-09T00:46:50.506Z,1033.21
2017-06-09T00:47:50.200Z,1033.24
2017-06-09T00:48:50.195Z,1033.24
2017-06-09T00:49:50.191Z,1033.24
2017-06-09T00:50:50.186Z,1033.22
2017-06-09T00:51:50.181Z,1033.23
2017-06-09T00:52:50.177Z,1033.27
2017-06-09T00:53:50.172Z,1033.3
2017-06-09T00:54:50.168Z,1033.3
2017-06-09T00:55:50.161Z,1033.29
2017-06-09T00:56:50.156Z,1033.3
2017-06-09T00:57:50.186Z,1033.33
2017-06-09T00:58:50.148Z,1033.3
2017-06-09T00:59:50.143Z,1033.29
2017-06-09T01:00:50.138Z,1033.26
2017-06-09T01:01:50.133Z,1033.28
2017-06-09T01:02:50.128Z,1033.28
2017-06-09T01:03:50.123Z,1033.27
2017-06-09T01:04:50.118Z,1033.27
2017-06-09T01:05:50.117Z,1033.27
2017-06-09T01:06:50.108Z,1033.26
2017-06-09T01:07:50.103Z,1033.24
2017-06-09T01:08:50.100Z,1033.27
2017-06-09T01:09:50.094Z,1033.23
2017-06-09T01:10:50.089Z,1033.24
2017-06-09T01:11:50.084Z,1033.22
2017-06-09T01:12:50.078Z,1033.22
2017-06-09T01:13:50.073Z,1033.23
2017-06-09T01:14:50.068Z,1033.22
2017-06-09T01:15:50.063Z,1033.23
2017-06-09T01:16:50.058Z,1033.18
2017-06-09T01:17:50.054Z,1033.19
2017-06-09T01:18:50.047Z,1033.18
2017-06-09T01:19:50.043Z,1033.17
2017-06-09T01:20:50.038Z,1033.15
2017-06-09T01:21:50.032Z,1033.12
2017-06-09T01:22:50.026Z,1033.13
2017-06-09T01:23:50.022Z,1033.14
2017-06-09T01:24:50.016Z,1033.15
2017-06-09T01:25:50.012Z,1033.18
2017-06-09T01:26:50.006Z,1033.12
2017-06-09T01:27:50.001Z,1033.17
2017-06-09T01:28:49.995Z,1033.18
2017-06-09T01:29:49.990Z,1033.13
2017-06-09T01:30:49.986Z,1033.15
2017-06-09T01:31:49.980Z,1033.15
2017-06-09T01:32:49.975Z,1033.1
2017-06-09T01:33:49.969Z,1033.11
2017-06-09T01:34:49.964Z,1033.08
2017-06-09T01:35:49.958Z,1033.06
2017-06-09T01:36:49.955Z,1033.03
2017-06-09T01:37:49.948Z,1033.05
2017-06-09T01:38:49.943Z,1033.02
2017-06-09T01:39:49.936Z,1033.03
2017-06-09T01:40:49.931Z,1032.98
2017-06-09T01:41:49.926Z,1032.95
2017-06-09T01:42:49.921Z,1032.93
2017-06-09T01:43:49.915Z,1032.91
2017-06-09T01:44:49.910Z,1032.91
2017-06-09T01:45:49.905Z,1032.94
2017-06-09T01:46:49.899Z,1032.92
2017-06-09T01:47:49.894Z,1032.93
2017-06-09T01:48:49.887Z,1032.95
2017-06-09T01:49:49.883Z,1032.92
2017-06-09T01:50:49.876Z,1032.89
2017-06-09T01:51:49.872Z,1032.89
2017-06-09T01:52:49.866Z,1032.86
2017-06-09T01:53:49.861Z,1032.87
2017-06-09T01:54:49.854Z,1032.87
2017-06-09T01:55:49.849Z,1032.86
2017-06-09T01:56:49.844Z,1032.85
2017-06-09T01:57:49.837Z,1032.87
2017-06-09T01:58:49.833Z,1032.87
2017-06-09T01:59:51.242Z,1032.88
2017-06-09T02:00:49.822Z,1032.9
2017-06-09T02:02:49.810Z,1032.9
2017-06-09T02:03:49.804Z,1032.91
2017-06-09T02:04:49.799Z,1032.91
2017-06-09T02:05:49.793Z,1032.9
2017-06-09T02:06:49.787Z,1032.87
2017-06-09T02:07:49.782Z,1032.89
2017-06-09T02:08:49.776Z,1032.93
2017-06-09T02:09:49.770Z,1032.94
2017-06-09T02:10:49.765Z,1032.96
2017-06-09T02:11:49.764Z,1032.94
2017-06-09T02:12:49.753Z,1032.94
2017-06-09T02:13:49.749Z,1032.97
2017-06-09T02:14:49.742Z,1033.01
2017-06-09T02:15:49.737Z,1032.99
2017-06-09T02:16:49.731Z,1032.94
2017-06-09T02:17:49.725Z,1032.96
2017-06-09T02:18:49.720Z,1032.94
2017-06-09T02:19:49.713Z,1032.94
2017-06-09T02:20:49.708Z,1032.9
2017-06-09T02:21:49.702Z,1032.87
2017-06-09T02:22:49.697Z,1032.86
2017-06-09T02:23:49.690Z,1032.85
2017-06-09T02:24:49.684Z,1032.88
2017-06-09T02:25:49.679Z,1032.9
2017-06-09T02:26:49.672Z,1032.9
2017-06-09T02:27:49.667Z,1032.9
2017-06-09T02:28:49.661Z,1032.91
2017-06-09T02:29:49.655Z,1032.93
2017-06-09T02:30:49.649Z,1032.91
2017-06-09T02:31:49.643Z,1032.92
2017-06-09T02:32:49.638Z,1032.9
2017-06-09T02:33:49.632Z,1032.93
2017-06-09T02:34:49.625Z,1032.92
2017-06-09T02:35:49.621Z,1032.92
2017-06-09T02:36:49.615Z,1032.9
2017-06-09T02:37:49.608Z,1032.89
2017-06-09T02:38:49.602Z,1032.87
2017-06-09T02:39:49.600Z,1032.86
2017-06-09T02:40:49.591Z,1032.89
2017-06-09T02:41:49.584Z,1032.9
2017-06-09T02:42:49.579Z,1032.87
2017-06-09T02:43:49.573Z,1032.87
2017-06-09T02:44:49.567Z,1032.87
2017-06-09T02:45:49.562Z,1032.86
2017-06-09T02:46:49.555Z,1032.8
2017-06-09T02:47:49.550Z,1032.83
2017-06-09T02:48:49.542Z,1032.76
2017-06-09T02:49:49.537Z,1032.79
2017-06-09T02:50:49.531Z,1032.76
2017-06-09T02:51:49.526Z,1032.78
2017-06-09T02:52:49.519Z,1032.74
2017-06-09T02:53:49.514Z,1032.74
2017-06-09T02:54:49.507Z,1032.71
2017-06-09T02:55:49.502Z,1032.75
2017-06-09T02:56:49.495Z,1032.75
2017-06-09T02:57:49.489Z,1032.7
2017-06-09T02:58:49.484Z,1032.69
2017-06-09T02:59:49.477Z,1032.67
2017-06-09T03:00:49.472Z,1032.69
2017-06-09T03:01:49.467Z,1032.67
2017-06-09T03:02:49.460Z,1032.7
2017-06-09T03:03:49.457Z,1032.68
2017-06-09T03:04:49.448Z,1032.68
2017-06-09T03:05:49.442Z,1032.67
2017-06-09T03:06:49.437Z,1032.64
2017-06-09T03:07:49.430Z,1032.65
2017-06-09T03:08:49.425Z,1032.6
2017-06-09T03:09:49.419Z,1032.58
2017-06-09T03:10:49.413Z,1032.55
2017-06-09T03:11:49.407Z,1032.52
2017-06-09T03:12:49.402Z,1032.48
2017-06-09T03:13:49.396Z,1032.46
2017-06-09T03:14:49.390Z,1032.4
2017-06-09T03:15:49.385Z,1032.36
2017-06-09T03:16:49.379Z,1032.27
2017-06-09T03:17:49.373Z,1032.21
2017-06-09T03:18:49.367Z,1032.19
2017-06-09T03:19:49.361Z,1032.12
2017-06-09T03:20:49.357Z,1032.12
2017-06-09T03:21:49.350Z,1032.09
2017-06-09T03:22:49.345Z,1032.01
2017-06-09T03:23:49.340Z,1031.92
2017-06-09T03:24:49.335Z,1031.7
2017-06-09T03:25:49.328Z,1031.57
2017-06-09T03:26:49.323Z,1031.33
2017-06-09T03:27:49.352Z,1031.06
2017-06-09T03:28:49.314Z,1030.83
2017-06-09T03:29:49.308Z,1030.67
2017-06-09T03:30:49.303Z,1030.47
2017-06-09T03:31:49.299Z,1030.26
2017-06-09T03:32:49.294Z,1030.03
2017-06-09T03:33:49.289Z,1029.91
2017-06-09T03:34:49.286Z,1029.93
2017-06-09T03:35:49.282Z,1029.97
2017-06-09T03:36:49.279Z,1029.9
2017-06-09T03:37:49.273Z,1029.83
2017-06-09T03:38:49.270Z,1029.71
2017-06-09T03:39:49.267Z,1029.61
2017-06-09T03:40:49.262Z,1029.57
2017-06-09T03:41:49.260Z,1029.53
2017-06-09T03:42:49.257Z,1029.52
2017-06-09T03:43:49.254Z,1029.56
2017-06-09T03:44:49.251Z,1029.56
2017-06-09T03:45:49.249Z,1029.57
2017-06-09T03:46:49.247Z,1029.49
2017-06-09T03:47:49.243Z,1029.42
2017-06-09T03:48:49.241Z,1029.41
2017-06-09T03:49:49.240Z,1029.33
2017-06-09T03:50:49.237Z,1029.19
2017-06-09T03:51:49.239Z,1029
2017-06-09T03:52:49.234Z,1028.87
2017-06-09T03:53:49.233Z,1028.78
2017-06-09T03:54:49.230Z,1028.65
2017-06-09T03:55:49.229Z,1028.56
2017-06-09T03:56:49.228Z,1028.52
2017-06-09T03:57:49.228Z,1028.5
2017-06-09T03:58:49.226Z,1028.39
2017-06-09T03:59:49.225Z,1028.4
2017-06-09T04:00:49.224Z,1028.38
2017-06-09T04:01:49.223Z,1028.41
2017-06-09T04:02:49.222Z,1028.47
2017-06-09T04:03:49.221Z,1028.47
2017-06-09T04:04:49.222Z,1028.48
2017-06-09T04:05:49.220Z,1028.49
2017-06-09T04:06:49.220Z,1028.53
2017-06-09T04:07:49.220Z,1028.6
2017-06-09T04:08:49.220Z,1028.68
2017-06-09T04:09:49.218Z,1028.66
2017-06-09T04:10:49.219Z,1028.65
2017-06-09T04:11:49.219Z,1028.64
2017-06-09T04:12:49.217Z,1028.54
2017-06-09T04:13:49.218Z,1028.43
2017-06-09T04:14:49.218Z,1028.36
2017-06-09T04:15:49.218Z,1028.28
2017-06-09T04:16:49.217Z,1028.01
2017-06-09T04:17:49.217Z,1027.78
2017-06-09T04:18:49.218Z,1027.64
2017-06-09T04:19:49.219Z,1027.42
2017-06-09T04:20:49.218Z,1027.31
2017-06-09T04:21:49.219Z,1027.18
2017-06-09T04:22:49.221Z,1027.04
2017-06-09T04:23:49.221Z,1026.9
2017-06-09T04:24:49.223Z,1026.63
2017-06-09T04:25:49.224Z,1026.42
2017-06-09T04:26:49.226Z,1026.19
2017-06-09T04:27:49.226Z,1026.02
2017-06-09T04:28:49.230Z,1025.93
2017-06-09T04:29:49.232Z,1025.85
2017-06-09T04:30:49.235Z,1025.74
2017-06-09T04:31:49.238Z,1025.65
2017-06-09T04:32:49.241Z,1025.53
2017-06-09T04:33:49.245Z,1025.51
2017-06-09T04:34:49.249Z,1025.46
2017-06-09T04:35:49.253Z,1025.36
2017-06-09T04:36:49.258Z,1025.32
2017-06-09T04:37:49.263Z,1025.2
2017-06-09T04:38:49.267Z,1025.09
2017-06-09T04:39:49.273Z,1025.09
2017-06-09T04:40:49.279Z,1025.02
2017-06-09T04:41:49.285Z,1024.93
2017-06-09T04:42:49.291Z,1024.85
2017-06-09T04:43:49.297Z,1024.78
2017-06-09T04:44:49.303Z,1024.75
2017-06-09T04:45:49.311Z,1024.72
2017-06-09T04:46:49.317Z,1024.71
2017-06-09T04:47:49.325Z,1024.7
2017-06-09T04:48:49.332Z,1024.64
2017-06-09T04:49:49.339Z,1024.58
2017-06-09T04:50:49.348Z,1024.52
2017-06-09T04:51:49.355Z,1024.51
2017-06-09T04:52:49.364Z,1024.42
2017-06-09T04:53:49.371Z,1024.38
2017-06-09T04:54:49.380Z,1024.31
2017-06-09T04:55:49.389Z,1024.24
2017-06-09T04:56:49.396Z,1024.19
2017-06-09T04:57:49.405Z,1024.13
2017-06-09T04:58:49.415Z,1024.01
2017-06-09T04:59:49.424Z,1023.98
2017-06-09T05:00:49.432Z,1023.9
2017-06-09T05:01:49.441Z,1023.84
2017-06-09T05:02:49.451Z,1023.77
2017-06-09T05:03:49.463Z,1023.82
2017-06-09T05:04:49.469Z,1023.83
2017-06-09T05:05:49.480Z,1023.92
2017-06-09T05:06:49.491Z,1023.95
2017-06-09T05:07:49.498Z,1023.97
2017-06-09T05:08:49.509Z,1023.94
2017-06-09T05:09:49.518Z,1023.77
2017-06-09T05:10:49.529Z,1023.72
2017-06-09T05:11:49.538Z,1023.7
2017-06-09T05:12:49.548Z,1023.86
2017-06-09T05:13:49.559Z,1023.85
2017-06-09T05:14:49.569Z,1023.75
2017-06-09T05:15:49.579Z,1023.59
2017-06-09T05:16:49.590Z,1023.52
2017-06-09T05:17:49.601Z,1023.42
2017-06-09T05:18:49.615Z,1023.31
2017-06-09T05:19:49.621Z,1023.27
2017-06-09T05:20:49.632Z,1023.22
2017-06-09T05:21:49.644Z,1023.16
2017-06-09T05:22:49.653Z,1023.09
2017-06-09T05:23:49.665Z,1023.03
2017-06-09T05:24:49.676Z,1022.88
2017-06-09T05:25:49.687Z,1022.79
2017-06-09T05:26:49.699Z,1022.69
2017-06-09T05:27:49.711Z,1022.73
2017-06-09T05:28:49.723Z,1022.77
2017-06-09T05:29:49.733Z,1022.76
2017-06-09T05:30:49.747Z,1022.7
2017-06-09T05:31:49.758Z,1022.64
2017-06-09T05:32:49.769Z,1022.57
2017-06-09T05:33:49.781Z,1022.48
2017-06-09T05:34:49.794Z,1022.48
2017-06-09T05:35:49.811Z,1022.48
2017-06-09T05:36:49.818Z,1022.47
2017-06-09T05:37:49.830Z,1022.44
2017-06-09T05:38:49.842Z,1022.45
2017-06-09T05:39:49.856Z,1022.48
2017-06-09T05:40:49.867Z,1022.48
2017-06-09T05:41:49.882Z,1022.36
2017-06-09T05:42:49.894Z,1022.32
2017-06-09T05:43:49.908Z,1022.29
2017-06-09T05:44:49.920Z,1022.22
2017-06-09T05:45:49.933Z,1022.18
2017-06-09T05:46:49.947Z,1022.19
2017-06-09T05:47:49.961Z,1022.24
2017-06-09T05:48:49.973Z,1022.2
2017-06-09T05:49:50.022Z,1022.19
2017-06-09T05:50:50.001Z,1022.16
2017-06-09T05:51:50.014Z,1022.2
2017-06-09T05:52:50.027Z,1022.13
2017-06-09T05:53:50.041Z,1022.1
2017-06-09T05:54:50.055Z,1022.01
2017-06-09T05:55:50.071Z,1022.07
2017-06-09T05:56:50.083Z,1022.07
2017-06-09T05:57:50.097Z,1022.12
2017-06-09T05:58:50.111Z,1021.9
2017-06-09T05:59:50.125Z,1022.02
2017-06-09T06:00:50.139Z,1022.09
2017-06-09T06:01:50.153Z,1022.28
2017-06-09T06:02:50.167Z,1022.37
2017-06-09T06:03:50.181Z,1022.22
2017-06-09T06:04:50.196Z,1022.39
2017-06-09T06:05:50.211Z,1022.44
2017-06-09T06:06:50.225Z,1022.39
2017-06-09T06:07:50.239Z,1022.35
2017-06-09T06:08:50.253Z,1022.24
2017-06-09T06:09:50.267Z,1022.13
2017-06-09T06:10:50.281Z,1022.03
2017-06-09T06:11:50.297Z,1022.12
2017-06-09T06:12:50.312Z,1022.23
2017-06-09T06:13:50.325Z,1022.21
2017-06-09T06:14:50.341Z,1022.11
2017-06-09T06:15:50.355Z,1022
2017-06-09T06:16:50.371Z,1021.9
2017-06-09T06:17:50.384Z,1021.83
2017-06-09T06:18:50.399Z,1021.68
2017-06-09T06:19:50.414Z,1021.81
2017-06-09T06:20:50.428Z,1021.36
2017-06-09T06:21:50.443Z,1020.97
2017-06-09T06:22:50.461Z,1020.77
2017-06-09T06:23:50.474Z,1020.54
2017-06-09T06:24:50.496Z,1020.32
2017-06-09T06:25:50.505Z,1020.28
2017-06-09T06:26:50.520Z,1020.16
2017-06-09T06:27:50.536Z,1020.11
2017-06-09T06:28:50.552Z,1020.01
2017-06-09T06:29:50.568Z,1019.86
2017-06-09T06:30:50.584Z,1019.85
2017-06-09T06:31:50.601Z,1019.85
2017-06-09T06:32:50.618Z,1019.92
2017-06-09T06:33:50.635Z,1019.92
2017-06-09T06:34:50.650Z,1019.9
2017-06-09T06:35:50.668Z,1019.91
2017-06-09T06:36:50.685Z,1019.93
2017-06-09T06:37:50.702Z,1019.9
2017-06-09T06:38:50.720Z,1019.89
2017-06-09T06:39:50.736Z,1019.88
2017-06-09T06:40:50.754Z,1019.95
2017-06-09T06:41:50.772Z,1020.07
2017-06-09T06:42:50.789Z,1020.12
2017-06-09T06:43:50.806Z,1020.19
2017-06-09T06:44:50.825Z,1020.38
2017-06-09T06:45:50.844Z,1020.72
2017-06-09T06:46:50.859Z,1020.88
2017-06-09T06:47:50.877Z,1021.16
2017-06-09T06:48:50.895Z,1021.55
2017-06-09T06:49:50.912Z,1021.53
2017-06-09T06:50:50.929Z,1021.42
2017-06-09T06:51:50.946Z,1021.32
2017-06-09T06:52:50.999Z,1021.34
2017-06-09T06:53:50.980Z,1021.38
2017-06-09T06:54:50.997Z,1021.54
2017-06-09T06:55:51.014Z,1021.68
2017-06-09T06:56:51.031Z,1021.86
2017-06-09T06:57:51.048Z,1021.95
2017-06-09T06:58:51.064Z,1021.91
2017-06-09T06:59:51.081Z,1021.95
2017-06-09T07:00:51.097Z,1021.85
2017-06-09T07:01:51.113Z,1021.68
2017-06-09T07:02:51.131Z,1021.61
2017-06-09T07:03:51.147Z,1021.65
2017-06-09T07:04:51.163Z,1021.48
2017-06-09T07:05:51.179Z,1021.33
2017-06-09T07:06:51.201Z,1021.3
2017-06-09T07:07:51.214Z,1021.2
2017-06-09T07:08:51.228Z,1020.96
2017-06-09T07:09:51.246Z,1021.73
2017-06-09T07:10:51.261Z,1021.69
2017-06-09T07:11:51.277Z,1021.5
2017-06-09T07:12:51.294Z,1021.49
2017-06-09T07:13:51.310Z,1021.51
2017-06-09T07:14:51.327Z,1021.42
2017-06-09T07:15:51.344Z,1021.46
2017-06-09T07:16:51.361Z,1021.41
2017-06-09T07:17:51.376Z,1021.45
2017-06-09T07:18:51.394Z,1021.46
2017-06-09T07:19:51.409Z,1021.55
2017-06-09T07:20:51.426Z,1021.55
2017-06-09T07:21:51.442Z,1021.36
2017-06-09T07:22:51.459Z,1021.44
2017-06-09T07:23:51.475Z,1021.32
2017-06-09T07:24:51.493Z,1021.31
2017-06-09T07:25:51.541Z,1021.26
2017-06-09T07:26:51.524Z,1021.19
2017-06-09T07:27:51.541Z,1021.24
2017-06-09T07:28:51.559Z,1021.22
2017-06-09T07:29:51.574Z,1021.35
2017-06-09T07:30:51.591Z,1021.23
2017-06-09T07:31:51.607Z,1021.24
2017-06-09T07:32:51.623Z,1021.16
2017-06-09T07:33:51.639Z,1021.13
2017-06-09T07:34:51.656Z,1021.08
2017-06-09T07:35:51.673Z,1021.04
2017-06-09T07:36:51.692Z,1021.06
2017-06-09T07:37:51.705Z,1020.94
2017-06-09T07:38:51.721Z,1020.86
2017-06-09T07:39:51.739Z,1020.69
2017-06-09T07:40:51.758Z,1020.69
2017-06-09T07:41:51.772Z,1020.73
2017-06-09T07:42:51.789Z,1020.76
2017-06-09T07:43:51.806Z,1020.72
2017-06-09T07:44:51.822Z,1020.6
2017-06-09T07:45:51.839Z,1020.52
2017-06-09T07:46:51.856Z,1020.46
2017-06-09T07:47:51.873Z,1020.34
2017-06-09T07:48:51.890Z,1020.3
2017-06-09T07:49:51.908Z,1020.24
2017-06-09T07:50:51.925Z,1020.16
2017-06-09T07:51:52.194Z,1020.03
2017-06-09T07:52:51.958Z,1020.05
2017-06-09T07:53:51.975Z,1020.11
2017-06-09T07:54:51.993Z,1020.04
2017-06-09T07:55:52.012Z,1020.01
2017-06-09T07:56:52.027Z,1020.09
2017-06-09T07:57:52.045Z,1020.11
2017-06-09T07:58:52.064Z,1020.35
2017-06-09T07:59:52.079Z,1020.39
2017-06-09T08:00:52.096Z,1020.4
2017-06-09T08:01:52.113Z,1020.33
2017-06-09T08:02:52.131Z,1020.33
2017-06-09T08:03:52.147Z,1020.47
2017-06-09T08:04:52.166Z,1020.58
2017-06-09T08:05:52.182Z,1020.64
2017-06-09T08:06:52.198Z,1020.57
2017-06-09T08:07:52.214Z,1020.58
2017-06-09T08:08:52.230Z,1020.5
2017-06-09T08:09:52.247Z,1020.51
2017-06-09T08:10:52.262Z,1020.46
2017-06-09T08:11:52.279Z,1020.39
2017-06-09T08:12:52.295Z,1020.31
2017-06-09T08:13:52.312Z,1020.24
2017-06-09T08:14:52.327Z,1020.12
2017-06-09T08:15:52.343Z,1020.2
2017-06-09T08:16:52.361Z,1020.14
2017-06-09T08:17:52.375Z,1020.11
2017-06-09T08:18:52.392Z,1020.08
2017-06-09T08:19:52.409Z,1020.05
2017-06-09T08:20:52.423Z,1020.06
2017-06-09T08:21:52.439Z,1020.02
2017-06-09T08:22:52.458Z,1019.97
2017-06-09T08:23:52.472Z,1019.87
2017-06-09T08:24:52.488Z,1019.75
2017-06-09T08:25:52.505Z,1019.61
2017-06-09T08:26:52.520Z,1019.49
2017-06-09T08:27:52.536Z,1019.46
2017-06-09T08:28:52.551Z,1019.43
2017-06-09T08:29:52.567Z,1019.38
2017-06-09T08:30:52.584Z,1019.32
2017-06-09T08:31:52.600Z,1019.29
2017-06-09T08:32:52.615Z,1019.3
2017-06-09T08:33:52.632Z,1019.52
2017-06-09T08:34:52.649Z,1019.64
2017-06-09T08:35:52.664Z,1019.63
2017-06-09T08:36:52.681Z,1019.64
2017-06-09T08:37:52.697Z,1019.61
2017-06-09T08:38:52.713Z,1019.57
2017-06-09T08:39:52.728Z,1019.5
2017-06-09T08:40:52.745Z,1019.45
2017-06-09T08:41:52.761Z,1019.46
2017-06-09T08:42:52.778Z,1019.47
2017-06-09T08:43:52.792Z,1019.52
2017-06-09T08:44:52.808Z,1019.56
2017-06-09T08:45:52.824Z,1019.54
2017-06-09T08:46:52.839Z,1019.64
2017-06-09T08:47:52.855Z,1019.68
2017-06-09T08:48:52.871Z,1019.71
2017-06-09T08:49:52.886Z,1019.78
2017-06-09T08:50:52.902Z,1019.67
2017-06-09T08:51:52.917Z,1019.78
2017-06-09T08:52:52.932Z,1019.77
2017-06-09T08:53:52.948Z,1020.04
2017-06-09T08:54:52.962Z,1020.75
2017-06-09T08:55:52.977Z,1021.59
2017-06-09T08:56:52.993Z,1022.37
2017-06-09T08:57:53.006Z,1022.97
2017-06-09T08:58:53.021Z,1023.5
2017-06-09T08:59:53.035Z,1023.88
2017-06-09T09:00:53.049Z,1024.31
2017-06-09T09:01:53.062Z,1024.55
2017-06-09T09:02:53.076Z,1024.84
2017-06-09T09:03:53.088Z,1025.13
2017-06-09T09:04:53.101Z,1025.36
2017-06-09T09:05:53.112Z,1025.6
2017-06-09T09:06:53.124Z,1025.86
2017-06-09T09:07:53.135Z,1026
2017-06-09T09:08:53.145Z,1026.11
2017-06-09T09:09:53.159Z,1026.21
2017-06-09T09:10:53.168Z,1026.33
2017-06-09T09:11:53.177Z,1026.44
2017-06-09T09:12:53.186Z,1026.55
2017-06-09T09:13:53.195Z,1026.58
2017-06-09T09:14:53.204Z,1026.66
2017-06-09T09:15:53.214Z,1026.81
2017-06-09T09:16:53.222Z,1026.82
2017-06-09T09:17:53.230Z,1027.01
2017-06-09T09:18:53.239Z,1027
2017-06-09T09:19:53.246Z,1027.11
2017-06-09T09:20:53.254Z,1027.17
2017-06-09T09:21:53.262Z,1027.16
2017-06-09T09:22:53.270Z,1027.15
2017-06-09T09:23:53.276Z,1027.29
2017-06-09T09:24:53.284Z,1027.28
2017-06-09T09:25:53.292Z,1027.25
2017-06-09T09:26:53.300Z,1027.3
2017-06-09T09:27:53.304Z,1027.33
2017-06-09T09:28:53.311Z,1027.32
2017-06-09T09:29:53.319Z,1027.27
2017-06-09T09:30:53.325Z,1027.37
2017-06-09T09:31:53.331Z,1027.47
2017-06-09T09:32:53.336Z,1027.5
2017-06-09T09:33:53.341Z,1027.45
2017-06-09T09:34:53.348Z,1027.41
2017-06-09T09:35:53.354Z,1027.49
2017-06-09T09:36:53.359Z,1027.56
2017-06-09T09:37:53.365Z,1027.55
2017-06-09T09:38:53.369Z,1027.51
2017-06-09T09:39:53.375Z,1027.5
2017-06-09T09:40:53.380Z,1027.51
2017-06-09T09:41:53.385Z,1027.46
2017-06-09T09:42:53.390Z,1027.47
2017-06-09T09:43:53.395Z,1027.46
2017-06-09T09:44:53.402Z,1027.45
2017-06-09T09:45:53.406Z,1027.44
2017-06-09T09:46:53.411Z,1027.45
2017-06-09T09:47:53.416Z,1027.41
2017-06-09T09:48:53.421Z,1027.44
2017-06-09T09:49:53.424Z,1027.38
2017-06-09T09:50:53.431Z,1027.37
2017-06-09T09:51:53.435Z,1027.3
2017-06-09T09:52:53.439Z,1027.29
2017-06-09T09:53:53.445Z,1027.24
2017-06-09T09:54:53.454Z,1027.22
2017-06-09T09:55:53.454Z,1027.21
2017-06-09T09:56:53.458Z,1027.15
2017-06-09T09:57:53.462Z,1027.14
2017-06-09T09:58:53.468Z,1027.11
2017-06-09T09:59:53.473Z,1027.15
2017-06-09T10:00:53.477Z,1027.11
2017-06-09T10:01:53.481Z,1027.13
2017-06-09T10:02:53.486Z,1027
2017-06-09T10:03:53.493Z,1026.99
2017-06-09T10:04:53.495Z,1027.04
2017-06-09T10:05:53.499Z,1027.02
2017-06-09T10:06:53.503Z,1026.98
2017-06-09T10:07:53.510Z,1026.91
2017-06-09T10:08:53.512Z,1026.95
2017-06-09T10:09:53.517Z,1026.96
2017-06-09T10:10:53.521Z,1026.95
2017-06-09T10:11:53.526Z,1026.96
2017-06-09T10:12:53.531Z,1026.95
2017-06-09T10:13:53.535Z,1026.91
2017-06-09T10:14:53.538Z,1026.9
2017-06-09T10:15:53.542Z,1026.91
2017-06-09T10:16:53.548Z,1026.91
2017-06-09T10:17:53.553Z,1026.8
2017-06-09T10:18:53.557Z,1026.78
2017-06-09T10:19:53.561Z,1026.79
2017-06-09T10:20:53.566Z,1026.73
2017-06-09T10:21:53.569Z,1026.69
2017-06-09T10:22:53.574Z,1026.71
2017-06-09T10:23:53.578Z,1026.59
2017-06-09T10:24:53.582Z,1026.61
2017-06-09T10:25:53.586Z,1026.61
2017-06-09T10:26:53.591Z,1026.58
2017-06-09T10:27:53.596Z,1026.61
2017-06-09T10:28:53.600Z,1026.61
2017-06-09T10:29:53.603Z,1026.63
2017-06-09T10:30:53.607Z,1026.56
2017-06-09T10:31:53.613Z,1026.6
2017-06-09T10:32:53.616Z,1026.56
2017-06-09T10:33:53.621Z,1026.54
2017-06-09T10:34:53.625Z,1026.51
2017-06-09T10:35:53.629Z,1026.52
2017-06-09T10:36:53.633Z,1026.52
2017-06-09T10:37:53.638Z,1026.47
2017-06-09T10:38:53.642Z,1026.45
2017-06-09T10:39:53.647Z,1026.43
2017-06-09T10:40:53.650Z,1026.31
2017-06-09T10:41:53.656Z,1026.34
2017-06-09T10:42:53.661Z,1026.36
2017-06-09T10:43:53.664Z,1026.35
2017-06-09T10:44:53.668Z,1026.34
2017-06-09T10:45:53.673Z,1026.37
2017-06-09T10:46:53.678Z,1026.36
2017-06-09T10:47:53.680Z,1026.29
2017-06-09T10:48:53.686Z,1026.3
2017-06-09T10:49:53.690Z,1026.34
2017-06-09T10:50:53.695Z,1026.3
2017-06-09T10:51:53.698Z,1026.32
2017-06-09T10:52:53.703Z,1026.29
2017-06-09T10:53:53.707Z,1026.28
2017-06-09T10:54:53.712Z,1026.2
2017-06-09T10:55:53.715Z,1026.2
2017-06-09T10:56:53.721Z,1026.19
2017-06-09T10:57:53.725Z,1026.07
2017-06-09T10:58:53.729Z,1026.1
2017-06-09T10:59:53.732Z,1026.03
2017-06-09T11:00:53.738Z,1026.01
2017-06-09T11:01:53.742Z,1025.97
2017-06-09T11:02:53.745Z,1025.89
2017-06-09T11:03:53.750Z,1025.84
2017-06-09T11:04:53.756Z,1025.85
2017-06-09T11:05:53.758Z,1025.82
2017-06-09T11:06:53.763Z,1025.78
2017-06-09T11:07:53.771Z,1025.72
2017-06-09T11:08:53.773Z,1025.67
2017-06-09T11:09:53.776Z,1025.56
2017-06-09T11:10:53.781Z,1025.57
2017-06-09T11:11:53.786Z,1025.47
2017-06-09T11:12:53.790Z,1025.43
2017-06-09T11:13:53.794Z,1025.42
2017-06-09T11:14:53.799Z,1025.4
2017-06-09T11:15:53.806Z,1025.33
2017-06-09T11:16:53.810Z,1025.31
2017-06-09T11:17:53.814Z,1025.37
2017-06-09T11:18:53.818Z,1025.31
2017-06-09T11:19:53.824Z,1025.29
2017-06-09T11:20:53.832Z,1025.31
2017-06-09T11:21:53.832Z,1025.28
2017-06-09T11:22:53.838Z,1025.24
2017-06-09T11:23:53.843Z,1025.23
2017-06-09T11:24:53.847Z,1025.22
2017-06-09T11:25:53.853Z,1025.14
2017-06-09T11:26:53.858Z,1025.15
2017-06-09T11:27:53.862Z,1025.18
2017-06-09T11:28:53.868Z,1025.05
2017-06-09T11:29:53.871Z,1025.1
2017-06-09T11:30:53.877Z,1025.12
2017-06-09T11:31:53.881Z,1025.1
2017-06-09T11:32:53.886Z,1025.07
2017-06-09T11:33:53.892Z,1025.05
2017-06-09T11:34:53.899Z,1025.05
2017-06-09T11:35:53.902Z,1024.98
2017-06-09T11:36:53.908Z,1024.94
2017-06-09T11:37:53.914Z,1024.95
2017-06-09T11:38:53.919Z,1024.91
2017-06-09T11:39:53.924Z,1024.97
2017-06-09T11:40:53.929Z,1024.9
2017-06-09T11:41:53.934Z,1024.88
2017-06-09T11:42:53.938Z,1024.88
2017-06-09T11:43:53.944Z,1024.82
2017-06-09T11:44:53.949Z,1024.78
2017-06-09T11:45:53.955Z,1024.75
2017-06-09T11:46:53.960Z,1024.72
2017-06-09T11:47:53.966Z,1024.67
2017-06-09T11:48:53.974Z,1024.64
2017-06-09T11:49:53.976Z,1024.64
2017-06-09T11:50:53.981Z,1024.72
2017-06-09T11:51:53.987Z,1024.74
2017-06-09T11:52:53.993Z,1024.75
2017-06-09T11:53:53.998Z,1024.69
2017-06-09T11:54:54.002Z,1024.68
2017-06-09T11:55:54.009Z,1024.68
2017-06-09T11:56:54.013Z,1024.66
2017-06-09T11:57:54.019Z,1024.66
2017-06-09T11:58:54.025Z,1024.62
2017-06-09T11:59:54.030Z,1024.63
2017-06-09T12:00:54.035Z,1024.6
2017-06-09T12:01:54.041Z,1024.64
2017-06-09T12:02:54.048Z,1024.67
2017-06-09T12:03:54.052Z,1024.68
2017-06-09T12:04:54.057Z,1024.56
2017-06-09T12:05:54.064Z,1024.55
2017-06-09T12:06:54.068Z,1024.5
2017-06-09T12:07:54.074Z,1024.47
2017-06-09T12:08:54.078Z,1024.48
2017-06-09T12:09:54.085Z,1024.5
2017-06-09T12:10:54.089Z,1024.45