createdAt,value
2022-10-24T00:00:23.968Z,14.61
2022-10-24T00:02:50.449Z,14.59
2022-10-24T00:05:17.073Z,14.61
2022-10-24T00:07:43.876Z,14.61
2022-10-24T00:10:13.829Z,14.65
2022-10-24T00:12:40.382Z,14.62
2022-10-24T00:15:08.060Z,14.61
2022-10-24T00:17:34.512Z,14.60
2022-10-24T00:20:01.171Z,14.59
2022-10-24T00:22:28.054Z,14.62
2022-10-24T00:24:54.712Z,14.64
2022-10-24T00:27:21.125Z,14.64
2022-10-24T00:29:47.560Z,14.64
2022-10-24T00:32:14.511Z,14.61
2022-10-24T00:34:41.454Z,14.61
2022-10-24T00:37:08.049Z,14.61
2022-10-24T00:39:34.565Z,14.65
2022-10-24T00:42:00.972Z,14.62
2022-10-24T00:44:29.531Z,14.58
2022-10-24T00:47:10.279Z,14.52
2022-10-24T00:50:01.854Z,14.51
2022-10-24T00:52:32.817Z,14.50
2022-10-24T00:55:01.055Z,14.48
2022-10-24T00:57:51.371Z,14.45
2022-10-24T01:00:22.770Z,14.48
2022-10-24T01:02:49.574Z,14.47
2022-10-24T01:05:18.938Z,14.47
2022-10-24T01:07:54.035Z,14.48
2022-10-24T01:10:23.971Z,14.47
2022-10-24T01:13:19.694Z,14.49
2022-10-24T01:15:55.976Z,14.49
2022-10-24T01:18:34.535Z,14.49
2022-10-24T01:21:28.639Z,14.55
2022-10-24T01:24:06.745Z,14.55
2022-10-24T01:26:54.750Z,14.58
2022-10-24T01:29:43.581Z,14.58
2022-10-24T01:32:14.530Z,14.66
2022-10-24T01:35:04.937Z,14.81
2022-10-24T01:37:56.020Z,14.87
2022-10-24T01:40:36.351Z,14.75
2022-10-24T01:43:09.477Z,14.69
2022-10-24T01:45:38.314Z,14.68
2022-10-24T01:48:10.064Z,14.68
2022-10-24T01:50:39.106Z,14.76
2022-10-24T01:53:07.404Z,14.69
2022-10-24T01:55:34.466Z,14.67
2022-10-24T01:58:00.897Z,14.66
2022-10-24T02:00:27.442Z,14.76
2022-10-24T02:03:29.648Z,14.70
2022-10-24T02:06:01.428Z,14.67
2022-10-24T02:08:37.490Z,14.67
2022-10-24T02:11:07.382Z,14.65
2022-10-24T02:13:42.227Z,14.65
2022-10-24T02:16:09.725Z,14.70
2022-10-24T02:18:36.496Z,14.66
2022-10-24T02:21:08.398Z,14.65
2022-10-24T02:24:01.379Z,14.75
2022-10-24T02:26:46.187Z,14.74
2022-10-24T02:29:18.652Z,14.74
2022-10-24T02:31:53.201Z,14.69
2022-10-24T02:34:22.206Z,14.73
2022-10-24T02:36:51.040Z,14.74
2022-10-24T02:39:19.438Z,14.68
2022-10-24T02:41:47.138Z,14.64
2022-10-24T02:44:16.539Z,14.58
2022-10-24T02:46:44.856Z,14.56
2022-10-24T02:49:11.278Z,14.61
2022-10-24T02:51:41.151Z,14.57
2022-10-24T02:54:07.897Z,14.60
2022-10-24T02:56:37.542Z,14.63
2022-10-24T02:59:04.028Z,14.61
2022-10-24T03:01:30.505Z,14.60
2022-10-24T03:03:56.974Z,14.63
2022-10-24T03:06:24.146Z,14.64
2022-10-24T03:08:50.689Z,14.64
2022-10-24T03:11:17.401Z,14.79
2022-10-24T03:13:44.122Z,14.80
2022-10-24T03:16:13.220Z,14.78
2022-10-24T03:18:40.707Z,14.73
2022-10-24T03:21:07.174Z,14.71
2022-10-24T03:23:33.560Z,14.72
2022-10-24T03:26:00.227Z,14.78
2022-10-24T03:28:26.847Z,14.70
2022-10-24T03:30:53.616Z,14.66
2022-10-24T03:33:20.256Z,14.63
2022-10-24T03:35:46.660Z,14.60
2022-10-24T03:38:13.125Z,14.57
2022-10-24T03:40:39.588Z,14.54
2022-10-24T03:43:06.035Z,14.52
2022-10-24T03:45:32.519Z,14.53
2022-10-24T03:47:58.911Z,14.53
2022-10-24T03:50:25.312Z,14.50
2022-10-24T03:52:51.714Z,14.52
2022-10-24T03:55:18.387Z,14.52
2022-10-24T03:57:44.924Z,14.57
2022-10-24T04:00:11.855Z,14.54
2022-10-24T04:02:40.281Z,14.48
2022-10-24T04:05:09.824Z,14.49
2022-10-24T04:07:36.776Z,14.43
2022-10-24T04:10:03.926Z,14.43
2022-10-24T04:12:30.342Z,14.36
2022-10-24T04:15:00.901Z,14.36
2022-10-24T04:17:30.477Z,14.37
2022-10-24T04:19:56.875Z,14.36
2022-10-24T04:22:23.258Z,14.35
2022-10-24T04:24:49.752Z,14.33
2022-10-24T04:27:16.160Z,14.36
2022-10-24T04:29:42.623Z,14.38
2022-10-24T04:32:09.045Z,14.38
2022-10-24T04:34:38.933Z,14.34
2022-10-24T04:37:05.435Z,14.30
2022-10-24T04:39:32.056Z,14.31
2022-10-24T04:41:58.779Z,14.28
2022-10-24T04:44:25.212Z,14.29
2022-10-24T04:46:51.679Z,14.26
2022-10-24T04:49:18.427Z,14.19
2022-10-24T04:51:44.871Z,14.20
2022-10-24T04:54:11.301Z,14.21
2022-10-24T04:56:37.806Z,14.17
2022-10-24T04:59:04.477Z,14.13
2022-10-24T05:01:30.937Z,14.11
2022-10-24T05:03:57.447Z,14.07
2022-10-24T05:06:23.902Z,14.05
2022-10-24T05:08:50.302Z,14.04
2022-10-24T05:11:16.683Z,14.03
2022-10-24T05:13:43.149Z,14.02
2022-10-24T05:16:09.652Z,14.01
2022-10-24T05:18:36.062Z,14.02
2022-10-24T05:21:02.472Z,14.04
2022-10-24T05:23:28.939Z,14.02
2022-10-24T05:25:55.343Z,14.03
2022-10-24T05:28:21.847Z,14.05
2022-10-24T05:30:48.257Z,14.07
2022-10-24T05:33:14.747Z,14.09
2022-10-24T05:35:41.733Z,14.10
2022-10-24T05:38:08.379Z,14.09
2022-10-24T05:40:34.849Z,14.05
2022-10-24T05:43:01.317Z,13.98
2022-10-24T05:45:27.716Z,13.98
2022-10-24T05:47:54.201Z,14.00
2022-10-24T05:50:20.672Z,14.05
2022-10-24T05:52:47.434Z,14.04
2022-10-24T05:55:16.938Z,14.03
2022-10-24T05:57:44.700Z,14.01
2022-10-24T06:00:14.507Z,14.02
2022-10-24T06:02:41.929Z,14.03
2022-10-24T06:05:09.694Z,14.01
2022-10-24T06:07:37.195Z,14.00
2022-10-24T06:10:06.559Z,13.98
2022-10-24T06:12:33.249Z,14.01
2022-10-24T06:15:00.567Z,14.00
2022-10-24T06:17:27.036Z,13.99
2022-10-24T06:19:53.423Z,14.04
2022-10-24T06:22:20.236Z,14.05
2022-10-24T06:24:46.690Z,14.06
2022-10-24T06:27:13.406Z,14.09
2022-10-24T06:29:39.864Z,14.08
2022-10-24T06:32:06.267Z,14.08
2022-10-24T06:34:33.023Z,14.04
2022-10-24T06:36:59.442Z,14.00
2022-10-24T06:39:25.894Z,13.97
2022-10-24T06:41:52.322Z,13.97
2022-10-24T06:44:18.741Z,13.98
2022-10-24T06:46:45.531Z,13.96
2022-10-24T06:49:13.391Z,13.98
2022-10-24T06:51:40.791Z,14.06
2022-10-24T06:54:07.589Z,14.08
2022-10-24T06:56:34.340Z,14.18
2022-10-24T06:59:00.780Z,14.23
2022-10-24T07:01:27.781Z,14.24
2022-10-24T07:03:54.441Z,14.24
2022-10-24T07:06:26.902Z,14.31
2022-10-24T07:08:55.906Z,14.36
2022-10-24T07:11:23.353Z,14.44
2022-10-24T07:13:50.094Z,14.45
2022-10-24T07:16:16.727Z,14.42
2022-10-24T07:18:43.513Z,14.46
2022-10-24T07:21:15.158Z,14.49
2022-10-24T07:23:42.015Z,14.47
2022-10-24T07:26:12.317Z,14.53
2022-10-24T07:28:39.591Z,14.59
2022-10-24T07:31:06.544Z,14.60
2022-10-24T07:33:33.563Z,14.65
2022-10-24T07:36:00.406Z,14.71
2022-10-24T07:38:26.972Z,14.71
2022-10-24T07:40:53.432Z,14.73
2022-10-24T07:43:19.938Z,14.75
2022-10-24T07:45:49.158Z,14.81
2022-10-24T07:48:18.661Z,14.81
2022-10-24T07:50:46.875Z,14.80
2022-10-24T07:53:14.046Z,14.78
2022-10-24T07:55:44.536Z,14.80
2022-10-24T07:58:11.751Z,14.85
2022-10-24T08:00:44.020Z,14.85
2022-10-24T08:03:11.356Z,14.86
2022-10-24T08:05:40.231Z,14.97
2022-10-24T08:10:53.592Z,15.07
2022-10-24T08:13:20.141Z,15.18
2022-10-24T08:15:46.743Z,15.29
2022-10-24T08:18:13.194Z,15.27
2022-10-24T08:20:39.623Z,15.35
2022-10-24T08:23:06.152Z,15.36
2022-10-24T08:25:32.684Z,15.38
2022-10-24T08:27:59.102Z,15.35
2022-10-24T08:30:25.812Z,15.34
2022-10-24T08:32:52.339Z,15.30
2022-10-24T08:35:19.990Z,15.32
2022-10-24T08:37:46.397Z,15.30
2022-10-24T08:40:19.236Z,15.28
2022-10-24T08:42:47.778Z,15.18
2022-10-24T08:45:27.124Z,15.24
2022-10-24T08:48:04.093Z,15.23
2022-10-24T08:50:33.527Z,15.27
2022-10-24T08:53:21.711Z,15.35
2022-10-24T08:55:53.407Z,15.34
2022-10-24T08:58:41.977Z,15.38
2022-10-24T09:01:16.969Z,15.36
2022-10-24T09:03:56.867Z,15.40
2022-10-24T09:06:30.168Z,15.39
2022-10-24T09:09:00.501Z,15.45
2022-10-24T09:11:53.281Z,15.41
2022-10-24T09:14:28.311Z,15.44
2022-10-24T09:17:10.799Z,15.47
2022-10-24T09:19:37.769Z,15.51
2022-10-24T09:22:05.908Z,15.65
2022-10-24T09:24:51.190Z,15.62
2022-10-24T09:29:53.438Z,15.71
2022-10-24T09:32:26.850Z,15.64
2022-10-24T09:34:54.126Z,15.63
2022-10-24T09:37:44.201Z,15.69
2022-10-24T09:40:34.152Z,15.72
2022-10-24T09:43:17.975Z,15.86
2022-10-24T09:45:51.596Z,15.77
2022-10-24T09:48:32.554Z,15.86
2022-10-24T09:51:00.206Z,15.84
2022-10-24T09:53:36.846Z,15.87
2022-10-24T09:56:15.874Z,15.99
2022-10-24T09:58:43.349Z,15.91
2022-10-24T10:01:15.811Z,15.94
2022-10-24T10:03:42.950Z,15.96
2022-10-24T10:06:28.023Z,16.00
2022-10-24T10:08:56.356Z,16.25
2022-10-24T10:11:35.400Z,16.20
2022-10-24T10:14:16.178Z,16.27
2022-10-24T10:16:42.732Z,16.21
2022-10-24T10:19:20.299Z,16.29
2022-10-24T10:22:02.115Z,16.31
2022-10-24T10:24:43.289Z,16.37
2022-10-24T10:27:35.471Z,16.30
2022-10-24T10:30:15.060Z,16.24
2022-10-24T10:33:00.804Z,16.27
2022-10-24T10:35:59.925Z,16.30
2022-10-24T10:38:51.108Z,16.30
2022-10-24T10:44:53.079Z,16.51
2022-10-24T10:47:35.217Z,16.43
2022-10-24T10:50:11.355Z,16.33
2022-10-24T10:52:48.403Z,16.39
2022-10-24T10:55:36.790Z,16.28
2022-10-24T10:58:18.534Z,16.21
2022-10-24T11:00:54.030Z,16.18
2022-10-24T11:03:26.783Z,16.26
2022-10-24T11:06:18.219Z,16.41
2022-10-24T11:09:03.578Z,16.33
2022-10-24T11:11:41.123Z,16.42
2022-10-24T11:14:29.902Z,16.36
2022-10-24T11:17:03.102Z,16.40
2022-10-24T11:19:41.402Z,16.38
2022-10-24T11:22:17.286Z,16.31
2022-10-24T11:24:51.680Z,16.27
2022-10-24T11:27:28.310Z,16.25
2022-10-24T11:30:06.742Z,16.33
2022-10-24T11:32:46.739Z,16.57
2022-10-24T11:35:30.839Z,16.53
2022-10-24T11:38:03.767Z,16.51
2022-10-24T11:40:31.261Z,16.62
2022-10-24T11:43:16.305Z,16.69
2022-10-24T11:45:53.568Z,16.67
2022-10-24T11:48:29.556Z,16.56
2022-10-24T11:51:01.077Z,16.52
2022-10-24T11:53:33.431Z,16.45
2022-10-24T11:56:12.117Z,16.46
2022-10-24T11:58:50.947Z,16.39
2022-10-24T12:01:52.668Z,16.39
2022-10-24T12:04:34.005Z,16.43
2022-10-24T12:07:31.210Z,16.41
2022-10-24T12:10:07.893Z,16.32
2022-10-24T12:12:57.258Z,16.25
2022-10-24T12:15:54.597Z,16.19
2022-10-24T12:18:29.606Z,16.24
2022-10-24T12:21:02.495Z,16.39
2022-10-24T12:23:31.401Z,16.54
2022-10-24T12:26:13.203Z,16.60
2022-10-24T12:28:40.849Z,16.66
2022-10-24T12:31:10.087Z,16.74
2022-10-24T12:33:36.709Z,16.76
2022-10-24T12:36:03.377Z,16.74
2022-10-24T12:38:29.733Z,16.67
2022-10-24T12:41:06.567Z,16.62
2022-10-24T12:43:42.749Z,16.64
2022-10-24T12:46:18.882Z,16.64
2022-10-24T12:48:58.291Z,16.75
2022-10-24T12:51:38.939Z,16.83
2022-10-24T12:54:11.230Z,16.87
2022-10-24T12:57:00.193Z,16.91
2022-10-24T12:59:31.742Z,16.94
2022-10-24T13:02:10.534Z,16.89
2022-10-24T13:05:17.675Z,16.81
2022-10-24T13:08:30.473Z,16.82
2022-10-24T13:11:29.756Z,16.78
2022-10-24T13:14:16.791Z,16.87
2022-10-24T13:17:11.120Z,16.92
2022-10-24T13:19:37.663Z,16.99
2022-10-24T13:22:04.226Z,17.03
2022-10-24T13:24:39.897Z,17.15
2022-10-24T13:27:11.755Z,17.08
2022-10-24T13:29:39.553Z,17.04
2022-10-24T13:32:05.983Z,17.05
2022-10-24T13:34:56.578Z,17.00
2022-10-24T13:37:36.064Z,16.95
2022-10-24T13:40:23.873Z,16.95
2022-10-24T13:42:56.338Z,16.99
2022-10-24T13:45:31.998Z,17.01
2022-10-24T13:48:26.408Z,17.06
2022-10-24T13:51:23.650Z,17.07
2022-10-24T13:53:54.755Z,16.93
2022-10-24T13:56:21.279Z,16.87
2022-10-24T13:58:47.867Z,16.96
2022-10-24T14:01:25.663Z,17.00
2022-10-24T14:03:54.599Z,17.05
2022-10-24T14:06:33.383Z,17.15
2022-10-24T14:09:11.158Z,17.20
2022-10-24T14:11:44.008Z,17.19
2022-10-24T14:14:28.568Z,17.18
2022-10-24T14:17:23.544Z,17.08
2022-10-24T14:19:56.722Z,16.98
2022-10-24T14:22:29.952Z,16.93
2022-10-24T14:24:56.987Z,16.95
2022-10-24T14:27:24.068Z,16.96
2022-10-24T14:29:57.456Z,16.88
2022-10-24T14:32:25.538Z,16.88
2022-10-24T14:34:54.451Z,16.81
2022-10-24T14:37:36.725Z,17.03
2022-10-24T14:40:04.577Z,17.06
2022-10-24T14:42:32.201Z,17.07
2022-10-24T14:44:59.967Z,17.12
2022-10-24T14:47:38.829Z,17.20
2022-10-24T14:50:35.374Z,17.20
2022-10-24T14:53:01.853Z,17.20
2022-10-24T14:55:28.446Z,17.27
2022-10-24T14:57:55.067Z,17.15
2022-10-24T15:00:26.712Z,17.06
2022-10-24T15:02:56.686Z,16.94
2022-10-24T15:05:23.466Z,16.98
2022-10-24T15:08:23.878Z,16.87
2022-10-24T15:11:03.712Z,16.76
2022-10-24T15:13:33.153Z,16.72
2022-10-24T15:16:01.037Z,16.69
2022-10-24T15:18:30.639Z,16.69
2022-10-24T15:21:04.164Z,16.69
2022-10-24T15:23:35.826Z,16.69
2022-10-24T15:26:16.816Z,16.64
2022-10-24T15:28:48.075Z,16.62
2022-10-24T15:31:17.130Z,16.61
2022-10-24T15:33:44.421Z,16.61
2022-10-24T15:36:25.171Z,16.56
2022-10-24T15:39:00.841Z,16.55
2022-10-24T15:41:27.879Z,16.55
2022-10-24T15:43:55.288Z,16.52
2022-10-24T15:46:22.193Z,16.62
2022-10-24T15:48:49.714Z,16.59
2022-10-24T15:51:19.570Z,16.56
2022-10-24T15:53:47.627Z,16.70
2022-10-24T15:56:14.068Z,16.82
2022-10-24T15:58:41.275Z,16.74
2022-10-24T16:01:36.108Z,16.66
2022-10-24T16:04:05.170Z,16.59
2022-10-24T16:06:31.581Z,16.64
2022-10-24T16:08:58.036Z,16.66
2022-10-24T16:11:24.691Z,16.55
2022-10-24T16:13:51.177Z,16.51
2022-10-24T16:16:17.602Z,16.42
2022-10-24T16:18:44.243Z,16.45
2022-10-24T16:21:18.851Z,16.39
2022-10-24T16:23:45.771Z,16.35
2022-10-24T16:26:12.431Z,16.31
2022-10-24T16:28:38.892Z,16.30
2022-10-24T16:31:06.357Z,16.37
2022-10-24T16:33:33.081Z,16.30
2022-10-24T16:35:59.704Z,16.25
2022-10-24T16:38:26.150Z,16.17
2022-10-24T16:40:54.002Z,16.07
2022-10-24T16:43:20.683Z,16.02
2022-10-24T16:45:57.046Z,16.00
2022-10-24T16:48:23.975Z,16.00
2022-10-24T16:50:50.464Z,15.94
2022-10-24T16:53:18.301Z,15.89
2022-10-24T16:55:49.963Z,15.84
2022-10-24T16:58:17.781Z,15.79
2022-10-24T17:00:45.762Z,15.77
2022-10-24T17:03:12.479Z,15.74
2022-10-24T17:05:39.276Z,15.70
2022-10-24T17:08:06.020Z,15.67
2022-10-24T17:10:32.553Z,15.64
2022-10-24T17:13:00.933Z,15.68
2022-10-24T17:15:27.840Z,15.69
2022-10-24T17:17:54.269Z,15.67
2022-10-24T17:20:20.868Z,15.65
2022-10-24T17:22:48.071Z,15.64
2022-10-24T17:25:23.695Z,15.62
2022-10-24T17:27:50.974Z,15.60
2022-10-24T17:30:20.898Z,15.58
2022-10-24T17:32:47.845Z,15.57
2022-10-24T17:35:17.234Z,15.57
2022-10-24T17:38:02.465Z,15.62
2022-10-24T17:40:40.507Z,15.70
2022-10-24T17:43:17.212Z,15.76
2022-10-24T17:45:43.948Z,15.52
2022-10-24T17:48:10.549Z,14.06
2022-10-24T17:50:37.298Z,13.62
2022-10-24T17:53:04.116Z,13.49
2022-10-24T17:55:47.540Z,13.54
2022-10-24T17:58:15.344Z,13.60
2022-10-24T18:00:42.540Z,13.57
2022-10-24T18:03:09.086Z,13.63
2022-10-24T18:05:37.976Z,13.73
2022-10-24T18:08:06.844Z,13.80
2022-10-24T18:10:33.658Z,13.90
2022-10-24T18:13:01.853Z,13.92
2022-10-24T18:15:28.366Z,13.94
2022-10-24T18:17:54.842Z,13.89
2022-10-24T18:20:21.398Z,13.90
2022-10-24T18:22:47.942Z,13.56
2022-10-24T18:25:20.171Z,13.39
2022-10-24T18:27:49.896Z,13.49
2022-10-24T18:30:16.879Z,13.58
2022-10-24T18:32:44.477Z,13.64
2022-10-24T18:35:11.595Z,13.52
2022-10-24T18:37:38.551Z,13.45
2022-10-24T18:40:06.721Z,13.52
2022-10-24T18:42:52.353Z,13.40
2022-10-24T18:45:25.283Z,13.06
2022-10-24T18:47:52.392Z,13.17
2022-10-24T18:50:21.803Z,13.22
2022-10-24T18:53:13.695Z,13.27
2022-10-24T18:55:40.493Z,13.40
2022-10-24T18:58:12.825Z,13.42
2022-10-24T19:00:39.612Z,13.44
2022-10-24T19:03:29.700Z,13.47
2022-10-24T19:06:21.378Z,13.48
2022-10-24T19:08:47.988Z,13.47
2022-10-24T19:11:15.385Z,13.50
2022-10-24T19:13:42.971Z,13.41
2022-10-24T19:16:16.174Z,13.38
2022-10-24T19:18:50.037Z,13.46
2022-10-24T19:21:16.482Z,13.43
2022-10-24T19:23:42.907Z,13.46
2022-10-24T19:26:11.352Z,13.44
2022-10-24T19:28:37.927Z,13.47
2022-10-24T19:31:06.240Z,13.45
2022-10-24T19:33:32.611Z,13.51
2022-10-24T19:36:03.012Z,13.49
2022-10-24T19:38:29.592Z,13.48
2022-10-24T19:40:56.510Z,13.51
2022-10-24T19:43:24.996Z,13.45
2022-10-24T19:46:07.726Z,13.48
2022-10-24T19:48:41.174Z,13.48
2022-10-24T19:51:11.007Z,13.49
2022-10-24T19:53:40.133Z,13.47
2022-10-24T19:56:12.625Z,13.48
2022-10-24T19:58:42.787Z,13.49
2022-10-24T20:01:12.282Z,13.48
2022-10-24T20:03:44.873Z,13.44
2022-10-24T20:06:12.523Z,13.48
2022-10-24T20:08:39.469Z,13.53
2022-10-24T20:11:07.080Z,13.52
2022-10-24T20:13:33.646Z,13.53
2022-10-24T20:16:03.662Z,13.54
2022-10-24T20:18:31.425Z,13.57
2022-10-24T20:20:58.062Z,13.59
2022-10-24T20:23:25.621Z,13.60
2022-10-24T20:25:59.254Z,13.60
2022-10-24T20:28:25.756Z,13.63
2022-10-24T20:30:52.544Z,13.63
2022-10-24T20:33:18.957Z,13.60
2022-10-24T20:35:46.094Z,13.57
2022-10-24T20:38:12.641Z,13.57
2022-10-24T20:40:39.129Z,13.61
2022-10-24T20:43:07.034Z,13.62
2022-10-24T20:45:34.669Z,13.65
2022-10-24T20:48:01.519Z,13.68
2022-10-24T20:50:28.699Z,13.67
2022-10-24T20:52:55.398Z,13.69
2022-10-24T20:55:32.289Z,13.69
2022-10-24T20:58:13.776Z,13.69
2022-10-24T21:03:11.919Z,13.65
2022-10-24T21:05:38.547Z,13.66
2022-10-24T21:08:05.278Z,13.63
2022-10-24T21:10:31.716Z,13.58
2022-10-24T21:12:58.179Z,13.58
2022-10-24T21:15:24.587Z,13.54
2022-10-24T21:17:51.503Z,13.53
2022-10-24T21:20:18.063Z,13.44
2022-10-24T21:22:44.465Z,13.49
2022-10-24T21:25:10.854Z,13.48
2022-10-24T21:27:37.270Z,13.39
2022-10-24T21:30:04.037Z,13.41
2022-10-24T21:32:30.490Z,13.38
2022-10-24T21:34:56.953Z,13.36
2022-10-24T21:37:23.450Z,13.38
2022-10-24T21:39:49.868Z,13.40
2022-10-24T21:42:16.440Z,13.38
2022-10-24T21:44:42.865Z,13.33
2022-10-24T21:47:09.253Z,13.32
2022-10-24T21:49:35.654Z,13.28
2022-10-24T21:52:02.067Z,13.27
2022-10-24T21:54:29.644Z,13.32
2022-10-24T21:56:56.074Z,13.32
2022-10-24T21:59:22.806Z,13.32
2022-10-24T22:01:51.475Z,13.35
2022-10-24T22:04:18.517Z,13.34
2022-10-24T22:06:45.334Z,13.33
2022-10-24T22:09:15.453Z,13.35
2022-10-24T22:11:42.360Z,13.32
2022-10-24T22:14:12.176Z,13.34
2022-10-24T22:16:39.246Z,13.32
2022-10-24T22:19:06.537Z,13.31
2022-10-24T22:21:41.886Z,13.32
2022-10-24T22:24:11.772Z,13.27
2022-10-24T22:26:39.027Z,13.29
2022-10-24T22:29:07.010Z,13.31
2022-10-24T22:31:34.628Z,13.26
2022-10-24T22:34:01.351Z,13.26
2022-10-24T22:36:56.582Z,13.25
2022-10-24T22:39:25.165Z,13.25
2022-10-24T22:41:52.116Z,13.23
2022-10-24T22:44:23.009Z,13.24
2022-10-24T22:47:08.537Z,13.23
2022-10-24T22:49:47.155Z,13.26
2022-10-24T22:52:13.860Z,13.27
2022-10-24T22:54:40.646Z,13.29
2022-10-24T22:57:07.631Z,13.28
2022-10-24T22:59:34.481Z,13.28
2022-10-24T23:02:13.376Z,13.29
2022-10-24T23:05:06.919Z,13.33
2022-10-24T23:07:45.641Z,13.33
2022-10-24T23:10:17.099Z,13.34
2022-10-24T23:12:43.926Z,13.34
2022-10-24T23:15:15.131Z,13.37
2022-10-24T23:17:42.110Z,13.35
2022-10-24T23:20:14.829Z,13.34
2022-10-24T23:22:44.480Z,13.32
2022-10-24T23:25:11.489Z,13.28
2022-10-24T23:27:40.152Z,13.27
2022-10-24T23:30:20.249Z,13.26
2022-10-24T23:32:48.547Z,13.26
2022-10-24T23:35:16.901Z,13.22
2022-10-24T23:37:49.682Z,13.19
2022-10-24T23:40:33.134Z,13.19
2022-10-24T23:43:00.365Z,13.17
2022-10-24T23:45:32.323Z,13.15
2022-10-24T23:48:18.427Z,13.14
2022-10-24T23:51:06.818Z,13.11
2022-10-24T23:53:52.892Z,13.10
2022-10-24T23:56:25.139Z,13.07
2022-10-24T23:58:52.403Z,13.06
