createdAt,value
2023-03-01T00:00:03.672Z,0.00
2023-03-01T00:01:03.627Z,0.00
2023-03-01T00:02:03.734Z,0.00
2023-03-01T00:03:03.636Z,0.00
2023-03-01T00:04:03.594Z,0.00
2023-03-01T00:05:03.583Z,0.00
2023-03-01T00:06:03.604Z,0.00
2023-03-01T00:07:03.565Z,0.00
2023-03-01T00:08:03.563Z,0.00
2023-03-01T00:09:03.536Z,0.00
2023-03-01T00:10:03.540Z,0.00
2023-03-01T00:11:03.539Z,0.00
2023-03-01T00:12:03.666Z,0.00
2023-03-01T00:13:03.494Z,0.00
2023-03-01T00:14:03.512Z,0.00
2023-03-01T00:15:03.484Z,0.00
2023-03-01T00:16:03.467Z,0.00
2023-03-01T00:17:03.545Z,0.00
2023-03-01T00:18:03.475Z,0.00
2023-03-01T00:19:03.445Z,0.00
2023-03-01T00:20:03.480Z,0.00
2023-03-01T00:21:03.415Z,0.00
2023-03-01T00:22:03.426Z,0.00
2023-03-01T00:23:03.403Z,0.00
2023-03-01T00:24:03.413Z,0.00
2023-03-01T00:25:03.373Z,0.00
2023-03-01T00:26:03.384Z,0.00
2023-03-01T00:27:03.383Z,0.00
2023-03-01T00:28:03.343Z,0.00
2023-03-01T00:29:03.342Z,0.00
2023-03-01T00:30:03.337Z,0.00
2023-03-01T00:31:03.321Z,0.00
2023-03-01T00:32:03.427Z,0.00
2023-03-01T00:33:03.293Z,0.00
2023-03-01T00:34:03.388Z,0.00
2023-03-01T00:35:03.275Z,0.00
2023-03-01T00:36:03.276Z,0.00
2023-03-01T00:37:03.254Z,0.00
2023-03-01T00:38:03.277Z,0.00
2023-03-01T00:39:03.229Z,0.00
2023-03-01T00:40:03.262Z,0.00
2023-03-01T00:41:03.217Z,0.00
2023-03-01T00:42:03.224Z,0.00
2023-03-01T00:43:03.242Z,0.00
2023-03-01T00:44:03.214Z,0.00
2023-03-01T00:45:03.170Z,0.00
2023-03-01T00:46:03.203Z,0.00
2023-03-01T00:47:03.167Z,0.00
2023-03-01T00:48:03.193Z,0.00
2023-03-01T00:49:03.238Z,0.00
2023-03-01T00:50:03.528Z,0.00
2023-03-01T00:51:03.109Z,0.00
2023-03-01T00:52:03.198Z,0.00
2023-03-01T00:53:03.088Z,0.00
2023-03-01T00:54:03.115Z,0.00
2023-03-01T00:55:03.068Z,0.00
2023-03-01T00:56:03.067Z,0.00
2023-03-01T00:57:03.063Z,0.00
2023-03-01T00:58:03.038Z,0.00
2023-03-01T00:59:03.050Z,0.00
2023-03-01T01:00:03.045Z,0.00
2023-03-01T01:01:02.999Z,0.00
2023-03-01T01:02:02.996Z,0.00
2023-03-01T01:03:03.004Z,0.00
2023-03-01T01:04:03.220Z,0.00
2023-03-01T01:05:02.957Z,0.00
2023-03-01T01:06:02.967Z,0.00
2023-03-01T01:07:02.956Z,0.00
2023-03-01T01:08:02.939Z,0.00
2023-03-01T01:09:02.937Z,0.00
2023-03-01T01:10:02.916Z,0.00
2023-03-01T01:11:02.898Z,0.00
2023-03-01T01:12:02.917Z,0.00
2023-03-01T01:13:02.886Z,0.00
2023-03-01T01:14:02.866Z,0.00
2023-03-01T01:15:02.864Z,0.00
2023-03-01T01:16:04.288Z,0.00
2023-03-01T01:17:02.828Z,0.00
2023-03-01T01:18:02.890Z,0.00
2023-03-01T01:19:02.806Z,0.00
2023-03-01T01:20:02.817Z,0.00
2023-03-01T01:21:02.786Z,0.00
2023-03-01T01:22:02.804Z,0.00
2023-03-01T01:23:02.777Z,0.00
2023-03-01T01:24:02.757Z,0.00
2023-03-01T01:25:02.746Z,0.00
2023-03-01T01:26:02.810Z,0.00
2023-03-01T01:27:02.728Z,0.00
2023-03-01T01:28:02.762Z,0.00
2023-03-01T01:29:02.728Z,0.00
2023-03-01T01:30:02.766Z,0.00
2023-03-01T01:31:02.750Z,0.00
2023-03-01T01:32:02.776Z,0.00
2023-03-01T01:33:02.686Z,0.00
2023-03-01T01:34:02.686Z,0.00
2023-03-01T01:35:02.655Z,0.00
2023-03-01T01:36:02.687Z,0.00
2023-03-01T01:37:02.635Z,0.00
2023-03-01T01:38:03.046Z,0.00
2023-03-01T01:39:02.596Z,0.00
2023-03-01T01:40:02.609Z,0.00
2023-03-01T01:41:02.575Z,0.00
2023-03-01T01:42:02.598Z,0.00
2023-03-01T01:43:02.573Z,0.00
2023-03-01T01:44:02.562Z,0.00
2023-03-01T01:45:02.543Z,0.00
2023-03-01T01:46:02.598Z,0.00
2023-03-01T01:47:02.522Z,0.00
2023-03-01T01:48:02.528Z,0.00
2023-03-01T01:49:02.542Z,0.00
2023-03-01T01:50:03.113Z,0.00
2023-03-01T01:51:02.540Z,0.00
2023-03-01T01:52:02.482Z,0.00
2023-03-01T01:53:02.492Z,0.00
2023-03-01T01:54:02.562Z,0.00
2023-03-01T01:55:02.424Z,0.00
2023-03-01T01:56:02.446Z,0.00
2023-03-01T01:57:02.415Z,0.00
2023-03-01T01:58:02.448Z,0.00
2023-03-01T01:59:02.395Z,0.00
2023-03-01T02:00:02.389Z,0.00
2023-03-01T02:01:02.362Z,0.00
2023-03-01T02:02:02.793Z,0.00
2023-03-01T02:03:02.407Z,0.00
2023-03-01T02:04:02.377Z,0.00
2023-03-01T02:05:02.344Z,0.00
2023-03-01T02:06:02.392Z,0.00
2023-03-01T02:07:02.310Z,0.00
2023-03-01T02:08:02.367Z,0.00
2023-03-01T02:09:02.286Z,0.00
2023-03-01T02:10:02.307Z,0.00
2023-03-01T02:11:02.264Z,0.00
2023-03-01T02:12:02.276Z,0.00
2023-03-01T02:13:02.251Z,0.00
2023-03-01T02:14:02.257Z,0.00
2023-03-01T02:15:02.250Z,0.00
2023-03-01T02:16:02.288Z,0.00
2023-03-01T02:17:02.205Z,0.00
2023-03-01T02:18:02.263Z,0.00
2023-03-01T02:19:02.184Z,0.00
2023-03-01T02:20:02.273Z,0.00
2023-03-01T02:21:02.164Z,0.00
2023-03-01T02:22:02.417Z,0.00
2023-03-01T02:23:02.164Z,0.00
2023-03-01T02:24:02.134Z,0.00
2023-03-01T02:25:02.125Z,0.00
2023-03-01T02:26:02.129Z,0.00
2023-03-01T02:27:02.107Z,0.00
2023-03-01T02:28:02.101Z,0.00
2023-03-01T02:29:02.095Z,0.00
2023-03-01T02:30:02.133Z,0.00
2023-03-01T02:31:02.074Z,0.00
2023-03-01T02:32:02.076Z,0.00
2023-03-01T02:33:02.090Z,0.00
2023-03-01T02:34:02.044Z,0.00
2023-03-01T02:35:02.023Z,0.00
2023-03-01T02:36:02.077Z,0.00
2023-03-01T02:37:01.998Z,0.00
2023-03-01T02:38:02.017Z,0.00
2023-03-01T02:39:01.985Z,0.00
2023-03-01T02:40:01.987Z,0.00
2023-03-01T02:41:02.006Z,0.00
2023-03-01T02:42:01.944Z,0.00
2023-03-01T02:43:01.936Z,0.00
2023-03-01T02:44:01.932Z,0.00
2023-03-01T02:45:01.965Z,0.00
2023-03-01T02:46:01.931Z,0.00
2023-03-01T02:47:02.050Z,0.00
2023-03-01T02:48:02.054Z,0.00
2023-03-01T02:49:01.873Z,0.00
2023-03-01T02:50:01.864Z,0.00
2023-03-01T02:51:01.846Z,0.00
2023-03-01T02:52:01.889Z,0.00
2023-03-01T02:53:01.843Z,0.00
2023-03-01T02:54:01.828Z,0.00
2023-03-01T02:55:01.808Z,0.00
2023-03-01T02:56:01.805Z,0.00
2023-03-01T02:57:02.021Z,0.00
2023-03-01T02:58:01.784Z,0.00
2023-03-01T02:59:01.892Z,0.00
2023-03-01T03:00:01.762Z,0.00
2023-03-01T03:01:01.894Z,0.00
2023-03-01T03:02:01.744Z,0.00
2023-03-01T03:03:02.135Z,0.00
2023-03-01T03:04:01.786Z,0.00
2023-03-01T03:05:01.716Z,0.00
2023-03-01T03:06:01.708Z,0.00
2023-03-01T03:07:01.686Z,0.00
2023-03-01T03:08:01.768Z,0.00
2023-03-01T03:09:01.671Z,0.00
2023-03-01T03:10:01.652Z,0.00
2023-03-01T03:11:01.693Z,0.00
2023-03-01T03:12:01.634Z,0.00
2023-03-01T03:13:01.626Z,0.00
2023-03-01T03:14:01.616Z,0.00
2023-03-01T03:15:01.593Z,0.00
2023-03-01T03:16:01.617Z,0.00
2023-03-01T03:17:01.575Z,0.00
2023-03-01T03:18:01.583Z,0.00
2023-03-01T03:19:01.563Z,0.00
2023-03-01T03:20:01.544Z,0.00
2023-03-01T03:21:01.532Z,0.00
2023-03-01T03:22:01.538Z,0.00
2023-03-01T03:23:01.553Z,0.00
2023-03-01T03:24:01.511Z,0.00
2023-03-01T03:25:01.509Z,0.00
2023-03-01T03:26:01.486Z,0.00
2023-03-01T03:27:01.461Z,0.00
2023-03-01T03:28:01.472Z,0.00
2023-03-01T03:29:01.462Z,0.00
2023-03-01T03:30:01.444Z,0.00
2023-03-01T03:31:01.421Z,0.00
2023-03-01T03:32:01.494Z,0.00
2023-03-01T03:33:01.434Z,0.00
2023-03-01T03:34:01.390Z,0.00
2023-03-01T03:35:01.393Z,0.00
2023-03-01T03:36:01.431Z,0.00
2023-03-01T03:37:01.371Z,0.00
2023-03-01T03:38:01.371Z,0.00
2023-03-01T03:39:01.349Z,0.00
2023-03-01T03:40:01.339Z,0.00
2023-03-01T03:41:01.322Z,0.00
2023-03-01T03:42:01.312Z,0.00
2023-03-01T03:43:01.317Z,0.00
2023-03-01T03:44:01.289Z,0.00
2023-03-01T03:45:01.314Z,0.00
2023-03-01T03:46:01.366Z,0.00
2023-03-01T03:47:01.273Z,0.00
2023-03-01T03:48:01.253Z,0.00
2023-03-01T03:49:01.241Z,0.00
2023-03-01T03:50:01.226Z,0.00
2023-03-01T03:51:01.224Z,0.00
2023-03-01T03:52:01.203Z,0.00
2023-03-01T03:53:01.211Z,0.00
2023-03-01T03:54:01.254Z,0.00
2023-03-01T03:55:01.182Z,0.00
2023-03-01T03:56:01.161Z,0.00
2023-03-01T03:57:01.178Z,0.00
2023-03-01T03:58:01.150Z,0.00
2023-03-01T03:59:01.159Z,0.00
2023-03-01T04:00:01.122Z,0.00
2023-03-01T04:01:01.113Z,0.00
2023-03-01T04:02:01.101Z,0.00
2023-03-01T04:03:01.204Z,0.00
2023-03-01T04:04:01.090Z,0.00
2023-03-01T04:05:01.072Z,0.00
2023-03-01T04:06:01.076Z,0.00
2023-03-01T04:07:01.051Z,0.00
2023-03-01T04:08:01.057Z,0.00
2023-03-01T04:09:01.071Z,0.00
2023-03-01T04:10:01.021Z,0.00
2023-03-01T04:11:01.015Z,0.00
2023-03-01T04:12:01.005Z,0.00
2023-03-01T04:13:01.001Z,0.00
2023-03-01T04:14:00.982Z,0.00
2023-03-01T04:15:00.973Z,0.00
2023-03-01T04:16:00.951Z,0.00
2023-03-01T04:17:00.950Z,0.00
2023-03-01T04:18:00.965Z,0.00
2023-03-01T04:19:01.009Z,0.00
2023-03-01T04:20:00.918Z,0.00
2023-03-01T04:21:00.912Z,0.00
2023-03-01T04:22:00.890Z,0.00
2023-03-01T04:23:00.911Z,0.00
2023-03-01T04:24:00.897Z,0.00
2023-03-01T04:25:00.864Z,0.00
2023-03-01T04:26:00.861Z,0.00
2023-03-01T04:27:00.849Z,0.00
2023-03-01T04:28:00.840Z,0.00
2023-03-01T04:29:00.833Z,0.00
2023-03-01T04:30:00.821Z,0.00
2023-03-01T04:31:00.801Z,0.00
2023-03-01T04:32:00.922Z,0.00
2023-03-01T04:33:00.792Z,0.00
2023-03-01T04:34:00.770Z,0.00
2023-03-01T04:35:00.766Z,0.00
2023-03-01T04:36:00.845Z,0.00
2023-03-01T04:37:00.741Z,0.00
2023-03-01T04:38:00.744Z,0.00
2023-03-01T04:39:00.725Z,0.00
2023-03-01T04:40:00.710Z,0.00
2023-03-01T04:41:00.708Z,0.00
2023-03-01T04:42:00.699Z,0.00
2023-03-01T04:43:00.690Z,0.00
2023-03-01T04:44:00.678Z,0.00
2023-03-01T04:45:00.661Z,0.00
2023-03-01T04:46:00.676Z,0.00
2023-03-01T04:47:00.650Z,0.00
2023-03-01T04:48:00.641Z,0.00
2023-03-01T04:49:00.610Z,0.00
2023-03-01T04:50:00.601Z,0.00
2023-03-01T04:51:00.598Z,0.00
2023-03-01T04:52:00.582Z,0.00
2023-03-01T04:53:00.587Z,0.00
2023-03-01T04:54:00.579Z,0.00
2023-03-01T04:55:00.554Z,0.00
2023-03-01T04:56:00.544Z,0.00
2023-03-01T04:57:00.541Z,0.00
2023-03-01T04:58:00.529Z,0.00
2023-03-01T04:59:00.520Z,0.00
2023-03-01T05:00:00.523Z,0.00
2023-03-01T05:01:00.491Z,0.00
2023-03-01T05:02:00.501Z,0.00
2023-03-01T05:03:00.629Z,0.00
2023-03-01T05:04:00.463Z,0.00
2023-03-01T05:05:00.450Z,0.00
2023-03-01T05:06:00.445Z,0.00
2023-03-01T05:07:00.474Z,0.00
2023-03-01T05:08:00.414Z,0.00
2023-03-01T05:09:00.422Z,0.00
2023-03-01T05:10:00.388Z,0.00
2023-03-01T05:11:00.389Z,0.00
2023-03-01T05:12:00.380Z,0.00
2023-03-01T05:13:00.358Z,0.00
2023-03-01T05:14:00.378Z,0.00
2023-03-01T05:15:00.360Z,0.00
2023-03-01T05:16:00.385Z,0.00
2023-03-01T05:17:00.352Z,0.00
2023-03-01T05:18:00.343Z,0.00
2023-03-01T05:19:00.311Z,0.00
2023-03-01T05:20:00.401Z,0.00
2023-03-01T05:21:00.285Z,0.00
2023-03-01T05:22:00.275Z,0.00
2023-03-01T05:23:00.296Z,0.00
2023-03-01T05:24:00.249Z,0.00
2023-03-01T05:25:00.253Z,0.00
2023-03-01T05:26:00.229Z,0.00
2023-03-01T05:27:00.217Z,0.00
2023-03-01T05:28:00.218Z,0.00
2023-03-01T05:29:00.860Z,0.00
2023-03-01T05:30:00.187Z,0.00
2023-03-01T05:31:00.196Z,0.00
2023-03-01T05:32:00.220Z,0.00
2023-03-01T05:33:00.158Z,0.00
2023-03-01T05:34:00.164Z,0.00
2023-03-01T05:35:00.174Z,0.00
2023-03-01T05:36:00.264Z,0.00
2023-03-01T05:37:00.120Z,0.00
2023-03-01T05:38:00.101Z,0.00
2023-03-01T05:39:00.130Z,0.00
2023-03-01T05:40:00.123Z,0.00
2023-03-01T05:41:00.084Z,0.00
2023-03-01T05:42:00.097Z,0.00
2023-03-01T05:43:00.061Z,0.00
2023-03-01T05:44:00.069Z,4.00
2023-03-01T05:45:00.047Z,4.00
2023-03-01T05:46:00.036Z,0.00
2023-03-01T05:47:00.018Z,4.00
2023-03-01T05:48:00.017Z,4.00
2023-03-01T05:49:00.007Z,4.00
2023-03-01T05:50:00.155Z,8.00
2023-03-01T05:50:59.976Z,8.00
2023-03-01T05:51:59.956Z,8.00
2023-03-01T05:52:59.957Z,8.00
2023-03-01T05:53:59.983Z,12.00
2023-03-01T05:54:59.918Z,16.00
2023-03-01T05:55:59.919Z,16.00
2023-03-01T05:56:59.908Z,20.00
2023-03-01T05:57:59.889Z,24.00
2023-03-01T05:58:59.956Z,28.00
2023-03-01T05:59:59.879Z,36.00
2023-03-01T06:00:59.866Z,40.00
2023-03-01T06:01:59.862Z,52.00
2023-03-01T06:02:59.890Z,60.00
2023-03-01T06:03:59.841Z,68.00
2023-03-01T06:04:59.933Z,80.00
2023-03-01T06:05:59.816Z,92.00
2023-03-01T06:06:59.800Z,108.00
2023-03-01T06:07:59.800Z,120.00
2023-03-01T06:08:59.793Z,136.00
2023-03-01T06:09:59.782Z,160.00
2023-03-01T06:10:59.761Z,180.00
2023-03-01T06:11:59.762Z,200.00
2023-03-01T06:12:59.763Z,224.00
2023-03-01T06:13:59.750Z,248.00
2023-03-01T06:14:59.724Z,276.00
2023-03-01T06:15:59.875Z,304.00
2023-03-01T06:16:59.740Z,332.00
2023-03-01T06:18:00.201Z,360.00
2023-03-01T06:18:59.679Z,392.00
2023-03-01T06:19:59.670Z,424.00
2023-03-01T06:20:59.651Z,460.00
2023-03-01T06:21:59.663Z,492.00
2023-03-01T06:22:59.790Z,528.00
2023-03-01T06:23:59.690Z,564.00
2023-03-01T06:24:59.626Z,604.00
2023-03-01T06:25:59.659Z,640.00
2023-03-01T06:26:59.593Z,684.00
2023-03-01T06:27:59.599Z,728.00
2023-03-01T06:28:59.580Z,772.00
2023-03-01T06:29:59.574Z,820.00
2023-03-01T06:30:59.570Z,864.00
2023-03-01T06:31:59.566Z,912.00
2023-03-01T06:32:59.541Z,960.00
2023-03-01T06:33:59.586Z,1012.00
2023-03-01T06:34:59.514Z,1064.00
2023-03-01T06:35:59.502Z,1120.00
2023-03-01T06:36:59.493Z,1184.00
2023-03-01T06:37:59.500Z,1252.00
2023-03-01T06:38:59.470Z,1328.00
2023-03-01T06:39:59.469Z,1408.00
2023-03-01T06:40:59.451Z,1488.00
2023-03-01T06:41:59.461Z,1560.00
2023-03-01T06:42:59.542Z,1620.00
2023-03-01T06:43:59.457Z,1672.00
2023-03-01T06:44:59.410Z,1724.00
2023-03-01T06:45:59.405Z,1776.00
2023-03-01T06:46:59.458Z,1828.00
2023-03-01T06:47:59.412Z,1884.00
2023-03-01T06:48:59.411Z,1936.00
2023-03-01T06:49:59.382Z,1992.00
2023-03-01T06:50:59.349Z,2048.00
2023-03-01T06:51:59.342Z,2096.00
2023-03-01T06:52:59.350Z,2128.00
2023-03-01T06:54:01.569Z,2160.00
2023-03-01T06:54:59.299Z,2204.00
2023-03-01T06:55:59.297Z,2280.00
2023-03-01T06:56:59.377Z,2376.00
2023-03-01T06:57:59.281Z,2480.00
2023-03-01T06:58:59.258Z,2588.00
2023-03-01T06:59:59.316Z,2688.00
2023-03-01T07:00:59.236Z,2768.00
2023-03-01T07:01:59.264Z,2832.00
2023-03-01T07:02:59.244Z,2880.00
2023-03-01T07:03:59.209Z,2920.00
2023-03-01T07:04:59.233Z,2960.00
2023-03-01T07:05:59.184Z,2996.00
2023-03-01T07:06:59.165Z,3032.00
2023-03-01T07:07:59.188Z,3076.00
2023-03-01T07:08:59.157Z,3160.00
2023-03-01T07:09:59.153Z,3308.00
2023-03-01T07:10:59.142Z,3440.00
2023-03-01T07:11:59.139Z,3524.00
2023-03-01T07:12:59.146Z,3680.00
2023-03-01T07:13:59.104Z,3880.00
2023-03-01T07:14:59.089Z,4264.00
2023-03-01T07:15:59.103Z,5068.00
2023-03-01T07:16:59.067Z,5368.00
2023-03-01T07:17:59.101Z,4740.00
2023-03-01T07:18:59.841Z,4412.00
2023-03-01T07:19:59.052Z,4472.00
2023-03-01T07:20:59.067Z,4608.00
2023-03-01T07:21:59.024Z,4740.00
2023-03-01T07:22:59.015Z,5196.00
2023-03-01T07:23:58.995Z,6532.00
2023-03-01T07:24:58.986Z,8348.00
2023-03-01T07:25:58.991Z,8956.00
2023-03-01T07:26:58.966Z,8992.00
2023-03-01T07:27:58.974Z,9788.00
2023-03-01T07:28:58.945Z,10688.00
2023-03-01T07:29:58.944Z,11304.00
2023-03-01T07:30:58.914Z,11344.00
2023-03-01T07:31:59.023Z,10184.00
2023-03-01T07:32:59.091Z,9360.00
2023-03-01T07:33:58.899Z,9568.00
2023-03-01T07:34:58.875Z,9972.00
2023-03-01T07:35:58.996Z,11076.00
2023-03-01T07:36:58.865Z,12204.00
2023-03-01T07:37:58.873Z,13400.00
2023-03-01T07:38:58.858Z,15360.00
2023-03-01T07:39:58.828Z,16064.00
2023-03-01T07:40:58.834Z,16288.00
2023-03-01T07:41:58.819Z,17024.00
2023-03-01T07:42:58.813Z,16096.00
2023-03-01T07:43:58.791Z,16192.00
2023-03-01T07:44:58.781Z,15904.00
2023-03-01T07:45:58.843Z,14720.00
2023-03-01T07:46:58.756Z,14308.00
2023-03-01T07:47:59.115Z,14564.00
2023-03-01T07:48:58.734Z,14548.00
2023-03-01T07:49:58.731Z,13600.00
2023-03-01T07:50:58.721Z,13032.00
2023-03-01T07:51:58.705Z,13440.00
2023-03-01T07:52:58.702Z,14300.00
2023-03-01T07:53:58.682Z,15872.00
2023-03-01T07:54:58.681Z,16320.00
2023-03-01T07:55:58.664Z,16928.00
2023-03-01T07:56:58.654Z,18176.00
2023-03-01T07:57:58.644Z,17216.00
2023-03-01T07:58:58.646Z,12016.00
2023-03-01T07:59:58.622Z,8384.00
2023-03-01T08:00:58.612Z,8132.00
2023-03-01T08:01:58.638Z,7996.00
2023-03-01T08:02:58.607Z,7888.00
2023-03-01T08:03:58.568Z,7816.00
2023-03-01T08:04:58.585Z,7792.00
2023-03-01T08:05:58.544Z,7856.00
2023-03-01T08:06:58.564Z,7976.00
2023-03-01T08:07:58.542Z,8060.00
2023-03-01T08:08:58.529Z,8104.00
2023-03-01T08:09:58.521Z,8140.00
2023-03-01T08:10:58.502Z,8188.00
2023-03-01T08:11:58.498Z,8228.00
2023-03-01T08:12:58.513Z,8248.00
2023-03-01T08:13:58.469Z,8280.00
2023-03-01T08:14:58.475Z,8332.00
2023-03-01T08:15:58.456Z,8340.00
2023-03-01T08:16:58.482Z,8352.00
2023-03-01T08:17:58.435Z,8404.00
2023-03-01T08:18:58.420Z,8448.00
2023-03-01T08:19:58.408Z,8516.00
2023-03-01T08:20:58.402Z,8608.00
2023-03-01T08:21:58.377Z,8712.00
2023-03-01T08:22:58.396Z,8828.00
2023-03-01T08:23:58.361Z,8944.00
2023-03-01T08:24:58.362Z,9100.00
2023-03-01T08:25:58.339Z,9216.00
2023-03-01T08:26:58.340Z,9260.00
2023-03-01T08:27:58.311Z,9204.00
2023-03-01T08:28:58.322Z,9160.00
2023-03-01T08:29:58.309Z,9144.00
2023-03-01T08:30:58.307Z,9136.00
2023-03-01T08:31:58.359Z,9104.00
2023-03-01T08:32:58.407Z,9088.00
2023-03-01T08:33:58.262Z,9160.00
2023-03-01T08:34:58.242Z,9312.00
2023-03-01T08:35:58.256Z,9536.00
2023-03-01T08:36:58.218Z,9716.00
2023-03-01T08:37:58.204Z,9840.00
2023-03-01T08:38:58.233Z,9912.00
2023-03-01T08:39:58.208Z,9820.00
2023-03-01T08:40:58.181Z,9576.00
2023-03-01T08:41:58.163Z,9256.00
2023-03-01T08:42:58.156Z,9068.00
2023-03-01T08:43:58.180Z,9000.00
2023-03-01T08:44:58.133Z,9024.00
2023-03-01T08:45:58.152Z,9140.00
2023-03-01T08:46:58.150Z,9240.00
2023-03-01T08:47:58.103Z,9336.00
2023-03-01T08:48:58.100Z,9356.00
2023-03-01T08:49:58.084Z,9428.00
2023-03-01T08:50:58.121Z,9732.00
2023-03-01T08:51:58.080Z,10004.00
2023-03-01T08:52:58.042Z,10332.00
2023-03-01T08:53:58.071Z,10624.00
2023-03-01T08:54:58.022Z,10868.00
2023-03-01T08:55:58.023Z,11288.00
2023-03-01T08:56:58.005Z,11764.00
2023-03-01T08:57:57.994Z,12192.00
2023-03-01T08:58:58.013Z,12648.00
2023-03-01T08:59:57.983Z,13036.00
2023-03-01T09:00:57.965Z,13320.00
2023-03-01T09:01:57.995Z,13492.00
2023-03-01T09:02:57.943Z,13504.00
2023-03-01T09:03:58.005Z,13512.00
2023-03-01T09:04:57.915Z,13656.00
2023-03-01T09:05:57.926Z,13664.00
2023-03-01T09:06:57.894Z,13508.00
2023-03-01T09:07:57.928Z,13328.00
2023-03-01T09:08:57.910Z,13188.00
2023-03-01T09:09:57.877Z,13340.00
2023-03-01T09:10:57.870Z,13608.00
2023-03-01T09:11:57.854Z,13784.00
2023-03-01T09:12:57.839Z,13920.00
2023-03-01T09:13:57.887Z,14008.00
2023-03-01T09:14:57.815Z,13952.00
2023-03-01T09:15:57.809Z,13976.00
2023-03-01T09:16:57.847Z,14052.00
2023-03-01T09:17:57.832Z,14132.00
2023-03-01T09:18:57.778Z,14188.00
2023-03-01T09:19:57.782Z,14232.00
2023-03-01T09:20:57.756Z,14212.00
2023-03-01T09:21:57.749Z,14144.00
2023-03-01T09:22:57.751Z,14024.00
2023-03-01T09:23:57.748Z,13864.00
2023-03-01T09:24:57.716Z,13676.00
2023-03-01T09:25:57.748Z,13512.00
2023-03-01T09:26:57.714Z,13312.00
2023-03-01T09:27:57.677Z,13104.00
2023-03-01T09:28:57.687Z,12924.00
2023-03-01T09:29:57.683Z,12760.00
2023-03-01T09:30:58.492Z,12612.00
2023-03-01T09:31:57.713Z,12484.00
2023-03-01T09:32:57.642Z,12396.00
2023-03-01T09:33:57.630Z,12344.00
2023-03-01T09:34:57.598Z,12328.00
2023-03-01T09:35:57.608Z,12356.00
2023-03-01T09:36:57.582Z,12388.00
2023-03-01T09:37:57.578Z,12372.00
2023-03-01T09:38:57.589Z,12336.00
2023-03-01T09:39:57.590Z,12292.00
2023-03-01T09:40:57.664Z,12340.00
2023-03-01T09:41:57.540Z,12344.00
2023-03-01T09:42:57.518Z,12364.00
2023-03-01T09:43:57.520Z,12380.00
2023-03-01T09:44:57.499Z,12496.00
2023-03-01T09:45:57.499Z,12600.00
2023-03-01T09:46:57.500Z,12624.00
2023-03-01T09:47:57.472Z,12604.00
2023-03-01T09:48:57.491Z,12648.00
2023-03-01T09:49:57.460Z,12668.00
2023-03-01T09:50:57.432Z,12688.00
2023-03-01T09:51:57.453Z,12736.00
2023-03-01T09:52:57.410Z,12808.00
2023-03-01T09:53:57.458Z,12924.00
2023-03-01T09:54:59.643Z,13088.00
2023-03-01T09:55:57.382Z,14884.00
2023-03-01T09:56:57.377Z,52288.00
2023-03-01T09:57:57.424Z,94208.00
2023-03-01T09:58:57.381Z,99072.00
2023-03-01T09:59:57.342Z,100288.00
2023-03-01T10:00:57.325Z,95712.00
2023-03-01T10:01:57.349Z,101920.00
2023-03-01T10:02:57.352Z,96352.00
2023-03-01T10:03:57.361Z,99968.00
2023-03-01T10:04:57.334Z,100160.00
2023-03-01T10:05:57.273Z,95360.00
2023-03-01T10:06:57.254Z,94464.00
2023-03-01T10:07:57.257Z,93568.00
2023-03-01T10:08:57.265Z,93152.00
2023-03-01T10:09:57.236Z,100224.00
2023-03-01T10:10:57.232Z,92992.00
2023-03-01T10:11:57.206Z,92576.00
2023-03-01T10:12:57.203Z,94560.00
2023-03-01T10:13:57.199Z,94400.00
2023-03-01T10:14:57.178Z,94240.00
2023-03-01T10:15:57.308Z,92640.00
2023-03-01T10:16:57.162Z,94112.00
2023-03-01T10:17:57.148Z,87392.00
2023-03-01T10:18:57.139Z,95520.00
2023-03-01T10:19:57.185Z,90432.00
2023-03-01T10:20:57.119Z,96128.00
2023-03-01T10:21:57.099Z,94944.00
2023-03-01T10:22:57.102Z,99008.00
2023-03-01T10:23:57.107Z,96928.00
2023-03-01T10:24:57.070Z,96096.00
2023-03-01T10:25:57.063Z,95680.00
2023-03-01T10:26:57.042Z,91616.00
2023-03-01T10:27:57.037Z,89312.00
2023-03-01T10:28:57.063Z,91744.00
2023-03-01T10:29:57.012Z,87808.00
2023-03-01T10:30:57.016Z,92256.00
2023-03-01T10:31:57.015Z,89152.00
2023-03-01T10:32:57.007Z,90752.00
2023-03-01T10:33:56.968Z,92256.00
2023-03-01T10:34:56.954Z,98976.00
2023-03-01T10:35:56.988Z,94816.00
2023-03-01T10:36:56.940Z,101408.00
2023-03-01T10:37:56.926Z,96608.00
2023-03-01T10:38:56.924Z,92640.00
2023-03-01T10:39:56.900Z,92480.00
2023-03-01T10:40:56.886Z,95840.00
2023-03-01T10:41:56.885Z,93984.00
2023-03-01T10:42:56.857Z,91616.00
2023-03-01T10:43:56.870Z,94656.00
2023-03-01T10:44:56.840Z,92480.00
2023-03-01T10:45:56.863Z,94336.00
2023-03-01T10:46:56.819Z,99872.00
2023-03-01T10:47:56.810Z,96288.00
2023-03-01T10:48:56.814Z,96704.00
2023-03-01T10:49:56.792Z,97408.00
2023-03-01T10:50:56.802Z,92608.00
2023-03-01T10:51:56.775Z,96864.00
2023-03-01T10:52:56.754Z,103200.00
2023-03-01T10:53:56.770Z,100320.00
2023-03-01T10:54:56.735Z,103680.00
2023-03-01T10:55:56.733Z,97536.00
2023-03-01T10:56:56.714Z,98112.00
2023-03-01T10:57:56.721Z,102368.00
2023-03-01T10:58:56.704Z,98688.00
2023-03-01T10:59:56.685Z,107040.00
2023-03-01T11:00:56.670Z,105216.00
2023-03-01T11:01:56.732Z,108576.00
2023-03-01T11:02:56.647Z,111200.00
2023-03-01T11:03:56.656Z,111648.00
2023-03-01T11:04:56.686Z,105760.00
2023-03-01T11:05:56.628Z,105536.00
2023-03-01T11:06:56.602Z,106432.00
2023-03-01T11:07:56.600Z,102240.00
2023-03-01T11:08:56.598Z,97792.00
2023-03-01T11:09:56.580Z,102304.00
2023-03-01T11:10:56.561Z,94112.00
2023-03-01T11:11:56.569Z,100896.00
2023-03-01T11:12:56.540Z,100608.00
2023-03-01T11:13:56.568Z,103360.00
2023-03-01T11:14:56.541Z,103296.00
2023-03-01T11:15:56.532Z,95072.00
2023-03-01T11:16:56.495Z,97632.00
2023-03-01T11:18:03.117Z,98432.00
2023-03-01T11:18:57.486Z,91584.00
2023-03-01T11:20:02.538Z,94464.00
2023-03-01T11:20:57.449Z,96672.00
2023-03-01T11:21:56.491Z,89952.00
2023-03-01T11:22:56.439Z,98432.00
2023-03-01T11:23:56.461Z,97888.00
2023-03-01T11:25:08.875Z,97856.00
2023-03-01T11:25:57.398Z,102336.00
2023-03-01T11:26:56.396Z,102272.00
2023-03-01T11:27:56.404Z,104288.00
2023-03-01T11:28:56.571Z,106080.00
2023-03-01T11:29:56.374Z,107424.00
2023-03-01T11:31:07.662Z,103232.00
2023-03-01T11:31:58.114Z,106208.00
2023-03-01T11:32:56.426Z,107808.00
2023-03-01T11:33:56.350Z,99360.00
2023-03-01T11:34:56.313Z,102656.00
2023-03-01T11:35:56.347Z,113888.00
2023-03-01T11:36:56.325Z,100000.00
2023-03-01T11:37:56.287Z,108608.00
2023-03-01T11:38:56.571Z,106560.00
2023-03-01T11:39:56.254Z,103392.00
2023-03-01T11:40:56.279Z,107872.00
2023-03-01T11:41:58.135Z,110144.00
2023-03-01T11:42:56.238Z,119136.00
2023-03-01T11:43:56.261Z,119232.00
2023-03-01T11:44:56.222Z,115808.00
2023-03-01T11:45:56.186Z,114560.00
2023-03-01T11:46:56.330Z,112032.00
2023-03-01T11:47:56.175Z,110304.00
2023-03-01T11:48:56.160Z,107776.00
2023-03-01T11:49:56.140Z,109440.00
2023-03-01T11:50:56.144Z,111264.00
2023-03-01T11:51:56.116Z,104832.00
2023-03-01T11:52:56.119Z,111104.00
2023-03-01T11:53:56.139Z,105056.00
2023-03-01T11:54:56.093Z,105696.00
2023-03-01T11:55:56.148Z,101536.00
2023-03-01T11:56:56.122Z,110208.00
2023-03-01T11:57:56.063Z,99904.00
2023-03-01T11:58:56.175Z,104000.00
2023-03-01T11:59:56.037Z,102496.00
2023-03-01T12:00:56.033Z,101120.00
2023-03-01T12:01:56.073Z,105152.00
2023-03-01T12:02:56.017Z,104736.00
2023-03-01T12:03:56.067Z,106464.00
2023-03-01T12:04:55.989Z,103424.00
2023-03-01T12:05:55.998Z,99776.00
2023-03-01T12:06:57.543Z,97536.00
2023-03-01T12:07:55.957Z,95328.00
2023-03-01T12:08:55.980Z,101696.00
2023-03-01T12:09:55.938Z,95264.00
2023-03-01T12:10:55.929Z,101952.00
2023-03-01T12:11:55.931Z,100192.00
2023-03-01T12:12:55.902Z,98304.00
2023-03-01T12:13:55.996Z,103424.00
2023-03-01T12:14:55.882Z,99616.00
2023-03-01T12:15:55.889Z,98016.00
2023-03-01T12:16:55.876Z,100448.00
2023-03-01T12:17:55.863Z,96704.00
2023-03-01T12:18:55.878Z,96544.00
2023-03-01T12:19:55.839Z,94880.00
2023-03-01T12:20:55.832Z,93280.00
2023-03-01T12:21:55.819Z,99328.00
2023-03-01T12:22:55.835Z,95808.00
2023-03-01T12:23:55.818Z,96544.00
2023-03-01T12:24:55.785Z,98880.00
2023-03-01T12:25:55.777Z,90464.00
2023-03-01T12:26:55.774Z,101184.00
2023-03-01T12:27:55.753Z,93344.00
2023-03-01T12:28:55.746Z,98336.00
2023-03-01T12:29:55.750Z,95968.00