createdAt,value
2023-03-29T00:00:37.492Z,2.44
2023-03-29T00:01:37.478Z,2.46
2023-03-29T00:02:37.648Z,2.46
2023-03-29T00:03:37.488Z,2.50
2023-03-29T00:04:37.502Z,2.50
2023-03-29T00:05:37.441Z,2.57
2023-03-29T00:06:37.456Z,2.65
2023-03-29T00:07:37.526Z,2.68
2023-03-29T00:08:37.384Z,2.67
2023-03-29T00:09:37.394Z,2.65
2023-03-29T00:10:37.407Z,2.65
2023-03-29T00:11:37.376Z,2.74
2023-03-29T00:12:37.336Z,2.82
2023-03-29T00:13:37.321Z,2.82
2023-03-29T00:14:37.336Z,2.83
2023-03-29T00:15:37.309Z,2.85
2023-03-29T00:16:37.328Z,2.87
2023-03-29T00:17:37.310Z,2.85
2023-03-29T00:18:37.267Z,2.85
2023-03-29T00:19:37.283Z,2.86
2023-03-29T00:20:37.239Z,2.92
2023-03-29T00:21:37.242Z,2.95
2023-03-29T00:22:37.257Z,3.03
2023-03-29T00:23:37.246Z,3.08
2023-03-29T00:24:37.189Z,3.10
2023-03-29T00:25:37.252Z,3.11
2023-03-29T00:26:37.156Z,3.10
2023-03-29T00:27:37.175Z,3.11
2023-03-29T00:28:37.137Z,3.13
2023-03-29T00:29:37.175Z,3.11
2023-03-29T00:30:37.109Z,3.07
2023-03-29T00:31:37.164Z,3.07
2023-03-29T00:32:37.164Z,3.08
2023-03-29T00:33:37.944Z,3.07
2023-03-29T00:34:37.081Z,3.08
2023-03-29T00:35:37.054Z,3.08
2023-03-29T00:36:37.041Z,3.08
2023-03-29T00:37:37.076Z,3.05
2023-03-29T00:38:37.010Z,3.01
2023-03-29T00:39:36.997Z,3.01
2023-03-29T00:40:36.974Z,3.00
2023-03-29T00:41:36.974Z,2.95
2023-03-29T00:42:36.987Z,2.90
2023-03-29T00:43:36.965Z,2.86
2023-03-29T00:44:36.920Z,2.86
2023-03-29T00:45:36.934Z,2.87
2023-03-29T00:46:36.944Z,2.92
2023-03-29T00:47:36.991Z,2.95
2023-03-29T00:48:36.873Z,2.90
2023-03-29T00:49:36.856Z,2.87
2023-03-29T00:50:36.875Z,2.85
2023-03-29T00:51:36.850Z,2.85
2023-03-29T00:52:36.815Z,2.85
2023-03-29T00:53:36.815Z,2.86
2023-03-29T00:54:36.805Z,2.86
2023-03-29T00:55:36.813Z,2.87
2023-03-29T00:56:36.971Z,2.86
2023-03-29T00:57:36.745Z,2.87
2023-03-29T00:58:36.759Z,2.86
2023-03-29T00:59:36.736Z,2.87
2023-03-29T01:00:36.708Z,2.87
2023-03-29T01:01:36.737Z,2.87
2023-03-29T01:02:36.769Z,2.89
2023-03-29T01:03:36.796Z,2.89
2023-03-29T01:04:36.659Z,2.90
2023-03-29T01:05:36.690Z,2.90
2023-03-29T01:06:36.663Z,2.89
2023-03-29T01:07:36.651Z,2.90
2023-03-29T01:08:36.613Z,2.90
2023-03-29T01:09:36.610Z,2.86
2023-03-29T01:10:36.580Z,2.90
2023-03-29T01:11:36.564Z,2.92
2023-03-29T01:12:36.584Z,2.92
2023-03-29T01:13:36.544Z,2.92
2023-03-29T01:14:36.558Z,2.89
2023-03-29T01:15:36.513Z,2.87
2023-03-29T01:16:36.529Z,2.89
2023-03-29T01:17:36.603Z,2.89
2023-03-29T01:18:36.488Z,2.90
2023-03-29T01:19:36.471Z,2.93
2023-03-29T01:20:36.470Z,2.93
2023-03-29T01:21:36.481Z,2.95
2023-03-29T01:22:36.435Z,2.90
2023-03-29T01:23:36.407Z,2.82
2023-03-29T01:24:36.401Z,2.75
2023-03-29T01:25:36.413Z,2.75
2023-03-29T01:26:36.424Z,2.79
2023-03-29T01:27:36.370Z,2.83
2023-03-29T01:28:36.369Z,2.83
2023-03-29T01:29:36.329Z,2.85
2023-03-29T01:30:36.327Z,2.86
2023-03-29T01:31:36.340Z,2.87
2023-03-29T01:32:36.344Z,2.90
2023-03-29T01:33:36.322Z,2.92
2023-03-29T01:34:36.275Z,2.92
2023-03-29T01:35:36.284Z,2.97
2023-03-29T01:36:36.274Z,2.95
2023-03-29T01:37:36.267Z,2.98
2023-03-29T01:38:36.247Z,2.98
2023-03-29T01:39:36.200Z,3.00
2023-03-29T01:40:36.192Z,3.01
2023-03-29T01:41:36.184Z,3.03
2023-03-29T01:42:36.300Z,3.04
2023-03-29T01:43:36.153Z,3.05
2023-03-29T01:44:36.168Z,3.05
2023-03-29T01:45:36.118Z,3.08
2023-03-29T01:46:36.237Z,3.07
2023-03-29T01:47:36.143Z,3.08
2023-03-29T01:48:36.091Z,3.08
2023-03-29T01:49:36.081Z,3.08
2023-03-29T01:50:36.082Z,3.08
2023-03-29T01:51:36.046Z,3.10
2023-03-29T01:52:36.090Z,3.11
2023-03-29T01:53:36.023Z,3.13
2023-03-29T01:54:35.992Z,3.13
2023-03-29T01:55:36.037Z,3.11
2023-03-29T01:56:35.982Z,3.08
2023-03-29T01:57:35.990Z,3.08
2023-03-29T01:58:35.948Z,3.08
2023-03-29T01:59:35.933Z,3.07
2023-03-29T02:00:35.922Z,3.04
2023-03-29T02:01:35.965Z,3.03
2023-03-29T02:02:36.009Z,3.00
2023-03-29T02:03:35.986Z,2.95
2023-03-29T02:04:35.895Z,2.92
2023-03-29T02:05:35.891Z,2.89
2023-03-29T02:06:35.843Z,2.87
2023-03-29T02:07:35.855Z,2.86
2023-03-29T02:08:35.832Z,2.85
2023-03-29T02:09:35.809Z,2.82
2023-03-29T02:10:35.821Z,2.79
2023-03-29T02:11:35.797Z,2.79
2023-03-29T02:12:35.775Z,2.72
2023-03-29T02:13:35.759Z,2.71
2023-03-29T02:14:35.750Z,2.72
2023-03-29T02:15:35.769Z,2.71
2023-03-29T02:16:35.729Z,2.69
2023-03-29T02:17:35.733Z,2.69
2023-03-29T02:18:35.700Z,2.67
2023-03-29T02:19:35.682Z,2.64
2023-03-29T02:20:35.679Z,2.56
2023-03-29T02:21:35.643Z,2.54
2023-03-29T02:24:03.472Z,2.50
2023-03-29T02:24:08.824Z,2.49
2023-03-29T02:25:08.798Z,2.46
2023-03-29T02:26:08.814Z,2.44
2023-03-29T02:27:08.768Z,2.43
2023-03-29T02:28:08.762Z,2.43
2023-03-29T02:29:08.778Z,2.42
2023-03-29T02:30:08.742Z,2.43
2023-03-29T02:31:08.792Z,2.39
2023-03-29T02:32:08.720Z,2.35
2023-03-29T02:33:08.734Z,2.32
2023-03-29T02:34:08.712Z,2.32
2023-03-29T02:35:08.680Z,2.31
2023-03-29T02:36:08.683Z,2.31
2023-03-29T02:37:08.674Z,2.32
2023-03-29T02:38:08.626Z,2.32
2023-03-29T02:39:08.617Z,2.32
2023-03-29T02:40:08.606Z,2.33
2023-03-29T02:41:08.593Z,2.33
2023-03-29T02:42:08.614Z,2.33
2023-03-29T02:43:08.568Z,2.35
2023-03-29T02:44:08.542Z,2.36
2023-03-29T02:45:08.536Z,2.38
2023-03-29T02:46:08.581Z,2.38
2023-03-29T02:47:08.519Z,2.36
2023-03-29T02:48:08.571Z,2.36
2023-03-29T02:49:08.545Z,2.36
2023-03-29T02:50:08.501Z,2.35
2023-03-29T02:51:08.461Z,2.36
2023-03-29T02:52:08.477Z,2.36
2023-03-29T02:53:08.472Z,2.42
2023-03-29T02:54:08.424Z,2.43
2023-03-29T02:55:08.426Z,2.47
2023-03-29T02:56:08.411Z,2.49
2023-03-29T02:57:08.449Z,2.51
2023-03-29T02:58:08.528Z,2.53
2023-03-29T02:59:08.363Z,2.57
2023-03-29T03:00:08.350Z,2.60
2023-03-29T03:01:08.362Z,2.60
2023-03-29T03:02:08.370Z,2.62
2023-03-29T03:03:08.473Z,2.62
2023-03-29T03:04:08.328Z,2.62
2023-03-29T03:05:08.303Z,2.61
2023-03-29T03:06:08.264Z,2.60
2023-03-29T03:07:08.261Z,2.60
2023-03-29T03:08:08.262Z,2.60
2023-03-29T03:09:08.232Z,2.60
2023-03-29T03:10:08.213Z,2.64
2023-03-29T03:11:08.196Z,2.64
2023-03-29T03:12:08.183Z,2.65
2023-03-29T03:13:08.198Z,2.68
2023-03-29T03:14:08.166Z,2.69
2023-03-29T03:15:08.179Z,2.68
2023-03-29T03:16:08.254Z,2.67
2023-03-29T03:17:08.118Z,2.67
2023-03-29T03:18:08.218Z,2.67
2023-03-29T03:19:08.106Z,2.65
2023-03-29T03:20:08.071Z,2.68
2023-03-29T03:21:08.125Z,2.67
2023-03-29T03:22:08.071Z,2.65
2023-03-29T03:23:08.070Z,2.67
2023-03-29T03:24:08.047Z,2.67
2023-03-29T03:25:08.028Z,2.69
2023-03-29T03:26:07.995Z,2.67
2023-03-29T03:27:07.993Z,2.67
2023-03-29T03:28:08.012Z,2.67
2023-03-29T03:29:07.960Z,2.64
2023-03-29T03:30:07.953Z,2.61
2023-03-29T03:31:07.994Z,2.57
2023-03-29T03:32:08.033Z,2.53
2023-03-29T03:33:07.924Z,2.50
2023-03-29T03:34:07.884Z,2.44
2023-03-29T03:35:07.882Z,2.43
2023-03-29T03:36:07.955Z,2.42
2023-03-29T03:37:07.863Z,2.39
2023-03-29T03:38:07.910Z,2.39
2023-03-29T03:39:07.858Z,2.39
2023-03-29T03:40:07.817Z,2.42
2023-03-29T03:41:07.868Z,2.42
2023-03-29T03:42:08.452Z,2.42
2023-03-29T03:43:07.816Z,2.43
2023-03-29T03:44:07.801Z,2.38
2023-03-29T03:45:07.769Z,2.42
2023-03-29T03:46:07.782Z,2.43
2023-03-29T03:47:07.735Z,2.44
2023-03-29T03:48:07.778Z,2.43
2023-03-29T03:49:07.726Z,2.47
2023-03-29T03:50:07.701Z,2.50
2023-03-29T03:51:07.675Z,2.51
2023-03-29T03:52:07.668Z,2.54
2023-03-29T03:53:07.678Z,2.56
2023-03-29T03:54:07.637Z,2.56
2023-03-29T03:55:07.623Z,2.57
2023-03-29T03:56:38.239Z,2.56
2023-03-29T03:57:07.639Z,2.61
2023-03-29T03:58:07.584Z,2.61
2023-03-29T03:59:07.597Z,2.60
2023-03-29T04:00:07.549Z,2.62
2023-03-29T04:01:07.548Z,2.60
2023-03-29T04:02:07.624Z,2.60
2023-03-29T04:03:07.698Z,2.61
2023-03-29T04:04:07.604Z,2.60
2023-03-29T04:05:07.475Z,2.57
2023-03-29T04:06:07.483Z,2.54
2023-03-29T04:07:07.476Z,2.54
2023-03-29T04:08:07.456Z,2.57
2023-03-29T04:09:07.438Z,2.60
2023-03-29T04:10:07.446Z,2.60
2023-03-29T04:11:07.412Z,2.57
2023-03-29T04:12:07.435Z,2.61
2023-03-29T04:13:07.393Z,2.61
2023-03-29T04:14:07.375Z,2.61
2023-03-29T04:15:07.392Z,2.62
2023-03-29T04:16:07.424Z,2.61
2023-03-29T04:17:07.333Z,2.62
2023-03-29T04:18:07.733Z,2.64
2023-03-29T04:19:07.299Z,2.64
2023-03-29T04:20:07.289Z,2.65
2023-03-29T04:21:07.316Z,2.65
2023-03-29T04:22:07.276Z,2.67
2023-03-29T04:23:07.294Z,2.67
2023-03-29T04:24:07.251Z,2.65
2023-03-29T04:25:07.266Z,2.67
2023-03-29T04:26:07.247Z,2.67
2023-03-29T04:27:07.198Z,2.65
2023-03-29T04:28:07.194Z,2.67
2023-03-29T04:29:07.178Z,2.65
2023-03-29T04:30:07.203Z,2.62
2023-03-29T04:31:07.206Z,2.64
2023-03-29T04:32:07.141Z,2.67
2023-03-29T04:33:07.189Z,2.68
2023-03-29T04:34:07.125Z,2.68
2023-03-29T04:35:07.106Z,2.69
2023-03-29T04:36:07.170Z,2.71
2023-03-29T04:37:07.075Z,2.71
2023-03-29T04:38:07.060Z,2.72
2023-03-29T04:39:07.074Z,2.74
2023-03-29T04:40:07.031Z,2.77
2023-03-29T04:41:07.045Z,2.80
2023-03-29T04:42:07.008Z,2.83
2023-03-29T04:43:07.003Z,2.86
2023-03-29T04:44:07.067Z,2.89
2023-03-29T04:45:07.263Z,2.92
2023-03-29T04:46:06.985Z,2.93
2023-03-29T04:47:06.956Z,2.93
2023-03-29T04:48:07.011Z,2.93
2023-03-29T04:49:06.923Z,2.95
2023-03-29T04:50:06.932Z,3.00
2023-03-29T04:51:06.901Z,2.98
2023-03-29T04:52:06.884Z,2.98
2023-03-29T04:53:06.876Z,2.98
2023-03-29T04:54:06.870Z,3.00
2023-03-29T04:55:06.862Z,3.03
2023-03-29T04:56:06.853Z,3.03
2023-03-29T04:57:06.847Z,3.04
2023-03-29T04:58:06.805Z,3.07
2023-03-29T04:59:06.791Z,3.05
2023-03-29T05:00:06.805Z,3.07
2023-03-29T05:01:06.768Z,3.11
2023-03-29T05:02:06.822Z,3.08
2023-03-29T05:03:06.810Z,3.11
2023-03-29T05:04:06.804Z,3.10
2023-03-29T05:05:06.706Z,3.10
2023-03-29T05:06:06.800Z,3.10
2023-03-29T05:07:06.716Z,3.08
2023-03-29T05:08:06.672Z,3.08
2023-03-29T05:09:06.645Z,3.08
2023-03-29T05:10:06.651Z,3.07
2023-03-29T05:11:06.642Z,3.08
2023-03-29T05:12:06.624Z,3.11
2023-03-29T05:13:06.623Z,3.11
2023-03-29T05:14:06.576Z,3.11
2023-03-29T05:15:06.593Z,3.11
2023-03-29T05:16:06.597Z,3.13
2023-03-29T05:17:06.591Z,3.13
2023-03-29T05:18:06.603Z,3.16
2023-03-29T05:19:06.548Z,3.16
2023-03-29T05:20:06.508Z,3.18
2023-03-29T05:21:06.537Z,3.19
2023-03-29T05:22:06.484Z,3.19
2023-03-29T05:23:06.472Z,3.19
2023-03-29T05:24:06.459Z,3.19
2023-03-29T05:25:06.520Z,3.21
2023-03-29T05:26:06.448Z,3.22
2023-03-29T05:27:06.435Z,3.22
2023-03-29T05:28:06.395Z,3.22
2023-03-29T05:29:06.379Z,3.25
2023-03-29T05:30:06.379Z,3.25
2023-03-29T05:31:06.561Z,3.29
2023-03-29T05:32:06.420Z,3.31
2023-03-29T05:33:06.374Z,3.31
2023-03-29T05:34:06.318Z,3.34
2023-03-29T05:35:06.315Z,3.37
2023-03-29T05:36:06.349Z,3.37
2023-03-29T05:37:06.271Z,3.41
2023-03-29T05:38:06.287Z,3.41
2023-03-29T05:39:06.252Z,3.42
2023-03-29T05:40:06.490Z,3.40
2023-03-29T05:41:06.303Z,3.37
2023-03-29T05:42:06.282Z,3.40
2023-03-29T05:43:06.215Z,3.42
2023-03-29T05:44:06.197Z,3.44
2023-03-29T05:45:06.185Z,3.45
2023-03-29T05:46:06.232Z,3.47
2023-03-29T05:47:06.174Z,3.47
2023-03-29T05:48:06.178Z,3.47
2023-03-29T05:49:06.133Z,3.44
2023-03-29T05:50:06.118Z,3.45
2023-03-29T05:51:06.105Z,3.44
2023-03-29T05:52:06.106Z,3.44
2023-03-29T05:53:06.080Z,3.44
2023-03-29T05:54:06.054Z,3.44
2023-03-29T05:55:06.042Z,3.44
2023-03-29T05:56:06.024Z,3.45
2023-03-29T05:57:06.150Z,3.47
2023-03-29T05:58:06.003Z,3.50
2023-03-29T05:59:05.998Z,3.50
2023-03-29T06:00:06.012Z,3.53
2023-03-29T06:01:05.978Z,3.53
2023-03-29T06:02:05.993Z,3.51
2023-03-29T06:03:14.138Z,3.51
2023-03-29T06:04:05.983Z,3.48
2023-03-29T06:05:05.934Z,3.50
2023-03-29T06:06:05.897Z,3.50
2023-03-29T06:07:05.929Z,3.47
2023-03-29T06:08:05.921Z,3.48
2023-03-29T06:09:05.892Z,3.51
2023-03-29T06:10:05.853Z,3.51
2023-03-29T06:11:06.128Z,3.51
2023-03-29T06:12:05.834Z,3.50
2023-03-29T06:13:05.853Z,3.48
2023-03-29T06:14:05.829Z,3.48
2023-03-29T06:15:05.814Z,3.50
2023-03-29T06:16:05.782Z,3.55
2023-03-29T06:17:05.864Z,3.56
2023-03-29T06:18:05.826Z,3.55
2023-03-29T06:19:05.762Z,3.55
2023-03-29T06:20:05.716Z,3.56
2023-03-29T06:21:05.826Z,3.55
2023-03-29T06:22:05.701Z,3.58
2023-03-29T06:23:05.715Z,3.59
2023-03-29T06:24:05.709Z,3.58
2023-03-29T06:25:05.649Z,3.59
2023-03-29T06:26:05.717Z,3.58
2023-03-29T06:27:05.621Z,3.60
2023-03-29T06:28:05.619Z,3.60
2023-03-29T06:29:05.601Z,3.63
2023-03-29T06:30:05.593Z,3.63
2023-03-29T06:31:06.064Z,3.66
2023-03-29T06:32:05.577Z,3.66
2023-03-29T06:33:05.602Z,3.65
2023-03-29T06:34:05.551Z,3.65
2023-03-29T06:35:05.555Z,3.66
2023-03-29T06:36:05.522Z,3.62
2023-03-29T06:37:05.503Z,3.65
2023-03-29T06:38:05.511Z,3.66
2023-03-29T06:39:05.477Z,3.66
2023-03-29T06:40:05.477Z,3.66
2023-03-29T06:41:05.531Z,3.69
2023-03-29T06:42:16.608Z,3.70
2023-03-29T06:43:05.444Z,3.73
2023-03-29T06:44:05.416Z,3.73
2023-03-29T06:45:05.400Z,3.74
2023-03-29T06:46:05.462Z,3.73
2023-03-29T06:47:05.571Z,3.70
2023-03-29T06:48:05.379Z,3.70
2023-03-29T06:49:05.362Z,3.69
2023-03-29T06:50:05.331Z,3.70
2023-03-29T06:51:05.353Z,3.74
2023-03-29T06:52:05.333Z,3.78
2023-03-29T06:53:05.309Z,3.80
2023-03-29T06:54:05.290Z,3.81
2023-03-29T06:55:05.276Z,3.80
2023-03-29T06:56:05.369Z,3.80
2023-03-29T06:57:05.285Z,3.84
2023-03-29T06:58:05.240Z,3.84
2023-03-29T06:59:05.251Z,3.86
2023-03-29T07:00:05.208Z,3.88
2023-03-29T07:01:05.577Z,3.87
2023-03-29T07:02:05.220Z,3.84
2023-03-29T07:03:05.248Z,3.81
2023-03-29T07:04:05.206Z,3.80
2023-03-29T07:05:05.126Z,3.78
2023-03-29T07:06:05.118Z,3.77
2023-03-29T07:07:05.141Z,3.77
2023-03-29T07:08:05.093Z,3.78
2023-03-29T07:09:05.106Z,3.83
2023-03-29T07:10:05.178Z,3.86
2023-03-29T07:11:05.242Z,3.87
2023-03-29T07:12:05.051Z,3.92
2023-03-29T07:13:05.040Z,3.94
2023-03-29T07:14:05.296Z,3.98
2023-03-29T07:15:05.001Z,4.02
2023-03-29T07:16:05.066Z,4.05
2023-03-29T07:17:04.980Z,4.06
2023-03-29T07:18:05.128Z,4.12
2023-03-29T07:19:04.974Z,4.12
2023-03-29T07:20:04.966Z,4.13
2023-03-29T07:21:05.259Z,4.13
2023-03-29T07:22:04.912Z,4.17
2023-03-29T07:23:04.938Z,4.20
2023-03-29T07:24:04.887Z,4.22
2023-03-29T07:25:04.892Z,4.26
2023-03-29T07:26:04.875Z,4.31
2023-03-29T07:27:05.097Z,4.35
2023-03-29T07:28:04.863Z,4.35
2023-03-29T07:29:04.817Z,4.38
2023-03-29T07:30:04.838Z,4.37
2023-03-29T07:31:04.903Z,4.40
2023-03-29T07:33:32.637Z,4.41
2023-03-29T07:33:38.186Z,4.44
2023-03-29T07:34:38.074Z,4.45
2023-03-29T07:35:38.136Z,4.50
2023-03-29T07:36:38.074Z,4.53
2023-03-29T07:37:38.069Z,4.55
2023-03-29T07:38:38.029Z,4.56
2023-03-29T07:39:38.002Z,4.58
2023-03-29T07:40:38.002Z,4.56
2023-03-29T07:41:37.996Z,4.55
2023-03-29T07:42:37.997Z,4.50
2023-03-29T07:43:37.973Z,4.48
2023-03-29T07:44:37.949Z,4.45
2023-03-29T07:45:37.966Z,4.44
2023-03-29T07:46:37.930Z,4.42
2023-03-29T07:47:37.988Z,4.44
2023-03-29T07:48:37.898Z,4.49
2023-03-29T07:49:37.883Z,4.52
2023-03-29T07:50:37.885Z,4.56
2023-03-29T07:51:37.848Z,4.60
2023-03-29T07:52:37.862Z,4.62
2023-03-29T07:53:37.917Z,4.63
2023-03-29T07:54:37.840Z,4.66
2023-03-29T07:55:37.817Z,4.63
2023-03-29T07:56:37.885Z,4.62
2023-03-29T07:57:37.768Z,4.63
2023-03-29T07:58:37.782Z,4.66
2023-03-29T07:59:37.779Z,4.66
2023-03-29T08:00:37.802Z,4.68
2023-03-29T08:01:37.718Z,4.70
2023-03-29T08:02:37.749Z,4.73
2023-03-29T08:03:37.797Z,4.75
2023-03-29T08:04:37.825Z,4.78
2023-03-29T08:05:41.365Z,4.82
2023-03-29T08:06:37.660Z,4.84
2023-03-29T08:07:37.642Z,4.87
2023-03-29T08:08:37.640Z,4.92
2023-03-29T08:09:37.642Z,4.93
2023-03-29T08:10:37.615Z,4.97
2023-03-29T08:11:37.618Z,4.99
2023-03-29T08:12:37.620Z,5.04
2023-03-29T08:13:37.566Z,5.05
2023-03-29T08:14:37.557Z,5.08
2023-03-29T08:15:37.562Z,5.12
2023-03-29T08:16:37.593Z,5.14
2023-03-29T08:17:37.620Z,5.14
2023-03-29T08:18:37.521Z,5.12
2023-03-29T08:19:37.491Z,5.12
2023-03-29T08:20:37.467Z,5.12
2023-03-29T08:21:37.481Z,5.11
2023-03-29T08:22:37.453Z,5.14
2023-03-29T08:23:37.503Z,5.14
2023-03-29T08:24:37.425Z,5.17
2023-03-29T08:25:37.428Z,5.20
2023-03-29T08:26:37.401Z,5.23
2023-03-29T08:27:37.390Z,5.23
2023-03-29T08:28:37.373Z,5.25
2023-03-29T08:29:37.391Z,5.28
2023-03-29T08:30:37.364Z,5.26
2023-03-29T08:31:37.446Z,5.30
2023-03-29T08:32:37.351Z,5.35
2023-03-29T08:36:04.590Z,5.39
2023-03-29T08:36:09.926Z,5.46
2023-03-29T08:37:09.898Z,5.47
2023-03-29T08:38:09.880Z,5.50
2023-03-29T08:39:09.886Z,5.51
2023-03-29T08:40:09.840Z,5.48
2023-03-29T08:41:09.846Z,5.48
2023-03-29T08:42:09.854Z,5.48
2023-03-29T08:43:09.856Z,5.47
2023-03-29T08:44:09.792Z,5.50
2023-03-29T08:45:09.792Z,5.47
2023-03-29T08:46:09.784Z,5.47
2023-03-29T08:47:09.793Z,5.47
2023-03-29T08:48:09.770Z,5.47
2023-03-29T08:49:09.736Z,5.46
2023-03-29T08:50:09.739Z,5.47
2023-03-29T08:51:10.181Z,5.47
2023-03-29T08:52:09.694Z,5.48
2023-03-29T08:53:09.721Z,5.50
2023-03-29T08:54:09.680Z,5.50
2023-03-29T08:55:09.683Z,5.51
2023-03-29T08:56:09.690Z,5.51
2023-03-29T08:57:09.657Z,5.53
2023-03-29T08:58:09.618Z,5.51
2023-03-29T08:59:09.603Z,5.54
2023-03-29T09:00:09.606Z,5.53
2023-03-29T09:01:09.565Z,5.53
2023-03-29T09:02:09.591Z,5.56
2023-03-29T09:03:09.661Z,5.54
2023-03-29T09:04:09.593Z,5.57
2023-03-29T09:05:09.528Z,5.59
2023-03-29T09:06:09.549Z,5.62
2023-03-29T09:07:09.479Z,5.65
2023-03-29T09:08:40.168Z,5.68
2023-03-29T09:09:09.521Z,5.69
2023-03-29T09:10:09.444Z,5.68
2023-03-29T09:11:09.453Z,5.68
2023-03-29T09:12:09.479Z,5.69
2023-03-29T09:13:09.442Z,5.69
2023-03-29T09:14:09.432Z,5.68
2023-03-29T09:15:09.394Z,5.68
2023-03-29T09:16:09.407Z,5.71
2023-03-29T09:17:09.352Z,5.69
2023-03-29T09:18:09.469Z,5.71
2023-03-29T09:19:09.367Z,5.71
2023-03-29T09:20:09.398Z,5.72
2023-03-29T09:21:09.311Z,5.72
2023-03-29T09:22:09.309Z,5.69
2023-03-29T09:23:09.292Z,5.71
2023-03-29T09:24:09.297Z,5.71
2023-03-29T09:25:09.305Z,5.71
2023-03-29T09:26:09.249Z,5.73
2023-03-29T09:27:09.226Z,5.76
2023-03-29T09:28:09.251Z,5.76
2023-03-29T09:29:09.799Z,5.79
2023-03-29T09:30:09.204Z,5.79
2023-03-29T09:31:09.195Z,5.82
2023-03-29T09:32:09.174Z,5.86
2023-03-29T09:33:09.177Z,5.89
2023-03-29T09:34:09.151Z,5.91
2023-03-29T09:35:09.116Z,5.94
2023-03-29T09:37:36.537Z,5.99
2023-03-29T09:37:41.920Z,6.02
2023-03-29T09:38:41.877Z,6.07
2023-03-29T09:39:41.897Z,6.11
2023-03-29T09:40:41.872Z,6.12
2023-03-29T09:41:41.848Z,6.12
2023-03-29T09:42:41.818Z,6.17
2023-03-29T09:43:41.813Z,6.20
2023-03-29T09:44:41.820Z,6.22
2023-03-29T09:45:41.829Z,6.27
2023-03-29T09:46:41.774Z,6.33
2023-03-29T09:47:41.787Z,6.33
2023-03-29T09:48:41.758Z,6.36
2023-03-29T09:49:41.765Z,6.39
2023-03-29T09:50:41.720Z,6.41
2023-03-29T09:51:41.705Z,6.41
2023-03-29T09:52:41.679Z,6.41
2023-03-29T09:53:41.683Z,6.41
2023-03-29T09:54:41.739Z,6.41
2023-03-29T09:55:41.664Z,6.42
2023-03-29T09:56:41.633Z,6.42
2023-03-29T09:57:41.629Z,6.44
2023-03-29T09:58:41.610Z,6.46
2023-03-29T09:59:41.633Z,6.48
2023-03-29T10:00:41.607Z,6.49
2023-03-29T10:01:41.704Z,6.52
2023-03-29T10:02:41.581Z,6.49
2023-03-29T10:03:41.624Z,6.48
2023-03-29T10:04:41.570Z,6.48
2023-03-29T10:05:41.523Z,6.45
2023-03-29T10:06:41.539Z,6.46
2023-03-29T10:07:41.529Z,6.46
2023-03-29T10:08:41.523Z,6.44
2023-03-29T10:09:41.479Z,6.44
2023-03-29T10:10:41.468Z,6.45
2023-03-29T10:11:41.450Z,6.46
2023-03-29T10:12:41.435Z,6.46
2023-03-29T10:13:41.444Z,6.51
2023-03-29T10:14:41.405Z,6.56
2023-03-29T10:15:41.405Z,6.60
2023-03-29T10:16:41.521Z,6.62
2023-03-29T10:17:41.403Z,6.63
2023-03-29T10:18:41.358Z,6.67
2023-03-29T10:19:41.425Z,6.70
2023-03-29T10:20:41.354Z,6.75
2023-03-29T10:21:41.304Z,6.75
2023-03-29T10:22:41.304Z,6.79
2023-03-29T10:23:41.317Z,6.82
2023-03-29T10:24:41.268Z,6.84
2023-03-29T10:25:42.820Z,6.85
2023-03-29T10:26:41.276Z,6.87
2023-03-29T10:27:41.238Z,6.89
2023-03-29T10:28:41.226Z,6.88
2023-03-29T10:29:41.284Z,6.89
2023-03-29T10:30:41.195Z,6.93
2023-03-29T10:31:41.245Z,6.92
2023-03-29T10:32:41.388Z,6.92
2023-03-29T10:33:41.150Z,6.95
2023-03-29T10:34:41.154Z,6.95
2023-03-29T10:35:41.158Z,7.00
2023-03-29T10:36:41.142Z,7.02
2023-03-29T10:37:41.152Z,7.03
2023-03-29T10:38:41.105Z,7.03
2023-03-29T10:39:41.056Z,7.05
2023-03-29T10:40:41.061Z,7.03
2023-03-29T10:41:41.044Z,7.07
2023-03-29T10:42:41.065Z,7.11
2023-03-29T10:43:41.010Z,7.17
2023-03-29T10:44:41.000Z,7.20
2023-03-29T10:45:41.003Z,7.24
2023-03-29T10:46:40.993Z,7.29
2023-03-29T10:47:40.993Z,7.36
2023-03-29T10:48:40.953Z,7.40
2023-03-29T10:49:40.970Z,7.48
2023-03-29T10:50:40.915Z,7.53
2023-03-29T10:51:40.917Z,7.60
2023-03-29T10:52:40.917Z,7.66
2023-03-29T10:53:40.884Z,7.66
2023-03-29T10:54:40.871Z,7.67
2023-03-29T10:55:40.844Z,7.75
2023-03-29T10:56:40.910Z,7.79
2023-03-29T10:57:40.912Z,7.87
2023-03-29T10:58:40.848Z,7.93
2023-03-29T10:59:40.802Z,7.98
2023-03-29T11:00:40.801Z,8.05
2023-03-29T11:01:40.844Z,8.09
2023-03-29T11:02:40.812Z,8.13
2023-03-29T11:03:40.901Z,8.13
2023-03-29T11:04:40.744Z,8.15
2023-03-29T11:05:40.736Z,8.19
2023-03-29T11:06:40.695Z,8.20
2023-03-29T11:07:40.708Z,8.24
2023-03-29T11:08:40.691Z,8.26
2023-03-29T11:09:40.672Z,8.27
2023-03-29T11:10:40.692Z,8.28
2023-03-29T11:11:40.648Z,8.33
2023-03-29T11:12:40.647Z,8.33
2023-03-29T11:13:40.631Z,8.34
2023-03-29T11:14:40.604Z,8.36
2023-03-29T11:15:40.620Z,8.38
2023-03-29T11:16:40.590Z,8.37
2023-03-29T11:17:40.680Z,8.37
2023-03-29T11:18:40.577Z,8.38
2023-03-29T11:19:40.536Z,8.45
2023-03-29T11:20:40.520Z,8.48
2023-03-29T11:21:40.519Z,8.51
2023-03-29T11:22:40.493Z,8.53
2023-03-29T11:23:40.511Z,8.60
2023-03-29T11:24:40.534Z,8.66
2023-03-29T11:25:40.449Z,8.69
2023-03-29T11:26:40.477Z,8.76
2023-03-29T11:27:40.432Z,8.81
2023-03-29T11:28:40.419Z,8.84
2023-03-29T11:29:40.406Z,8.87
2023-03-29T11:30:40.406Z,8.91
2023-03-29T11:31:40.420Z,8.95
2023-03-29T11:32:40.405Z,9.04
2023-03-29T11:33:40.387Z,9.11
2023-03-29T11:34:40.344Z,9.16
2023-03-29T11:35:40.364Z,9.21
2023-03-29T11:36:40.309Z,9.23
2023-03-29T11:37:40.330Z,9.25
2023-03-29T11:38:40.757Z,9.23
2023-03-29T11:41:08.100Z,9.10
2023-03-29T11:41:13.452Z,8.99
2023-03-29T11:42:13.442Z,8.97
2023-03-29T11:43:13.415Z,8.92
2023-03-29T11:44:13.405Z,8.94
2023-03-29T11:45:13.428Z,9.00
2023-03-29T11:46:13.410Z,9.06
2023-03-29T11:47:13.358Z,9.10
2023-03-29T11:48:13.353Z,9.10
2023-03-29T11:49:13.366Z,9.11
2023-03-29T11:50:13.353Z,9.16
2023-03-29T11:51:13.324Z,9.18
2023-03-29T11:52:13.341Z,9.23
2023-03-29T11:53:13.277Z,9.29
2023-03-29T11:54:13.267Z,9.32
2023-03-29T11:55:13.283Z,9.36
2023-03-29T11:56:13.270Z,9.37
2023-03-29T11:57:13.326Z,9.29
2023-03-29T11:58:13.270Z,9.18
2023-03-29T11:59:13.209Z,9.13
2023-03-29T12:00:13.228Z,9.08
2023-03-29T12:01:13.179Z,9.11
2023-03-29T12:02:13.184Z,9.11
2023-03-29T12:03:13.319Z,9.10
2023-03-29T12:04:13.272Z,9.11
2023-03-29T12:05:13.228Z,9.13
2023-03-29T12:06:13.113Z,9.14
2023-03-29T12:07:13.096Z,9.22
2023-03-29T12:08:13.091Z,9.23
2023-03-29T12:09:16.240Z,9.31
2023-03-29T12:10:13.068Z,9.39
2023-03-29T12:11:13.026Z,9.51
2023-03-29T12:12:13.026Z,9.72
2023-03-29T12:13:13.022Z,9.87
2023-03-29T12:14:13.042Z,9.98
2023-03-29T12:15:12.987Z,10.07
2023-03-29T12:16:13.083Z,10.17
2023-03-29T12:17:12.972Z,10.20
2023-03-29T12:18:12.957Z,10.28
2023-03-29T12:19:12.968Z,10.37
2023-03-29T12:20:12.957Z,10.41
2023-03-29T12:21:12.933Z,10.35
2023-03-29T12:22:12.895Z,10.38
2023-03-29T12:23:12.870Z,10.34
2023-03-29T12:24:12.850Z,10.37
2023-03-29T12:25:12.859Z,10.38
2023-03-29T12:26:12.861Z,10.49
2023-03-29T12:27:12.832Z,10.64
2023-03-29T12:28:12.821Z,10.74
2023-03-29T12:29:12.818Z,10.96
2023-03-29T12:30:12.795Z,11.07
2023-03-29T12:31:12.802Z,11.18
2023-03-29T12:32:12.813Z,11.41
2023-03-29T12:33:15.316Z,11.55
2023-03-29T12:34:12.744Z,11.66
2023-03-29T12:35:12.766Z,11.69
2023-03-29T12:36:12.774Z,11.60
2023-03-29T12:37:12.683Z,11.60
2023-03-29T12:38:12.675Z,11.68
2023-03-29T12:39:12.708Z,11.69
2023-03-29T12:40:12.649Z,11.72
2023-03-29T12:41:12.664Z,11.66
2023-03-29T12:42:12.717Z,11.73
2023-03-29T12:43:12.616Z,11.80
2023-03-29T12:44:12.590Z,11.77
2023-03-29T12:45:12.596Z,11.78
2023-03-29T12:46:12.613Z,11.78
2023-03-29T12:47:12.559Z,11.78
2023-03-29T12:48:12.581Z,11.66
2023-03-29T12:49:12.563Z,11.59
2023-03-29T12:50:12.549Z,11.50
2023-03-29T12:51:12.530Z,11.47
2023-03-29T12:52:12.497Z,11.59
2023-03-29T12:53:12.487Z,11.69
2023-03-29T12:54:12.583Z,11.81
2023-03-29T12:55:12.479Z,11.81
2023-03-29T12:56:12.464Z,11.84
2023-03-29T12:57:12.484Z,11.91
2023-03-29T12:58:12.415Z,12.00
2023-03-29T12:59:12.400Z,12.12
2023-03-29T13:00:12.409Z,12.24
2023-03-29T13:01:12.468Z,12.37
2023-03-29T13:02:12.430Z,12.40
2023-03-29T13:03:12.387Z,12.46
2023-03-29T13:04:12.342Z,12.55
2023-03-29T13:05:12.365Z,12.57
2023-03-29T13:06:12.307Z,12.60
2023-03-29T13:07:12.297Z,12.68
2023-03-29T13:08:12.279Z,12.75
2023-03-29T13:09:12.290Z,12.73
2023-03-29T13:10:12.249Z,12.80
2023-03-29T13:11:12.234Z,13.00
2023-03-29T13:12:12.277Z,13.09
2023-03-29T13:13:12.224Z,13.11
2023-03-29T13:14:12.196Z,13.04
2023-03-29T13:15:12.193Z,13.04
2023-03-29T13:16:12.333Z,12.94
2023-03-29T13:17:18.672Z,13.01
2023-03-29T13:18:12.621Z,13.08
2023-03-29T13:19:12.153Z,13.16
2023-03-29T13:20:12.112Z,13.00