createdAt,value
2022-09-23T00:12:09.547Z,11.6
2022-09-23T00:41:16.927Z,11.5
2022-09-23T01:10:23.105Z,11.1
2022-09-23T01:39:39.695Z,10.3
2022-09-23T02:08:54.498Z,9.7
2022-09-23T02:38:00.323Z,9.1
2022-09-23T03:07:00.963Z,8.8
2022-09-23T03:36:16.389Z,8.6
2022-09-23T04:05:24.070Z,8.6
2022-09-23T04:34:39.978Z,8.9
2022-09-23T05:03:59.825Z,9.1
2022-09-23T05:33:18.539Z,8.6
2022-09-23T06:02:38.167Z,8.7
2022-09-23T06:31:52.060Z,9.3
2022-09-23T07:01:05.480Z,9.6
2022-09-23T07:30:27.223Z,10.3
2022-09-23T07:59:36.291Z,10.8
2022-09-23T08:28:57.889Z,12.2
2022-09-23T08:58:27.169Z,13.3
2022-09-23T09:27:21.511Z,15
2022-09-23T09:56:42.767Z,16.7
2022-09-23T10:26:05.188Z,17.5
2022-09-23T10:55:22.978Z,19.3
2022-09-23T11:25:03.687Z,27.6
2022-09-23T11:54:45.226Z,27
2022-09-23T12:24:02.570Z,23.4
2022-09-23T12:53:18.178Z,21.9
2022-09-23T13:22:40.153Z,21.7
2022-09-23T13:51:53.579Z,21.3
2022-09-23T14:21:08.972Z,21
2022-09-23T14:50:28.144Z,20.7
2022-09-23T15:19:43.584Z,20.2
2022-09-23T15:48:59.346Z,19.8
2022-09-23T16:17:34.785Z,19.2
2022-09-23T16:46:44.161Z,18.5
2022-09-23T17:15:57.137Z,17.8
2022-09-23T17:45:03.622Z,17.2
2022-09-23T18:14:15.622Z,16.5
2022-09-23T18:43:41.506Z,15.9
2022-09-23T19:12:17.022Z,15.4
2022-09-23T19:41:26.447Z,14.9
2022-09-23T20:10:45.746Z,14.5
2022-09-23T20:40:07.204Z,14.2
2022-09-23T21:09:22.482Z,13.9
2022-09-23T21:38:45.587Z,13.5
2022-09-23T22:08:03.330Z,13.4
2022-09-23T22:37:24.422Z,13.3
2022-09-23T23:06:46.746Z,13.3
2022-09-23T23:36:08.688Z,13.2
