createdAt,value
2022-12-18T00:01:24.614Z,100.00
2022-12-18T00:03:52.223Z,100.00
2022-12-18T00:06:19.884Z,100.00
2022-12-18T00:08:47.453Z,100.00
2022-12-18T00:11:23.363Z,100.00
2022-12-18T00:13:50.630Z,100.00
2022-12-18T00:16:21.430Z,100.00
2022-12-18T00:18:49.282Z,100.00
2022-12-18T00:21:16.378Z,100.00
2022-12-18T00:23:44.761Z,100.00
2022-12-18T00:26:17.320Z,100.00
2022-12-18T00:28:44.351Z,100.00
2022-12-18T00:31:14.402Z,100.00
2022-12-18T00:33:41.499Z,100.00
2022-12-18T00:36:11.740Z,100.00
2022-12-18T00:38:39.523Z,100.00
2022-12-18T00:41:08.356Z,100.00
2022-12-18T00:43:35.469Z,100.00
2022-12-18T00:46:02.313Z,100.00
2022-12-18T00:48:28.783Z,100.00
2022-12-18T00:50:55.277Z,100.00
2022-12-18T00:53:21.770Z,100.00
2022-12-18T00:55:48.489Z,100.00
2022-12-18T00:58:17.229Z,100.00
2022-12-18T01:00:44.156Z,100.00
2022-12-18T01:03:14.336Z,100.00
2022-12-18T01:05:41.885Z,100.00
2022-12-18T01:08:08.249Z,100.00
2022-12-18T01:10:34.650Z,100.00
2022-12-18T01:13:01.024Z,100.00
2022-12-18T01:15:27.506Z,100.00
2022-12-18T01:17:54.429Z,100.00
2022-12-18T01:20:21.562Z,100.00
2022-12-18T01:22:47.929Z,100.00
2022-12-18T01:25:14.358Z,100.00
2022-12-18T01:27:40.790Z,100.00
2022-12-18T01:30:07.825Z,100.00
2022-12-18T01:32:34.323Z,100.00
2022-12-18T01:35:00.670Z,100.00
2022-12-18T01:37:27.141Z,100.00
2022-12-18T01:39:55.189Z,100.00
2022-12-18T01:42:22.345Z,100.00
2022-12-18T01:44:57.680Z,100.00
2022-12-18T01:47:42.240Z,100.00
2022-12-18T01:50:23.806Z,100.00
2022-12-18T01:52:57.648Z,100.00
2022-12-18T01:55:27.113Z,100.00
2022-12-18T01:57:56.047Z,100.00
2022-12-18T02:00:24.582Z,100.00
2022-12-18T02:02:51.083Z,100.00
2022-12-18T02:05:30.073Z,100.00
2022-12-18T02:08:11.649Z,100.00
2022-12-18T02:10:52.866Z,100.00
2022-12-18T02:13:44.165Z,100.00
2022-12-18T02:16:19.755Z,100.00
2022-12-18T02:18:51.903Z,100.00
2022-12-18T02:21:28.738Z,100.00
2022-12-18T02:24:20.486Z,100.00
2022-12-18T02:26:51.120Z,100.00
2022-12-18T02:29:32.468Z,100.00
2022-12-18T02:32:00.497Z,100.00
2022-12-18T02:34:33.765Z,100.00
2022-12-18T02:37:03.239Z,100.00
2022-12-18T02:39:31.698Z,100.00
2022-12-18T02:42:00.360Z,100.00
2022-12-18T02:44:26.833Z,100.00
2022-12-18T02:46:54.968Z,100.00
2022-12-18T02:49:37.836Z,100.00
2022-12-18T02:52:22.450Z,100.00
2022-12-18T02:55:01.437Z,100.00
2022-12-18T02:57:40.739Z,100.00
2022-12-18T03:00:19.576Z,100.00
2022-12-18T03:03:09.032Z,100.00
2022-12-18T03:05:51.254Z,100.00
2022-12-18T03:08:25.178Z,100.00
2022-12-18T03:11:05.613Z,100.00
2022-12-18T03:13:45.914Z,100.00
2022-12-18T03:16:18.825Z,100.00
2022-12-18T03:18:53.806Z,100.00
2022-12-18T03:21:25.273Z,100.00
2022-12-18T03:23:54.007Z,100.00
2022-12-18T03:26:25.586Z,100.00
2022-12-18T03:29:03.084Z,100.00
2022-12-18T03:31:32.870Z,100.00
2022-12-18T03:34:05.156Z,100.00
2022-12-18T03:36:31.577Z,100.00
2022-12-18T03:38:59.377Z,100.00
2022-12-18T03:41:28.773Z,100.00
2022-12-18T03:44:31.306Z,100.00
2022-12-18T03:47:20.392Z,100.00
2022-12-18T03:49:58.914Z,100.00
2022-12-18T03:52:37.224Z,100.00
2022-12-18T03:55:06.444Z,100.00
2022-12-18T03:57:33.705Z,100.00
2022-12-18T04:00:05.036Z,100.00
2022-12-18T04:02:33.275Z,100.00
2022-12-18T04:05:03.548Z,100.00
2022-12-18T04:07:30.201Z,100.00
2022-12-18T04:09:59.469Z,100.00
2022-12-18T04:12:27.204Z,100.00
2022-12-18T04:14:53.599Z,100.00
2022-12-18T04:17:20.002Z,100.00
2022-12-18T04:19:46.337Z,100.00
2022-12-18T04:22:12.725Z,100.00
2022-12-18T04:24:39.356Z,100.00
2022-12-18T04:27:06.078Z,100.00
2022-12-18T04:29:33.001Z,100.00
2022-12-18T04:31:59.377Z,100.00
2022-12-18T04:34:26.258Z,100.00
2022-12-18T04:36:52.620Z,100.00
2022-12-18T04:39:18.933Z,100.00
2022-12-18T04:41:45.374Z,100.00
2022-12-18T04:44:12.084Z,100.00
2022-12-18T04:46:38.549Z,100.00
2022-12-18T04:49:04.941Z,100.00
2022-12-18T04:51:31.273Z,100.00
2022-12-18T04:53:57.677Z,100.00
2022-12-18T04:56:24.109Z,100.00
2022-12-18T04:58:50.504Z,100.00
2022-12-18T05:01:18.818Z,100.00
2022-12-18T05:03:46.016Z,100.00
2022-12-18T05:06:12.618Z,100.00
2022-12-18T05:08:39.356Z,100.00
2022-12-18T05:11:10.261Z,100.00
2022-12-18T05:13:37.357Z,100.00
2022-12-18T05:16:04.815Z,100.00
2022-12-18T05:18:32.015Z,100.00
2022-12-18T05:20:58.476Z,100.00
2022-12-18T05:23:25.711Z,100.00
2022-12-18T05:26:03.042Z,100.00
2022-12-18T05:28:31.665Z,100.00
2022-12-18T05:31:00.822Z,100.00
2022-12-18T05:33:30.172Z,100.00
2022-12-18T05:36:03.636Z,100.00
2022-12-18T05:38:32.111Z,100.00
2022-12-18T05:40:59.186Z,100.00
2022-12-18T05:43:27.168Z,100.00
2022-12-18T05:45:54.265Z,100.00
2022-12-18T05:48:21.765Z,100.00
2022-12-18T05:50:49.661Z,100.00
2022-12-18T05:53:17.979Z,100.00
2022-12-18T05:55:45.128Z,100.00
2022-12-18T05:58:13.268Z,100.00
2022-12-18T06:00:44.084Z,100.00
2022-12-18T06:03:12.690Z,100.00
2022-12-18T06:05:41.917Z,100.00
2022-12-18T06:08:08.979Z,100.00
2022-12-18T06:10:35.406Z,100.00
2022-12-18T06:13:01.810Z,100.00
2022-12-18T06:15:28.361Z,100.00
2022-12-18T06:17:55.141Z,100.00
2022-12-18T06:20:21.705Z,100.00
2022-12-18T06:22:48.083Z,100.00
2022-12-18T06:25:14.493Z,100.00
2022-12-18T06:27:40.954Z,100.00
2022-12-18T06:30:09.468Z,100.00
2022-12-18T06:32:35.853Z,100.00
2022-12-18T06:35:02.222Z,100.00
2022-12-18T06:37:29.167Z,100.00
2022-12-18T06:39:55.616Z,100.00
2022-12-18T06:42:25.594Z,100.00
2022-12-18T06:44:51.987Z,100.00
2022-12-18T06:47:19.110Z,100.00
2022-12-18T06:49:45.468Z,100.00
2022-12-18T06:52:11.862Z,100.00
2022-12-18T06:54:38.228Z,100.00
2022-12-18T06:57:04.726Z,100.00
2022-12-18T06:59:31.085Z,100.00
2022-12-18T07:01:57.577Z,100.00
2022-12-18T07:04:29.517Z,100.00
2022-12-18T07:06:55.907Z,100.00
2022-12-18T07:09:22.253Z,100.00
2022-12-18T07:11:48.659Z,100.00
2022-12-18T07:14:15.037Z,100.00
2022-12-18T07:16:41.837Z,100.00
2022-12-18T07:19:08.244Z,100.00
2022-12-18T07:21:34.627Z,100.00
2022-12-18T07:24:00.988Z,100.00
2022-12-18T07:26:27.422Z,100.00
2022-12-18T07:28:57.024Z,100.00
2022-12-18T07:31:23.517Z,100.00
2022-12-18T07:33:51.074Z,100.00
2022-12-18T07:36:18.062Z,100.00
2022-12-18T07:38:47.546Z,100.00
2022-12-18T07:41:14.737Z,100.00
2022-12-18T07:43:42.386Z,100.00
2022-12-18T07:46:10.285Z,100.00
2022-12-18T07:48:36.714Z,100.00
2022-12-18T07:51:05.238Z,100.00
2022-12-18T07:53:32.594Z,100.00
2022-12-18T07:56:26.020Z,100.00
2022-12-18T07:58:50.185Z,100.00
2022-12-18T08:01:16.610Z,100.00
2022-12-18T08:03:43.682Z,100.00
2022-12-18T08:06:10.952Z,100.00
2022-12-18T08:08:37.997Z,100.00
2022-12-18T08:11:04.521Z,100.00
2022-12-18T08:13:30.866Z,100.00
2022-12-18T08:16:15.119Z,100.00
2022-12-18T08:18:41.498Z,100.00
2022-12-18T08:21:13.609Z,100.00
2022-12-18T08:23:43.307Z,100.00
2022-12-18T08:26:10.444Z,100.00
2022-12-18T08:28:36.809Z,100.00
2022-12-18T08:31:03.618Z,100.00
2022-12-18T08:33:30.049Z,100.00
2022-12-18T08:35:56.437Z,100.00
2022-12-18T08:38:23.818Z,100.00
2022-12-18T08:40:50.165Z,100.00
2022-12-18T08:43:35.305Z,100.00
2022-12-18T08:46:01.740Z,100.00
2022-12-18T08:48:28.134Z,100.00
2022-12-18T08:50:59.099Z,100.00
2022-12-18T08:53:26.007Z,100.00
2022-12-18T08:55:53.215Z,100.00
2022-12-18T08:58:20.135Z,100.00
2022-12-18T09:00:46.737Z,100.00
2022-12-18T09:03:14.536Z,100.00
2022-12-18T09:05:41.113Z,100.00
2022-12-18T09:08:07.754Z,100.00
2022-12-18T09:10:36.554Z,100.00
2022-12-18T09:13:06.604Z,100.00
2022-12-18T09:15:32.975Z,100.00
2022-12-18T09:17:59.389Z,100.00
2022-12-18T09:20:25.798Z,99.42
2022-12-18T09:22:52.122Z,99.46
2022-12-18T09:25:18.481Z,99.30
2022-12-18T09:27:48.044Z,99.47
2022-12-18T09:30:14.426Z,99.00
2022-12-18T09:32:40.745Z,99.18
2022-12-18T09:35:07.342Z,98.62
2022-12-18T09:37:33.698Z,98.42
2022-12-18T09:40:00.015Z,98.57
2022-12-18T09:42:26.361Z,98.11
2022-12-18T09:44:55.320Z,97.90
2022-12-18T09:47:27.145Z,97.87
2022-12-18T09:50:00.507Z,97.65
2022-12-18T09:52:47.077Z,97.44
2022-12-18T09:55:25.856Z,97.52
2022-12-18T09:57:57.277Z,97.13
2022-12-18T10:00:25.986Z,96.86
2022-12-18T10:02:57.367Z,96.78
2022-12-18T10:05:54.953Z,96.65
2022-12-18T10:08:29.423Z,96.27
2022-12-18T10:11:12.011Z,95.98
2022-12-18T10:14:02.305Z,95.86
2022-12-18T10:16:40.870Z,95.71
2022-12-18T10:19:31.838Z,95.38
2022-12-18T10:22:28.364Z,95.53
2022-12-18T10:25:23.781Z,94.86
2022-12-18T10:27:56.172Z,94.86
2022-12-18T10:30:25.216Z,94.76
2022-12-18T10:32:52.214Z,94.87
2022-12-18T10:35:24.362Z,94.77
2022-12-18T10:38:22.362Z,94.61
2022-12-18T10:40:48.657Z,94.77
2022-12-18T10:43:17.170Z,94.54
2022-12-18T10:46:00.180Z,94.20
2022-12-18T10:48:28.098Z,94.40
2022-12-18T10:51:10.874Z,93.91
2022-12-18T10:53:42.317Z,93.66
2022-12-18T10:56:09.572Z,93.97
2022-12-18T10:58:38.735Z,93.87
2022-12-18T11:01:12.831Z,93.49
2022-12-18T11:03:42.044Z,93.36
2022-12-18T11:06:12.702Z,93.54
2022-12-18T11:08:40.601Z,92.95
2022-12-18T11:11:22.025Z,92.89
2022-12-18T11:14:04.997Z,92.47
2022-12-18T11:16:36.911Z,92.42
2022-12-18T11:19:36.861Z,92.23
2022-12-18T11:22:20.378Z,92.17
2022-12-18T11:28:27.491Z,91.40
2022-12-18T11:31:33.614Z,91.70
2022-12-18T11:34:28.163Z,91.26
2022-12-18T11:36:53.682Z,91.02
2022-12-18T11:39:43.527Z,90.62
2022-12-18T11:42:18.181Z,90.23
2022-12-18T11:45:18.147Z,90.22
2022-12-18T11:47:57.827Z,90.23
2022-12-18T11:51:03.527Z,89.96
2022-12-18T11:53:31.270Z,89.35
2022-12-18T11:56:06.975Z,89.05
2022-12-18T11:58:48.754Z,88.71
2022-12-18T12:01:21.117Z,88.65
2022-12-18T12:04:08.045Z,88.01
2022-12-18T12:07:07.987Z,88.50
2022-12-18T12:09:56.088Z,88.98
2022-12-18T12:12:54.788Z,88.15
2022-12-18T12:15:47.665Z,87.95
2022-12-18T12:18:28.859Z,88.34
2022-12-18T12:21:23.642Z,88.06
2022-12-18T12:24:05.031Z,87.63
2022-12-18T12:26:43.641Z,87.67
2022-12-18T12:29:31.349Z,88.01
2022-12-18T12:32:17.505Z,87.63
2022-12-18T12:34:48.491Z,87.89
2022-12-18T12:37:32.256Z,87.42
2022-12-18T12:40:07.275Z,87.33
2022-12-18T12:43:11.067Z,87.08
2022-12-18T12:45:45.596Z,86.99
2022-12-18T12:48:20.540Z,87.11
2022-12-18T12:50:48.286Z,87.13
2022-12-18T12:53:27.438Z,87.11
2022-12-18T12:55:55.545Z,87.17
2022-12-18T12:59:04.070Z,86.80
2022-12-18T13:01:45.453Z,86.92
2022-12-18T13:04:49.470Z,86.63
2022-12-18T13:07:33.558Z,86.91
2022-12-18T13:10:20.584Z,86.55
2022-12-18T13:12:58.327Z,86.66
2022-12-18T13:15:41.837Z,86.80
2022-12-18T13:18:11.238Z,86.95
2022-12-18T13:20:46.587Z,86.60
2022-12-18T13:23:29.499Z,85.87
2022-12-18T13:26:27.960Z,85.86
2022-12-18T13:28:56.214Z,86.05
2022-12-18T13:31:31.955Z,85.75
2022-12-18T13:34:32.684Z,85.93
2022-12-18T13:37:33.983Z,86.01
2022-12-18T13:40:00.713Z,85.90
2022-12-18T13:42:49.266Z,85.60
2022-12-18T13:45:57.674Z,85.44
2022-12-18T13:48:26.845Z,85.46
2022-12-18T13:50:58.662Z,85.79
2022-12-18T13:53:40.126Z,85.38
2022-12-18T13:56:06.989Z,86.06
2022-12-18T13:58:34.001Z,86.08
2022-12-18T14:01:02.879Z,85.75
2022-12-18T14:03:31.490Z,84.97
2022-12-18T14:06:03.354Z,84.84
2022-12-18T14:08:36.303Z,85.13
2022-12-18T14:11:06.109Z,84.31
2022-12-18T14:13:38.290Z,84.76
2022-12-18T14:16:06.621Z,84.78
2022-12-18T14:18:49.865Z,84.29
2022-12-18T14:21:24.031Z,84.27
2022-12-18T14:24:04.596Z,84.31
2022-12-18T14:26:34.063Z,84.51
2022-12-18T14:29:18.558Z,84.22
2022-12-18T14:31:45.528Z,84.19
2022-12-18T14:34:27.638Z,83.44
2022-12-18T14:36:56.238Z,83.28
2022-12-18T14:39:23.165Z,83.17
2022-12-18T14:41:50.801Z,82.93
2022-12-18T14:44:17.318Z,83.13
2022-12-18T14:46:46.730Z,82.63
2022-12-18T14:49:25.394Z,82.97
2022-12-18T14:52:04.093Z,83.16
2022-12-18T14:54:32.094Z,83.06
2022-12-18T14:57:03.372Z,83.25
2022-12-18T14:59:31.229Z,82.72
2022-12-18T15:02:22.925Z,82.84
2022-12-18T15:05:01.408Z,82.93
2022-12-18T15:07:27.859Z,82.83
2022-12-18T15:10:21.087Z,82.59
2022-12-18T15:13:07.150Z,83.05
2022-12-18T15:15:40.514Z,82.42
2022-12-18T15:18:09.758Z,82.13
2022-12-18T15:20:47.218Z,82.53
2022-12-18T15:23:20.829Z,82.01
2022-12-18T15:25:49.378Z,82.28
2022-12-18T15:28:20.889Z,82.41
2022-12-18T15:31:10.037Z,81.58
2022-12-18T15:33:40.130Z,82.75
2022-12-18T15:36:12.597Z,81.91
2022-12-18T15:38:39.249Z,82.58
2022-12-18T15:41:22.868Z,81.75
2022-12-18T15:43:54.054Z,82.08
2022-12-18T15:46:23.158Z,82.38
2022-12-18T15:48:59.747Z,82.14
2022-12-18T15:51:34.314Z,82.21
2022-12-18T15:54:04.588Z,81.97
2022-12-18T15:56:49.939Z,81.89
2022-12-18T15:59:20.472Z,81.93
2022-12-18T16:01:48.987Z,82.23
2022-12-18T16:04:18.574Z,82.26
2022-12-18T16:07:13.243Z,82.24
2022-12-18T16:09:31.319Z,82.50
2022-12-18T16:12:00.312Z,82.33
2022-12-18T16:14:29.083Z,82.12
2022-12-18T16:17:09.907Z,81.60
2022-12-18T16:19:36.291Z,82.09
2022-12-18T16:22:02.703Z,81.39
2022-12-18T16:24:31.913Z,81.61
2022-12-18T16:27:00.223Z,81.97
2022-12-18T16:29:28.611Z,81.86
2022-12-18T16:32:00.128Z,81.71
2022-12-18T16:34:29.184Z,81.63
2022-12-18T16:37:01.728Z,81.41
2022-12-18T16:39:31.847Z,81.04
2022-12-18T16:41:58.621Z,81.63
2022-12-18T16:44:25.998Z,81.53
2022-12-18T16:46:52.482Z,81.65
2022-12-18T16:49:19.670Z,81.29
2022-12-18T16:51:49.401Z,81.31
2022-12-18T16:54:19.031Z,81.28
2022-12-18T16:56:49.647Z,80.99
2022-12-18T16:59:16.402Z,81.81
2022-12-18T17:01:42.866Z,81.13
2022-12-18T17:04:09.878Z,81.58
2022-12-18T17:06:40.477Z,81.46
2022-12-18T17:09:09.626Z,81.14
2022-12-18T17:11:36.581Z,81.11
2022-12-18T17:14:23.387Z,80.73
2022-12-18T17:17:07.463Z,81.37
2022-12-18T17:19:36.306Z,81.13
2022-12-18T17:22:02.820Z,81.22
2022-12-18T17:24:34.513Z,81.25
2022-12-18T17:27:02.202Z,81.38
2022-12-18T17:29:28.671Z,80.88
2022-12-18T17:31:55.042Z,81.28
2022-12-18T17:34:23.325Z,81.32
2022-12-18T17:36:49.671Z,80.85
2022-12-18T17:39:19.209Z,80.72
2022-12-18T17:41:46.242Z,80.99
2022-12-18T17:44:12.640Z,80.71
2022-12-18T17:46:39.417Z,80.42
2022-12-18T17:49:05.870Z,81.00
2022-12-18T17:51:32.307Z,80.59
2022-12-18T17:53:58.669Z,80.63
2022-12-18T17:56:25.952Z,80.72
2022-12-18T17:58:52.507Z,80.45
2022-12-18T18:01:21.837Z,80.47
2022-12-18T18:03:50.342Z,81.09
2022-12-18T18:06:20.302Z,81.00
2022-12-18T18:08:46.707Z,81.69
2022-12-18T18:11:34.911Z,81.74
2022-12-18T18:14:02.066Z,81.93
2022-12-18T18:16:32.578Z,81.53
2022-12-18T18:19:00.826Z,81.35
2022-12-18T18:21:28.709Z,81.71
2022-12-18T18:23:58.787Z,81.09
2022-12-18T18:26:26.124Z,81.97
2022-12-18T18:28:54.960Z,81.64
2022-12-18T18:31:22.153Z,82.07
2022-12-18T18:33:48.626Z,81.74
2022-12-18T18:36:15.124Z,81.44
2022-12-18T18:38:46.727Z,81.38
2022-12-18T18:41:15.352Z,81.87
2022-12-18T18:43:42.543Z,82.28
2022-12-18T18:46:12.060Z,81.69
2022-12-18T18:48:40.091Z,82.21
2022-12-18T18:51:13.939Z,82.09
2022-12-18T18:53:48.718Z,81.52
2022-12-18T18:59:04.023Z,81.74
2022-12-18T19:01:30.603Z,81.83
2022-12-18T19:03:57.109Z,82.11
2022-12-18T19:06:26.496Z,81.81
2022-12-18T19:08:54.750Z,81.68
2022-12-18T19:11:41.631Z,81.38
2022-12-18T19:14:11.280Z,81.55
2022-12-18T19:16:38.478Z,81.06
2022-12-18T19:19:05.207Z,81.06
2022-12-18T19:21:34.772Z,81.10
2022-12-18T19:24:02.559Z,81.39
2022-12-18T19:26:29.392Z,81.14
2022-12-18T19:29:07.802Z,80.90
2022-12-18T19:31:36.962Z,80.94
2022-12-18T19:34:07.493Z,80.98
2022-12-18T19:36:36.031Z,80.95
2022-12-18T19:39:11.843Z,80.49
2022-12-18T19:41:38.250Z,80.64
2022-12-18T19:44:07.819Z,80.22
2022-12-18T19:46:35.385Z,80.67
2022-12-18T19:49:01.825Z,80.36
2022-12-18T19:51:30.031Z,80.50
2022-12-18T19:53:59.390Z,80.44
2022-12-18T19:56:30.788Z,80.34
2022-12-18T19:58:57.667Z,80.79
2022-12-18T20:01:25.834Z,82.11
2022-12-18T20:03:55.333Z,82.65
2022-12-18T20:06:45.205Z,83.56
2022-12-18T20:09:11.591Z,84.14
2022-12-18T20:11:41.543Z,85.66
2022-12-18T20:14:09.590Z,86.30
2022-12-18T20:16:36.039Z,86.51
2022-12-18T20:19:04.021Z,87.89
2022-12-18T20:21:30.813Z,88.61
2022-12-18T20:23:59.025Z,88.72
2022-12-18T20:26:25.903Z,89.42
2022-12-18T20:28:53.727Z,89.84
2022-12-18T20:31:20.214Z,90.94
2022-12-18T20:33:48.562Z,91.28
2022-12-18T20:36:22.517Z,91.74
2022-12-18T20:38:55.734Z,91.65
2022-12-18T20:41:24.469Z,92.16
2022-12-18T20:43:50.875Z,92.93
2022-12-18T20:46:17.963Z,93.61
2022-12-18T20:48:46.221Z,94.16
2022-12-18T20:51:16.737Z,94.24
2022-12-18T20:53:43.976Z,95.24
2022-12-18T20:56:13.508Z,95.91
2022-12-18T20:58:44.485Z,96.32
2022-12-18T21:01:13.932Z,96.82
2022-12-18T21:03:42.030Z,97.35
2022-12-18T21:06:09.758Z,97.52
2022-12-18T21:08:37.380Z,97.78
2022-12-18T21:11:40.611Z,98.33
2022-12-18T21:14:14.013Z,98.79
2022-12-18T21:16:41.296Z,99.19
2022-12-18T21:19:07.786Z,99.21
2022-12-18T21:21:38.460Z,99.30
2022-12-18T21:24:05.946Z,99.83
2022-12-18T21:26:32.321Z,100.00
2022-12-18T21:29:01.776Z,100.00
2022-12-18T21:31:32.127Z,100.00
2022-12-18T21:34:02.452Z,100.00
2022-12-18T21:36:30.281Z,100.00
2022-12-18T21:38:58.424Z,100.00
2022-12-18T21:41:44.632Z,100.00
2022-12-18T21:44:16.797Z,100.00
2022-12-18T21:46:48.989Z,100.00
2022-12-18T21:49:23.429Z,100.00
2022-12-18T21:51:52.318Z,100.00
2022-12-18T21:54:20.048Z,100.00
2022-12-18T21:56:57.541Z,100.00
2022-12-18T21:59:29.569Z,100.00
2022-12-18T22:01:59.063Z,100.00
2022-12-18T22:04:26.489Z,100.00
2022-12-18T22:06:53.438Z,100.00
2022-12-18T22:09:22.278Z,100.00
2022-12-18T22:11:49.769Z,100.00
2022-12-18T22:14:19.849Z,100.00
2022-12-18T22:16:46.395Z,100.00
2022-12-18T22:19:14.134Z,100.00
2022-12-18T22:21:43.813Z,100.00
2022-12-18T22:24:22.960Z,100.00
2022-12-18T22:26:51.265Z,100.00
2022-12-18T22:29:38.797Z,100.00
2022-12-18T22:32:06.553Z,100.00
2022-12-18T22:34:36.583Z,100.00
2022-12-18T22:37:03.645Z,100.00
2022-12-18T22:39:30.740Z,100.00
2022-12-18T22:41:58.231Z,100.00
2022-12-18T22:44:27.755Z,100.00
2022-12-18T22:46:59.932Z,100.00
2022-12-18T22:49:33.865Z,100.00
2022-12-18T22:52:01.394Z,100.00
2022-12-18T22:54:27.766Z,100.00
2022-12-18T22:56:54.083Z,100.00
2022-12-18T22:59:23.100Z,100.00
2022-12-18T23:01:54.161Z,100.00
2022-12-18T23:04:31.296Z,100.00
2022-12-18T23:07:04.620Z,100.00
2022-12-18T23:09:30.995Z,100.00
2022-12-18T23:11:57.386Z,100.00
2022-12-18T23:14:23.706Z,100.00
2022-12-18T23:16:52.209Z,100.00
2022-12-18T23:19:19.429Z,100.00
2022-12-18T23:21:45.805Z,100.00
2022-12-18T23:24:12.166Z,100.00
2022-12-18T23:26:38.564Z,100.00
2022-12-18T23:29:05.092Z,100.00
2022-12-18T23:31:34.302Z,100.00
2022-12-18T23:34:01.830Z,100.00
2022-12-18T23:36:29.292Z,100.00
2022-12-18T23:38:59.592Z,100.00
2022-12-18T23:41:30.137Z,100.00
2022-12-18T23:43:57.552Z,100.00
2022-12-18T23:46:25.599Z,100.00
2022-12-18T23:48:52.398Z,100.00
2022-12-18T23:51:23.236Z,100.00
2022-12-18T23:53:50.134Z,100.00
2022-12-18T23:56:16.752Z,100.00
2022-12-18T23:58:43.715Z,100.00
