createdAt,value
2018-10-21T00:02:49.465Z,6.20
2018-10-21T00:07:53.086Z,6.20
2018-10-21T00:13:00.541Z,6.30
2018-10-21T00:18:04.157Z,6.50
2018-10-21T00:23:13.119Z,6.30
2018-10-21T00:28:16.726Z,6.30
2018-10-21T00:33:21.387Z,6.30
2018-10-21T00:38:25.156Z,6.20
2018-10-21T00:43:29.298Z,6.20
2018-10-21T00:48:32.872Z,5.90
2018-10-21T00:53:38.551Z,6.20
2018-10-21T00:58:42.111Z,6.40
2018-10-21T01:03:45.650Z,6.20
2018-10-21T01:08:50.350Z,6.20
2018-10-21T01:13:55.962Z,6.10
2018-10-21T01:18:59.628Z,6.10
2018-10-21T01:24:04.406Z,6.00
2018-10-21T01:29:08.086Z,5.90
2018-10-21T01:34:11.603Z,5.70
2018-10-21T01:39:15.362Z,5.50
2018-10-21T01:44:18.970Z,5.40
2018-10-21T01:49:22.626Z,5.50
2018-10-21T01:54:28.335Z,5.30
2018-10-21T01:59:31.989Z,5.20
2018-10-21T02:04:35.534Z,5.20
2018-10-21T02:09:39.178Z,5.00
2018-10-21T02:14:42.880Z,5.00
2018-10-21T02:19:46.699Z,5.00
2018-10-21T02:24:50.371Z,5.20
2018-10-21T02:29:53.943Z,4.80
2018-10-21T02:34:57.875Z,4.80
2018-10-21T02:40:02.063Z,4.90
2018-10-21T02:45:06.099Z,5.00
2018-10-21T02:50:09.624Z,4.60
2018-10-21T02:55:13.221Z,4.70
2018-10-21T03:00:16.868Z,4.70
2018-10-21T03:05:20.499Z,4.50
2018-10-21T03:10:25.147Z,4.40
2018-10-21T03:15:28.738Z,4.60
2018-10-21T03:20:32.397Z,4.50
2018-10-21T03:25:35.987Z,4.70
2018-10-21T03:30:39.658Z,4.70
2018-10-21T03:35:43.250Z,4.40
2018-10-21T03:40:47.949Z,4.40
2018-10-21T03:45:54.099Z,4.40
2018-10-21T03:51:01.399Z,4.20
2018-10-21T03:56:05.103Z,4.00
2018-10-21T04:01:10.140Z,3.90
2018-10-21T04:06:17.888Z,4.00
2018-10-21T04:11:25.028Z,4.20
2018-10-21T04:16:28.786Z,4.10
2018-10-21T04:21:33.109Z,4.50
2018-10-21T04:26:39.079Z,4.30
2018-10-21T04:31:42.591Z,4.30
2018-10-21T04:36:46.106Z,4.10
2018-10-21T04:41:49.695Z,3.90
2018-10-21T04:46:55.878Z,3.90
2018-10-21T04:51:59.362Z,3.80
2018-10-21T04:57:05.100Z,3.80
2018-10-21T05:02:10.243Z,3.60
2018-10-21T05:07:13.995Z,3.50
2018-10-21T05:12:17.630Z,3.40
2018-10-21T05:17:22.069Z,3.40
2018-10-21T05:22:26.964Z,3.50
2018-10-21T05:27:30.607Z,3.50
2018-10-21T05:32:34.274Z,3.50
2018-10-21T05:37:40.787Z,3.50
2018-10-21T05:42:44.847Z,3.40
2018-10-21T05:47:50.592Z,3.50
2018-10-21T05:52:54.198Z,3.60
2018-10-21T05:57:57.804Z,3.30
2018-10-21T06:03:02.852Z,3.50
2018-10-21T06:08:06.919Z,3.60
2018-10-21T06:13:13.063Z,3.50
2018-10-21T06:18:21.997Z,3.30
2018-10-21T06:23:25.701Z,3.40
2018-10-21T06:28:29.535Z,3.40
2018-10-21T06:33:33.217Z,3.40
2018-10-21T06:38:36.863Z,3.60
2018-10-21T06:43:40.633Z,3.70
2018-10-21T06:48:46.733Z,3.80
2018-10-21T06:53:52.382Z,3.90
2018-10-21T06:58:55.999Z,3.90
2018-10-21T07:03:59.636Z,3.80
2018-10-21T07:09:06.618Z,3.90
2018-10-21T07:14:12.343Z,4.20
2018-10-21T07:19:16.221Z,4.60
2018-10-21T07:24:20.231Z,4.90
2018-10-21T07:29:23.972Z,5.20
2018-10-21T07:34:27.684Z,5.50
2018-10-21T07:39:32.510Z,5.80
2018-10-21T07:44:36.446Z,5.80
2018-10-21T07:49:48.253Z,5.90
2018-10-21T07:54:58.709Z,6.00
2018-10-21T08:00:04.558Z,6.20
2018-10-21T08:05:16.268Z,6.60
2018-10-21T08:10:20.022Z,7.80
2018-10-21T08:15:23.777Z,9.10
2018-10-21T08:20:33.352Z,10.10
2018-10-21T08:25:38.098Z,10.50
2018-10-21T08:30:41.871Z,11.40
2018-10-21T08:35:45.471Z,11.60
2018-10-21T08:41:02.382Z,11.50
2018-10-21T08:46:06.122Z,11.30
2018-10-21T08:51:10.907Z,11.70
2018-10-21T08:56:14.680Z,12.00
2018-10-21T09:01:27.840Z,12.90
2018-10-21T09:06:31.476Z,13.60
2018-10-21T09:11:36.974Z,12.60
2018-10-21T09:16:52.967Z,14.40
2018-10-21T09:21:56.723Z,14.40
2018-10-21T09:27:03.160Z,14.90
2018-10-21T09:32:09.224Z,14.30
2018-10-21T09:37:14.038Z,13.90
2018-10-21T09:42:17.821Z,14.50
2018-10-21T09:47:21.890Z,14.70
2018-10-21T09:52:25.487Z,13.90
2018-10-21T09:57:30.239Z,14.00
2018-10-21T10:02:41.473Z,15.70
2018-10-21T10:08:04.455Z,16.00
2018-10-21T10:13:11.224Z,16.00
2018-10-21T10:18:15.890Z,15.50
2018-10-21T10:23:19.628Z,14.30
2018-10-21T10:28:24.259Z,13.50
2018-10-21T10:33:29.124Z,12.90
2018-10-21T10:38:33.857Z,13.20
2018-10-21T10:43:39.545Z,13.30
2018-10-21T10:48:43.299Z,12.90
2018-10-21T10:53:47.021Z,13.70
2018-10-21T10:58:51.174Z,14.00
2018-10-21T11:03:57.757Z,14.20
2018-10-21T11:09:10.415Z,13.70
2018-10-21T11:14:14.740Z,13.90
2018-10-21T11:19:27.338Z,13.80
2018-10-21T11:24:30.999Z,13.60
2018-10-21T11:29:35.770Z,13.70
2018-10-21T11:34:43.898Z,14.20
2018-10-21T11:39:47.809Z,13.90
2018-10-21T11:44:52.617Z,14.00
2018-10-21T11:49:56.434Z,13.50
2018-10-21T11:55:00.529Z,13.60
2018-10-21T12:00:04.789Z,13.80
2018-10-21T12:05:09.668Z,13.90
2018-10-21T12:10:15.247Z,14.00
2018-10-21T12:15:18.967Z,14.20
2018-10-21T12:20:22.618Z,14.10
2018-10-21T12:25:28.145Z,14.20
2018-10-21T12:30:32.088Z,14.20
2018-10-21T12:35:36.820Z,14.30
2018-10-21T12:40:45.712Z,14.50
2018-10-21T12:45:51.272Z,14.20
2018-10-21T12:50:58.288Z,14.20
2018-10-21T12:56:09.198Z,14.30
2018-10-21T13:01:12.919Z,14.10
2018-10-21T13:11:35.389Z,14.20
2018-10-21T13:16:39.038Z,14.30
2018-10-21T13:21:42.751Z,14.20
2018-10-21T13:26:50.110Z,14.40
2018-10-21T13:31:53.918Z,14.40
2018-10-21T13:36:57.619Z,14.50
2018-10-21T13:42:01.590Z,14.40
2018-10-21T13:47:05.261Z,14.40
2018-10-21T13:52:10.234Z,14.40
2018-10-21T13:57:13.739Z,14.70
2018-10-21T14:02:17.441Z,14.60
2018-10-21T14:07:22.090Z,14.50
2018-10-21T14:12:30.393Z,14.50
2018-10-21T14:17:38.999Z,14.70
2018-10-21T14:22:42.527Z,14.50
2018-10-21T14:27:47.170Z,14.50
2018-10-21T14:32:50.797Z,14.40
2018-10-21T14:37:54.411Z,14.40
2018-10-21T14:42:59.178Z,14.60
2018-10-21T14:48:08.737Z,14.60
2018-10-21T14:53:12.427Z,14.60
2018-10-21T14:58:17.086Z,14.50
2018-10-21T15:03:21.038Z,14.60
2018-10-21T15:08:24.826Z,14.50
2018-10-21T15:13:29.563Z,14.50
2018-10-21T15:18:35.268Z,14.50
2018-10-21T15:23:39.002Z,14.30
2018-10-21T15:28:46.165Z,14.30
2018-10-21T15:33:53.689Z,14.10
2018-10-21T15:38:57.351Z,14.10
2018-10-21T15:44:08.001Z,14.00
2018-10-21T15:49:12.711Z,13.80
2018-10-21T15:54:21.740Z,13.80
2018-10-21T15:59:25.536Z,13.70
2018-10-21T16:04:32.595Z,13.60
2018-10-21T16:09:36.331Z,13.40
2018-10-21T16:14:41.102Z,13.10
2018-10-21T16:19:44.968Z,12.80
2018-10-21T16:24:49.642Z,12.60
2018-10-21T16:29:54.562Z,12.30
2018-10-21T16:34:58.829Z,12.00
2018-10-21T16:40:04.606Z,12.00
2018-10-21T16:45:08.710Z,11.70
2018-10-21T16:50:17.549Z,11.60
2018-10-21T16:55:33.755Z,11.40
2018-10-21T17:00:38.792Z,11.10
2018-10-21T17:05:43.367Z,11.00
2018-10-21T17:10:48.749Z,10.80
2018-10-21T17:15:54.339Z,10.80
2018-10-21T17:20:59.023Z,10.60
2018-10-21T17:26:02.767Z,10.40
2018-10-21T17:31:07.508Z,10.30
2018-10-21T17:36:21.886Z,10.10
2018-10-21T17:41:29.619Z,10.00
2018-10-21T17:46:33.372Z,9.90
2018-10-21T17:51:37.086Z,9.90
2018-10-21T17:56:46.015Z,9.80
2018-10-21T18:01:51.726Z,9.80
2018-10-21T18:06:55.630Z,9.60
2018-10-21T18:11:59.158Z,9.50
2018-10-21T18:17:03.515Z,9.40
2018-10-21T18:22:08.270Z,9.50
2018-10-21T18:27:12.607Z,9.30
2018-10-21T18:32:16.407Z,9.20
2018-10-21T18:37:22.819Z,8.90
2018-10-21T18:42:26.638Z,8.90
2018-10-21T18:47:31.453Z,8.70
2018-10-21T18:52:35.058Z,8.70
2018-10-21T18:57:38.762Z,8.60
2018-10-21T19:02:56.346Z,8.60
2018-10-21T19:08:05.862Z,8.30
2018-10-21T19:30:04.287Z,8.30
2018-10-21T19:35:33.176Z,8.00
2018-10-21T19:40:41.161Z,8.10
2018-10-21T19:45:45.082Z,7.90
2018-10-21T19:50:58.420Z,8.10
2018-10-21T19:56:03.185Z,8.10
2018-10-21T20:01:07.124Z,7.80
2018-10-21T20:06:11.131Z,7.70
2018-10-21T20:11:14.914Z,7.50
2018-10-21T20:16:23.063Z,7.40
2018-10-21T20:21:27.120Z,7.50
2018-10-21T20:26:48.514Z,7.40
2018-10-21T20:31:53.317Z,7.40
2018-10-21T20:36:57.507Z,7.50
2018-10-21T20:42:01.212Z,7.40
2018-10-21T20:47:06.267Z,7.30
2018-10-21T20:52:11.328Z,7.20
2018-10-21T20:57:15.173Z,7.10
2018-10-21T21:02:20.011Z,7.10
2018-10-21T21:07:24.665Z,7.20
2018-10-21T21:12:28.506Z,6.90
2018-10-21T21:17:33.135Z,6.80
2018-10-21T21:22:40.010Z,7.50
2018-10-21T21:27:44.798Z,6.90
2018-10-21T21:32:48.458Z,6.70
2018-10-21T21:37:52.211Z,6.60
2018-10-21T21:42:55.885Z,6.50
2018-10-21T21:47:59.594Z,6.50
2018-10-21T21:53:07.116Z,6.50
2018-10-21T21:58:12.857Z,6.60
2018-10-21T22:03:17.255Z,6.60
2018-10-21T22:08:23.029Z,6.70
2018-10-21T22:13:27.894Z,6.50
2018-10-21T22:18:31.662Z,6.40
2018-10-21T22:23:35.288Z,6.70
2018-10-21T22:28:38.947Z,6.40
2018-10-21T22:33:42.626Z,7.20
2018-10-21T22:38:46.220Z,6.10
2018-10-21T22:43:50.011Z,6.00
2018-10-21T22:48:53.722Z,6.00
2018-10-21T22:53:57.610Z,6.00
2018-10-21T22:59:05.183Z,6.00
2018-10-21T23:04:08.906Z,6.00
2018-10-21T23:09:13.002Z,5.90
2018-10-21T23:14:16.574Z,5.80
2018-10-21T23:19:31.166Z,5.60
2018-10-21T23:24:35.390Z,5.60
2018-10-21T23:29:39.087Z,5.50
2018-10-21T23:34:43.761Z,5.40
2018-10-21T23:39:47.357Z,5.40
2018-10-21T23:44:50.996Z,5.80
2018-10-21T23:49:54.611Z,5.90
2018-10-21T23:54:58.518Z,5.70
