createdAt,value
2022-09-25T00:01:22.783Z,47.15
2022-09-25T00:03:49.319Z,44.17
2022-09-25T00:06:22.836Z,38.20
2022-09-25T00:08:49.346Z,33.47
2022-09-25T00:11:21.180Z,31.75
2022-09-25T00:13:47.741Z,27.27
2022-09-25T00:16:15.959Z,24.38
2022-09-25T00:19:01.105Z,29.52
2022-09-25T00:21:31.426Z,25.30
2022-09-25T00:24:00.421Z,23.85
2022-09-25T00:26:28.727Z,25.42
2022-09-25T00:28:55.218Z,18.25
2022-09-25T00:31:24.489Z,17.65
2022-09-25T00:33:51.982Z,17.23
2022-09-25T00:36:19.186Z,16.80
2022-09-25T00:38:48.348Z,19.10
2022-09-25T00:41:16.520Z,17.05
2022-09-25T00:43:48.781Z,15.57
2022-09-25T00:46:37.112Z,11.75
2022-09-25T00:49:10.043Z,11.68
2022-09-25T00:51:38.839Z,15.75
2022-09-25T00:54:05.389Z,11.02
2022-09-25T00:56:36.207Z,12.68
2022-09-25T00:59:02.656Z,9.55
2022-09-25T01:01:29.222Z,8.30
2022-09-25T01:03:56.070Z,10.93
2022-09-25T01:06:22.560Z,8.63
2022-09-25T01:08:49.014Z,7.63
2022-09-25T01:11:16.334Z,9.07
2022-09-25T01:13:42.780Z,5.50
2022-09-25T01:16:19.934Z,9.05
2022-09-25T01:18:53.106Z,7.80
2022-09-25T01:21:31.664Z,6.47
2022-09-25T01:24:18.997Z,5.22
2022-09-25T01:27:06.954Z,7.68
2022-09-25T01:29:48.507Z,7.88
2022-09-25T01:32:33.538Z,6.38
2022-09-25T01:35:02.554Z,4.82
2022-09-25T01:37:33.856Z,6.97
2022-09-25T01:40:08.301Z,6.45
2022-09-25T01:42:39.469Z,4.63
2022-09-25T01:45:07.625Z,6.63
2022-09-25T01:47:38.484Z,4.97
2022-09-25T01:50:10.181Z,4.68
2022-09-25T01:52:41.698Z,5.15
2022-09-25T01:55:10.691Z,6.13
2022-09-25T01:57:53.708Z,5.75
2022-09-25T02:00:22.140Z,4.80
2022-09-25T02:03:01.133Z,5.40
2022-09-25T02:05:35.083Z,5.85
2022-09-25T02:08:07.692Z,3.10
2022-09-25T02:10:35.767Z,5.47
2022-09-25T02:13:13.410Z,4.78
2022-09-25T02:15:43.236Z,3.58
2022-09-25T02:18:30.334Z,4.20
2022-09-25T02:21:02.050Z,3.50
2022-09-25T02:23:40.804Z,5.05
2022-09-25T02:26:09.137Z,3.03
2022-09-25T02:28:35.964Z,4.70
2022-09-25T02:31:03.867Z,4.38
2022-09-25T02:33:30.363Z,4.30
2022-09-25T02:35:58.816Z,4.90
2022-09-25T02:38:25.279Z,5.20
2022-09-25T02:41:03.788Z,4.18
2022-09-25T02:43:30.081Z,4.38
2022-09-25T02:46:18.615Z,3.70
2022-09-25T02:48:56.688Z,3.72
2022-09-25T02:51:35.389Z,2.83
2022-09-25T02:54:23.072Z,2.58
2022-09-25T02:57:06.567Z,2.80
2022-09-25T02:59:51.679Z,4.30
2022-09-25T03:02:18.250Z,3.13
2022-09-25T03:04:44.758Z,5.00
2022-09-25T03:07:11.200Z,3.00
2022-09-25T03:09:37.677Z,4.90
2022-09-25T03:12:07.210Z,3.03
2022-09-25T03:14:33.678Z,4.28
2022-09-25T03:17:00.835Z,5.50
2022-09-25T03:19:28.496Z,5.35
2022-09-25T03:21:55.009Z,2.80
2022-09-25T03:24:21.529Z,3.72
2022-09-25T03:26:48.003Z,2.67
2022-09-25T03:29:14.823Z,4.05
2022-09-25T03:31:42.625Z,2.20
2022-09-25T03:34:09.677Z,3.53
2022-09-25T03:36:36.204Z,3.55
2022-09-25T03:39:02.709Z,3.50
2022-09-25T03:41:30.799Z,4.20
2022-09-25T03:43:57.787Z,3.58
2022-09-25T03:46:34.096Z,6.18
2022-09-25T03:49:00.770Z,3.55
2022-09-25T03:51:28.119Z,3.47
2022-09-25T03:53:54.690Z,3.50
2022-09-25T03:56:23.419Z,2.75
2022-09-25T03:58:51.089Z,3.35
2022-09-25T04:01:19.402Z,2.80
2022-09-25T04:03:47.316Z,3.40
2022-09-25T04:06:18.351Z,2.50
2022-09-25T04:08:45.331Z,3.72
2022-09-25T04:11:12.324Z,3.15
2022-09-25T04:13:40.619Z,6.53
2022-09-25T04:16:08.216Z,4.95
2022-09-25T04:18:34.853Z,3.45
2022-09-25T04:21:02.081Z,2.95
2022-09-25T04:23:28.530Z,4.05
2022-09-25T04:25:55.000Z,3.05
2022-09-25T04:28:22.403Z,2.15
2022-09-25T04:30:49.206Z,4.50
2022-09-25T04:33:34.725Z,1.88
2022-09-25T04:36:01.267Z,3.80
2022-09-25T04:38:28.061Z,2.00
2022-09-25T04:40:54.663Z,1.52
2022-09-25T04:43:21.174Z,2.67
2022-09-25T04:45:48.026Z,2.72
2022-09-25T04:48:14.548Z,2.83
2022-09-25T04:50:47.475Z,1.92
2022-09-25T04:53:13.934Z,3.15
2022-09-25T04:55:40.416Z,3.60
2022-09-25T04:58:06.868Z,3.13
2022-09-25T05:00:33.430Z,3.80
2022-09-25T05:03:01.860Z,1.80
2022-09-25T05:05:30.478Z,4.07
2022-09-25T05:07:58.305Z,2.83
2022-09-25T05:10:30.190Z,5.20
2022-09-25T05:13:03.006Z,1.25
2022-09-25T05:15:31.413Z,2.83
2022-09-25T05:18:13.565Z,2.30
2022-09-25T05:20:40.022Z,1.88
2022-09-25T05:23:06.483Z,2.65
2022-09-25T05:25:33.001Z,2.55
2022-09-25T05:27:59.783Z,3.22
2022-09-25T05:30:26.790Z,1.90
2022-09-25T05:32:53.354Z,2.40
2022-09-25T05:35:20.963Z,1.23
2022-09-25T05:37:47.429Z,3.97
2022-09-25T05:40:15.653Z,2.13
2022-09-25T05:42:44.103Z,2.65
2022-09-25T05:45:14.487Z,2.88
2022-09-25T05:47:40.987Z,1.33
2022-09-25T05:50:09.154Z,3.80
2022-09-25T05:52:35.703Z,3.25
2022-09-25T05:55:03.417Z,3.20
2022-09-25T05:57:33.304Z,2.13
2022-09-25T05:59:59.833Z,2.38
2022-09-25T06:02:26.402Z,2.97
2022-09-25T06:04:53.283Z,2.33
2022-09-25T06:07:19.971Z,2.40
2022-09-25T06:09:46.436Z,2.92
2022-09-25T06:12:12.896Z,2.03
2022-09-25T06:14:40.907Z,3.22
2022-09-25T06:17:07.903Z,2.08
2022-09-25T06:19:35.542Z,3.10
2022-09-25T06:22:02.029Z,2.28
2022-09-25T06:24:28.470Z,2.55
2022-09-25T06:26:54.922Z,2.95
2022-09-25T06:29:21.367Z,2.60
2022-09-25T06:31:47.852Z,2.40
2022-09-25T06:34:14.320Z,2.90
2022-09-25T06:36:40.777Z,2.88
2022-09-25T06:39:07.305Z,4.97
2022-09-25T06:41:33.770Z,2.38
2022-09-25T06:44:00.291Z,4.85
2022-09-25T06:46:26.798Z,3.47
2022-09-25T06:48:54.193Z,3.28
2022-09-25T06:51:21.382Z,5.93
2022-09-25T06:53:47.859Z,2.05
2022-09-25T06:56:14.343Z,3.97
2022-09-25T06:58:40.778Z,4.80
2022-09-25T07:01:10.407Z,2.60
2022-09-25T07:03:46.374Z,4.97
2022-09-25T07:06:13.945Z,5.07
2022-09-25T07:08:40.470Z,7.35
2022-09-25T07:11:07.180Z,9.95
2022-09-25T07:13:34.993Z,4.05
2022-09-25T07:16:03.223Z,9.45
2022-09-25T07:18:29.730Z,8.27
2022-09-25T07:21:04.155Z,11.70
2022-09-25T07:23:31.279Z,8.52
2022-09-25T07:26:06.500Z,9.40
2022-09-25T07:28:32.963Z,10.95
2022-09-25T07:30:59.460Z,8.43
2022-09-25T07:33:25.923Z,7.93
2022-09-25T07:35:52.662Z,8.02
2022-09-25T07:38:19.497Z,8.73
2022-09-25T07:40:46.268Z,15.57
2022-09-25T07:43:12.780Z,8.23
2022-09-25T07:45:39.323Z,7.60
2022-09-25T07:48:06.267Z,5.90
2022-09-25T07:50:32.886Z,6.80
2022-09-25T07:52:59.349Z,6.55
2022-09-25T07:55:28.109Z,6.50
2022-09-25T07:57:56.943Z,5.32
2022-09-25T08:00:23.396Z,8.35
2022-09-25T08:02:59.465Z,6.75
2022-09-25T08:05:26.444Z,4.07
2022-09-25T08:07:53.562Z,6.07
2022-09-25T08:10:20.137Z,4.05
2022-09-25T08:12:46.579Z,6.60
2022-09-25T08:15:14.693Z,5.47
2022-09-25T08:17:41.559Z,5.75
2022-09-25T08:20:08.358Z,6.53
2022-09-25T08:22:34.892Z,4.88
2022-09-25T08:25:03.009Z,6.68
2022-09-25T08:27:30.280Z,7.90
2022-09-25T08:29:56.762Z,6.65
2022-09-25T08:32:23.210Z,3.88
2022-09-25T08:34:50.000Z,3.70
2022-09-25T08:37:17.135Z,9.93
2022-09-25T08:39:43.574Z,5.65
2022-09-25T08:42:18.686Z,10.85
2022-09-25T08:45:02.781Z,8.68
2022-09-25T08:47:53.017Z,7.57
2022-09-25T08:50:21.746Z,6.63
2022-09-25T08:52:50.391Z,8.65
2022-09-25T08:55:48.203Z,4.55
2022-09-25T08:58:27.275Z,7.60
2022-09-25T09:00:54.597Z,10.57
2022-09-25T09:03:22.755Z,10.18
2022-09-25T09:05:51.702Z,17.83
2022-09-25T09:08:20.382Z,7.38
2022-09-25T09:10:50.786Z,7.88
2022-09-25T09:13:45.968Z,7.60
2022-09-25T09:16:41.273Z,7.40
2022-09-25T09:19:09.162Z,11.38
2022-09-25T09:21:51.757Z,8.55
2022-09-25T09:24:36.858Z,9.48
2022-09-25T09:27:40.859Z,9.25
2022-09-25T09:30:29.720Z,7.38
2022-09-25T09:32:59.085Z,8.98
2022-09-25T09:35:47.815Z,9.05
2022-09-25T09:38:21.316Z,8.05
2022-09-25T09:41:14.225Z,8.68
2022-09-25T09:44:19.164Z,7.97
2022-09-25T09:47:17.411Z,8.75
2022-09-25T09:49:53.403Z,6.53
2022-09-25T09:52:22.349Z,8.07
2022-09-25T09:55:07.000Z,4.45
2022-09-25T09:57:44.588Z,6.18
2022-09-25T10:00:15.725Z,8.60
2022-09-25T10:02:56.951Z,4.22
2022-09-25T10:05:42.605Z,7.63
2022-09-25T10:08:09.666Z,7.95
2022-09-25T10:10:39.569Z,8.93
2022-09-25T10:13:18.801Z,6.47
2022-09-25T10:15:48.973Z,10.65
2022-09-25T10:18:15.713Z,7.43
2022-09-25T10:20:44.949Z,6.85
2022-09-25T10:23:31.551Z,6.80
2022-09-25T10:25:58.169Z,5.95
2022-09-25T10:28:30.381Z,7.20
2022-09-25T10:30:56.977Z,5.38
2022-09-25T10:33:27.315Z,3.28
2022-09-25T10:35:55.088Z,6.72
2022-09-25T10:38:28.497Z,2.83
2022-09-25T10:41:18.192Z,6.25
2022-09-25T10:44:00.032Z,3.85
2022-09-25T10:46:49.063Z,2.90
2022-09-25T10:49:44.672Z,3.28
2022-09-25T10:52:12.725Z,3.33
2022-09-25T10:54:44.449Z,5.28
2022-09-25T10:57:34.592Z,4.43
2022-09-25T11:00:01.709Z,4.88
2022-09-25T11:02:40.422Z,6.55
2022-09-25T11:05:08.967Z,4.50
2022-09-25T11:07:35.441Z,4.85
2022-09-25T11:10:01.901Z,5.13
2022-09-25T11:12:29.825Z,3.90
2022-09-25T11:15:02.351Z,5.88
2022-09-25T11:17:42.099Z,2.50
2022-09-25T11:20:22.641Z,5.40
2022-09-25T11:23:35.738Z,4.93
2022-09-25T11:26:18.818Z,2.28
2022-09-25T11:28:52.182Z,4.88
2022-09-25T11:31:28.533Z,3.72
2022-09-25T11:34:17.687Z,2.55
2022-09-25T11:36:56.147Z,5.50
2022-09-25T11:39:45.870Z,3.20
2022-09-25T11:42:17.072Z,6.88
2022-09-25T11:44:54.274Z,5.25
2022-09-25T11:47:33.190Z,6.40
2022-09-25T11:49:59.636Z,3.78
2022-09-25T11:52:42.140Z,3.67
2022-09-25T11:55:17.649Z,3.30
2022-09-25T11:57:54.395Z,3.55
2022-09-25T12:00:56.201Z,3.40
2022-09-25T12:03:37.632Z,3.78
2022-09-25T12:06:27.262Z,3.65
2022-09-25T12:09:13.577Z,3.47
2022-09-25T12:12:08.604Z,3.85
2022-09-25T12:15:00.685Z,2.40
2022-09-25T12:17:29.997Z,4.53
2022-09-25T12:20:05.349Z,3.22
2022-09-25T12:23:00.186Z,4.15
2022-09-25T12:25:51.524Z,2.28
2022-09-25T12:28:34.184Z,3.17
2022-09-25T12:31:07.180Z,1.95
2022-09-25T12:33:52.426Z,2.47
2022-09-25T12:36:49.252Z,1.70
2022-09-25T12:39:43.732Z,1.90
2022-09-25T12:42:23.451Z,3.72
2022-09-25T12:45:09.833Z,2.88
2022-09-25T12:47:41.337Z,2.38
2022-09-25T12:50:29.414Z,1.35
2022-09-25T12:52:59.809Z,1.48
2022-09-25T12:55:31.447Z,2.22
2022-09-25T12:58:28.591Z,2.22
2022-09-25T13:01:01.452Z,3.03
2022-09-25T13:04:07.296Z,2.85
2022-09-25T13:06:47.855Z,1.48
2022-09-25T13:09:51.275Z,2.00
2022-09-25T13:12:35.072Z,3.22
2022-09-25T13:15:12.973Z,1.40
2022-09-25T13:17:40.194Z,1.17
2022-09-25T13:20:28.667Z,1.45
2022-09-25T13:23:01.562Z,1.50
2022-09-25T13:25:28.039Z,3.55
2022-09-25T13:27:54.524Z,1.63
2022-09-25T13:30:23.706Z,1.75
2022-09-25T13:32:51.613Z,3.78
2022-09-25T13:35:20.002Z,1.08
2022-09-25T13:37:46.594Z,6.88
2022-09-25T13:40:42.546Z,1.77
2022-09-25T13:43:24.016Z,1.67
2022-09-25T13:46:21.382Z,2.33
2022-09-25T13:48:48.154Z,1.83
2022-09-25T13:51:20.601Z,4.68
2022-09-25T13:54:03.298Z,2.20
2022-09-25T13:56:41.852Z,1.77
2022-09-25T13:59:13.604Z,4.18
2022-09-25T14:01:51.196Z,4.82
2022-09-25T14:04:32.215Z,4.53
2022-09-25T14:07:19.400Z,2.75
2022-09-25T14:09:48.552Z,5.85
2022-09-25T14:12:45.162Z,2.92
2022-09-25T14:15:21.797Z,3.25
2022-09-25T14:17:49.293Z,6.88
2022-09-25T14:20:42.015Z,4.22
2022-09-25T14:23:20.489Z,2.95
2022-09-25T14:25:47.586Z,2.88
2022-09-25T14:28:25.337Z,3.55
2022-09-25T14:31:14.497Z,3.22
2022-09-25T14:34:07.929Z,4.75
2022-09-25T14:36:40.747Z,2.25
2022-09-25T14:39:29.430Z,3.13
2022-09-25T14:41:55.950Z,5.18
2022-09-25T14:44:41.212Z,7.20
2022-09-25T14:47:09.869Z,3.03
2022-09-25T14:49:39.076Z,2.72
2022-09-25T14:52:08.056Z,4.25
2022-09-25T14:54:37.885Z,8.93
2022-09-25T14:57:05.949Z,3.35
2022-09-25T14:59:39.707Z,3.35
2022-09-25T15:02:16.552Z,6.47
2022-09-25T15:04:43.036Z,2.33
2022-09-25T15:07:15.865Z,2.67
2022-09-25T15:09:49.349Z,2.38
2022-09-25T15:12:18.827Z,4.03
2022-09-25T15:15:10.552Z,2.85
2022-09-25T15:17:55.653Z,2.70
2022-09-25T15:20:23.338Z,2.17
2022-09-25T15:23:01.766Z,2.30
2022-09-25T15:25:37.345Z,5.75
2022-09-25T15:28:07.378Z,5.07
2022-09-25T15:30:35.849Z,5.80
2022-09-25T15:33:02.324Z,6.25
2022-09-25T15:35:29.401Z,4.53
2022-09-25T15:38:02.680Z,2.47
2022-09-25T15:40:29.241Z,3.67
2022-09-25T15:42:56.010Z,4.40
2022-09-25T15:45:44.313Z,7.47
2022-09-25T15:48:36.054Z,10.93
2022-09-25T15:51:19.160Z,18.75
2022-09-25T15:53:55.644Z,22.60
2022-09-25T15:56:27.608Z,25.17
2022-09-25T15:59:06.828Z,17.08
2022-09-25T16:01:52.954Z,19.67
2022-09-25T16:04:42.435Z,14.80
2022-09-25T16:07:35.351Z,18.17
2022-09-25T16:10:13.916Z,15.38
2022-09-25T16:12:41.139Z,14.55
2022-09-25T16:15:26.909Z,15.77
2022-09-25T16:18:01.395Z,14.48
2022-09-25T16:20:34.785Z,15.32
2022-09-25T16:23:04.134Z,15.32
2022-09-25T16:25:37.057Z,14.57
2022-09-25T16:28:16.025Z,13.98
2022-09-25T16:30:49.777Z,12.30
2022-09-25T16:33:26.786Z,3.00
2022-09-25T16:36:11.624Z,5.10
2022-09-25T16:38:40.240Z,7.20
2022-09-25T16:41:09.620Z,7.45
2022-09-25T16:43:39.147Z,6.85
2022-09-25T16:46:14.327Z,11.15
2022-09-25T16:48:41.286Z,6.03
2022-09-25T16:51:14.157Z,7.00
2022-09-25T16:53:40.920Z,4.50
2022-09-25T16:56:08.078Z,4.55
2022-09-25T16:58:37.427Z,3.75
2022-09-25T17:01:05.062Z,3.53
2022-09-25T17:03:49.573Z,5.45
2022-09-25T17:06:19.813Z,4.18
2022-09-25T17:08:46.559Z,2.58
2022-09-25T17:11:13.284Z,9.70
2022-09-25T17:13:39.740Z,3.55
2022-09-25T17:16:06.467Z,5.10
2022-09-25T17:18:33.042Z,4.40
2022-09-25T17:21:00.399Z,3.88
2022-09-25T17:23:27.076Z,4.30
2022-09-25T17:26:07.397Z,5.25
2022-09-25T17:28:33.876Z,6.20
2022-09-25T17:31:01.025Z,6.07
2022-09-25T17:33:27.575Z,9.18
2022-09-25T17:36:04.752Z,9.35
2022-09-25T17:38:34.062Z,6.22
2022-09-25T17:41:05.596Z,4.55
2022-09-25T17:43:32.697Z,7.22
2022-09-25T17:46:00.035Z,4.63
2022-09-25T17:48:31.135Z,8.80
2022-09-25T17:51:01.716Z,10.38
2022-09-25T17:53:29.801Z,7.22
2022-09-25T17:55:57.104Z,3.75
2022-09-25T17:58:24.254Z,6.63
2022-09-25T18:00:51.505Z,5.20
2022-09-25T18:03:18.275Z,6.22
2022-09-25T18:05:44.980Z,4.93
2022-09-25T18:08:11.980Z,4.63
2022-09-25T18:10:38.680Z,4.25
2022-09-25T18:13:06.146Z,3.25
2022-09-25T18:15:36.756Z,3.92
2022-09-25T18:18:04.073Z,3.30
2022-09-25T18:20:49.462Z,4.25
2022-09-25T18:23:15.945Z,2.95
2022-09-25T18:25:42.493Z,4.30
2022-09-25T18:28:09.105Z,3.00
2022-09-25T18:30:38.015Z,3.65
2022-09-25T18:33:04.695Z,3.03
2022-09-25T18:35:31.221Z,3.42
2022-09-25T18:37:58.127Z,3.20
2022-09-25T18:40:24.680Z,4.88
2022-09-25T18:42:51.836Z,5.68
2022-09-25T18:45:18.355Z,3.38
2022-09-25T18:47:46.480Z,3.65
2022-09-25T18:50:18.096Z,2.10
2022-09-25T18:52:46.922Z,3.72
2022-09-25T18:55:13.395Z,3.35
2022-09-25T18:57:40.685Z,2.70
2022-09-25T19:00:07.732Z,1.77
2022-09-25T19:02:38.849Z,3.58
2022-09-25T19:05:06.397Z,5.03
2022-09-25T19:07:32.843Z,2.47
2022-09-25T19:10:01.894Z,5.00
2022-09-25T19:12:28.361Z,3.40
2022-09-25T19:14:54.819Z,2.88
2022-09-25T19:17:21.290Z,2.38
2022-09-25T19:19:47.760Z,3.28
2022-09-25T19:22:18.843Z,2.13
2022-09-25T19:24:46.053Z,3.97
2022-09-25T19:27:13.315Z,3.30
2022-09-25T19:29:39.986Z,2.03
2022-09-25T19:32:07.134Z,3.42
2022-09-25T19:34:33.649Z,2.40
2022-09-25T19:37:00.188Z,4.63
2022-09-25T19:39:26.889Z,2.90
2022-09-25T19:41:53.449Z,3.35
2022-09-25T19:44:20.097Z,2.97
2022-09-25T19:46:46.712Z,2.92
2022-09-25T19:49:14.324Z,4.15
2022-09-25T19:51:40.857Z,2.50
2022-09-25T19:54:08.074Z,2.58
2022-09-25T19:56:40.333Z,2.58
2022-09-25T19:59:08.734Z,4.55
2022-09-25T20:01:35.449Z,2.80
2022-09-25T20:04:06.621Z,3.70
2022-09-25T20:06:34.717Z,2.00
2022-09-25T20:09:01.215Z,3.53
2022-09-25T20:11:27.739Z,3.88
2022-09-25T20:13:54.344Z,2.53
2022-09-25T20:16:24.121Z,3.70
2022-09-25T20:18:53.540Z,3.03
2022-09-25T20:21:22.902Z,1.73
2022-09-25T20:23:53.489Z,3.03
2022-09-25T20:26:20.041Z,2.70
2022-09-25T20:28:46.708Z,3.83
2022-09-25T20:31:14.585Z,1.67
2022-09-25T20:33:42.242Z,2.22
2022-09-25T20:36:10.828Z,2.78
2022-09-25T20:38:37.282Z,2.38
2022-09-25T20:41:06.475Z,1.33
2022-09-25T20:43:32.964Z,2.33
2022-09-25T20:46:04.009Z,1.92
2022-09-25T20:48:31.751Z,2.42
2022-09-25T20:50:58.294Z,3.47
2022-09-25T20:53:25.228Z,3.53
2022-09-25T20:55:52.087Z,2.92
2022-09-25T20:58:18.585Z,3.65
2022-09-25T21:00:45.520Z,1.70
2022-09-25T21:03:12.978Z,4.50
2022-09-25T21:05:39.535Z,1.75
2022-09-25T21:08:06.092Z,3.63
2022-09-25T21:10:40.391Z,2.60
2022-09-25T21:13:06.926Z,1.30
2022-09-25T21:15:33.414Z,2.40
2022-09-25T21:18:00.004Z,2.38
2022-09-25T21:20:26.991Z,2.22
2022-09-25T21:22:54.394Z,1.10
2022-09-25T21:25:20.926Z,1.35
2022-09-25T21:27:47.688Z,1.05
2022-09-25T21:30:14.153Z,2.88
2022-09-25T21:32:40.875Z,1.50
2022-09-25T21:35:07.510Z,1.88
2022-09-25T21:37:34.402Z,1.63
2022-09-25T21:40:00.938Z,2.67
2022-09-25T21:42:29.637Z,1.73
2022-09-25T21:44:57.028Z,2.88
2022-09-25T21:47:23.566Z,3.35
2022-09-25T21:49:50.055Z,1.67
2022-09-25T21:52:16.511Z,2.85
2022-09-25T21:54:42.967Z,1.50
2022-09-25T21:57:09.429Z,1.83
2022-09-25T21:59:35.940Z,1.38
2022-09-25T22:02:02.661Z,2.15
2022-09-25T22:04:29.150Z,2.17
2022-09-25T22:06:57.467Z,2.53
2022-09-25T22:09:24.261Z,3.00
2022-09-25T22:11:51.050Z,1.17
2022-09-25T22:14:18.143Z,3.72
2022-09-25T22:16:47.035Z,3.13
2022-09-25T22:19:25.012Z,5.50
2022-09-25T22:21:52.138Z,4.60
2022-09-25T22:24:18.811Z,3.88
2022-09-25T22:26:46.102Z,1.60
2022-09-25T22:29:12.834Z,0.85
2022-09-25T22:31:43.136Z,2.65
2022-09-25T22:34:21.185Z,1.25
2022-09-25T22:36:47.923Z,2.70
2022-09-25T22:39:15.441Z,1.67
2022-09-25T22:41:41.980Z,1.25
2022-09-25T22:44:08.460Z,3.78
2022-09-25T22:46:35.022Z,2.25
2022-09-25T22:49:01.630Z,0.88
2022-09-25T22:51:28.128Z,4.20
2022-09-25T22:53:54.580Z,1.65
2022-09-25T22:56:28.865Z,2.28
2022-09-25T22:59:00.281Z,1.95
2022-09-25T23:01:31.079Z,1.98
2022-09-25T23:03:59.270Z,1.73
2022-09-25T23:06:26.612Z,2.03
2022-09-25T23:09:02.035Z,2.42
2022-09-25T23:11:28.555Z,1.73
2022-09-25T23:14:06.511Z,1.92
2022-09-25T23:16:33.208Z,4.50
2022-09-25T23:18:59.799Z,5.20
2022-09-25T23:21:26.756Z,1.45
2022-09-25T23:23:56.924Z,1.45
2022-09-25T23:26:23.392Z,2.30
2022-09-25T23:28:49.855Z,1.25
2022-09-25T23:31:16.568Z,2.10
2022-09-25T23:33:43.315Z,2.35
2022-09-25T23:36:22.735Z,4.63
2022-09-25T23:38:49.734Z,1.00
2022-09-25T23:41:26.849Z,2.58
2022-09-25T23:43:53.983Z,2.08
2022-09-25T23:46:21.593Z,2.88
2022-09-25T23:48:48.170Z,1.27
2022-09-25T23:51:15.199Z,1.50
2022-09-25T23:53:42.006Z,1.50
2022-09-25T23:56:09.580Z,0.85
2022-09-25T23:58:36.057Z,2.58
