createdAt,value
2022-12-27T00:05:43.380Z,2.4
2022-12-27T00:11:43.415Z,2.7
2022-12-27T00:17:43.420Z,2.8
2022-12-27T00:23:43.414Z,2.7
2022-12-27T00:29:43.402Z,2.5
2022-12-27T00:35:43.368Z,2.6
2022-12-27T00:41:43.398Z,2.6
2022-12-27T00:49:43.421Z,2.5
2022-12-27T00:55:43.415Z,2.4
2022-12-27T01:01:43.472Z,2.6
2022-12-27T01:07:43.376Z,2.5
2022-12-27T01:13:43.401Z,2.6
2022-12-27T01:19:43.414Z,2.5
2022-12-27T01:25:43.404Z,2.7
2022-12-27T01:31:43.481Z,2.7
2022-12-27T01:37:43.361Z,2.6
2022-12-27T01:43:43.402Z,2.7
2022-12-27T01:49:43.349Z,2.6
2022-12-27T01:55:43.377Z,2.7
2022-12-27T02:01:43.611Z,2.7
2022-12-27T02:07:43.378Z,2.9
2022-12-27T02:13:43.350Z,2.9
2022-12-27T02:19:43.393Z,3.1
2022-12-27T02:25:43.346Z,2.9
2022-12-27T02:31:43.375Z,2.8
2022-12-27T02:37:43.367Z,2.9
2022-12-27T02:43:43.388Z,2.9
2022-12-27T02:49:43.385Z,2.9
2022-12-27T02:55:43.469Z,2.7
2022-12-27T03:01:43.581Z,2.8
2022-12-27T03:07:43.366Z,2.8
2022-12-27T03:13:43.488Z,2.8
2022-12-27T03:19:43.365Z,3
2022-12-27T03:25:43.368Z,2.9
2022-12-27T03:31:43.375Z,3
2022-12-27T03:37:43.358Z,2.9
2022-12-27T03:43:43.348Z,2.8
2022-12-27T03:49:43.454Z,2.9
2022-12-27T03:55:43.368Z,3
2022-12-27T04:01:43.452Z,3
2022-12-27T04:07:43.404Z,2.8
2022-12-27T04:13:43.340Z,2.9
2022-12-27T04:19:43.380Z,2.8
2022-12-27T04:25:43.384Z,2.7
2022-12-27T04:31:43.326Z,2.8
2022-12-27T04:37:43.351Z,2.8
2022-12-27T04:43:43.378Z,2.8
2022-12-27T04:49:43.347Z,2.7
2022-12-27T04:55:43.390Z,2.8
2022-12-27T05:01:43.460Z,2.9
2022-12-27T05:07:43.320Z,3
2022-12-27T05:13:43.339Z,3.3
2022-12-27T05:19:43.363Z,3.4
2022-12-27T05:25:43.398Z,3.4
2022-12-27T05:31:43.463Z,3.5
2022-12-27T05:37:43.347Z,3.5
2022-12-27T05:43:43.347Z,3.6
2022-12-27T05:49:43.348Z,3.4
2022-12-27T05:55:43.343Z,3.4
2022-12-27T06:01:43.519Z,3.2
2022-12-27T06:07:43.317Z,3.4
2022-12-27T06:13:43.345Z,3.4
2022-12-27T06:19:43.348Z,3.2
2022-12-27T06:25:43.334Z,3
2022-12-27T06:31:43.437Z,3
2022-12-27T06:37:43.304Z,3.1
2022-12-27T06:43:43.353Z,3.1
2022-12-27T06:49:43.367Z,3.1
2022-12-27T06:55:43.310Z,3.1
2022-12-27T07:01:43.522Z,3.3
2022-12-27T07:07:43.330Z,3.5
2022-12-27T07:13:43.331Z,3.6
2022-12-27T07:19:43.306Z,3.7
2022-12-27T07:25:43.353Z,3.8
2022-12-27T07:31:43.379Z,3.6
2022-12-27T07:37:43.304Z,3.6
2022-12-27T07:43:43.412Z,3.7
2022-12-27T07:49:43.305Z,3.8
2022-12-27T07:55:43.320Z,3.8
2022-12-27T08:01:43.431Z,4
2022-12-27T08:07:43.303Z,3.9
2022-12-27T08:13:43.341Z,4
2022-12-27T08:19:43.344Z,3.9
2022-12-27T08:25:48.862Z,4
2022-12-27T08:31:43.306Z,3.9
2022-12-27T08:37:43.324Z,4.3
2022-12-27T08:43:43.304Z,4.5
2022-12-27T08:49:43.297Z,4.9
2022-12-27T08:55:43.314Z,4.7
2022-12-27T09:01:43.415Z,4.8
2022-12-27T09:07:43.304Z,5
2022-12-27T09:13:43.341Z,4.9
2022-12-27T09:19:43.317Z,5.4
2022-12-27T09:25:43.386Z,5.7
2022-12-27T09:31:43.327Z,5.8
2022-12-27T09:37:43.285Z,5.8
2022-12-27T09:43:43.307Z,8
2022-12-27T09:49:43.364Z,9.6
2022-12-27T09:55:43.353Z,10.3
2022-12-27T10:01:43.434Z,11.1
2022-12-27T10:07:43.323Z,9.4
2022-12-27T10:13:43.304Z,8.4
2022-12-27T10:19:43.294Z,8
2022-12-27T10:25:43.317Z,7.5
2022-12-27T10:31:43.513Z,7
2022-12-27T10:37:43.281Z,7
2022-12-27T10:43:43.319Z,6.8
2022-12-27T10:49:43.300Z,6.6
2022-12-27T10:55:43.304Z,6.6
2022-12-27T11:01:43.486Z,6.8
2022-12-27T11:07:43.281Z,7
2022-12-27T11:13:43.302Z,7.2
2022-12-27T11:19:43.314Z,7.1
2022-12-27T11:25:43.319Z,6.9
2022-12-27T11:31:43.339Z,7
2022-12-27T11:37:43.310Z,7.3
2022-12-27T11:43:43.333Z,7.3
2022-12-27T11:49:43.311Z,7.6
2022-12-27T11:55:43.298Z,8.2
2022-12-27T12:01:43.401Z,7.8
2022-12-27T12:07:43.321Z,7.5
2022-12-27T12:13:43.319Z,7.4
2022-12-27T12:19:43.277Z,7.1
2022-12-27T12:25:43.298Z,7.1
2022-12-27T12:31:43.356Z,7
2022-12-27T12:37:43.296Z,7.2
2022-12-27T12:43:43.301Z,7.5
2022-12-27T12:49:49.885Z,7.4
2022-12-27T12:55:43.302Z,7.4
2022-12-27T13:01:50.316Z,7.7
2022-12-27T13:07:43.311Z,7.8
2022-12-27T13:13:43.305Z,8.1
2022-12-27T13:19:43.317Z,8.2
2022-12-27T13:25:43.324Z,7.6
2022-12-27T13:31:43.298Z,7.6
2022-12-27T13:37:43.263Z,7.6
2022-12-27T13:43:43.298Z,7.6
2022-12-27T13:49:43.299Z,7.6
2022-12-27T13:55:43.266Z,7.9
2022-12-27T14:01:43.430Z,7.8
2022-12-27T14:07:43.290Z,7.7
2022-12-27T14:13:43.357Z,7.9
2022-12-27T14:19:43.344Z,8
2022-12-27T14:25:43.307Z,7.9
2022-12-27T14:31:43.306Z,7.6
2022-12-27T14:37:43.299Z,7.6
2022-12-27T14:43:43.299Z,7.3
2022-12-27T14:49:43.339Z,7.1
2022-12-27T14:55:43.309Z,6.8
2022-12-27T15:01:43.442Z,6.8
2022-12-27T15:07:43.297Z,6.7
2022-12-27T15:13:43.330Z,6.7
2022-12-27T15:19:43.276Z,6.7
2022-12-27T15:25:43.265Z,6.7
2022-12-27T15:31:43.337Z,6.7
2022-12-27T15:37:43.264Z,6.6
2022-12-27T15:43:43.266Z,6.5
2022-12-27T15:49:43.312Z,6.4
2022-12-27T15:55:49.858Z,6.2
2022-12-27T16:01:43.382Z,6.1
2022-12-27T16:07:49.876Z,5.9
2022-12-27T16:13:43.445Z,5.9
2022-12-27T16:19:43.257Z,5.8
2022-12-27T16:25:43.344Z,5.8
2022-12-27T16:31:45.772Z,5.6
2022-12-27T16:37:45.399Z,5.6
2022-12-27T16:43:43.292Z,5.5
2022-12-27T16:49:43.287Z,5.3
2022-12-27T16:55:43.279Z,5.1
2022-12-27T17:01:43.435Z,5.2
2022-12-27T17:07:43.289Z,5
2022-12-27T17:13:43.275Z,4.9
2022-12-27T17:19:43.290Z,4.9
2022-12-27T17:25:43.285Z,4.8
2022-12-27T17:31:43.311Z,4.6
2022-12-27T17:37:43.278Z,4.6
2022-12-27T17:43:43.289Z,4.5
2022-12-27T17:49:43.269Z,4.5
2022-12-27T17:55:43.298Z,4.5
2022-12-27T18:01:43.506Z,4.4
2022-12-27T18:07:43.275Z,4.3
2022-12-27T18:13:43.299Z,4.4
2022-12-27T18:19:43.262Z,4.3
2022-12-27T18:25:43.278Z,4.2
2022-12-27T18:31:43.372Z,4.2
2022-12-27T18:37:43.254Z,4.2
2022-12-27T18:43:43.242Z,4.2
2022-12-27T18:49:43.290Z,4.1
2022-12-27T18:55:43.267Z,4
2022-12-27T19:01:43.372Z,4.1
2022-12-27T19:07:43.269Z,4.1
2022-12-27T19:13:43.251Z,4
2022-12-27T19:19:43.244Z,3.9
2022-12-27T19:25:43.281Z,3.9
2022-12-27T19:31:43.383Z,3.7
2022-12-27T19:37:43.286Z,3.7
2022-12-27T19:45:43.342Z,3.6
2022-12-27T19:51:43.263Z,3.5
2022-12-27T19:57:43.382Z,3.4
2022-12-27T20:03:43.269Z,3.5
2022-12-27T20:09:43.251Z,3.4
2022-12-27T20:15:43.253Z,3.4
2022-12-27T20:21:43.277Z,3.4
2022-12-27T20:27:49.831Z,3.3
2022-12-27T20:33:43.246Z,3.3
2022-12-27T20:39:43.296Z,3.3
2022-12-27T20:45:43.277Z,3.3
2022-12-27T20:51:43.241Z,3.2
2022-12-27T20:57:43.485Z,3.2
2022-12-27T21:03:43.286Z,3.1
2022-12-27T21:09:43.240Z,3.1
2022-12-27T21:15:43.273Z,3
2022-12-27T21:21:43.228Z,2.9
2022-12-27T21:27:43.241Z,3
2022-12-27T21:33:43.263Z,3.1
2022-12-27T21:39:43.259Z,3
2022-12-27T21:45:43.221Z,3.2
2022-12-27T21:51:43.268Z,3.2
2022-12-27T21:57:43.239Z,3.2
2022-12-27T22:03:43.406Z,3
2022-12-27T22:09:43.257Z,3
2022-12-27T22:15:43.224Z,3.2
2022-12-27T22:21:43.254Z,3.3
2022-12-27T22:27:43.258Z,3.2
2022-12-27T22:33:43.236Z,3.2
2022-12-27T22:39:43.241Z,3.2
2022-12-27T22:45:45.522Z,3.1
2022-12-27T22:51:43.247Z,3.1
2022-12-27T22:57:49.966Z,3.1
2022-12-27T23:03:43.275Z,3.3
2022-12-27T23:09:43.854Z,3.2
2022-12-27T23:15:43.265Z,3.2
2022-12-27T23:21:43.293Z,3.4
2022-12-27T23:27:43.212Z,3.4
2022-12-27T23:33:43.281Z,3.3
2022-12-27T23:39:43.250Z,3.3
2022-12-27T23:45:43.226Z,3.5
2022-12-27T23:51:43.212Z,3.5
2022-12-27T23:57:43.260Z,3.5
