createdAt,value
2022-12-08T00:01:22.638Z,82.71
2022-12-08T00:03:50.442Z,83.65
2022-12-08T00:06:41.754Z,84.04
2022-12-08T00:09:27.304Z,84.64
2022-12-08T00:12:02.827Z,85.15
2022-12-08T00:14:32.392Z,85.47
2022-12-08T00:17:00.249Z,85.16
2022-12-08T00:19:28.057Z,85.42
2022-12-08T00:21:55.525Z,85.95
2022-12-08T00:24:24.273Z,86.25
2022-12-08T00:26:51.174Z,86.04
2022-12-08T00:29:18.733Z,85.92
2022-12-08T00:31:45.772Z,85.96
2022-12-08T00:34:14.159Z,85.82
2022-12-08T00:36:41.579Z,85.94
2022-12-08T00:39:08.619Z,85.63
2022-12-08T00:41:54.414Z,85.33
2022-12-08T00:44:21.315Z,85.27
2022-12-08T00:46:48.859Z,84.99
2022-12-08T00:49:18.789Z,84.50
2022-12-08T00:51:45.705Z,84.51
2022-12-08T00:54:13.029Z,84.41
2022-12-08T00:56:39.941Z,84.70
2022-12-08T00:59:07.661Z,84.59
2022-12-08T01:01:38.088Z,85.45
2022-12-08T01:04:06.719Z,85.78
2022-12-08T01:06:35.437Z,86.08
2022-12-08T01:09:03.724Z,85.82
2022-12-08T01:11:30.524Z,86.37
2022-12-08T01:13:57.351Z,87.82
2022-12-08T01:16:30.535Z,87.26
2022-12-08T01:18:58.710Z,85.81
2022-12-08T01:21:26.001Z,85.44
2022-12-08T01:23:54.024Z,86.94
2022-12-08T01:26:21.137Z,86.54
2022-12-08T01:28:48.383Z,86.94
2022-12-08T01:31:18.560Z,87.18
2022-12-08T01:33:45.985Z,87.23
2022-12-08T01:36:20.733Z,87.67
2022-12-08T01:38:47.523Z,87.38
2022-12-08T01:41:19.528Z,87.82
2022-12-08T01:44:23.649Z,87.23
2022-12-08T01:46:53.250Z,86.85
2022-12-08T01:49:33.764Z,86.84
2022-12-08T01:52:09.107Z,87.00
2022-12-08T01:55:05.237Z,86.72
2022-12-08T01:57:40.474Z,87.11
2022-12-08T02:00:13.904Z,87.07
2022-12-08T02:02:57.285Z,86.80
2022-12-08T02:05:28.234Z,86.86
2022-12-08T02:07:57.357Z,86.23
2022-12-08T02:10:28.236Z,86.14
2022-12-08T02:12:58.062Z,85.21
2022-12-08T02:15:42.956Z,86.80
2022-12-08T02:18:47.872Z,86.61
2022-12-08T02:21:37.020Z,86.49
2022-12-08T02:24:44.825Z,87.18
2022-12-08T02:27:11.614Z,87.47
2022-12-08T02:30:08.897Z,87.65
2022-12-08T02:32:57.300Z,88.39
2022-12-08T02:35:37.790Z,88.56
2022-12-08T02:38:04.786Z,88.62
2022-12-08T02:40:39.804Z,88.15
2022-12-08T02:43:17.772Z,88.20
2022-12-08T02:45:58.065Z,88.21
2022-12-08T02:48:28.421Z,88.19
2022-12-08T02:50:55.532Z,87.71
2022-12-08T02:53:22.212Z,87.53
2022-12-08T02:56:03.581Z,87.75
2022-12-08T02:58:54.353Z,86.40
2022-12-08T03:01:35.828Z,86.91
2022-12-08T03:04:22.822Z,87.72
2022-12-08T03:07:04.929Z,87.28
2022-12-08T03:09:56.664Z,87.51
2022-12-08T03:12:30.575Z,87.21
2022-12-08T03:15:03.944Z,87.78
2022-12-08T03:17:32.235Z,87.35
2022-12-08T03:20:03.946Z,87.50
2022-12-08T03:22:32.386Z,87.32
2022-12-08T03:24:59.093Z,87.44
2022-12-08T03:27:29.528Z,87.02
2022-12-08T03:29:58.340Z,86.25
2022-12-08T03:32:47.972Z,86.37
2022-12-08T03:35:19.356Z,86.29
2022-12-08T03:37:46.189Z,86.02
2022-12-08T03:40:17.625Z,86.32
2022-12-08T03:42:44.442Z,86.58
2022-12-08T03:45:11.427Z,86.73
2022-12-08T03:47:38.180Z,86.46
2022-12-08T03:50:06.000Z,86.43
2022-12-08T03:52:33.098Z,86.49
2022-12-08T03:54:59.743Z,86.83
2022-12-08T03:57:26.553Z,87.03
2022-12-08T03:59:53.278Z,86.56
2022-12-08T04:02:21.772Z,86.25
2022-12-08T04:04:50.867Z,86.91
2022-12-08T04:07:17.656Z,86.26
2022-12-08T04:09:45.508Z,87.02
2022-12-08T04:12:12.281Z,86.42
2022-12-08T04:14:39.007Z,86.09
2022-12-08T04:17:05.840Z,86.50
2022-12-08T04:19:32.631Z,86.16
2022-12-08T04:21:59.422Z,86.18
2022-12-08T04:24:26.205Z,86.07
2022-12-08T04:26:52.983Z,85.95
2022-12-08T04:29:22.384Z,85.77
2022-12-08T04:31:49.185Z,85.63
2022-12-08T04:34:16.012Z,86.33
2022-12-08T04:36:42.726Z,86.89
2022-12-08T04:39:09.446Z,86.38
2022-12-08T04:41:36.276Z,86.39
2022-12-08T04:44:02.999Z,86.17
2022-12-08T04:46:29.882Z,85.55
2022-12-08T04:48:56.686Z,85.85
2022-12-08T04:51:23.833Z,85.50
2022-12-08T04:53:50.586Z,85.59
2022-12-08T04:56:19.136Z,85.66
2022-12-08T04:58:46.208Z,86.28
2022-12-08T05:01:13.586Z,85.84
2022-12-08T05:03:40.334Z,85.97
2022-12-08T05:06:07.419Z,86.26
2022-12-08T05:08:34.362Z,86.92
2022-12-08T05:11:09.940Z,87.13
2022-12-08T05:13:36.762Z,87.38
2022-12-08T05:16:17.308Z,88.34
2022-12-08T05:18:44.457Z,88.37
2022-12-08T05:21:11.184Z,89.28
2022-12-08T05:23:37.972Z,89.34
2022-12-08T05:26:04.839Z,89.44
2022-12-08T05:28:46.876Z,88.62
2022-12-08T05:31:15.460Z,89.05
2022-12-08T05:33:42.751Z,88.86
2022-12-08T05:36:10.084Z,88.93
2022-12-08T05:38:36.860Z,89.16
2022-12-08T05:41:04.444Z,88.99
2022-12-08T05:43:31.175Z,88.49
2022-12-08T05:45:58.184Z,88.86
2022-12-08T05:48:24.950Z,88.51
2022-12-08T05:50:52.102Z,88.35
2022-12-08T05:53:20.435Z,88.28
2022-12-08T05:55:47.852Z,88.41
2022-12-08T05:58:17.530Z,88.53
2022-12-08T06:00:45.316Z,88.51
2022-12-08T06:03:13.080Z,88.35
2022-12-08T06:05:41.196Z,88.28
2022-12-08T06:08:08.212Z,88.32
2022-12-08T06:10:35.105Z,88.24
2022-12-08T06:13:01.878Z,87.86
2022-12-08T06:15:28.567Z,87.87
2022-12-08T06:17:55.386Z,87.49
2022-12-08T06:20:22.148Z,87.58
2022-12-08T06:22:48.997Z,87.72
2022-12-08T06:25:15.757Z,87.31
2022-12-08T06:27:42.495Z,87.88
2022-12-08T06:30:09.511Z,87.26
2022-12-08T06:32:36.844Z,87.86
2022-12-08T06:35:03.895Z,87.98
2022-12-08T06:37:30.652Z,87.67
2022-12-08T06:39:57.483Z,88.01
2022-12-08T06:42:43.123Z,87.29
2022-12-08T06:45:11.705Z,87.44
2022-12-08T06:47:38.648Z,87.22
2022-12-08T06:50:06.420Z,87.17
2022-12-08T06:52:34.909Z,87.21
2022-12-08T06:55:03.503Z,87.79
2022-12-08T06:57:31.468Z,87.17
2022-12-08T06:59:58.254Z,87.95
2022-12-08T07:02:25.018Z,88.12
2022-12-08T07:04:51.980Z,88.01
2022-12-08T07:07:18.769Z,88.17
2022-12-08T07:09:48.268Z,88.24
2022-12-08T07:12:15.015Z,88.58
2022-12-08T07:14:41.934Z,88.56
2022-12-08T07:17:08.733Z,88.84
2022-12-08T07:19:35.510Z,88.07
2022-12-08T07:22:02.234Z,88.70
2022-12-08T07:24:29.069Z,89.20
2022-12-08T07:26:55.829Z,89.77
2022-12-08T07:29:26.235Z,89.44
2022-12-08T07:31:53.339Z,88.85
2022-12-08T07:34:20.090Z,88.56
2022-12-08T07:36:46.960Z,88.17
2022-12-08T07:39:13.820Z,88.86
2022-12-08T07:41:40.653Z,88.21
2022-12-08T07:44:07.418Z,88.42
2022-12-08T07:46:34.328Z,88.52
2022-12-08T07:49:01.333Z,87.85
2022-12-08T07:51:28.315Z,87.81
2022-12-08T07:53:55.428Z,87.34
2022-12-08T07:56:22.945Z,86.92
2022-12-08T07:58:50.044Z,87.14
2022-12-08T08:01:22.662Z,86.78
2022-12-08T08:03:50.333Z,86.70
2022-12-08T08:06:17.163Z,86.73
2022-12-08T08:08:44.280Z,86.71
2022-12-08T08:11:18.992Z,87.63
2022-12-08T08:13:48.200Z,87.12
2022-12-08T08:16:15.068Z,88.44
2022-12-08T08:18:42.274Z,87.92
2022-12-08T08:21:43.329Z,88.36
2022-12-08T08:23:56.615Z,88.95
2022-12-08T08:26:23.398Z,88.52
2022-12-08T08:28:50.309Z,89.83
2022-12-08T08:31:17.133Z,89.84
2022-12-08T08:33:43.961Z,89.91
2022-12-08T08:36:11.574Z,89.69
2022-12-08T08:38:42.859Z,89.81
2022-12-08T08:41:11.074Z,89.31
2022-12-08T08:43:38.899Z,89.13
2022-12-08T08:46:07.014Z,88.90
2022-12-08T08:48:34.005Z,89.02
2022-12-08T08:51:09.086Z,89.63
2022-12-08T08:53:36.378Z,88.63
2022-12-08T08:56:05.227Z,88.61
2022-12-08T08:58:32.816Z,88.72
2022-12-08T09:00:59.721Z,88.80
2022-12-08T09:03:26.781Z,88.24
2022-12-08T09:05:56.228Z,88.55
2022-12-08T09:08:23.718Z,88.27
2022-12-08T09:10:50.619Z,89.12
2022-12-08T09:13:17.503Z,88.56
2022-12-08T09:15:44.376Z,88.52
2022-12-08T09:18:11.131Z,87.96
2022-12-08T09:20:39.887Z,87.25
2022-12-08T09:23:06.895Z,87.51
2022-12-08T09:25:33.846Z,86.48
2022-12-08T09:28:00.554Z,86.13
2022-12-08T09:30:28.152Z,86.26
2022-12-08T09:32:55.003Z,86.38
2022-12-08T09:35:21.832Z,86.20
2022-12-08T09:37:48.563Z,85.95
2022-12-08T09:40:18.865Z,85.50
2022-12-08T09:43:12.376Z,85.83
2022-12-08T09:45:39.701Z,86.33
2022-12-08T09:48:18.788Z,85.56
2022-12-08T09:50:55.240Z,85.27
2022-12-08T09:53:45.422Z,83.46
2022-12-08T09:56:14.808Z,83.42
2022-12-08T09:59:02.112Z,82.66
2022-12-08T10:01:31.480Z,82.15
2022-12-08T10:03:58.933Z,81.88
2022-12-08T10:06:55.664Z,81.44
2022-12-08T10:09:28.087Z,80.51
2022-12-08T10:12:08.149Z,80.38
2022-12-08T10:14:47.228Z,79.62
2022-12-08T10:17:20.951Z,79.81
2022-12-08T10:19:49.961Z,80.17
2022-12-08T10:22:25.590Z,80.24
2022-12-08T10:25:01.377Z,80.68
2022-12-08T10:27:28.293Z,78.79
2022-12-08T10:29:55.246Z,78.29
2022-12-08T10:32:24.405Z,78.86
2022-12-08T10:35:12.104Z,77.98
2022-12-08T10:37:39.755Z,77.34
2022-12-08T10:40:13.434Z,76.51
2022-12-08T10:42:50.930Z,76.29
2022-12-08T10:45:26.792Z,75.92
2022-12-08T10:47:58.303Z,76.30
2022-12-08T10:50:55.920Z,76.53
2022-12-08T10:53:28.495Z,76.49
2022-12-08T10:56:04.123Z,76.44
2022-12-08T10:58:34.181Z,75.62
2022-12-08T11:01:06.904Z,76.00
2022-12-08T11:03:47.733Z,75.14
2022-12-08T11:06:30.728Z,75.99
2022-12-08T11:09:00.308Z,74.10
2022-12-08T11:11:54.438Z,73.51
2022-12-08T11:14:24.290Z,74.27
2022-12-08T11:16:54.961Z,73.38
2022-12-08T11:19:22.116Z,71.37
2022-12-08T11:21:48.958Z,71.32
2022-12-08T11:24:15.697Z,72.20
2022-12-08T11:26:51.536Z,71.59
2022-12-08T11:29:18.817Z,70.57
2022-12-08T11:31:53.531Z,67.68
2022-12-08T11:34:29.629Z,66.53
2022-12-08T11:36:57.459Z,67.78
2022-12-08T11:39:29.392Z,67.76
2022-12-08T11:41:58.381Z,66.90
2022-12-08T11:44:38.317Z,66.71
2022-12-08T11:47:20.597Z,65.77
2022-12-08T11:49:49.156Z,66.18
2022-12-08T11:52:26.566Z,65.72
2022-12-08T11:55:26.784Z,61.56
2022-12-08T11:57:56.529Z,64.25
2022-12-08T12:00:23.502Z,67.05
2022-12-08T12:02:59.754Z,66.57
2022-12-08T12:06:08.808Z,67.24
2022-12-08T12:08:37.548Z,66.19
2022-12-08T12:11:35.985Z,65.61
2022-12-08T12:14:15.770Z,65.92
2022-12-08T12:17:02.242Z,67.42
2022-12-08T12:19:36.534Z,65.97
2022-12-08T12:22:17.854Z,66.46
2022-12-08T12:24:49.585Z,66.32
2022-12-08T12:27:32.502Z,66.51
2022-12-08T12:30:02.914Z,66.21
2022-12-08T12:32:43.403Z,66.20
2022-12-08T12:35:35.811Z,65.86
2022-12-08T12:38:35.400Z,66.01
2022-12-08T12:41:04.914Z,66.79
2022-12-08T12:43:53.404Z,65.98
2022-12-08T12:46:22.960Z,64.76
2022-12-08T12:48:51.115Z,65.74
2022-12-08T12:51:36.053Z,65.38
2022-12-08T12:54:29.507Z,65.71
2022-12-08T12:57:05.574Z,65.82
2022-12-08T12:59:42.696Z,65.73
2022-12-08T13:02:19.331Z,65.04
2022-12-08T13:04:54.095Z,64.78
2022-12-08T13:07:25.733Z,64.95
2022-12-08T13:10:24.448Z,65.89
2022-12-08T13:13:16.580Z,65.80
2022-12-08T13:15:56.485Z,65.87
2022-12-08T13:18:28.968Z,66.44
2022-12-08T13:21:03.432Z,66.33
2022-12-08T13:23:48.778Z,66.86
2022-12-08T13:26:19.685Z,67.21
2022-12-08T13:29:01.630Z,67.71
2022-12-08T13:31:37.528Z,69.02
2022-12-08T13:34:07.943Z,69.42
2022-12-08T13:36:38.911Z,68.10
2022-12-08T13:39:07.635Z,68.21
2022-12-08T13:41:44.386Z,68.08
2022-12-08T13:45:18.746Z,68.07
2022-12-08T13:47:34.883Z,68.65
2022-12-08T13:58:44.109Z,69.17
2022-12-08T14:01:16.755Z,70.45
2022-12-08T14:04:20.372Z,70.22
2022-12-08T14:06:39.073Z,70.38
2022-12-08T14:09:11.432Z,70.14
2022-12-08T14:11:42.363Z,70.77
2022-12-08T14:14:27.261Z,70.95
2022-12-08T14:17:06.057Z,70.47
2022-12-08T14:19:35.245Z,70.27
2022-12-08T14:22:14.061Z,70.97
2022-12-08T14:24:45.264Z,71.30
2022-12-08T14:27:16.573Z,71.24
2022-12-08T14:29:56.365Z,71.51
2022-12-08T14:32:24.880Z,71.28
2022-12-08T14:35:32.103Z,71.13
2022-12-08T14:38:01.563Z,72.43
2022-12-08T14:40:48.722Z,72.96
2022-12-08T14:43:20.876Z,73.16
2022-12-08T14:45:50.831Z,73.23
2022-12-08T14:48:23.490Z,73.79
2022-12-08T14:51:15.060Z,74.83
2022-12-08T14:53:58.802Z,73.29
2022-12-08T14:56:36.434Z,74.23
2022-12-08T14:59:23.085Z,74.99
2022-12-08T15:01:53.370Z,75.66
2022-12-08T15:04:28.807Z,76.08
2022-12-08T15:07:04.810Z,76.36
2022-12-08T15:09:36.419Z,76.68
2022-12-08T15:12:12.202Z,76.88
2022-12-08T15:15:14.580Z,77.02
2022-12-08T15:17:57.559Z,76.46
2022-12-08T15:20:39.413Z,75.84
2022-12-08T15:23:17.637Z,73.72
2022-12-08T15:25:44.592Z,73.49
2022-12-08T15:28:17.018Z,74.28
2022-12-08T15:30:44.016Z,73.17
2022-12-08T15:33:10.747Z,73.27
2022-12-08T15:35:40.925Z,72.95
2022-12-08T15:38:30.838Z,73.30
2022-12-08T15:41:01.014Z,73.67
2022-12-08T15:43:28.240Z,74.01
2022-12-08T15:45:59.669Z,74.55
2022-12-08T15:48:29.393Z,73.80
2022-12-08T15:50:57.012Z,73.98
2022-12-08T15:53:26.485Z,73.93
2022-12-08T15:56:25.896Z,74.79
2022-12-08T15:58:56.919Z,75.01
2022-12-08T16:01:24.860Z,75.68
2022-12-08T16:09:33.337Z,71.58
2022-12-08T16:12:18.991Z,71.90
2022-12-08T16:17:34.023Z,74.33
2022-12-08T16:20:01.750Z,75.19
2022-12-08T16:25:21.385Z,75.79
2022-12-08T16:28:12.468Z,75.79
2022-12-08T16:30:41.261Z,75.93
2022-12-08T16:33:08.143Z,76.22
2022-12-08T16:35:35.037Z,77.03
2022-12-08T16:38:01.930Z,77.87
2022-12-08T16:40:28.879Z,78.57
2022-12-08T16:42:55.833Z,78.90
2022-12-08T16:45:24.502Z,79.09
2022-12-08T16:47:52.612Z,78.67
2022-12-08T16:50:26.955Z,79.14
2022-12-08T16:53:08.004Z,79.79
2022-12-08T16:55:35.406Z,80.03
2022-12-08T16:58:02.834Z,80.45
2022-12-08T17:00:30.893Z,80.49
2022-12-08T17:02:59.082Z,80.69
2022-12-08T17:05:26.814Z,80.90
2022-12-08T17:07:54.818Z,81.29
2022-12-08T17:10:27.845Z,83.35
2022-12-08T17:12:55.268Z,83.04
2022-12-08T17:15:25.651Z,83.26
2022-12-08T17:17:54.019Z,83.62
2022-12-08T17:20:25.090Z,83.72
2022-12-08T17:22:56.714Z,83.87
2022-12-08T17:25:24.219Z,84.20
2022-12-08T17:27:51.290Z,84.43
2022-12-08T17:30:19.079Z,84.58
2022-12-08T17:32:46.295Z,84.51
2022-12-08T17:35:14.464Z,84.96
2022-12-08T17:37:43.371Z,85.19
2022-12-08T17:40:12.560Z,85.06
2022-12-08T17:42:39.483Z,85.56
2022-12-08T17:45:08.129Z,85.53
2022-12-08T17:47:35.696Z,85.79
2022-12-08T17:50:03.060Z,85.72
2022-12-08T17:52:30.399Z,85.75
2022-12-08T17:54:57.796Z,85.89
2022-12-08T17:57:25.337Z,86.01
2022-12-08T17:59:52.607Z,86.28
2022-12-08T18:02:19.784Z,85.88
2022-12-08T18:04:46.602Z,85.77
2022-12-08T18:07:13.654Z,85.53
2022-12-08T18:09:40.742Z,84.76
2022-12-08T18:12:07.880Z,84.51
2022-12-08T18:14:34.625Z,84.49
2022-12-08T18:17:01.692Z,84.53
2022-12-08T18:19:28.929Z,84.43
2022-12-08T18:21:56.091Z,84.56
2022-12-08T18:24:23.946Z,84.56
2022-12-08T18:26:55.466Z,84.53
2022-12-08T18:29:22.931Z,84.98
2022-12-08T18:31:50.324Z,84.95
2022-12-08T18:34:19.147Z,85.03
2022-12-08T18:36:46.677Z,85.40
2022-12-08T18:39:23.476Z,85.46
2022-12-08T18:41:52.336Z,85.36
2022-12-08T18:44:19.762Z,85.17
2022-12-08T18:46:47.235Z,85.46
2022-12-08T18:49:16.523Z,85.54
2022-12-08T18:51:44.259Z,85.85
2022-12-08T18:54:12.418Z,86.95
2022-12-08T18:56:39.905Z,87.44
2022-12-08T18:59:11.594Z,87.10
2022-12-08T19:01:40.133Z,88.32
2022-12-08T19:06:56.975Z,89.52
2022-12-08T19:09:26.912Z,88.61
2022-12-08T19:11:55.066Z,88.42
2022-12-08T19:14:27.860Z,88.50
2022-12-08T19:16:58.453Z,88.37
2022-12-08T19:19:26.580Z,88.44
2022-12-08T19:21:54.092Z,88.79
2022-12-08T19:24:21.134Z,88.67
2022-12-08T19:26:47.952Z,88.63
2022-12-08T19:29:15.126Z,88.26
2022-12-08T19:31:42.158Z,88.55
2022-12-08T19:34:11.996Z,88.45
2022-12-08T19:36:42.695Z,88.50
2022-12-08T19:39:38.899Z,88.90
2022-12-08T19:42:37.470Z,88.42
2022-12-08T19:45:12.024Z,88.60
2022-12-08T19:47:42.821Z,88.65
2022-12-08T19:50:29.457Z,88.76
2022-12-08T19:52:56.731Z,89.35
2022-12-08T19:55:24.120Z,89.94
2022-12-08T19:57:52.121Z,89.52
2022-12-08T20:00:20.572Z,89.72
2022-12-08T20:02:48.557Z,89.64
2022-12-08T20:05:15.921Z,89.37
2022-12-08T20:07:44.270Z,89.45
2022-12-08T20:10:23.191Z,89.56
2022-12-08T20:12:50.227Z,89.32
2022-12-08T20:15:17.843Z,89.26
2022-12-08T20:17:45.135Z,89.17
2022-12-08T20:20:14.124Z,89.04
2022-12-08T20:22:41.910Z,88.66
2022-12-08T20:25:12.946Z,88.42
2022-12-08T20:27:41.498Z,88.64
2022-12-08T20:30:16.470Z,88.54
2022-12-08T20:32:44.920Z,88.38
2022-12-08T20:35:11.996Z,88.20
2022-12-08T20:37:39.134Z,88.41
2022-12-08T20:40:06.694Z,88.58
2022-12-08T20:42:33.881Z,90.42
2022-12-08T20:45:01.733Z,90.59
2022-12-08T20:47:28.835Z,90.37
2022-12-08T20:49:55.995Z,90.40
2022-12-08T20:52:23.019Z,90.34
2022-12-08T20:54:49.935Z,90.41
2022-12-08T20:57:17.008Z,90.03
2022-12-08T20:59:44.398Z,90.03
2022-12-08T21:02:11.725Z,90.40
2022-12-08T21:04:38.894Z,90.10
2022-12-08T21:07:06.128Z,89.95
2022-12-08T21:09:33.441Z,90.30
2022-12-08T21:12:00.496Z,90.88
2022-12-08T21:14:31.157Z,90.25
2022-12-08T21:16:58.497Z,90.76
2022-12-08T21:19:25.483Z,90.45
2022-12-08T21:21:52.536Z,89.73
2022-12-08T21:24:19.714Z,90.57
2022-12-08T21:26:46.823Z,90.60
2022-12-08T21:29:13.742Z,90.72
2022-12-08T21:31:41.273Z,91.13
2022-12-08T21:34:08.357Z,91.47
2022-12-08T21:36:35.784Z,90.70
2022-12-08T21:39:03.127Z,91.04
2022-12-08T21:41:49.328Z,90.76
2022-12-08T21:44:20.272Z,90.93
2022-12-08T21:46:47.907Z,91.02
2022-12-08T21:49:15.711Z,89.93
2022-12-08T21:51:42.901Z,90.34
2022-12-08T21:54:16.711Z,90.52
2022-12-08T21:56:47.657Z,91.28
2022-12-08T21:59:15.408Z,90.72
2022-12-08T22:01:45.307Z,91.39
2022-12-08T22:04:16.032Z,91.23
2022-12-08T22:06:43.177Z,90.67
2022-12-08T22:09:11.904Z,91.38
2022-12-08T22:11:38.944Z,90.95
2022-12-08T22:14:09.584Z,91.13
2022-12-08T22:16:41.030Z,90.68
2022-12-08T22:19:08.115Z,90.65
2022-12-08T22:21:34.946Z,90.34
2022-12-08T22:24:01.781Z,89.97
2022-12-08T22:26:28.667Z,90.26
2022-12-08T22:28:55.439Z,90.43
2022-12-08T22:31:22.875Z,90.84
2022-12-08T22:33:51.092Z,90.61
2022-12-08T22:36:22.382Z,90.62
2022-12-08T22:38:50.494Z,90.41
2022-12-08T22:41:18.165Z,90.78
2022-12-08T22:43:45.761Z,90.50
2022-12-08T22:46:21.590Z,90.94
2022-12-08T22:48:49.097Z,90.51
2022-12-08T22:51:16.985Z,90.64
2022-12-08T22:53:44.556Z,90.01
2022-12-08T22:56:13.505Z,90.08
2022-12-08T22:58:43.043Z,90.09
2022-12-08T23:01:22.591Z,90.31
2022-12-08T23:03:49.732Z,90.05
2022-12-08T23:06:17.253Z,89.31
2022-12-08T23:08:45.267Z,88.80
2022-12-08T23:11:12.493Z,88.62
2022-12-08T23:13:42.382Z,88.96
2022-12-08T23:16:10.943Z,89.39
2022-12-08T23:18:41.173Z,90.51
2022-12-08T23:21:11.166Z,90.67
2022-12-08T23:23:38.572Z,90.74
2022-12-08T23:26:13.959Z,90.56
2022-12-08T23:28:40.751Z,91.48
2022-12-08T23:31:08.524Z,91.68
2022-12-08T23:33:35.608Z,91.98
2022-12-08T23:36:02.581Z,91.35
2022-12-08T23:38:29.542Z,91.64
2022-12-08T23:41:04.326Z,91.44
2022-12-08T23:43:31.432Z,91.76
2022-12-08T23:45:58.934Z,90.94
2022-12-08T23:48:28.239Z,91.29
2022-12-08T23:50:56.243Z,91.51
2022-12-08T23:53:23.964Z,91.48
2022-12-08T23:55:50.807Z,91.67
2022-12-08T23:58:17.799Z,92.02
