createdAt,value
2023-03-15T00:02:38.573Z,99.90
2023-03-15T00:05:13.845Z,99.90
2023-03-15T00:07:42.870Z,99.90
2023-03-15T00:10:12.767Z,99.90
2023-03-15T00:12:42.864Z,99.90
2023-03-15T00:15:16.878Z,99.90
2023-03-15T00:17:45.565Z,99.90
2023-03-15T00:20:16.278Z,99.90
2023-03-15T00:22:44.932Z,99.90
2023-03-15T00:25:13.777Z,99.90
2023-03-15T00:27:42.557Z,99.90
2023-03-15T00:30:12.800Z,99.90
2023-03-15T00:32:41.785Z,99.90
2023-03-15T00:35:13.117Z,99.90
2023-03-15T00:37:43.321Z,99.90
2023-03-15T00:40:13.297Z,99.90
2023-03-15T00:42:42.342Z,99.90
2023-03-15T00:45:11.728Z,99.90
2023-03-15T00:48:15.521Z,99.90
2023-03-15T00:51:04.355Z,99.90
2023-03-15T00:53:37.981Z,99.90
2023-03-15T00:56:12.012Z,99.90
2023-03-15T00:58:41.716Z,99.90
2023-03-15T01:01:11.670Z,99.90
2023-03-15T01:03:40.965Z,99.90
2023-03-15T01:06:11.954Z,99.90
2023-03-15T01:08:46.260Z,99.90
2023-03-15T01:11:17.424Z,99.90
2023-03-15T01:13:46.289Z,99.90
2023-03-15T01:16:16.409Z,99.90
2023-03-15T01:18:45.869Z,99.90
2023-03-15T01:21:16.677Z,99.90
2023-03-15T01:23:49.751Z,99.90
2023-03-15T01:26:19.778Z,99.90
2023-03-15T01:28:48.885Z,99.90
2023-03-15T01:31:21.209Z,99.90
2023-03-15T01:33:50.431Z,99.90
2023-03-15T01:36:20.451Z,99.90
2023-03-15T01:38:51.315Z,99.90
2023-03-15T01:41:27.515Z,99.90
2023-03-15T01:43:56.897Z,99.90
2023-03-15T01:46:28.161Z,99.90
2023-03-15T01:49:12.700Z,99.90
2023-03-15T01:51:50.990Z,99.90
2023-03-15T01:54:28.777Z,99.90
2023-03-15T01:57:06.672Z,99.90
2023-03-15T01:59:40.811Z,99.90
2023-03-15T02:02:10.046Z,99.90
2023-03-15T02:04:46.886Z,99.90
2023-03-15T02:07:22.004Z,99.90
2023-03-15T02:10:00.592Z,99.90
2023-03-15T02:12:42.065Z,99.90
2023-03-15T02:15:26.885Z,99.90
2023-03-15T02:17:56.205Z,99.90
2023-03-15T02:21:07.779Z,99.90
2023-03-15T02:23:37.069Z,99.90
2023-03-15T02:26:33.505Z,99.90
2023-03-15T02:29:03.830Z,99.90
2023-03-15T02:31:40.157Z,99.90
2023-03-15T02:34:09.838Z,99.90
2023-03-15T02:36:40.960Z,99.90
2023-03-15T02:39:18.129Z,99.90
2023-03-15T02:41:52.759Z,99.90
2023-03-15T02:44:30.532Z,99.90
2023-03-15T02:47:03.720Z,99.90
2023-03-15T02:49:37.486Z,99.90
2023-03-15T02:52:08.718Z,99.90
2023-03-15T02:54:40.467Z,99.90
2023-03-15T02:57:21.424Z,99.90
2023-03-15T03:00:08.355Z,99.90
2023-03-15T03:02:50.870Z,99.90
2023-03-15T03:05:21.362Z,99.90
2023-03-15T03:08:16.735Z,99.90
2023-03-15T03:10:46.348Z,99.90
2023-03-15T03:13:29.571Z,99.90
2023-03-15T03:16:00.154Z,99.90
2023-03-15T03:22:13.446Z,99.90
2023-03-15T03:25:11.221Z,99.90
2023-03-15T03:27:40.944Z,99.90
2023-03-15T03:30:25.008Z,99.90
2023-03-15T03:32:55.783Z,99.90
2023-03-15T03:35:27.929Z,99.90
2023-03-15T03:37:57.555Z,99.90
2023-03-15T03:40:33.573Z,99.90
2023-03-15T03:43:02.356Z,99.90
2023-03-15T03:45:32.277Z,99.90
2023-03-15T03:48:03.610Z,99.90
2023-03-15T03:50:34.387Z,99.90
2023-03-15T03:53:03.043Z,99.90
2023-03-15T03:55:35.919Z,99.90
2023-03-15T03:58:04.988Z,99.90
2023-03-15T04:00:44.840Z,99.90
2023-03-15T04:03:30.350Z,99.90
2023-03-15T04:06:15.582Z,99.90
2023-03-15T04:08:47.022Z,99.90
2023-03-15T04:11:26.983Z,99.90
2023-03-15T04:14:07.775Z,99.90
2023-03-15T04:16:43.944Z,99.90
2023-03-15T04:19:40.950Z,99.90
2023-03-15T04:22:39.707Z,99.90
2023-03-15T04:30:09.434Z,99.90
2023-03-15T04:32:47.906Z,99.90
2023-03-15T04:35:40.258Z,99.90
2023-03-15T04:38:35.825Z,99.90
2023-03-15T04:44:18.379Z,99.90
2023-03-15T04:47:04.280Z,99.90
2023-03-15T04:50:01.852Z,99.90
2023-03-15T04:52:40.610Z,99.90
2023-03-15T04:55:36.807Z,99.90
2023-03-15T04:58:24.265Z,99.90
2023-03-15T05:00:55.229Z,99.90
2023-03-15T05:03:53.798Z,99.90
2023-03-15T05:06:45.651Z,99.90
2023-03-15T05:09:40.040Z,99.90
2023-03-15T05:12:32.197Z,99.90
2023-03-15T05:15:15.970Z,99.90
2023-03-15T05:17:46.736Z,99.90
2023-03-15T05:20:26.141Z,99.90
2023-03-15T05:23:18.103Z,99.90
2023-03-15T05:26:11.115Z,99.90
2023-03-15T05:29:08.837Z,99.90
2023-03-15T05:31:52.539Z,99.90
2023-03-15T05:34:38.884Z,99.90
2023-03-15T05:37:23.956Z,99.90
2023-03-15T05:40:24.658Z,99.90
2023-03-15T05:43:03.882Z,99.90
2023-03-15T05:45:50.631Z,99.90
2023-03-15T05:48:54.909Z,99.90
2023-03-15T05:51:33.958Z,99.90
2023-03-15T05:54:11.638Z,99.90
2023-03-15T05:56:58.824Z,99.90
2023-03-15T05:59:51.160Z,99.90
2023-03-15T06:02:42.066Z,99.90
2023-03-15T06:05:32.373Z,99.90
2023-03-15T06:08:06.587Z,99.90
2023-03-15T06:10:37.745Z,99.90
2023-03-15T06:13:09.618Z,99.90
2023-03-15T06:15:39.741Z,99.90
2023-03-15T06:18:09.750Z,99.90
2023-03-15T06:20:38.966Z,99.90
2023-03-15T06:23:12.095Z,99.90
2023-03-15T06:25:47.273Z,99.90
2023-03-15T06:28:16.692Z,99.90
2023-03-15T06:30:53.683Z,99.90
2023-03-15T06:33:27.579Z,99.90
2023-03-15T06:35:57.087Z,99.90
2023-03-15T06:38:25.638Z,99.90
2023-03-15T06:40:56.080Z,99.90
2023-03-15T06:43:24.983Z,99.90
2023-03-15T06:45:56.038Z,99.90
2023-03-15T06:48:25.107Z,99.90
2023-03-15T06:50:54.206Z,99.90
2023-03-15T06:53:22.860Z,99.90
2023-03-15T06:55:52.383Z,99.90
2023-03-15T06:58:23.132Z,99.90
2023-03-15T07:00:52.399Z,99.90
2023-03-15T07:03:23.773Z,99.90
2023-03-15T07:05:54.266Z,99.90
2023-03-15T07:08:24.171Z,99.90
2023-03-15T07:10:53.117Z,99.90
2023-03-15T07:13:21.695Z,99.90
2023-03-15T07:15:54.324Z,99.90
2023-03-15T07:18:24.496Z,99.90
2023-03-15T07:20:58.120Z,99.90
2023-03-15T07:23:26.943Z,99.90
2023-03-15T07:25:56.051Z,99.90
2023-03-15T07:28:26.020Z,99.90
2023-03-15T07:30:56.482Z,99.90
2023-03-15T07:33:27.971Z,99.90
2023-03-15T07:35:57.087Z,99.90
2023-03-15T07:38:29.083Z,99.90
2023-03-15T07:41:01.548Z,99.90
2023-03-15T07:43:37.923Z,99.90
2023-03-15T07:46:18.057Z,99.90
2023-03-15T07:48:51.460Z,99.90
2023-03-15T07:51:20.073Z,99.90
2023-03-15T07:53:48.638Z,99.90
2023-03-15T07:56:17.426Z,99.90
2023-03-15T07:58:45.934Z,99.90
2023-03-15T08:01:14.671Z,99.90
2023-03-15T08:03:43.049Z,99.90
2023-03-15T08:06:12.970Z,99.90
2023-03-15T08:08:41.642Z,99.90
2023-03-15T08:11:10.661Z,99.90
2023-03-15T08:13:39.093Z,99.90
2023-03-15T08:16:07.767Z,99.90
2023-03-15T08:18:36.352Z,99.90
2023-03-15T08:21:05.171Z,99.90
2023-03-15T08:23:35.343Z,99.90
2023-03-15T08:26:03.998Z,99.90
2023-03-15T08:28:32.494Z,99.90
2023-03-15T08:31:01.027Z,99.90
2023-03-15T08:33:30.567Z,99.90
2023-03-15T08:35:59.073Z,99.90
2023-03-15T08:38:27.736Z,99.90
2023-03-15T08:40:59.563Z,99.90
2023-03-15T08:43:28.356Z,99.90
2023-03-15T08:46:01.217Z,99.90
2023-03-15T08:48:31.955Z,99.90
2023-03-15T08:51:06.803Z,99.90
2023-03-15T08:53:35.781Z,99.90
2023-03-15T08:56:48.550Z,99.90
2023-03-15T08:59:32.138Z,99.90
2023-03-15T09:02:55.513Z,99.90
2023-03-15T09:05:38.986Z,99.90
2023-03-15T09:08:15.114Z,99.90
2023-03-15T09:11:02.794Z,99.90
2023-03-15T09:14:00.988Z,99.90
2023-03-15T09:16:43.956Z,99.90
2023-03-15T09:19:28.080Z,99.90
2023-03-15T09:22:10.979Z,99.90
2023-03-15T09:59:55.690Z,99.90
2023-03-15T10:02:33.591Z,99.90
2023-03-15T10:05:48.712Z,99.90
2023-03-15T10:17:49.494Z,99.90
2023-03-15T10:21:49.432Z,99.80
2023-03-15T10:28:45.258Z,98.50
2023-03-15T10:31:22.599Z,96.60
2023-03-15T10:34:17.637Z,95.00
2023-03-15T10:40:51.736Z,90.70
2023-03-15T10:43:39.632Z,87.30
2023-03-15T10:46:31.752Z,84.10
2023-03-15T10:49:22.264Z,85.30
2023-03-15T10:52:09.259Z,88.20
2023-03-15T10:54:55.395Z,88.60
2023-03-15T11:00:47.589Z,87.60
2023-03-15T11:25:02.888Z,82.70
2023-03-15T11:34:44.068Z,79.60
2023-03-15T11:47:11.286Z,80.60
2023-03-15T11:50:08.429Z,77.30
2023-03-15T11:55:50.056Z,78.40
2023-03-15T11:59:22.718Z,76.80
2023-03-15T12:02:37.315Z,73.40
2023-03-15T12:10:06.342Z,63.10
2023-03-15T12:16:23.203Z,63.70
2023-03-15T12:19:40.844Z,62.20
2023-03-15T12:23:04.258Z,62.00
2023-03-15T12:29:35.261Z,61.90
2023-03-15T12:35:57.984Z,56.30
2023-03-15T12:41:50.095Z,58.60
2023-03-15T12:48:29.942Z,59.70
2023-03-15T12:51:50.829Z,60.90
2023-03-15T12:55:12.066Z,62.70
2023-03-15T13:02:06.014Z,66.80
2023-03-15T13:08:15.662Z,67.30
2023-03-15T13:11:37.279Z,64.50
2023-03-15T13:18:24.666Z,67.20
2023-03-15T13:21:32.484Z,67.30
2023-03-15T13:28:47.364Z,57.90
2023-03-15T13:37:34.663Z,59.60
2023-03-15T13:51:31.329Z,56.10
2023-03-15T14:04:30.919Z,60.30
2023-03-15T14:07:26.584Z,61.70
2023-03-15T14:10:31.145Z,61.00
2023-03-15T14:13:03.322Z,57.90
2023-03-15T14:16:31.471Z,56.20
2023-03-15T20:28:11.174Z,95.50
2023-03-15T20:53:51.112Z,96.00
2023-03-15T20:56:19.996Z,96.50
2023-03-15T20:58:48.750Z,96.90
2023-03-15T21:01:17.605Z,96.80
2023-03-15T21:03:47.608Z,96.90
2023-03-15T21:06:16.575Z,96.70
2023-03-15T21:08:46.149Z,96.90
2023-03-15T21:11:17.282Z,97.00
2023-03-15T21:13:47.639Z,97.10
2023-03-15T21:16:16.849Z,97.00
2023-03-15T21:18:51.767Z,96.90
2023-03-15T21:21:20.896Z,97.20
2023-03-15T21:23:49.744Z,97.30
2023-03-15T21:26:19.658Z,97.30
2023-03-15T21:28:48.226Z,97.50
2023-03-15T21:31:17.025Z,97.60
2023-03-15T21:33:50.679Z,97.50
2023-03-15T21:36:19.398Z,97.40
2023-03-15T21:38:48.422Z,97.50
2023-03-15T21:41:17.127Z,97.50
2023-03-15T21:43:47.120Z,97.80
2023-03-15T21:46:16.542Z,97.80
2023-03-15T21:48:45.292Z,97.90
2023-03-15T21:51:14.959Z,97.90
2023-03-15T21:53:43.947Z,97.80
2023-03-15T21:56:13.852Z,97.80
2023-03-15T21:58:42.336Z,97.70
2023-03-15T22:01:14.095Z,97.70
2023-03-15T22:03:44.451Z,97.90
2023-03-15T22:06:14.137Z,97.50
2023-03-15T22:08:43.514Z,97.40
2023-03-15T22:11:12.135Z,97.40
2023-03-15T22:13:41.819Z,97.40
2023-03-15T22:16:13.076Z,97.40
2023-03-15T22:18:41.852Z,97.50
2023-03-15T22:21:10.665Z,97.60
2023-03-15T22:23:39.200Z,97.30
2023-03-15T22:26:08.000Z,97.30
2023-03-15T22:28:36.493Z,97.40
2023-03-15T22:31:05.141Z,97.60
2023-03-15T22:33:35.280Z,97.60
2023-03-15T22:36:04.739Z,97.40
2023-03-15T22:38:37.850Z,97.80
2023-03-15T22:41:08.673Z,97.90
2023-03-15T22:43:38.925Z,97.80
2023-03-15T22:46:07.827Z,97.80
2023-03-15T22:48:38.126Z,97.80
2023-03-15T22:51:15.011Z,97.60
2023-03-15T22:53:43.745Z,97.60
2023-03-15T22:56:13.416Z,97.60
2023-03-15T22:58:42.210Z,97.70
2023-03-15T23:01:11.191Z,97.80
2023-03-15T23:03:41.493Z,97.70
2023-03-15T23:06:10.050Z,97.60
2023-03-15T23:08:38.538Z,97.60
2023-03-15T23:11:07.720Z,97.70
2023-03-15T23:13:36.685Z,97.80
2023-03-15T23:16:05.510Z,97.70
2023-03-15T23:18:34.506Z,97.80
2023-03-15T23:21:09.490Z,97.90
2023-03-15T23:23:39.301Z,98.00
2023-03-15T23:26:08.435Z,98.00
2023-03-15T23:28:37.485Z,98.00
2023-03-15T23:31:07.798Z,98.10
2023-03-15T23:33:37.016Z,98.20
2023-03-15T23:36:08.408Z,98.40
2023-03-15T23:38:37.150Z,98.30
2023-03-15T23:41:06.840Z,98.30
2023-03-15T23:43:38.555Z,98.20
2023-03-15T23:46:07.819Z,98.10
2023-03-15T23:48:37.274Z,98.10
2023-03-15T23:51:07.610Z,97.90
2023-03-15T23:53:37.259Z,97.90
2023-03-15T23:56:06.017Z,97.90
2023-03-15T23:58:34.556Z,97.70
