createdAt,value
2023-01-09T00:00:24.696Z,75.52
2023-01-09T00:00:57.190Z,75.63
2023-01-09T00:01:32.542Z,75.56
2023-01-09T00:02:04.725Z,74.99
2023-01-09T00:02:40.621Z,75.00
2023-01-09T00:03:12.512Z,75.03
2023-01-09T00:03:44.448Z,75.07
2023-01-09T00:04:16.727Z,75.12
2023-01-09T00:04:48.650Z,75.36
2023-01-09T00:05:21.209Z,75.54
2023-01-09T00:05:53.309Z,75.44
2023-01-09T00:06:25.486Z,75.49
2023-01-09T00:06:57.380Z,75.67
2023-01-09T00:07:29.184Z,75.31
2023-01-09T00:08:01.058Z,75.23
2023-01-09T00:08:32.935Z,75.31
2023-01-09T00:09:04.797Z,75.14
2023-01-09T00:09:36.596Z,75.02
2023-01-09T00:10:09.529Z,75.03
2023-01-09T00:10:41.350Z,74.93
2023-01-09T00:11:13.178Z,74.92
2023-01-09T00:11:45.702Z,75.21
2023-01-09T00:12:17.614Z,75.16
2023-01-09T00:12:49.684Z,75.33
2023-01-09T00:13:21.619Z,75.66
2023-01-09T00:13:53.711Z,76.06
2023-01-09T00:14:25.674Z,75.87
2023-01-09T00:14:57.537Z,75.50
2023-01-09T00:15:29.503Z,75.29
2023-01-09T00:16:01.343Z,75.03
2023-01-09T00:16:33.232Z,74.88
2023-01-09T00:17:05.490Z,74.98
2023-01-09T00:17:37.769Z,75.23
2023-01-09T00:18:09.741Z,75.32
2023-01-09T00:18:41.608Z,75.32
2023-01-09T00:19:13.514Z,75.25
2023-01-09T00:19:45.635Z,75.27
2023-01-09T00:20:17.835Z,74.97
2023-01-09T00:20:49.698Z,74.58
2023-01-09T00:21:21.690Z,74.52
2023-01-09T00:21:53.571Z,74.61
2023-01-09T00:22:25.740Z,74.81
2023-01-09T00:22:57.584Z,74.85
2023-01-09T00:23:29.469Z,74.72
2023-01-09T00:24:01.387Z,74.79
2023-01-09T00:24:33.219Z,74.89
2023-01-09T00:25:05.865Z,75.24
2023-01-09T00:25:38.139Z,75.26
2023-01-09T00:26:13.199Z,75.06
2023-01-09T00:26:45.059Z,75.01
2023-01-09T00:27:17.285Z,75.06
2023-01-09T00:27:49.549Z,75.13
2023-01-09T00:28:21.449Z,75.18
2023-01-09T00:28:54.189Z,75.16
2023-01-09T00:29:26.023Z,74.16
2023-01-09T00:29:58.135Z,73.71
2023-01-09T00:30:30.098Z,73.36
2023-01-09T00:31:03.720Z,73.53
2023-01-09T00:31:35.614Z,73.46
2023-01-09T00:32:10.158Z,73.34
2023-01-09T00:32:42.029Z,73.56
2023-01-09T00:33:14.245Z,73.74
2023-01-09T00:33:58.327Z,73.58
2023-01-09T00:34:30.335Z,73.20
2023-01-09T00:35:02.491Z,73.34
2023-01-09T00:35:34.386Z,73.38
2023-01-09T00:36:06.832Z,73.49
2023-01-09T00:36:38.764Z,73.63
2023-01-09T00:37:13.540Z,73.71
2023-01-09T00:37:45.422Z,73.81
2023-01-09T00:38:17.515Z,73.85
2023-01-09T00:38:50.347Z,73.88
2023-01-09T00:39:23.295Z,73.92
2023-01-09T00:39:55.121Z,73.74
2023-01-09T00:40:27.024Z,73.66
2023-01-09T00:41:00.390Z,73.62
2023-01-09T00:41:47.433Z,73.66
2023-01-09T00:42:22.540Z,73.70
2023-01-09T00:42:56.570Z,73.73
2023-01-09T00:43:32.502Z,73.90
2023-01-09T00:44:15.764Z,74.15
2023-01-09T00:44:55.082Z,74.18
2023-01-09T00:45:29.579Z,73.91
2023-01-09T00:46:05.344Z,73.79
2023-01-09T00:46:42.986Z,73.59
2023-01-09T00:47:27.958Z,73.38
2023-01-09T00:48:05.214Z,73.38
2023-01-09T00:48:41.128Z,73.36
2023-01-09T00:49:15.154Z,73.47
2023-01-09T00:49:47.960Z,72.99
2023-01-09T00:50:24.702Z,73.06
2023-01-09T00:50:59.479Z,73.18
2023-01-09T00:51:31.460Z,73.14
2023-01-09T00:52:06.731Z,73.21
2023-01-09T00:52:40.490Z,73.34
2023-01-09T00:53:19.170Z,72.93
2023-01-09T00:53:52.649Z,73.15
2023-01-09T00:54:24.691Z,73.13
2023-01-09T00:54:58.882Z,73.47
2023-01-09T00:55:31.090Z,73.13
2023-01-09T00:56:08.671Z,73.06
2023-01-09T00:56:40.530Z,72.81
2023-01-09T00:57:13.827Z,71.74
2023-01-09T00:57:45.857Z,71.86
2023-01-09T00:58:18.493Z,72.03
2023-01-09T00:58:52.020Z,72.12
2023-01-09T00:59:24.510Z,72.40
2023-01-09T00:59:58.049Z,72.53
2023-01-09T01:00:30.178Z,72.71
2023-01-09T01:01:02.377Z,72.82
2023-01-09T01:01:34.365Z,72.80
2023-01-09T01:02:06.542Z,72.73
2023-01-09T01:02:38.628Z,72.59
2023-01-09T01:03:11.054Z,72.14
2023-01-09T01:03:42.888Z,71.79
2023-01-09T01:04:33.233Z,71.82
2023-01-09T01:05:24.643Z,72.17
2023-01-09T01:06:15.510Z,72.54
2023-01-09T01:07:05.758Z,72.79
2023-01-09T01:07:41.083Z,72.57
2023-01-09T01:08:15.340Z,72.48
2023-01-09T01:08:47.177Z,71.77
2023-01-09T01:09:19.020Z,71.84
2023-01-09T01:09:50.860Z,72.26
2023-01-09T01:10:25.440Z,72.47
2023-01-09T01:10:57.300Z,72.59
2023-01-09T01:11:29.383Z,72.70
2023-01-09T01:12:01.991Z,72.85
2023-01-09T01:12:33.846Z,72.89
2023-01-09T01:13:05.678Z,72.80
2023-01-09T01:13:38.299Z,72.81
2023-01-09T01:14:10.139Z,72.58
2023-01-09T01:14:42.079Z,71.84
2023-01-09T01:15:14.480Z,71.74
2023-01-09T01:15:47.082Z,71.92
2023-01-09T01:16:19.053Z,71.51
2023-01-09T01:16:50.978Z,71.77
2023-01-09T01:17:22.979Z,72.16
2023-01-09T01:17:55.480Z,72.01
2023-01-09T01:18:27.312Z,72.16
2023-01-09T01:18:59.196Z,72.40
2023-01-09T01:19:31.316Z,72.46
2023-01-09T01:20:08.486Z,71.99
2023-01-09T01:20:45.064Z,71.88
2023-01-09T01:21:17.268Z,72.12
2023-01-09T01:21:49.219Z,72.27
2023-01-09T01:22:22.169Z,72.40
2023-01-09T01:22:53.995Z,72.46
2023-01-09T01:23:26.245Z,72.47
2023-01-09T01:23:58.092Z,71.95
2023-01-09T01:24:30.402Z,71.05
2023-01-09T01:25:02.867Z,70.95
2023-01-09T01:25:38.350Z,71.15
2023-01-09T01:26:16.525Z,71.45
2023-01-09T01:26:48.706Z,71.86
2023-01-09T01:27:20.637Z,72.14
2023-01-09T01:27:52.501Z,72.31
2023-01-09T01:28:24.349Z,72.36
2023-01-09T01:28:56.229Z,72.43
2023-01-09T01:29:28.419Z,72.56
2023-01-09T01:30:00.351Z,72.62
2023-01-09T01:30:33.249Z,72.43
2023-01-09T01:31:05.839Z,72.45
2023-01-09T01:31:37.732Z,72.19
2023-01-09T01:32:09.930Z,71.68
2023-01-09T01:32:41.996Z,71.86
2023-01-09T01:33:13.824Z,72.13
2023-01-09T01:33:45.939Z,72.11
2023-01-09T01:34:17.779Z,72.07
2023-01-09T01:34:49.632Z,72.13
2023-01-09T01:35:22.562Z,72.28
2023-01-09T01:36:06.027Z,72.42
2023-01-09T01:36:37.858Z,72.52
2023-01-09T01:37:10.037Z,72.53
2023-01-09T01:37:41.999Z,72.44
2023-01-09T01:38:13.818Z,72.15
2023-01-09T01:38:46.978Z,72.22
2023-01-09T01:39:19.049Z,72.34
2023-01-09T01:39:52.004Z,72.37
2023-01-09T01:40:23.823Z,72.26
2023-01-09T01:40:56.817Z,72.04
2023-01-09T01:41:31.329Z,72.03
2023-01-09T01:42:04.714Z,72.24
2023-01-09T01:42:36.887Z,72.69
2023-01-09T01:43:12.151Z,72.83
2023-01-09T01:44:05.470Z,72.68
2023-01-09T01:44:56.048Z,72.53
2023-01-09T01:45:29.968Z,72.42
2023-01-09T01:46:01.914Z,72.28
2023-01-09T01:46:34.707Z,71.68
2023-01-09T01:47:06.618Z,71.31
2023-01-09T01:47:47.596Z,71.54
2023-01-09T01:48:30.672Z,71.75
2023-01-09T01:49:15.735Z,71.60
2023-01-09T01:49:47.897Z,71.60
2023-01-09T01:50:35.345Z,71.57
2023-01-09T01:51:09.988Z,71.24
2023-01-09T01:51:47.362Z,71.27
2023-01-09T01:52:20.370Z,71.15
2023-01-09T01:53:05.487Z,71.24
2023-01-09T01:53:46.238Z,71.44
2023-01-09T01:54:20.965Z,71.55
2023-01-09T01:54:53.349Z,71.44
2023-01-09T01:55:25.496Z,71.52
2023-01-09T01:56:13.965Z,71.24
2023-01-09T01:56:50.259Z,71.15
2023-01-09T01:57:22.164Z,71.20
2023-01-09T01:57:59.714Z,71.31
2023-01-09T01:58:33.017Z,71.90
2023-01-09T01:59:11.558Z,71.63
2023-01-09T01:59:50.367Z,71.86
2023-01-09T02:00:27.859Z,71.79
2023-01-09T02:01:00.137Z,71.47
2023-01-09T02:01:33.905Z,71.27
2023-01-09T02:02:06.633Z,71.46
2023-01-09T02:02:38.686Z,71.62
2023-01-09T02:03:15.003Z,71.75
2023-01-09T02:03:47.424Z,71.56
2023-01-09T02:04:19.618Z,71.45
2023-01-09T02:04:55.503Z,71.34
2023-01-09T02:05:27.683Z,71.04
2023-01-09T02:05:59.774Z,71.10
2023-01-09T02:06:35.121Z,71.26
2023-01-09T02:07:09.854Z,71.44
2023-01-09T02:07:41.741Z,71.51
2023-01-09T02:08:14.120Z,71.63
2023-01-09T02:08:47.184Z,71.53
2023-01-09T02:09:22.788Z,71.42
2023-01-09T02:09:55.466Z,71.46
2023-01-09T02:10:27.956Z,71.64
2023-01-09T02:11:00.296Z,71.19
2023-01-09T02:11:32.879Z,71.49
2023-01-09T02:12:26.496Z,71.35
2023-01-09T02:12:59.475Z,71.10
2023-01-09T02:13:34.316Z,71.41
2023-01-09T02:14:06.218Z,71.28
2023-01-09T02:14:38.075Z,71.66
2023-01-09T02:15:13.724Z,71.71
2023-01-09T02:15:48.291Z,71.98
2023-01-09T02:16:38.068Z,71.54
2023-01-09T02:17:27.718Z,71.35
2023-01-09T02:18:17.671Z,71.44
2023-01-09T02:18:55.853Z,71.66
2023-01-09T02:19:54.219Z,71.80
2023-01-09T02:20:34.920Z,72.27
2023-01-09T02:21:41.229Z,72.38
2023-01-09T02:22:19.068Z,71.88
2023-01-09T02:23:15.662Z,71.85
2023-01-09T02:24:08.928Z,71.86
2023-01-09T02:24:56.252Z,72.20
2023-01-09T02:26:02.043Z,72.36
2023-01-09T02:27:02.372Z,72.48
2023-01-09T02:27:47.991Z,72.52
2023-01-09T02:28:35.013Z,72.74
2023-01-09T02:29:39.094Z,72.26
2023-01-09T02:30:16.795Z,73.05
2023-01-09T02:31:06.816Z,73.11
2023-01-09T02:32:00.712Z,73.64
2023-01-09T02:32:42.018Z,73.74
2023-01-09T02:33:26.684Z,73.89
2023-01-09T02:34:19.877Z,74.37
2023-01-09T02:35:06.831Z,74.72
2023-01-09T02:36:08.365Z,74.42
2023-01-09T02:36:55.341Z,75.25
2023-01-09T02:37:50.096Z,75.42
2023-01-09T02:38:54.978Z,75.27
2023-01-09T02:39:26.793Z,75.51
2023-01-09T02:40:16.703Z,75.52
2023-01-09T02:41:20.532Z,75.31
2023-01-09T02:42:07.811Z,75.39
2023-01-09T02:42:42.036Z,75.71
2023-01-09T02:43:14.745Z,75.94
2023-01-09T02:43:46.581Z,75.62
2023-01-09T02:44:22.551Z,75.79
2023-01-09T02:44:54.461Z,75.91
2023-01-09T02:45:26.522Z,75.84
2023-01-09T02:45:58.790Z,75.84
2023-01-09T02:46:30.619Z,75.96
2023-01-09T02:47:08.773Z,75.83
2023-01-09T02:47:45.681Z,75.78
2023-01-09T02:48:17.554Z,75.85
2023-01-09T02:48:54.169Z,75.81
2023-01-09T02:49:26.152Z,75.79
2023-01-09T02:50:02.461Z,75.93
2023-01-09T02:50:52.523Z,75.77
2023-01-09T02:51:40.633Z,75.61
2023-01-09T02:52:21.224Z,74.82
2023-01-09T02:53:14.983Z,75.21
2023-01-09T02:54:05.742Z,75.48
2023-01-09T02:54:56.846Z,74.88
2023-01-09T02:55:51.575Z,75.01
2023-01-09T02:56:52.125Z,75.10
2023-01-09T02:57:46.122Z,75.48
2023-01-09T02:58:50.428Z,75.23
2023-01-09T02:59:42.256Z,75.10
2023-01-09T03:00:29.015Z,74.90
2023-01-09T03:01:17.822Z,75.25
2023-01-09T03:01:56.186Z,75.38
2023-01-09T03:02:47.367Z,75.29
2023-01-09T03:04:01.011Z,76.01
2023-01-09T03:04:47.081Z,75.21
2023-01-09T03:05:38.390Z,75.35
2023-01-09T03:06:30.413Z,75.32
2023-01-09T03:07:12.157Z,75.38
2023-01-09T03:08:02.068Z,75.44
2023-01-09T03:08:42.126Z,75.71
2023-01-09T03:09:20.195Z,75.85
2023-01-09T03:10:02.977Z,76.28
2023-01-09T03:10:40.693Z,76.20
2023-01-09T03:11:12.743Z,75.64
2023-01-09T03:11:52.573Z,75.95
2023-01-09T03:12:29.662Z,76.02
2023-01-09T03:13:03.183Z,76.30
2023-01-09T03:13:54.621Z,76.36
2023-01-09T03:14:28.038Z,76.47
2023-01-09T03:15:02.580Z,76.14
2023-01-09T03:15:37.626Z,76.11
2023-01-09T03:16:15.692Z,76.09
2023-01-09T03:16:53.024Z,75.92
2023-01-09T03:17:46.057Z,74.88
2023-01-09T03:18:22.116Z,74.71
2023-01-09T03:18:56.079Z,74.86
2023-01-09T03:19:33.952Z,74.66
2023-01-09T03:20:10.475Z,74.50
2023-01-09T03:20:43.818Z,73.99
2023-01-09T03:21:17.100Z,74.10
2023-01-09T03:21:49.885Z,74.58
2023-01-09T03:22:21.805Z,74.63
2023-01-09T03:22:56.062Z,74.76
2023-01-09T03:23:28.294Z,75.13
2023-01-09T03:24:02.177Z,75.07
2023-01-09T03:24:34.010Z,74.81
2023-01-09T03:25:06.387Z,74.68
2023-01-09T03:25:38.441Z,74.94
2023-01-09T03:26:11.368Z,75.08
2023-01-09T03:26:43.821Z,75.37
2023-01-09T03:27:15.788Z,75.29
2023-01-09T03:27:47.965Z,75.30
2023-01-09T03:28:28.465Z,76.10
2023-01-09T03:29:00.863Z,75.76
2023-01-09T03:29:32.677Z,75.63
2023-01-09T03:30:05.239Z,75.81
2023-01-09T03:30:37.601Z,75.71
2023-01-09T03:31:09.635Z,75.48
2023-01-09T03:31:41.548Z,75.35
2023-01-09T03:32:13.578Z,75.03
2023-01-09T03:32:45.409Z,75.17
2023-01-09T03:33:17.254Z,75.48
2023-01-09T03:33:49.151Z,75.82
2023-01-09T03:34:21.334Z,76.08
2023-01-09T03:34:53.190Z,75.42
2023-01-09T03:35:25.953Z,75.30
2023-01-09T03:35:57.831Z,75.27
2023-01-09T03:36:29.727Z,75.58
2023-01-09T03:37:01.812Z,75.62
2023-01-09T03:37:33.657Z,75.63
2023-01-09T03:38:07.303Z,76.11
2023-01-09T03:38:39.963Z,76.19
2023-01-09T03:39:12.977Z,76.23
2023-01-09T03:39:47.588Z,75.73
2023-01-09T03:40:20.067Z,75.72
2023-01-09T03:40:51.928Z,75.78
2023-01-09T03:41:23.891Z,75.96
2023-01-09T03:41:55.706Z,75.66
2023-01-09T03:42:27.528Z,75.66
2023-01-09T03:42:59.396Z,75.59
2023-01-09T03:43:31.322Z,75.55
2023-01-09T03:44:03.195Z,74.83
2023-01-09T03:44:35.053Z,75.59
2023-01-09T03:45:07.676Z,75.80
2023-01-09T03:45:39.616Z,75.78
2023-01-09T03:46:11.732Z,75.86
2023-01-09T03:46:43.632Z,75.75
2023-01-09T03:47:15.653Z,75.67
2023-01-09T03:47:48.048Z,75.84
2023-01-09T03:48:19.999Z,75.56
2023-01-09T03:48:51.849Z,75.38
2023-01-09T03:49:24.153Z,75.46
2023-01-09T03:49:56.657Z,75.61
2023-01-09T03:50:28.831Z,75.30
2023-01-09T03:51:00.704Z,75.60
2023-01-09T03:51:32.545Z,75.71
2023-01-09T03:52:04.656Z,75.68
2023-01-09T03:52:36.506Z,74.77
2023-01-09T03:53:08.500Z,74.42
2023-01-09T03:53:41.643Z,74.38
2023-01-09T03:54:13.492Z,74.52
2023-01-09T03:54:45.357Z,74.58
2023-01-09T03:55:17.213Z,74.26
2023-01-09T03:55:51.698Z,74.61
2023-01-09T03:56:23.589Z,74.50
2023-01-09T03:56:55.434Z,74.56
2023-01-09T03:57:27.299Z,74.60
2023-01-09T03:57:59.167Z,74.50
2023-01-09T03:58:31.330Z,74.26
2023-01-09T03:59:03.262Z,74.53
2023-01-09T03:59:35.102Z,74.61
2023-01-09T04:00:08.571Z,74.04
2023-01-09T04:00:46.075Z,73.71
2023-01-09T04:01:18.557Z,73.68
2023-01-09T04:01:50.512Z,73.81
2023-01-09T04:02:22.531Z,73.35
2023-01-09T04:02:54.361Z,73.61
2023-01-09T04:03:26.431Z,73.28
2023-01-09T04:03:58.350Z,73.05
2023-01-09T04:04:30.265Z,73.17
2023-01-09T04:05:02.097Z,72.82
2023-01-09T04:05:34.646Z,73.48
2023-01-09T04:06:06.795Z,73.79
2023-01-09T04:06:38.939Z,73.75
2023-01-09T04:07:11.126Z,73.87
2023-01-09T04:07:42.998Z,73.63
2023-01-09T04:08:14.912Z,73.69
2023-01-09T04:08:46.822Z,73.97
2023-01-09T04:09:18.697Z,73.73
2023-01-09T04:09:50.616Z,73.59
2023-01-09T04:10:22.488Z,73.62
2023-01-09T04:10:54.338Z,73.25
2023-01-09T04:11:26.212Z,73.17
2023-01-09T04:11:58.351Z,73.03
2023-01-09T04:12:30.212Z,73.20
2023-01-09T04:13:02.146Z,73.33
2023-01-09T04:13:33.987Z,73.00
2023-01-09T04:14:05.845Z,72.90
2023-01-09T04:14:37.674Z,72.66
2023-01-09T04:15:09.877Z,72.58
2023-01-09T04:15:41.762Z,72.82
2023-01-09T04:16:13.795Z,73.01
2023-01-09T04:16:45.723Z,73.10
2023-01-09T04:17:18.018Z,72.51
2023-01-09T04:17:49.889Z,72.68
2023-01-09T04:18:21.808Z,72.37
2023-01-09T04:18:53.673Z,72.54
2023-01-09T04:19:25.523Z,72.76
2023-01-09T04:19:59.113Z,72.89
2023-01-09T04:20:31.472Z,72.75
2023-01-09T04:21:03.349Z,72.60
2023-01-09T04:21:35.226Z,72.53
2023-01-09T04:22:07.100Z,72.94
2023-01-09T04:22:39.262Z,73.04
2023-01-09T04:23:11.117Z,72.75
2023-01-09T04:23:42.965Z,72.73
2023-01-09T04:24:14.818Z,72.58
2023-01-09T04:24:46.640Z,72.26
2023-01-09T04:25:18.454Z,72.28
2023-01-09T04:25:50.271Z,72.27
2023-01-09T04:26:22.113Z,71.84
2023-01-09T04:26:53.998Z,71.79
2023-01-09T04:27:25.894Z,71.88
2023-01-09T04:27:58.087Z,71.87
2023-01-09T04:28:29.952Z,72.05
2023-01-09T04:29:01.979Z,72.12
2023-01-09T04:29:33.849Z,72.12
2023-01-09T04:30:06.320Z,72.30
2023-01-09T04:30:38.161Z,72.61
2023-01-09T04:31:10.278Z,72.85
2023-01-09T04:31:42.169Z,72.61
2023-01-09T04:32:14.131Z,72.23
2023-01-09T04:32:46.032Z,72.19
2023-01-09T04:33:18.173Z,71.53
2023-01-09T04:33:50.089Z,71.52
2023-01-09T04:34:25.837Z,74.87
2023-01-09T04:34:57.821Z,73.03
2023-01-09T04:35:29.661Z,72.36
2023-01-09T04:36:01.650Z,72.34
2023-01-09T04:36:36.054Z,71.55
2023-01-09T04:37:07.957Z,71.81
2023-01-09T04:37:39.810Z,71.54
2023-01-09T04:38:11.814Z,71.79
2023-01-09T04:38:43.997Z,71.74
2023-01-09T04:39:15.867Z,71.67
2023-01-09T04:39:48.170Z,72.18
2023-01-09T04:40:20.363Z,72.59
2023-01-09T04:40:52.223Z,72.41
2023-01-09T04:41:42.521Z,72.67
2023-01-09T04:42:14.404Z,72.51
2023-01-09T04:42:46.491Z,72.88
2023-01-09T04:43:18.374Z,72.99
2023-01-09T04:43:50.505Z,73.16
2023-01-09T04:44:26.883Z,73.55
2023-01-09T04:44:58.706Z,73.68
2023-01-09T04:45:30.626Z,73.40
2023-01-09T04:46:03.447Z,73.22
2023-01-09T04:46:35.459Z,73.29
2023-01-09T04:47:07.414Z,73.43
2023-01-09T04:47:39.386Z,73.48
2023-01-09T04:48:11.361Z,73.91
2023-01-09T04:48:43.342Z,74.09
2023-01-09T04:49:16.179Z,74.43
2023-01-09T04:49:48.191Z,74.28
2023-01-09T04:50:20.180Z,75.16
2023-01-09T04:50:52.161Z,76.42
2023-01-09T04:51:24.162Z,75.18
2023-01-09T04:51:57.002Z,74.74
2023-01-09T04:52:29.174Z,74.51
2023-01-09T04:53:01.139Z,74.20
2023-01-09T04:53:34.951Z,74.27
2023-01-09T04:54:07.240Z,74.31
2023-01-09T04:54:39.652Z,74.16
2023-01-09T04:55:20.670Z,74.00
2023-01-09T04:55:52.667Z,74.29
2023-01-09T04:56:24.612Z,74.31
2023-01-09T04:56:56.718Z,74.14
2023-01-09T04:57:28.672Z,74.08
2023-01-09T04:58:00.608Z,74.19
2023-01-09T04:58:32.539Z,73.34
2023-01-09T04:59:11.534Z,73.27
2023-01-09T04:59:43.885Z,73.72
2023-01-09T05:00:18.503Z,73.90
2023-01-09T05:00:51.946Z,73.92
2023-01-09T05:01:24.146Z,74.05
2023-01-09T05:01:58.396Z,74.23
2023-01-09T05:02:30.419Z,74.22
2023-01-09T05:03:03.003Z,74.15
2023-01-09T05:03:34.923Z,74.50
2023-01-09T05:04:07.644Z,74.53
2023-01-09T05:04:47.325Z,74.39
2023-01-09T05:05:19.795Z,74.36
2023-01-09T05:05:51.902Z,74.50
2023-01-09T05:06:24.152Z,74.70
2023-01-09T05:06:56.170Z,74.86
2023-01-09T05:07:28.141Z,74.99
2023-01-09T05:08:00.118Z,75.26
2023-01-09T05:08:32.256Z,75.55
2023-01-09T05:09:04.367Z,76.48
2023-01-09T05:09:36.348Z,76.62
2023-01-09T05:10:09.449Z,76.47
2023-01-09T05:10:41.746Z,75.79
2023-01-09T05:11:13.698Z,75.66
2023-01-09T05:11:45.627Z,75.50
2023-01-09T05:12:17.616Z,75.34
2023-01-09T05:12:49.549Z,75.43
2023-01-09T05:13:21.498Z,75.63
2023-01-09T05:13:54.222Z,75.79
2023-01-09T05:14:26.208Z,75.52
2023-01-09T05:14:58.133Z,75.31
2023-01-09T05:15:31.050Z,75.77
2023-01-09T05:16:03.191Z,75.75
2023-01-09T05:16:35.188Z,75.17
2023-01-09T05:17:07.051Z,75.26
2023-01-09T05:17:38.961Z,75.54
2023-01-09T05:18:10.869Z,75.58
2023-01-09T05:18:42.820Z,75.62
2023-01-09T05:19:15.075Z,75.63
2023-01-09T05:19:47.030Z,75.81
2023-01-09T05:20:19.035Z,75.95
2023-01-09T05:20:51.003Z,75.77
2023-01-09T05:21:24.595Z,75.16
2023-01-09T05:21:56.539Z,74.78
2023-01-09T05:22:28.915Z,74.62
2023-01-09T05:23:00.948Z,74.89
2023-01-09T05:23:32.902Z,75.21
2023-01-09T05:24:05.081Z,75.28
2023-01-09T05:24:37.031Z,76.16
2023-01-09T05:25:09.230Z,75.17
2023-01-09T05:25:41.177Z,74.78
2023-01-09T05:26:13.505Z,75.04
2023-01-09T05:26:45.687Z,74.60
2023-01-09T05:27:17.620Z,74.35
2023-01-09T05:27:49.543Z,74.70
2023-01-09T05:28:21.495Z,75.46
2023-01-09T05:28:56.382Z,76.08
2023-01-09T05:29:28.589Z,76.00
2023-01-09T05:30:00.548Z,76.30
2023-01-09T05:30:32.550Z,76.54
2023-01-09T05:31:04.536Z,76.56
2023-01-09T05:31:36.522Z,76.30
2023-01-09T05:32:08.791Z,76.32
2023-01-09T05:32:40.725Z,76.67
2023-01-09T05:33:12.773Z,76.56
2023-01-09T05:33:44.799Z,76.50
2023-01-09T05:34:16.672Z,76.44
2023-01-09T05:34:48.520Z,76.51
2023-01-09T05:35:20.463Z,76.59
2023-01-09T05:35:52.307Z,76.87
2023-01-09T05:36:24.160Z,76.98
2023-01-09T05:36:56.050Z,77.01
2023-01-09T05:37:28.234Z,77.10
2023-01-09T05:38:00.309Z,77.46
2023-01-09T05:38:32.181Z,77.77
2023-01-09T05:39:05.550Z,77.79
2023-01-09T05:39:37.446Z,77.64
2023-01-09T05:40:10.252Z,77.69
2023-01-09T05:40:42.084Z,78.02
2023-01-09T05:41:13.963Z,77.92
2023-01-09T05:41:45.865Z,77.76
2023-01-09T05:42:17.726Z,77.58
2023-01-09T05:42:49.963Z,77.49
2023-01-09T05:43:21.776Z,77.40
2023-01-09T05:43:53.723Z,77.58
2023-01-09T05:44:25.688Z,77.30
2023-01-09T05:44:57.615Z,77.38
2023-01-09T05:45:29.602Z,77.40
2023-01-09T05:46:01.618Z,77.70
2023-01-09T05:46:33.708Z,77.62
2023-01-09T05:47:05.684Z,77.38
2023-01-09T05:47:37.969Z,77.32
2023-01-09T05:48:10.196Z,77.36
2023-01-09T05:48:42.177Z,77.07
2023-01-09T05:49:14.175Z,77.21
2023-01-09T05:49:46.120Z,77.50
2023-01-09T05:50:18.091Z,77.55
2023-01-09T05:50:50.040Z,77.53
2023-01-09T05:51:22.288Z,77.95
2023-01-09T05:51:54.227Z,78.08
2023-01-09T05:52:26.120Z,78.38
2023-01-09T05:52:58.040Z,78.78
2023-01-09T05:53:30.190Z,78.83
2023-01-09T05:54:02.918Z,78.30
2023-01-09T05:54:34.892Z,78.39
2023-01-09T05:55:08.003Z,78.36
2023-01-09T05:55:39.936Z,78.01
2023-01-09T05:56:12.061Z,78.02
2023-01-09T05:56:44.026Z,77.31
2023-01-09T05:57:15.948Z,77.06
2023-01-09T05:57:47.894Z,77.14
2023-01-09T05:58:19.872Z,77.49
2023-01-09T05:58:52.131Z,77.71
2023-01-09T05:59:24.022Z,76.95
2023-01-09T05:59:55.965Z,76.58
2023-01-09T06:00:28.342Z,76.96
2023-01-09T06:01:00.797Z,76.40
2023-01-09T06:01:32.840Z,76.30
2023-01-09T06:02:05.053Z,76.67
2023-01-09T06:02:37.219Z,77.17
2023-01-09T06:03:09.332Z,77.36
2023-01-09T06:03:42.095Z,76.81
2023-01-09T06:04:14.099Z,76.68
2023-01-09T06:04:46.060Z,76.32
2023-01-09T06:05:17.972Z,76.39
2023-01-09T06:05:49.890Z,76.51
2023-01-09T06:06:22.810Z,76.41
2023-01-09T06:06:54.646Z,76.00
2023-01-09T06:07:26.521Z,75.85
2023-01-09T06:07:58.404Z,76.05
2023-01-09T06:08:30.318Z,76.09
2023-01-09T06:09:03.530Z,75.91
2023-01-09T06:09:35.429Z,76.29
2023-01-09T06:10:16.469Z,76.76
2023-01-09T06:10:48.362Z,76.56
2023-01-09T06:11:20.193Z,76.53
2023-01-09T06:11:54.652Z,76.62
2023-01-09T06:12:26.496Z,76.71
2023-01-09T06:12:58.376Z,76.58
2023-01-09T06:13:30.227Z,76.75
2023-01-09T06:14:02.455Z,76.87
2023-01-09T06:14:34.406Z,76.37
2023-01-09T06:15:08.886Z,76.49
2023-01-09T06:15:41.033Z,76.20
2023-01-09T06:16:14.032Z,75.54
2023-01-09T06:16:45.998Z,75.45
2023-01-09T06:17:18.188Z,75.13
2023-01-09T06:17:50.208Z,75.45
2023-01-09T06:18:22.029Z,75.65
2023-01-09T06:18:53.892Z,75.52
2023-01-09T06:19:25.718Z,75.74
2023-01-09T06:19:57.569Z,75.57
2023-01-09T06:20:29.435Z,75.55
2023-01-09T06:21:01.290Z,75.71
2023-01-09T06:21:33.832Z,75.74
2023-01-09T06:22:05.722Z,75.88
2023-01-09T06:22:38.029Z,76.04
2023-01-09T06:23:11.222Z,76.25
2023-01-09T06:23:44.046Z,76.13
2023-01-09T06:24:15.931Z,76.11
2023-01-09T06:24:47.780Z,76.28
2023-01-09T06:25:19.685Z,76.45
2023-01-09T06:25:51.586Z,76.09
2023-01-09T06:26:24.246Z,75.80
2023-01-09T06:26:56.077Z,75.88
2023-01-09T06:27:28.012Z,76.00
2023-01-09T06:28:00.174Z,75.78
2023-01-09T06:28:32.003Z,75.58
2023-01-09T06:29:03.926Z,75.80
2023-01-09T06:29:35.836Z,76.20
2023-01-09T06:30:08.352Z,76.08
2023-01-09T06:30:40.216Z,76.04
2023-01-09T06:31:12.136Z,75.43
2023-01-09T06:31:44.068Z,74.92
2023-01-09T06:32:15.962Z,75.26
2023-01-09T06:32:49.327Z,75.53
2023-01-09T06:33:21.679Z,75.22
2023-01-09T06:33:54.144Z,75.24
2023-01-09T06:34:26.026Z,75.42
2023-01-09T06:34:57.855Z,75.79
2023-01-09T06:35:29.745Z,76.12
2023-01-09T06:36:01.810Z,76.36
2023-01-09T06:36:33.643Z,76.13
2023-01-09T06:37:05.490Z,75.97
2023-01-09T06:37:37.388Z,76.14
2023-01-09T06:38:09.209Z,76.28
2023-01-09T06:38:41.391Z,76.20
2023-01-09T06:39:14.163Z,76.01
2023-01-09T06:39:46.029Z,76.17
2023-01-09T06:40:18.660Z,76.30
2023-01-09T06:40:50.848Z,76.36
2023-01-09T06:41:22.726Z,76.20
2023-01-09T06:41:54.650Z,76.37
2023-01-09T06:42:26.491Z,76.46
2023-01-09T06:42:58.366Z,76.31
2023-01-09T06:43:30.339Z,75.81
2023-01-09T06:44:02.465Z,75.58
2023-01-09T06:44:36.541Z,75.72
2023-01-09T06:45:08.975Z,75.45
2023-01-09T06:45:42.777Z,75.88
2023-01-09T06:46:14.737Z,76.17
2023-01-09T06:46:46.615Z,75.86
2023-01-09T06:47:18.442Z,75.88
2023-01-09T06:47:50.304Z,76.13
2023-01-09T06:48:22.231Z,76.35
2023-01-09T06:48:54.049Z,76.58
2023-01-09T06:49:26.180Z,76.79
2023-01-09T06:49:58.251Z,76.85
2023-01-09T06:50:30.190Z,76.95
2023-01-09T06:51:02.280Z,77.05
2023-01-09T06:51:34.148Z,76.25
2023-01-09T06:52:07.724Z,76.09
2023-01-09T06:52:40.200Z,76.09
2023-01-09T06:53:12.216Z,76.69
2023-01-09T06:53:46.633Z,76.65
2023-01-09T06:54:19.326Z,76.72
2023-01-09T06:54:51.469Z,76.72
2023-01-09T06:55:23.381Z,76.59
2023-01-09T06:55:55.266Z,76.68
2023-01-09T06:56:27.122Z,76.56
2023-01-09T06:56:58.958Z,76.41
2023-01-09T06:57:30.824Z,76.40
2023-01-09T06:58:02.641Z,76.37
2023-01-09T06:58:34.494Z,76.41
2023-01-09T06:59:06.309Z,76.07
2023-01-09T06:59:38.154Z,76.07
2023-01-09T07:00:11.083Z,76.16
2023-01-09T07:00:43.178Z,76.36
2023-01-09T07:01:15.493Z,76.25
2023-01-09T07:01:47.767Z,76.04
2023-01-09T07:02:22.324Z,76.35
2023-01-09T07:02:54.223Z,77.14
2023-01-09T07:03:26.058Z,76.81
2023-01-09T07:03:58.001Z,76.66
2023-01-09T07:04:29.910Z,76.70
2023-01-09T07:05:01.779Z,76.56
2023-01-09T07:05:40.039Z,77.15
2023-01-09T07:06:11.981Z,77.15
2023-01-09T07:06:44.017Z,77.07
2023-01-09T07:07:16.061Z,77.91
2023-01-09T07:07:47.947Z,78.29
2023-01-09T07:08:19.821Z,78.74
2023-01-09T07:08:51.673Z,78.48
2023-01-09T07:09:23.587Z,78.19
2023-01-09T07:09:55.445Z,77.47
2023-01-09T07:10:27.325Z,77.86
2023-01-09T07:10:59.532Z,77.87
2023-01-09T07:11:31.599Z,77.88
2023-01-09T07:12:03.587Z,77.87
2023-01-09T07:12:35.481Z,77.84
2023-01-09T07:13:07.370Z,78.14
2023-01-09T07:13:39.259Z,78.33
2023-01-09T07:14:11.152Z,78.29
2023-01-09T07:14:43.232Z,78.48
2023-01-09T07:15:15.365Z,78.40
2023-01-09T07:15:47.262Z,78.47
2023-01-09T07:16:19.622Z,78.19
2023-01-09T07:16:51.452Z,77.89
2023-01-09T07:17:23.269Z,77.97
2023-01-09T07:17:55.255Z,77.68
2023-01-09T07:18:27.101Z,77.70
2023-01-09T07:18:59.414Z,78.66
2023-01-09T07:19:31.409Z,78.90
2023-01-09T07:20:03.984Z,78.81
2023-01-09T07:20:35.885Z,78.41
2023-01-09T07:21:07.806Z,78.77
2023-01-09T07:21:40.019Z,78.99
2023-01-09T07:22:11.926Z,79.19