createdAt,value
2018-07-17T00:00:11.719Z,100485.09
2018-07-17T00:02:40.702Z,100574.86
2018-07-17T00:05:10.175Z,100570.51
2018-07-17T00:07:39.244Z,100570.06
2018-07-17T00:10:09.043Z,100572.36
2018-07-17T00:12:38.111Z,100571.66
2018-07-17T00:15:07.390Z,100570.00
2018-07-17T00:17:37.419Z,100572.38
2018-07-17T00:20:07.190Z,100573.66
2018-07-17T00:22:36.488Z,100569.40
2018-07-17T00:25:07.434Z,100574.95
2018-07-17T00:27:36.732Z,100573.48
2018-07-17T00:30:07.377Z,100576.89
2018-07-17T00:32:37.335Z,100573.95
2018-07-17T00:35:07.903Z,100573.70
2018-07-17T00:37:36.975Z,100571.05
2018-07-17T00:40:07.318Z,100574.95
2018-07-17T00:42:36.574Z,100563.86
2018-07-17T00:45:08.787Z,100573.02
2018-07-17T00:47:38.118Z,100568.02
2018-07-17T00:50:07.295Z,100569.08
2018-07-17T00:52:36.391Z,100561.09
2018-07-17T00:55:07.386Z,100558.21
2018-07-17T00:57:36.369Z,100563.33
2018-07-17T01:00:08.798Z,100558.55
2018-07-17T01:02:43.468Z,100551.30
2018-07-17T01:05:17.646Z,100556.18
2018-07-17T01:07:51.840Z,100555.84
2018-07-17T01:10:26.429Z,100539.80
2018-07-17T01:12:54.762Z,100559.34
2018-07-17T01:15:30.364Z,100561.34
2018-07-17T01:17:59.367Z,100562.62
2018-07-17T01:20:29.307Z,100561.46
2018-07-17T01:22:59.121Z,100558.34
2018-07-17T01:25:28.124Z,100550.09
2018-07-17T01:27:57.340Z,100558.58
2018-07-17T01:30:26.410Z,100555.25
2018-07-17T01:32:55.455Z,100560.41
2018-07-17T01:35:24.440Z,100558.83
2018-07-17T01:37:54.230Z,100562.12
2018-07-17T01:40:23.403Z,100561.44
2018-07-17T01:42:52.658Z,100567.77
2018-07-17T01:45:21.792Z,100573.59
2018-07-17T01:47:50.887Z,100566.69
2018-07-17T01:50:20.142Z,100569.86
2018-07-17T01:52:49.369Z,100568.61
2018-07-17T01:55:18.947Z,100561.98
2018-07-17T01:57:48.039Z,100565.55
2018-07-17T02:00:17.202Z,100561.93
2018-07-17T02:02:46.144Z,100564.88
2018-07-17T02:05:15.429Z,100561.08
2018-07-17T02:07:44.397Z,100567.16
2018-07-17T02:10:13.336Z,100568.38
2018-07-17T02:12:42.367Z,100574.41
2018-07-17T02:15:11.771Z,100571.01
2018-07-17T02:17:40.714Z,100561.48
2018-07-17T02:20:09.853Z,100556.73
2018-07-17T02:22:38.899Z,100558.30
2018-07-17T02:25:08.026Z,100560.08
2018-07-17T02:27:37.319Z,100556.82
2018-07-17T02:30:07.408Z,100557.14
2018-07-17T02:32:36.401Z,100557.41
2018-07-17T02:35:09.195Z,100552.97
2018-07-17T02:37:38.303Z,100550.83
2018-07-17T02:40:07.719Z,100553.47
2018-07-17T02:42:36.732Z,100555.63
2018-07-17T02:45:09.251Z,100553.29
2018-07-17T02:47:38.225Z,100560.50
2018-07-17T02:50:07.955Z,100554.15
2018-07-17T02:52:37.645Z,100562.29
2018-07-17T02:55:07.687Z,100556.51
2018-07-17T02:57:36.671Z,100552.88
2018-07-17T03:00:08.019Z,100555.52
2018-07-17T03:02:36.988Z,100548.11
2018-07-17T03:05:07.751Z,100554.84
2018-07-17T03:07:37.605Z,100551.53
2018-07-17T03:10:08.150Z,100554.70
2018-07-17T03:12:38.083Z,100559.19
2018-07-17T03:15:07.339Z,100558.05
2018-07-17T03:17:37.234Z,100566.55
2018-07-17T03:20:07.510Z,100572.31
2018-07-17T03:22:36.787Z,100577.21
2018-07-17T03:25:09.742Z,100583.03
2018-07-17T03:27:38.826Z,100580.11
2018-07-17T03:30:07.935Z,100589.48
2018-07-17T03:32:37.303Z,100580.97
2018-07-17T03:35:08.204Z,100587.54
2018-07-17T03:37:37.290Z,100598.57
2018-07-17T03:40:08.435Z,100604.69
2018-07-17T03:42:37.363Z,100609.87
2018-07-17T03:45:08.158Z,100606.64
2018-07-17T03:47:37.091Z,100607.48
2018-07-17T03:50:08.103Z,100604.91
2018-07-17T03:52:37.152Z,100614.23
2018-07-17T03:55:08.499Z,100622.17
2018-07-17T03:57:37.806Z,100628.86
2018-07-17T04:00:08.417Z,100630.27
2018-07-17T04:02:37.928Z,100629.83
2018-07-17T04:05:07.854Z,100626.30
2018-07-17T04:07:36.896Z,100628.27
2018-07-17T04:10:07.682Z,100633.30
2018-07-17T04:12:36.650Z,100634.22
2018-07-17T04:15:07.779Z,100637.06
2018-07-17T04:17:37.469Z,100633.22
2018-07-17T04:20:07.919Z,100632.33
2018-07-17T04:22:37.966Z,100631.53
2018-07-17T04:25:07.922Z,100629.97
2018-07-17T04:27:37.152Z,100633.73
2018-07-17T04:30:07.961Z,100634.09
2018-07-17T04:32:37.276Z,100636.79
2018-07-17T04:35:08.000Z,100632.06
2018-07-17T04:37:37.252Z,100632.56
2018-07-17T04:40:08.153Z,100640.66
2018-07-17T04:42:37.403Z,100640.30
2018-07-17T04:45:07.998Z,100647.64
2018-07-17T04:47:36.945Z,100639.91
2018-07-17T04:50:09.176Z,100641.03
2018-07-17T04:52:38.756Z,100641.17
2018-07-17T04:55:07.883Z,100644.34
2018-07-17T04:57:36.972Z,100666.27
2018-07-17T05:00:09.259Z,100662.45
2018-07-17T05:02:38.270Z,100671.95
2018-07-17T05:05:07.775Z,100668.59
2018-07-17T05:07:36.857Z,100662.27
2018-07-17T05:10:07.845Z,100662.52
2018-07-17T05:12:37.094Z,100664.21
2018-07-17T05:15:08.034Z,100667.19
2018-07-17T05:17:37.323Z,100668.36
2018-07-17T05:20:07.952Z,100672.24
2018-07-17T05:22:37.058Z,100670.83
2018-07-17T05:25:08.618Z,100670.88
2018-07-17T05:27:37.549Z,100674.44
2018-07-17T05:30:08.399Z,100682.61
2018-07-17T05:32:37.532Z,100686.81
2018-07-17T05:35:07.358Z,100682.67
2018-07-17T05:37:36.529Z,100665.64
2018-07-17T05:40:07.795Z,100686.91
2018-07-17T05:42:37.075Z,100691.26
2018-07-17T05:45:08.407Z,100695.27
2018-07-17T05:47:40.791Z,100691.57
2018-07-17T05:50:11.364Z,100694.31
2018-07-17T05:52:40.776Z,100700.44
2018-07-17T05:55:10.328Z,100697.13
2018-07-17T05:57:39.608Z,100695.53
2018-07-17T06:00:09.663Z,100697.61
2018-07-17T06:02:39.325Z,100694.84
2018-07-17T06:05:08.429Z,100695.39
2018-07-17T06:07:37.995Z,100696.70
2018-07-17T06:10:07.465Z,100698.34
2018-07-17T06:12:36.942Z,100695.70
2018-07-17T06:15:08.184Z,100704.95
2018-07-17T06:17:37.299Z,100708.73
2018-07-17T06:20:09.922Z,100709.11
2018-07-17T06:22:39.633Z,100701.16
2018-07-17T06:25:09.553Z,100704.67
2018-07-17T06:27:38.598Z,100701.53
2018-07-17T06:30:08.923Z,100707.20
2018-07-17T06:32:38.237Z,100702.56
2018-07-17T06:35:08.310Z,100708.69
2018-07-17T06:37:37.755Z,100704.23
2018-07-17T06:40:08.149Z,100712.00
2018-07-17T06:42:37.087Z,100711.77
2018-07-17T06:45:09.355Z,100706.91
2018-07-17T06:47:38.636Z,100710.83
2018-07-17T06:50:07.986Z,100706.56
2018-07-17T06:52:37.851Z,100709.00
2018-07-17T06:55:07.570Z,100716.70
2018-07-17T06:57:36.854Z,100715.75
2018-07-17T07:00:09.347Z,100715.33
2018-07-17T07:02:38.300Z,100716.31
2018-07-17T07:05:09.057Z,100711.68
2018-07-17T07:07:38.238Z,100717.20
2018-07-17T07:10:09.299Z,100717.87
2018-07-17T07:12:38.274Z,100712.60
2018-07-17T07:15:08.304Z,100708.17
2018-07-17T07:17:37.284Z,100719.53
2018-07-17T07:20:08.113Z,100704.52
2018-07-17T07:22:38.146Z,100707.02
2018-07-17T07:25:07.752Z,100694.02
2018-07-17T07:27:36.815Z,100705.49
2018-07-17T07:30:07.986Z,100704.52
2018-07-17T07:32:37.183Z,100708.84
2018-07-17T07:35:07.718Z,100707.52
2018-07-17T07:37:36.783Z,100699.86
2018-07-17T07:40:07.788Z,100697.08
2018-07-17T07:42:37.032Z,100702.63
2018-07-17T07:45:10.194Z,100705.28
2018-07-17T07:47:39.439Z,100705.47
2018-07-17T07:50:08.458Z,100704.73
2018-07-17T07:52:38.238Z,100712.08
2018-07-17T07:55:08.425Z,100717.63
2018-07-17T07:57:38.482Z,100714.02
2018-07-17T08:00:08.930Z,100714.84
2018-07-17T08:02:37.839Z,100708.05
2018-07-17T08:05:07.871Z,100712.36
2018-07-17T08:07:37.505Z,100716.08
2018-07-17T08:10:08.482Z,100714.84
2018-07-17T08:12:37.971Z,100717.23
2018-07-17T08:15:09.029Z,100713.98
2018-07-17T08:17:38.141Z,100717.34
2018-07-17T08:20:08.078Z,100723.23
2018-07-17T08:22:37.301Z,100721.36
2018-07-17T08:25:08.466Z,100719.88
2018-07-17T08:27:37.991Z,100717.62
2018-07-17T08:30:07.712Z,100717.59
2018-07-17T08:32:36.718Z,100714.84
2018-07-17T08:35:07.638Z,100714.77
2018-07-17T08:37:36.684Z,100713.35
2018-07-17T08:40:09.644Z,100720.89
2018-07-17T08:42:39.177Z,100718.63
2018-07-17T08:45:08.932Z,100716.19
2018-07-17T08:47:38.520Z,100715.41
2018-07-17T08:50:07.810Z,100713.84
2018-07-17T08:52:36.944Z,100717.95
2018-07-17T08:55:07.702Z,100718.97
2018-07-17T08:57:36.723Z,100718.75
2018-07-17T09:00:10.445Z,100716.42
2018-07-17T09:02:40.391Z,100727.24
2018-07-17T09:05:10.327Z,100723.50
2018-07-17T09:07:39.527Z,100718.91
2018-07-17T09:10:09.283Z,100726.44
2018-07-17T09:12:38.967Z,100729.45
2018-07-17T09:15:08.396Z,100727.64
2018-07-17T09:17:38.083Z,100731.20
2018-07-17T09:20:08.428Z,100734.15
2018-07-17T09:22:37.502Z,100733.39
2018-07-17T09:25:09.495Z,100727.28
2018-07-17T09:27:38.555Z,100716.95
2018-07-17T09:30:08.246Z,100722.63
2018-07-17T09:32:37.453Z,100727.58
2018-07-17T09:35:08.625Z,100722.38
2018-07-17T09:37:37.733Z,100725.47
2018-07-17T09:40:08.032Z,100727.19
2018-07-17T09:42:36.931Z,100730.84
2018-07-17T09:45:09.560Z,100730.86
2018-07-17T09:47:38.780Z,100734.86
2018-07-17T09:50:07.941Z,100737.38
2018-07-17T09:52:37.194Z,100729.23
2018-07-17T09:55:08.124Z,100730.29
2018-07-17T09:57:37.062Z,100724.80
2018-07-17T10:00:06.619Z,100728.41
2018-07-17T10:02:36.426Z,100728.13
2018-07-17T10:05:07.572Z,100728.27
2018-07-17T10:07:36.486Z,100720.29
2018-07-17T10:10:06.900Z,100723.74
2018-07-17T10:12:35.979Z,100728.13
2018-07-17T10:15:06.968Z,100734.48
2018-07-17T10:17:36.232Z,100735.25
2018-07-17T10:20:09.445Z,100734.38
2018-07-17T10:22:38.833Z,100741.50
2018-07-17T10:25:09.101Z,100733.02
2018-07-17T10:27:39.042Z,100733.90
2018-07-17T10:30:08.293Z,100736.53
2018-07-17T10:32:37.368Z,100741.08
2018-07-17T10:35:07.190Z,100738.34
2018-07-17T10:37:36.245Z,100734.59
2018-07-17T10:40:07.621Z,100729.70
2018-07-17T10:42:36.747Z,100733.11
2018-07-17T10:45:07.175Z,100740.12
2018-07-17T10:47:36.454Z,100739.20
2018-07-17T10:50:07.355Z,100740.57
2018-07-17T10:52:36.539Z,100727.56
2018-07-17T10:55:07.738Z,100725.84
2018-07-17T10:57:36.813Z,100723.67
2018-07-17T11:00:07.159Z,100717.50
2018-07-17T11:02:36.698Z,100714.73
2018-07-17T11:05:06.730Z,100718.48
2018-07-17T11:07:36.322Z,100713.53
2018-07-17T11:10:07.095Z,100709.36
2018-07-17T11:12:36.522Z,100714.81
2018-07-17T11:15:07.014Z,100710.61
2018-07-17T11:17:36.127Z,100712.20
2018-07-17T11:20:07.067Z,100706.76
2018-07-17T11:22:36.698Z,100704.02
2018-07-17T11:25:08.253Z,100699.07
2018-07-17T11:27:37.205Z,100696.91
2018-07-17T11:30:08.043Z,100686.44
2018-07-17T11:32:37.207Z,100687.59
2018-07-17T11:35:07.367Z,100696.02
2018-07-17T11:37:37.108Z,100692.67
2018-07-17T11:40:07.286Z,100691.63
2018-07-17T11:42:37.009Z,100690.30
2018-07-17T11:45:07.055Z,100678.53
2018-07-17T11:47:36.193Z,100687.97
2018-07-17T11:50:07.805Z,100679.87
2018-07-17T11:52:37.122Z,100679.94
2018-07-17T11:55:07.403Z,100680.83
2018-07-17T11:57:36.757Z,100671.48
2018-07-17T12:00:07.646Z,100666.30
2018-07-17T12:02:36.962Z,100663.67
2018-07-17T12:05:07.491Z,100672.40
2018-07-17T12:07:36.803Z,100678.83
2018-07-17T12:10:07.508Z,100671.41
2018-07-17T12:12:36.651Z,100665.64
2018-07-17T12:15:07.323Z,100657.66
2018-07-17T12:17:36.428Z,100663.42
2018-07-17T12:20:07.485Z,100665.21
2018-07-17T12:22:36.600Z,100666.17
2018-07-17T12:25:07.444Z,100664.87
2018-07-17T12:27:36.576Z,100667.70
2018-07-17T12:30:07.611Z,100672.14
2018-07-17T12:32:36.772Z,100676.70
2018-07-17T12:35:07.867Z,100676.80
2018-07-17T12:37:37.575Z,100676.59
2018-07-17T12:40:07.381Z,100670.48
2018-07-17T12:42:36.611Z,100666.16
2018-07-17T12:45:08.846Z,100672.23
2018-07-17T12:47:37.939Z,100678.65
2018-07-17T12:50:07.387Z,100667.08
2018-07-17T12:52:37.038Z,100673.31
2018-07-17T12:55:07.906Z,100671.52
2018-07-17T12:57:36.904Z,100671.59
2018-07-17T13:00:08.055Z,100676.92
2018-07-17T13:02:37.316Z,100678.70
2018-07-17T13:05:07.688Z,100671.81
2018-07-17T13:07:36.740Z,100679.47
2018-07-17T13:10:07.974Z,100673.31
2018-07-17T13:12:37.005Z,100674.43
2018-07-17T13:15:07.463Z,100669.76
2018-07-17T13:17:36.615Z,100669.92
2018-07-17T13:20:08.866Z,100668.61
2018-07-17T13:22:38.928Z,100663.61
2018-07-17T13:25:08.177Z,100655.86
2018-07-17T13:27:37.423Z,100658.01
2018-07-17T13:30:08.132Z,100665.95
2018-07-17T13:32:37.161Z,100671.43
2018-07-17T13:35:07.157Z,100668.37
2018-07-17T13:37:36.371Z,100677.31
2018-07-17T13:40:07.483Z,100681.98
2018-07-17T13:42:36.479Z,100684.06
2018-07-17T13:45:08.594Z,100679.93
2018-07-17T13:47:38.342Z,100682.24
2018-07-17T13:50:07.633Z,100678.77
2018-07-17T13:52:37.879Z,100683.56
2018-07-17T13:55:07.461Z,100687.73
2018-07-17T13:57:36.535Z,100687.39
2018-07-17T14:00:09.042Z,100686.06
2018-07-17T14:02:38.407Z,100689.58
2018-07-17T14:05:07.880Z,100690.23
2018-07-17T14:07:36.897Z,100691.85
2018-07-17T14:10:08.003Z,100693.08
2018-07-17T14:12:37.115Z,100705.87
2018-07-17T14:15:08.150Z,100699.30
2018-07-17T14:17:37.478Z,100702.28
2018-07-17T14:20:08.057Z,100705.86
2018-07-17T14:22:37.874Z,100650.09
2018-07-17T14:25:07.289Z,100696.83
2018-07-17T14:27:36.470Z,100693.38
2018-07-17T14:30:07.461Z,100697.89
2018-07-17T14:32:36.555Z,100696.91
2018-07-17T14:35:09.540Z,100691.82
2018-07-17T14:37:38.698Z,100690.81
2018-07-17T14:40:07.884Z,100694.60
2018-07-17T14:42:37.547Z,100690.05
2018-07-17T14:45:08.163Z,100689.36
2018-07-17T14:47:37.231Z,100683.63
2018-07-17T14:50:08.363Z,100686.44
2018-07-17T14:52:37.584Z,100687.63
2018-07-17T14:55:09.809Z,100688.37
2018-07-17T14:57:38.965Z,100678.05
2018-07-17T15:00:09.814Z,100681.66
2018-07-17T15:02:39.446Z,100674.36
2018-07-17T15:05:09.345Z,100668.09
2018-07-17T15:07:38.927Z,100668.27
2018-07-17T15:10:09.042Z,100670.81
2018-07-17T15:12:38.369Z,100666.81
2018-07-17T15:15:08.090Z,100672.96
2018-07-17T15:17:38.218Z,100664.59
2018-07-17T15:20:07.505Z,100662.90
2018-07-17T15:22:36.575Z,100665.05
2018-07-17T15:25:09.282Z,100664.98
2018-07-17T15:27:38.534Z,100668.61
2018-07-17T15:30:07.636Z,100664.60
2018-07-17T15:32:37.516Z,100662.30
2018-07-17T15:35:08.147Z,100661.69
2018-07-17T15:37:37.686Z,100663.45
2018-07-17T15:40:08.103Z,100655.23
2018-07-17T15:42:37.145Z,100651.58
2018-07-17T15:45:07.575Z,100656.97
2018-07-17T15:47:36.711Z,100651.38
2018-07-17T15:50:09.095Z,100653.45
2018-07-17T15:52:38.395Z,100655.47
2018-07-17T15:55:07.742Z,100661.31
2018-07-17T15:57:36.994Z,100657.56
2018-07-17T16:00:07.014Z,100647.70
2018-07-17T16:02:36.167Z,100655.02
2018-07-17T16:05:08.871Z,100650.64
2018-07-17T16:07:37.902Z,100643.56
2018-07-17T16:10:08.141Z,100645.05
2018-07-17T16:12:37.039Z,100642.93
2018-07-17T16:15:08.036Z,100639.49
2018-07-17T16:17:37.218Z,100635.43
2018-07-17T16:20:08.433Z,100636.11
2018-07-17T16:22:37.909Z,100637.55
2018-07-17T16:25:07.896Z,100633.08
2018-07-17T16:27:37.421Z,100643.02
2018-07-17T16:30:08.866Z,100648.27
2018-07-17T16:32:37.926Z,100651.18
2018-07-17T16:35:08.296Z,100656.22
2018-07-17T16:37:37.587Z,100671.96
2018-07-17T16:40:14.270Z,100683.86
2018-07-17T16:42:43.459Z,100712.19
2018-07-17T16:45:12.517Z,100726.85
2018-07-17T16:47:41.851Z,100730.53
2018-07-17T16:50:11.389Z,100739.38
2018-07-17T16:52:40.361Z,100767.66
2018-07-17T16:55:09.510Z,100781.77
2018-07-17T16:57:38.602Z,100780.69
2018-07-17T17:00:08.037Z,100708.76
2018-07-17T17:02:37.071Z,100798.28
2018-07-17T17:05:08.074Z,100826.73
2018-07-17T17:07:37.572Z,100818.95
2018-07-17T17:10:07.861Z,100837.66
2018-07-17T17:12:36.951Z,100861.25
2018-07-17T17:15:07.728Z,100879.66
2018-07-17T17:17:37.010Z,100888.48
2018-07-17T17:20:07.859Z,100899.38
2018-07-17T17:22:36.938Z,100903.46
2018-07-17T17:25:07.822Z,100902.83
2018-07-17T17:27:36.779Z,100894.21
2018-07-17T17:30:07.608Z,100894.45
2018-07-17T17:32:36.614Z,100886.06
2018-07-17T17:35:15.919Z,100874.14
2018-07-17T17:37:45.203Z,100882.46
2018-07-17T17:40:14.166Z,100878.27
2018-07-17T17:42:43.324Z,100874.34
2018-07-17T17:45:12.651Z,100869.64
2018-07-17T17:47:41.707Z,100866.27
2018-07-17T17:50:11.249Z,100859.15
2018-07-17T17:52:40.569Z,100852.08
2018-07-17T17:55:09.606Z,100862.88
2018-07-17T17:57:38.929Z,100865.69
2018-07-17T18:00:07.982Z,100868.95
2018-07-17T18:02:37.387Z,100758.84
2018-07-17T18:05:07.442Z,100851.89
2018-07-17T18:07:36.738Z,100858.71
2018-07-17T18:10:07.882Z,100865.88
2018-07-17T18:12:37.832Z,100866.25
2018-07-17T18:15:07.645Z,100868.72
2018-07-17T18:17:36.782Z,100872.88
2018-07-17T18:20:08.154Z,100866.70
2018-07-17T18:22:37.651Z,100869.89
2018-07-17T18:25:07.613Z,100879.66
2018-07-17T18:27:37.345Z,100882.78
2018-07-17T18:30:09.504Z,100886.25
2018-07-17T18:32:38.615Z,100888.48
2018-07-17T18:35:07.839Z,100880.98
2018-07-17T18:37:37.222Z,100878.25
2018-07-17T18:40:07.595Z,100884.87
2018-07-17T18:42:36.905Z,100883.58
2018-07-17T18:45:08.771Z,100885.22
2018-07-17T18:47:38.005Z,100886.10
2018-07-17T18:50:12.870Z,100884.70
2018-07-17T18:52:37.641Z,100889.90
2018-07-17T18:55:07.580Z,100886.64
2018-07-17T18:57:36.590Z,100894.23
2018-07-17T19:00:09.246Z,100899.24
2018-07-17T19:02:38.518Z,100900.39
2018-07-17T19:05:07.576Z,100895.12
2018-07-17T19:07:37.027Z,100896.02
2018-07-17T19:10:07.600Z,100910.91
2018-07-17T19:12:36.726Z,100912.07
2018-07-17T19:15:09.588Z,100919.56
2018-07-17T19:17:38.991Z,100918.58
2018-07-17T19:20:08.586Z,100926.41
2018-07-17T19:22:38.655Z,100929.86
2018-07-17T19:25:08.620Z,100918.58
2018-07-17T19:27:38.080Z,100933.53
2018-07-17T19:30:07.707Z,100940.83
2018-07-17T19:32:36.906Z,100939.94
2018-07-17T19:35:09.301Z,100938.66
2018-07-17T19:37:38.593Z,100937.16
2018-07-17T19:40:08.363Z,100946.80
2018-07-17T19:42:37.658Z,100947.19
2018-07-17T19:45:07.620Z,100944.33
2018-07-17T19:47:37.177Z,100937.02
2018-07-17T19:50:09.468Z,100927.09
2018-07-17T19:52:38.573Z,100928.34
2018-07-17T19:55:07.879Z,100933.77
2018-07-17T19:57:37.327Z,100933.45
2018-07-17T20:00:09.650Z,100943.06
2018-07-17T20:02:38.627Z,100936.77
2018-07-17T20:05:07.791Z,100942.13
2018-07-17T20:07:36.819Z,100941.39
2018-07-17T20:10:07.868Z,100940.14
2018-07-17T20:12:37.181Z,100935.18
2018-07-17T20:15:08.581Z,100948.34
2018-07-17T20:17:37.692Z,100949.80
2018-07-17T20:20:10.287Z,100947.82
2018-07-17T20:22:40.330Z,100968.87
2018-07-17T20:25:09.538Z,100973.08
2018-07-17T20:27:39.154Z,100968.87
2018-07-17T20:30:09.150Z,100975.91
2018-07-17T20:32:38.432Z,100981.70
2018-07-17T20:35:07.540Z,100987.22
2018-07-17T20:37:36.851Z,100988.09
2018-07-17T20:40:07.595Z,100988.38
2018-07-17T20:42:36.703Z,100992.56
2018-07-17T20:45:09.596Z,100986.80
2018-07-17T20:47:38.585Z,100992.28
2018-07-17T20:50:08.182Z,100989.42
2018-07-17T20:52:37.389Z,100993.09
2018-07-17T20:55:06.894Z,100998.23
2018-07-17T20:57:35.877Z,100998.89
2018-07-17T21:00:06.760Z,100998.53
2018-07-17T21:02:36.347Z,100999.02
2018-07-17T21:05:06.947Z,100995.76
2018-07-17T21:07:36.155Z,100998.30
2018-07-17T21:10:08.110Z,100996.95
2018-07-17T21:12:37.484Z,101002.70
2018-07-17T21:15:06.728Z,101010.20
2018-07-17T21:17:35.802Z,101013.16
2018-07-17T21:20:08.521Z,101016.37
2018-07-17T21:22:37.575Z,101018.97
2018-07-17T21:25:07.573Z,101020.05
2018-07-17T21:27:36.568Z,101025.37
2018-07-17T21:30:07.620Z,101038.59
2018-07-17T21:32:36.554Z,101037.92
2018-07-17T21:35:07.151Z,101041.22
2018-07-17T21:37:36.251Z,101041.01
2018-07-17T21:40:06.951Z,101045.08
2018-07-17T21:42:36.469Z,101047.41
2018-07-17T21:45:08.610Z,101044.00
2018-07-17T21:47:38.100Z,101045.85
2018-07-17T21:50:08.126Z,101053.86
2018-07-17T21:52:37.152Z,101050.58
2018-07-17T21:55:06.940Z,101051.13
2018-07-17T21:57:35.882Z,101052.05
2018-07-17T22:00:10.328Z,101056.57
2018-07-17T22:02:39.596Z,101057.35
2018-07-17T22:05:08.684Z,101057.51
2018-07-17T22:07:37.964Z,101060.48
2018-07-17T22:10:08.382Z,101062.70
2018-07-17T22:12:37.312Z,101063.86
2018-07-17T22:15:12.644Z,101069.58
2018-07-17T22:17:41.582Z,101063.50
2018-07-17T22:20:10.748Z,101063.10
2018-07-17T22:22:39.826Z,101064.58
2018-07-17T22:25:09.045Z,101064.48
2018-07-17T22:27:38.311Z,101061.35
2018-07-17T22:30:07.867Z,101061.27
2018-07-17T22:32:36.781Z,101069.55
2018-07-17T22:35:09.513Z,101072.72
2018-07-17T22:37:38.502Z,101073.02
2018-07-17T22:40:07.503Z,101083.60
2018-07-17T22:42:36.552Z,101080.66
2018-07-17T22:45:08.659Z,101078.72
2018-07-17T22:47:37.590Z,101086.45
2018-07-17T22:50:07.553Z,101081.91
2018-07-17T22:52:36.542Z,101080.45
2018-07-17T22:55:07.822Z,101081.47
2018-07-17T22:57:36.815Z,101082.86
2018-07-17T23:00:09.152Z,101089.89
2018-07-17T23:02:38.249Z,101093.43
2018-07-17T23:05:07.462Z,101092.41
2018-07-17T23:07:37.028Z,101093.65
2018-07-17T23:10:08.299Z,101095.69
2018-07-17T23:12:37.266Z,101102.67
2018-07-17T23:15:08.035Z,101098.75
2018-07-17T23:17:37.157Z,101093.98
2018-07-17T23:20:07.758Z,101100.67
2018-07-17T23:22:54.498Z,101098.05
2018-07-17T23:25:25.085Z,101102.03
2018-07-17T23:27:55.670Z,101104.91
2018-07-17T23:30:24.611Z,101108.83
2018-07-17T23:32:54.322Z,101103.75
2018-07-17T23:35:24.397Z,101113.74
2018-07-17T23:37:54.075Z,101115.58
2018-07-17T23:40:24.113Z,101114.73
2018-07-17T23:42:54.197Z,101111.23
2018-07-17T23:45:23.170Z,101119.39
2018-07-17T23:47:52.367Z,101117.41
2018-07-17T23:50:21.355Z,101118.42
2018-07-17T23:52:50.725Z,101119.76
2018-07-17T23:55:19.694Z,101120.05
2018-07-17T23:57:48.639Z,101117.16
