createdAt,value
2022-08-19T00:01:07.891Z,50.93
2022-08-19T00:06:10.858Z,50.97
2022-08-19T00:11:15.099Z,51.61
2022-08-19T00:16:27.523Z,51.63
2022-08-19T00:21:29.267Z,51.76
2022-08-19T00:26:30.972Z,51.99
2022-08-19T00:31:32.864Z,51.97
2022-08-19T00:36:34.527Z,52.22
2022-08-19T00:41:36.782Z,52.23
2022-08-19T00:46:42.045Z,52.23
2022-08-19T00:51:47.451Z,52.08
2022-08-19T00:56:50.624Z,52.55
2022-08-19T01:01:55.949Z,52.18
2022-08-19T01:06:58.806Z,51.97
2022-08-19T01:12:01.142Z,52.14
2022-08-19T01:17:03.821Z,52.10
2022-08-19T01:22:30.227Z,52.33
2022-08-19T01:27:43.753Z,52.22
2022-08-19T01:32:45.727Z,51.88
2022-08-19T01:37:53.372Z,52.04
2022-08-19T01:42:55.391Z,52.24
2022-08-19T01:48:02.069Z,52.52
2022-08-19T01:53:08.616Z,52.92
2022-08-19T01:58:15.640Z,52.97
2022-08-19T02:03:18.067Z,53.44
2022-08-19T02:08:19.804Z,53.27
2022-08-19T02:13:24.284Z,53.48
2022-08-19T02:18:28.239Z,54.07
2022-08-19T02:23:29.915Z,53.81
2022-08-19T02:28:33.436Z,54.19
2022-08-19T02:33:35.100Z,54.18
2022-08-19T02:38:38.090Z,53.94
2022-08-19T02:43:44.976Z,54.19
2022-08-19T02:49:07.750Z,54.68
2022-08-19T02:54:11.858Z,54.85
2022-08-19T02:59:13.535Z,55.07
2022-08-19T03:04:17.037Z,55.34
2022-08-19T03:09:20.790Z,55.29
2022-08-19T03:14:22.540Z,55.79
2022-08-19T03:19:24.702Z,56.00
2022-08-19T03:24:26.425Z,56.33
2022-08-19T03:29:30.723Z,56.36
2022-08-19T03:34:35.841Z,56.01
2022-08-19T03:39:39.337Z,56.02
2022-08-19T03:44:43.223Z,56.17
2022-08-19T03:49:45.523Z,55.98
2022-08-19T03:54:47.250Z,56.02
2022-08-19T03:59:48.907Z,56.13
2022-08-19T04:04:54.145Z,56.15
2022-08-19T04:09:55.935Z,56.37
2022-08-19T04:14:57.605Z,56.19
2022-08-19T04:19:59.337Z,56.12
2022-08-19T04:25:02.522Z,56.28
2022-08-19T04:30:04.907Z,56.13
2022-08-19T04:35:17.557Z,56.39
2022-08-19T04:40:38.990Z,56.66
2022-08-19T04:45:43.606Z,57.39
2022-08-19T04:50:45.636Z,56.66
2022-08-19T04:55:47.293Z,56.55
2022-08-19T05:00:48.986Z,56.70
2022-08-19T05:05:50.713Z,56.69
2022-08-19T05:10:53.455Z,56.42
2022-08-19T05:16:00.307Z,56.59
2022-08-19T05:21:26.490Z,55.98
2022-08-19T05:26:28.184Z,55.83
2022-08-19T05:31:30.563Z,55.43
2022-08-19T05:36:40.370Z,54.89
2022-08-19T05:41:44.342Z,55.05
2022-08-19T05:46:48.093Z,54.85
2022-08-19T05:51:50.424Z,54.69
2022-08-19T05:56:53.575Z,54.01
2022-08-19T06:01:56.669Z,53.71
2022-08-19T06:06:59.341Z,53.48
2022-08-19T06:12:02.256Z,52.66
2022-08-19T06:17:07.027Z,52.17
2022-08-19T06:22:09.439Z,52.30
2022-08-19T06:27:14.250Z,51.74
2022-08-19T06:32:17.835Z,51.62
2022-08-19T06:37:19.556Z,51.16
2022-08-19T06:42:23.863Z,51.18
2022-08-19T06:47:28.750Z,51.41
2022-08-19T06:52:34.088Z,50.94
2022-08-19T06:57:36.472Z,50.90
2022-08-19T07:02:39.016Z,50.78
2022-08-19T07:07:44.137Z,50.65
2022-08-19T07:12:51.184Z,49.79
2022-08-19T07:17:53.159Z,49.23
2022-08-19T07:22:55.156Z,48.82
2022-08-19T07:27:57.141Z,48.05
2022-08-19T07:32:58.926Z,47.34
2022-08-19T07:38:03.657Z,46.35
2022-08-19T07:43:05.338Z,44.93
2022-08-19T07:48:07.227Z,42.90
2022-08-19T07:53:08.934Z,41.71
2022-08-19T07:58:15.684Z,40.63
2022-08-19T08:03:20.537Z,40.00
2022-08-19T08:08:43.899Z,38.84
2022-08-19T08:13:47.131Z,38.70
2022-08-19T08:19:07.283Z,38.16
2022-08-19T08:24:22.030Z,37.88
2022-08-19T08:29:34.840Z,38.02
2022-08-19T08:34:38.102Z,37.56
2022-08-19T08:39:39.873Z,37.96
2022-08-19T08:44:41.599Z,37.37
2022-08-19T08:49:47.873Z,36.81
2022-08-19T08:54:55.985Z,37.18
2022-08-19T09:00:01.500Z,37.13
2022-08-19T09:05:03.265Z,36.95
2022-08-19T09:10:12.849Z,36.63
2022-08-19T09:15:17.263Z,36.08
2022-08-19T09:20:26.233Z,34.92
2022-08-19T09:25:29.635Z,34.31
2022-08-19T09:30:34.346Z,33.01
2022-08-19T09:35:49.964Z,33.19
2022-08-19T09:40:55.432Z,33.58
2022-08-19T09:45:58.012Z,32.64
2022-08-19T09:51:17.147Z,31.66
2022-08-19T09:56:19.749Z,32.33
2022-08-19T10:01:25.788Z,32.62
2022-08-19T10:06:46.709Z,31.66
2022-08-19T10:11:54.487Z,32.45
2022-08-19T10:16:57.623Z,32.70
2022-08-19T10:22:04.644Z,31.95
2022-08-19T10:27:06.910Z,31.23
2022-08-19T10:32:11.183Z,31.67
2022-08-19T10:37:14.431Z,31.28
2022-08-19T10:42:20.148Z,30.33
2022-08-19T10:47:25.927Z,31.68
2022-08-19T10:52:38.860Z,32.08
2022-08-19T10:58:01.403Z,32.39
2022-08-19T11:03:03.761Z,31.43
2022-08-19T11:08:22.089Z,31.26
2022-08-19T11:13:26.103Z,30.65
2022-08-19T11:18:27.787Z,29.85
2022-08-19T11:23:29.486Z,29.15
2022-08-19T11:28:31.610Z,30.20
2022-08-19T11:33:33.808Z,29.54
2022-08-19T11:38:36.688Z,29.47
2022-08-19T11:43:38.642Z,30.16
2022-08-19T11:48:41.021Z,29.24
2022-08-19T11:53:43.171Z,30.06
2022-08-19T11:58:44.821Z,29.54
2022-08-19T12:03:49.591Z,29.84
2022-08-19T12:08:51.281Z,29.25
2022-08-19T12:13:54.618Z,29.79
2022-08-19T12:18:57.339Z,30.59
2022-08-19T12:24:01.517Z,29.98
2022-08-19T12:29:03.897Z,29.84
2022-08-19T12:34:05.522Z,29.64
2022-08-19T12:39:10.681Z,30.23
2022-08-19T12:44:13.842Z,29.41
2022-08-19T12:49:52.172Z,28.52
2022-08-19T12:54:38.787Z,28.59
2022-08-19T12:59:40.463Z,28.96
2022-08-19T13:04:45.768Z,27.39
2022-08-19T13:09:47.483Z,27.60
2022-08-19T13:14:51.025Z,28.13
2022-08-19T13:19:52.829Z,27.43
2022-08-19T13:24:54.470Z,26.68
2022-08-19T13:30:14.986Z,26.88
2022-08-19T13:35:17.934Z,27.23
2022-08-19T13:40:24.870Z,26.53
2022-08-19T13:45:28.819Z,26.88
2022-08-19T13:50:34.493Z,26.78
2022-08-19T13:55:38.575Z,27.25
2022-08-19T14:00:43.677Z,26.23
2022-08-19T14:05:47.733Z,26.83
2022-08-19T14:10:49.706Z,26.60
2022-08-19T14:15:52.173Z,26.36
2022-08-19T14:20:54.912Z,25.72
2022-08-19T14:26:05.673Z,26.48
2022-08-19T14:31:07.388Z,26.40
2022-08-19T14:36:09.492Z,26.92
2022-08-19T14:41:20.355Z,27.22
2022-08-19T14:46:26.281Z,26.84
2022-08-19T14:51:29.952Z,27.09
2022-08-19T14:56:31.796Z,26.08
2022-08-19T15:01:33.678Z,26.00
2022-08-19T15:06:35.505Z,26.52
2022-08-19T15:11:38.076Z,26.46
2022-08-19T15:16:42.781Z,26.46
2022-08-19T15:21:44.673Z,25.46
2022-08-19T15:26:46.347Z,25.88
2022-08-19T15:31:48.103Z,26.39
2022-08-19T15:36:50.944Z,26.33
2022-08-19T15:41:52.922Z,26.12
2022-08-19T15:46:54.664Z,26.21
2022-08-19T15:51:58.075Z,26.05
2022-08-19T15:57:18.590Z,26.09
2022-08-19T16:02:41.854Z,26.23
2022-08-19T16:07:43.961Z,26.79
2022-08-19T16:12:45.714Z,26.73
2022-08-19T16:17:56.482Z,26.70
2022-08-19T16:22:59.877Z,25.95
2022-08-19T16:28:07.587Z,25.60
2022-08-19T16:33:10.886Z,25.75
2022-08-19T16:38:15.526Z,26.16
2022-08-19T16:43:17.164Z,26.01
2022-08-19T16:48:29.787Z,25.97
2022-08-19T16:53:32.077Z,26.72
2022-08-19T16:58:34.338Z,26.91
2022-08-19T17:03:37.653Z,27.61
2022-08-19T17:08:39.722Z,27.53
2022-08-19T17:13:41.410Z,27.44
2022-08-19T17:18:45.031Z,27.22
2022-08-19T17:23:46.741Z,27.77
2022-08-19T17:28:50.727Z,28.90
2022-08-19T17:33:53.009Z,29.33
2022-08-19T17:38:59.349Z,30.02
2022-08-19T17:44:02.462Z,30.15
2022-08-19T17:49:04.171Z,30.52
2022-08-19T17:54:06.741Z,31.16
2022-08-19T17:59:13.707Z,31.05
2022-08-19T18:04:17.368Z,31.38
2022-08-19T18:09:19.108Z,31.91
2022-08-19T18:14:32.873Z,31.87
2022-08-19T18:19:42.252Z,31.91
2022-08-19T18:24:45.939Z,32.78
2022-08-19T18:29:48.136Z,32.25
2022-08-19T18:34:49.949Z,32.17
2022-08-19T18:40:10.360Z,32.50
2022-08-19T18:45:31.116Z,33.01
2022-08-19T18:50:32.973Z,33.27
2022-08-19T18:55:34.639Z,33.27
2022-08-19T19:00:36.898Z,33.67
2022-08-19T19:05:40.015Z,34.03
2022-08-19T19:10:42.333Z,34.30
2022-08-19T19:15:44.028Z,34.54
2022-08-19T19:20:45.689Z,34.42
2022-08-19T19:25:51.069Z,34.64
2022-08-19T19:30:54.810Z,34.63
2022-08-19T19:35:56.509Z,34.98
2022-08-19T19:40:58.210Z,34.99
2022-08-19T19:45:59.836Z,35.47
2022-08-19T19:51:03.766Z,35.34
2022-08-19T19:56:05.662Z,35.87
2022-08-19T20:01:12.501Z,35.81
2022-08-19T20:06:19.793Z,36.65
2022-08-19T20:11:44.412Z,36.99
2022-08-19T20:16:48.280Z,37.27
2022-08-19T20:21:51.447Z,37.33
2022-08-19T20:26:53.896Z,37.35
2022-08-19T20:31:57.655Z,37.62
2022-08-19T20:37:01.062Z,37.55
2022-08-19T20:42:03.983Z,37.85
2022-08-19T20:47:05.945Z,38.23
2022-08-19T20:52:07.613Z,38.61
2022-08-19T20:57:09.570Z,38.91
2022-08-19T21:02:11.478Z,39.04
2022-08-19T21:07:13.186Z,39.20
2022-08-19T21:12:15.422Z,39.30
2022-08-19T21:17:17.225Z,39.49
2022-08-19T21:22:18.935Z,39.59
2022-08-19T21:27:20.601Z,39.83
2022-08-19T21:32:23.691Z,40.01
2022-08-19T21:37:26.242Z,40.28
2022-08-19T21:42:28.069Z,40.36
2022-08-19T21:47:29.723Z,41.30
2022-08-19T21:52:31.802Z,41.48
2022-08-19T21:57:33.771Z,41.97
2022-08-19T22:02:37.550Z,42.02
2022-08-19T22:07:39.659Z,42.15
2022-08-19T22:12:51.314Z,42.43
2022-08-19T22:17:54.477Z,42.68
2022-08-19T22:23:00.412Z,43.01
2022-08-19T22:28:05.757Z,43.29
2022-08-19T22:33:11.671Z,43.15
2022-08-19T22:38:14.693Z,43.10
2022-08-19T22:43:19.867Z,43.68
2022-08-19T22:48:25.532Z,44.06
2022-08-19T22:53:27.294Z,44.65
2022-08-19T22:58:29.814Z,45.09
2022-08-19T23:03:31.538Z,45.76
2022-08-19T23:08:33.378Z,45.57
2022-08-19T23:13:35.136Z,46.21
2022-08-19T23:18:36.839Z,46.27
2022-08-19T23:23:39.547Z,46.44
2022-08-19T23:28:59.842Z,46.67
2022-08-19T23:34:02.204Z,47.14
2022-08-19T23:39:04.154Z,47.10
2022-08-19T23:44:06.666Z,47.50
2022-08-19T23:49:16.435Z,47.96
2022-08-19T23:54:18.135Z,47.92
2022-08-19T23:59:20.039Z,48.25
