createdAt,value
2023-02-11T00:00:57.959Z,51.55
2023-02-11T00:01:57.973Z,49.11
2023-02-11T00:02:57.922Z,49.72
2023-02-11T00:03:57.893Z,55.63
2023-02-11T00:04:57.942Z,53.75
2023-02-11T00:05:57.893Z,52.28
2023-02-11T00:06:57.858Z,52.69
2023-02-11T00:07:57.853Z,47.99
2023-02-11T00:08:57.851Z,46.53
2023-02-11T00:09:57.837Z,48.85
2023-02-11T00:10:57.861Z,52.37
2023-02-11T00:11:57.814Z,54.90
2023-02-11T00:12:57.790Z,52.12
2023-02-11T00:13:57.778Z,51.98
2023-02-11T00:14:57.784Z,48.04
2023-02-11T00:15:57.821Z,50.12
2023-02-11T00:16:57.869Z,53.06
2023-02-11T00:17:57.800Z,48.86
2023-02-11T00:18:57.757Z,47.14
2023-02-11T00:19:57.728Z,55.25
2023-02-11T00:20:57.772Z,50.61
2023-02-11T00:21:57.708Z,50.79
2023-02-11T00:22:57.709Z,44.91
2023-02-11T00:23:57.733Z,51.70
2023-02-11T00:24:57.672Z,53.29
2023-02-11T00:25:57.668Z,52.41
2023-02-11T00:26:57.688Z,55.99
2023-02-11T00:27:57.865Z,56.20
2023-02-11T00:28:57.632Z,51.76
2023-02-11T00:29:57.653Z,57.11
2023-02-11T00:30:57.727Z,50.62
2023-02-11T00:31:57.726Z,55.75
2023-02-11T00:32:58.628Z,55.86
2023-02-11T00:33:57.600Z,51.35
2023-02-11T00:34:57.621Z,52.28
2023-02-11T00:35:57.600Z,54.54
2023-02-11T00:36:57.598Z,49.05
2023-02-11T00:37:57.582Z,52.96
2023-02-11T00:38:57.599Z,54.78
2023-02-11T00:39:57.551Z,48.93
2023-02-11T00:40:57.561Z,54.90
2023-02-11T00:41:57.559Z,54.61
2023-02-11T00:42:57.524Z,50.46
2023-02-11T00:43:57.576Z,51.84
2023-02-11T00:44:57.523Z,53.17
2023-02-11T00:45:57.522Z,51.33
2023-02-11T00:46:57.489Z,49.61
2023-02-11T00:47:57.539Z,50.76
2023-02-11T00:48:57.511Z,51.65
2023-02-11T00:49:57.468Z,45.87
2023-02-11T00:50:57.498Z,45.46
2023-02-11T00:51:57.464Z,46.05
2023-02-11T00:52:57.459Z,46.84
2023-02-11T00:53:57.436Z,53.15
2023-02-11T00:54:57.391Z,54.59
2023-02-11T00:55:57.401Z,49.26
2023-02-11T00:56:57.395Z,48.79
2023-02-11T00:57:58.468Z,54.84
2023-02-11T00:58:57.360Z,53.95
2023-02-11T00:59:57.334Z,55.49
2023-02-11T01:00:57.377Z,51.30
2023-02-11T01:01:57.345Z,53.19
2023-02-11T01:02:57.326Z,49.30
2023-02-11T01:03:58.346Z,49.50
2023-02-11T01:04:57.343Z,44.84
2023-02-11T01:05:57.285Z,51.60
2023-02-11T01:06:57.323Z,45.66
2023-02-11T01:07:57.242Z,46.45
2023-02-11T01:08:57.316Z,45.21
2023-02-11T01:09:57.258Z,49.51
2023-02-11T01:10:57.236Z,47.91
2023-02-11T01:11:57.247Z,45.85
2023-02-11T01:12:57.228Z,53.66
2023-02-11T01:13:57.283Z,56.71
2023-02-11T01:14:57.223Z,51.45
2023-02-11T01:15:57.377Z,54.69
2023-02-11T01:16:57.217Z,56.34
2023-02-11T01:17:57.171Z,54.85
2023-02-11T01:18:57.204Z,55.91
2023-02-11T01:19:57.123Z,52.97
2023-02-11T01:20:57.236Z,49.60
2023-02-11T01:21:57.162Z,53.89
2023-02-11T01:22:57.212Z,48.49
2023-02-11T01:23:57.096Z,49.01
2023-02-11T01:24:57.129Z,58.76
2023-02-11T01:25:57.115Z,53.22
2023-02-11T01:26:57.121Z,51.58
2023-02-11T01:27:57.920Z,45.46
2023-02-11T01:28:57.061Z,47.68
2023-02-11T01:29:57.062Z,48.44
2023-02-11T01:30:57.107Z,45.59
2023-02-11T01:31:57.115Z,52.32
2023-02-11T01:32:57.068Z,47.19
2023-02-11T01:33:57.031Z,46.94
2023-02-11T01:34:57.042Z,48.20
2023-02-11T01:35:57.011Z,53.72
2023-02-11T01:36:57.100Z,56.16
2023-02-11T01:37:56.990Z,50.58
2023-02-11T01:38:57.061Z,44.40
2023-02-11T01:39:57.006Z,48.94
2023-02-11T01:40:56.995Z,50.90
2023-02-11T01:41:56.978Z,50.88
2023-02-11T01:42:56.922Z,47.22
2023-02-11T01:43:56.944Z,49.91
2023-02-11T01:44:56.951Z,36.86
2023-02-11T01:45:57.133Z,37.13
2023-02-11T01:46:56.955Z,38.92
2023-02-11T01:47:56.886Z,46.13
2023-02-11T01:48:56.950Z,50.19
2023-02-11T01:49:57.897Z,50.66
2023-02-11T01:50:56.964Z,53.20
2023-02-11T01:51:56.900Z,45.71
2023-02-11T01:52:56.896Z,52.36
2023-02-11T01:53:56.854Z,58.33
2023-02-11T01:58:06.518Z,51.86
2023-02-11T01:59:06.516Z,51.49
2023-02-11T02:00:06.632Z,56.20
2023-02-11T02:01:06.425Z,45.65
2023-02-11T02:02:07.743Z,51.93
2023-02-11T02:03:08.046Z,47.52
2023-02-11T02:04:07.594Z,48.75
2023-02-11T02:05:07.643Z,44.84
2023-02-11T02:06:07.665Z,39.11
2023-02-11T02:07:07.631Z,47.75
2023-02-11T02:08:07.569Z,51.42
2023-02-11T02:09:07.535Z,38.52
2023-02-11T02:10:07.645Z,34.48
2023-02-11T02:11:07.591Z,46.32
2023-02-11T02:12:07.541Z,51.50
2023-02-11T02:13:07.507Z,46.53
2023-02-11T02:14:07.478Z,54.01
2023-02-11T02:15:07.525Z,46.79
2023-02-11T02:16:09.809Z,52.47
2023-02-11T02:17:08.734Z,48.14
2023-02-11T02:18:08.183Z,51.26
2023-02-11T02:19:07.392Z,56.18
2023-02-11T02:20:08.296Z,54.28
2023-02-11T02:21:07.485Z,52.26
2023-02-11T02:22:07.450Z,44.98
2023-02-11T02:23:07.379Z,42.28
2023-02-11T02:24:07.399Z,49.27
2023-02-11T02:25:07.392Z,54.89
2023-02-11T02:26:07.311Z,52.61
2023-02-11T02:27:07.391Z,55.70
2023-02-11T02:28:07.348Z,51.75
2023-02-11T02:29:07.362Z,54.13
2023-02-11T02:30:07.341Z,49.29
2023-02-11T02:31:07.447Z,42.73
2023-02-11T02:32:07.320Z,48.15
2023-02-11T02:33:21.645Z,41.97
2023-02-11T02:34:09.280Z,52.94
2023-02-11T02:35:07.230Z,49.22
2023-02-11T02:36:07.275Z,53.49
2023-02-11T02:37:07.280Z,51.02
2023-02-11T02:38:07.180Z,54.62
2023-02-11T02:39:07.218Z,53.95
2023-02-11T02:40:07.235Z,49.16
2023-02-11T02:41:07.190Z,57.13
2023-02-11T02:42:07.196Z,51.56
2023-02-11T02:43:07.224Z,43.77
2023-02-11T02:44:07.187Z,49.13
2023-02-11T02:45:07.230Z,51.89
2023-02-11T02:46:07.145Z,41.87
2023-02-11T02:47:07.129Z,37.17
2023-02-11T02:48:07.173Z,43.27
2023-02-11T02:49:07.112Z,51.47
2023-02-11T02:50:07.139Z,51.13
2023-02-11T02:51:07.086Z,53.54
2023-02-11T02:52:07.244Z,49.18
2023-02-11T02:53:07.149Z,43.91
2023-02-11T02:54:07.046Z,50.08
2023-02-11T02:55:07.088Z,44.62
2023-02-11T02:56:07.143Z,50.24
2023-02-11T02:57:07.135Z,46.01
2023-02-11T02:58:07.067Z,50.38
2023-02-11T02:59:07.030Z,44.91
2023-02-11T03:00:07.056Z,48.09
2023-02-11T03:01:07.233Z,39.78
2023-02-11T03:02:07.017Z,42.16
2023-02-11T03:03:07.086Z,45.86
2023-02-11T03:04:07.120Z,52.49
2023-02-11T03:05:06.983Z,53.43
2023-02-11T03:06:07.024Z,46.88
2023-02-11T03:07:06.974Z,47.73
2023-02-11T03:08:07.000Z,46.46
2023-02-11T03:09:09.010Z,43.08
2023-02-11T03:10:06.920Z,41.77
2023-02-11T03:11:07.018Z,47.04
2023-02-11T03:12:06.904Z,50.84
2023-02-11T03:13:06.887Z,48.58
2023-02-11T03:14:06.962Z,53.13
2023-02-11T03:15:07.078Z,51.42
2023-02-11T03:16:06.943Z,49.95
2023-02-11T03:17:06.909Z,46.93
2023-02-11T03:18:06.876Z,51.64
2023-02-11T03:47:55.032Z,42.83
2023-02-11T03:48:54.981Z,48.16
2023-02-11T03:49:54.960Z,44.70
2023-02-11T03:50:54.966Z,52.51
2023-02-11T03:51:54.929Z,53.55
2023-02-11T03:52:55.989Z,51.79
2023-02-11T03:53:54.990Z,51.80
2023-02-11T03:54:54.920Z,54.24
2023-02-11T03:55:56.659Z,48.83
2023-02-11T03:56:54.892Z,48.99
2023-02-11T03:57:54.903Z,50.57
2023-02-11T03:58:54.979Z,53.50
2023-02-11T03:59:54.878Z,51.38
2023-02-11T04:00:54.856Z,56.50
2023-02-11T04:01:54.845Z,51.31
2023-02-11T04:02:55.024Z,42.61
2023-02-11T04:03:55.000Z,45.78
2023-02-11T04:04:54.930Z,46.28
2023-02-11T04:05:54.797Z,52.01
2023-02-11T04:06:54.771Z,52.43
2023-02-11T04:07:54.835Z,56.44
2023-02-11T04:08:54.898Z,52.65
2023-02-11T04:09:54.812Z,49.95
2023-02-11T04:10:54.847Z,52.83
2023-02-11T04:11:54.821Z,50.02
2023-02-11T04:12:54.768Z,57.89
2023-02-11T04:13:54.822Z,53.11
2023-02-11T04:14:54.732Z,47.23
2023-02-11T04:15:55.002Z,47.18
2023-02-11T04:16:55.526Z,49.74
2023-02-11T04:17:54.708Z,49.34
2023-02-11T04:18:54.777Z,52.41
2023-02-11T04:19:54.724Z,55.43
2023-02-11T04:20:54.729Z,48.95
2023-02-11T04:21:54.634Z,48.79
2023-02-11T04:22:54.633Z,44.93
2023-02-11T04:23:54.667Z,50.95
2023-02-11T04:24:54.579Z,48.23
2023-02-11T04:25:54.574Z,49.93
2023-02-11T04:26:54.651Z,56.74
2023-02-11T04:27:54.751Z,51.69
2023-02-11T04:28:54.617Z,49.66
2023-02-11T04:29:54.558Z,52.60
2023-02-11T04:30:54.655Z,55.34
2023-02-11T04:31:54.662Z,46.75
2023-02-11T04:32:54.557Z,49.47
2023-02-11T04:33:54.574Z,50.39
2023-02-11T04:34:54.504Z,50.44
2023-02-11T04:35:54.544Z,51.21
2023-02-11T04:36:54.523Z,53.91
2023-02-11T04:37:54.510Z,45.59
2023-02-11T04:38:54.594Z,47.04
2023-02-11T04:39:54.492Z,48.05
2023-02-11T04:40:54.447Z,49.41
2023-02-11T04:41:54.516Z,57.23
2023-02-11T04:42:54.454Z,54.55
2023-02-11T04:43:54.389Z,51.36
2023-02-11T04:44:54.479Z,50.00
2023-02-11T04:45:54.400Z,52.76
2023-02-11T04:46:54.382Z,52.14
2023-02-11T04:47:54.476Z,54.68
2023-02-11T04:48:54.513Z,48.54
2023-02-11T04:49:54.350Z,52.44
2023-02-11T04:50:54.503Z,55.72
2023-02-11T04:51:54.347Z,55.59
2023-02-11T04:52:54.407Z,51.15
2023-02-11T04:53:54.528Z,51.07
2023-02-11T04:54:54.333Z,51.69
2023-02-11T04:55:54.413Z,49.13
2023-02-11T04:56:54.275Z,50.43
2023-02-11T04:57:54.500Z,50.82
2023-02-11T04:58:54.235Z,46.80
2023-02-11T04:59:54.254Z,47.39
2023-02-11T05:00:54.326Z,51.13
2023-02-11T05:01:54.273Z,49.80
2023-02-11T05:02:54.411Z,51.98
2023-02-11T05:03:54.336Z,54.81
2023-02-11T05:04:54.241Z,54.60
2023-02-11T05:05:54.183Z,54.49
2023-02-11T05:06:55.271Z,47.61
2023-02-11T05:07:54.212Z,50.46
2023-02-11T05:08:54.191Z,56.48
2023-02-11T05:09:54.164Z,50.51
2023-02-11T05:10:54.126Z,43.51
2023-02-11T05:11:54.301Z,52.87
2023-02-11T05:12:55.889Z,58.79
2023-02-11T05:13:55.171Z,54.58
2023-02-11T05:14:54.140Z,54.17
2023-02-11T05:15:54.126Z,55.82
2023-02-11T05:16:54.304Z,53.27
2023-02-11T05:17:54.041Z,55.62
2023-02-11T05:18:54.076Z,56.62
2023-02-11T05:19:54.047Z,56.01
2023-02-11T05:20:54.045Z,52.06
2023-02-11T05:22:02.653Z,54.76
2023-02-11T05:22:54.060Z,53.47
2023-02-11T05:23:54.060Z,54.34
2023-02-11T05:24:53.988Z,49.96
2023-02-11T05:25:54.016Z,53.59
2023-02-11T05:26:54.007Z,53.62
2023-02-11T05:27:54.071Z,50.18
2023-02-11T05:28:54.061Z,54.31
2023-02-11T05:29:53.910Z,56.39
2023-02-11T05:30:55.068Z,54.03
2023-02-11T05:31:53.982Z,51.14
2023-02-11T05:32:53.951Z,53.79
2023-02-11T05:33:53.912Z,57.08
2023-02-11T05:34:54.062Z,52.60
2023-02-11T05:35:54.051Z,57.09
2023-02-11T05:36:53.901Z,53.85
2023-02-11T05:37:54.018Z,55.36
2023-02-11T05:38:53.818Z,55.64
2023-02-11T05:39:53.890Z,54.76
2023-02-11T05:40:53.880Z,56.99
2023-02-11T05:41:53.923Z,52.34
2023-02-11T05:42:53.869Z,54.50
2023-02-11T05:43:53.917Z,57.88
2023-02-11T05:44:53.989Z,55.93
2023-02-11T05:45:54.090Z,55.69
2023-02-11T05:46:53.853Z,56.20
2023-02-11T05:47:53.780Z,55.62
2023-02-11T05:48:53.767Z,56.96
2023-02-11T05:49:53.844Z,53.26
2023-02-11T05:50:53.799Z,53.22
2023-02-11T05:51:53.819Z,57.39
2023-02-11T05:52:53.715Z,53.07
2023-02-11T05:53:54.735Z,53.32
2023-02-11T05:54:53.670Z,51.45
2023-02-11T05:55:53.898Z,54.96
2023-02-11T05:56:53.696Z,55.02
2023-02-11T05:57:53.721Z,52.71
2023-02-11T05:58:53.646Z,50.15
2023-02-11T05:59:53.730Z,52.96
2023-02-11T06:00:53.676Z,55.34
2023-02-11T06:01:53.565Z,54.24
2023-02-11T06:02:53.768Z,50.42
2023-02-11T06:03:53.874Z,48.33
2023-02-11T06:04:53.584Z,50.47
2023-02-11T06:05:53.613Z,53.89
2023-02-11T06:06:54.594Z,49.94
2023-02-11T06:07:53.747Z,57.05
2023-02-11T06:08:53.554Z,51.59
2023-02-11T06:09:53.619Z,54.52
2023-02-11T06:10:53.568Z,54.25
2023-02-11T06:11:53.553Z,53.26
2023-02-11T06:12:53.526Z,53.70
2023-02-11T06:13:53.637Z,52.65
2023-02-11T06:14:53.664Z,55.40
2023-02-11T06:15:53.702Z,57.70
2023-02-11T06:16:53.517Z,58.81
2023-02-11T06:17:53.511Z,54.86
2023-02-11T06:18:53.637Z,52.56
2023-02-11T06:38:26.171Z,56.07
2023-02-11T06:39:26.112Z,57.88
2023-02-11T06:40:26.082Z,51.87
2023-02-11T06:41:26.150Z,55.24
2023-02-11T06:42:26.160Z,57.63
2023-02-11T06:43:26.095Z,51.79
2023-02-11T06:44:26.090Z,54.21
2023-02-11T06:45:26.063Z,50.75
2023-02-11T06:46:26.055Z,55.92
2023-02-11T06:47:25.995Z,56.91
2023-02-11T06:48:26.019Z,49.55
2023-02-11T06:49:26.039Z,50.09
2023-02-11T06:50:25.993Z,53.06
2023-02-11T06:51:26.025Z,54.67
2023-02-11T06:52:25.999Z,56.16
2023-02-11T06:53:26.082Z,60.80
2023-02-11T06:54:25.999Z,55.00
2023-02-11T06:55:25.996Z,54.42
2023-02-11T06:56:26.129Z,58.82
2023-02-11T06:57:26.002Z,59.40
2023-02-11T06:58:25.969Z,58.17
2023-02-11T06:59:25.922Z,57.87
2023-02-11T07:00:26.099Z,57.35
2023-02-11T07:01:25.954Z,56.64
2023-02-11T07:02:25.960Z,59.06
2023-02-11T07:03:26.041Z,57.61
2023-02-11T07:04:25.956Z,56.99
2023-02-11T07:05:25.929Z,55.64
2023-02-11T07:06:26.041Z,58.30
2023-02-11T07:07:25.998Z,57.60
2023-02-11T07:08:26.080Z,54.51
2023-02-11T07:09:25.810Z,57.12
2023-02-11T07:10:25.896Z,55.02
2023-02-11T07:11:25.888Z,53.69
2023-02-11T07:12:25.813Z,57.86
2023-02-11T07:13:25.794Z,57.97
2023-02-11T07:14:25.942Z,54.22
2023-02-11T07:15:25.782Z,58.34
2023-02-11T07:16:25.805Z,56.37
2023-02-11T07:17:25.746Z,58.30
2023-02-11T07:18:25.757Z,58.67
2023-02-11T07:19:25.715Z,56.52
2023-02-11T07:20:25.724Z,56.42
2023-02-11T07:21:26.079Z,57.71
2023-02-11T07:22:25.747Z,56.21
2023-02-11T07:23:26.796Z,56.68
2023-02-11T07:24:25.764Z,57.39
2023-02-11T07:25:25.669Z,56.54
2023-02-11T07:26:26.647Z,57.07
2023-02-11T07:27:25.723Z,57.92
2023-02-11T07:28:25.766Z,57.92
2023-02-11T07:29:25.599Z,55.22
2023-02-11T07:30:25.605Z,54.53
2023-02-11T07:31:25.751Z,58.13
2023-02-11T07:32:26.584Z,56.33
2023-02-11T07:33:25.620Z,57.70
2023-02-11T07:34:25.676Z,59.21
2023-02-11T07:35:25.610Z,57.89
2023-02-11T07:36:25.728Z,57.08
2023-02-11T07:37:25.760Z,58.68
2023-02-11T07:38:25.783Z,54.74
2023-02-11T07:39:25.843Z,58.43
2023-02-11T07:40:25.601Z,56.33
2023-02-11T07:41:26.268Z,60.37
2023-02-11T07:42:33.177Z,57.83
2023-02-11T07:43:26.679Z,57.67
2023-02-11T07:44:27.001Z,58.59
2023-02-11T07:45:27.674Z,59.83
2023-02-11T07:46:26.243Z,53.81
2023-02-11T07:47:25.942Z,58.90
2023-02-11T07:48:30.122Z,57.65
2023-02-11T07:49:29.697Z,58.57
2023-02-11T07:50:25.623Z,57.65
2023-02-11T07:51:25.627Z,58.37
2023-02-11T07:52:27.384Z,56.78
2023-02-11T07:53:26.598Z,58.19
2023-02-11T07:54:26.588Z,55.74
2023-02-11T07:55:37.802Z,56.53
2023-02-11T07:56:32.159Z,57.07
2023-02-11T07:57:30.839Z,56.54
2023-02-11T07:58:27.468Z,58.89
2023-02-11T07:59:25.747Z,56.15
2023-02-11T08:00:33.475Z,55.73
2023-02-11T08:01:26.868Z,58.68
2023-02-11T08:02:26.782Z,58.49
2023-02-11T08:03:25.450Z,60.03
2023-02-11T08:04:25.535Z,58.24
2023-02-11T08:05:26.222Z,57.09
2023-02-11T08:06:25.533Z,56.91
2023-02-11T08:07:25.539Z,56.58
2023-02-11T08:08:27.015Z,57.73
2023-02-11T08:09:27.664Z,57.25
2023-02-11T08:10:26.539Z,58.08
2023-02-11T08:11:26.401Z,59.40
2023-02-11T08:12:26.134Z,58.49
2023-02-11T08:13:25.301Z,56.81
2023-02-11T08:14:25.493Z,58.93
2023-02-11T08:15:27.677Z,57.54
2023-02-11T08:16:25.536Z,56.54
2023-02-11T08:17:25.628Z,61.01
2023-02-11T08:18:25.257Z,59.26
2023-02-11T08:19:25.208Z,59.14
2023-02-11T08:20:25.595Z,58.50
2023-02-11T08:21:25.389Z,56.50
2023-02-11T08:22:25.164Z,57.14
2023-02-11T08:23:25.328Z,59.56
2023-02-11T08:24:25.180Z,57.71
2023-02-11T08:25:25.086Z,59.10
2023-02-11T08:26:25.470Z,59.23
2023-02-11T08:27:25.490Z,59.10
2023-02-11T08:28:26.750Z,57.99
2023-02-11T08:29:25.161Z,58.42
2023-02-11T08:30:27.407Z,57.47
2023-02-11T08:31:26.172Z,59.00
2023-02-11T08:32:25.099Z,59.99
2023-02-11T08:33:25.669Z,60.42
2023-02-11T08:34:25.014Z,58.13
2023-02-11T08:35:25.010Z,57.65
2023-02-11T08:36:25.289Z,57.92
2023-02-11T08:37:25.085Z,59.09
2023-02-11T08:38:24.985Z,56.54
2023-02-11T08:39:25.026Z,58.14
2023-02-11T08:40:25.041Z,60.69
2023-02-11T08:41:24.918Z,58.29
2023-02-11T08:42:24.888Z,60.54
2023-02-11T08:43:24.886Z,60.58
2023-02-11T08:44:25.922Z,59.19
2023-02-11T08:45:24.896Z,60.09
2023-02-11T08:46:24.865Z,58.60
2023-02-11T08:47:24.908Z,57.61
2023-02-11T08:48:24.850Z,59.79
2023-02-11T08:49:24.903Z,59.48
2023-02-11T08:50:24.818Z,58.62
2023-02-11T08:51:24.802Z,59.54
2023-02-11T08:52:24.830Z,60.85
2023-02-11T08:53:24.786Z,63.58
2023-02-11T08:54:24.953Z,59.87
2023-02-11T08:55:24.786Z,60.32
2023-02-11T08:56:24.799Z,58.68
2023-02-11T08:57:25.179Z,60.07
2023-02-11T08:58:24.801Z,60.21
2023-02-11T08:59:25.741Z,60.01
2023-02-11T09:00:24.745Z,59.61
2023-02-11T09:01:25.041Z,59.20
2023-02-11T09:02:25.151Z,59.67
2023-02-11T09:03:25.453Z,59.72
2023-02-11T09:04:24.682Z,58.16
2023-02-11T09:05:24.662Z,61.62
2023-02-11T09:06:24.913Z,58.04
2023-02-11T09:07:24.855Z,59.93
2023-02-11T09:08:24.934Z,57.98
2023-02-11T09:09:24.644Z,60.36
2023-02-11T09:10:33.626Z,56.46
2023-02-11T09:11:36.284Z,58.22
2023-02-11T09:12:35.701Z,59.76
2023-02-11T09:13:36.705Z,57.96
2023-02-11T09:14:25.593Z,58.92
2023-02-11T09:15:24.577Z,59.89
2023-02-11T09:16:24.672Z,57.36
2023-02-11T09:17:24.593Z,61.08
2023-02-11T09:18:24.564Z,60.74
2023-02-11T09:19:24.539Z,60.81
2023-02-11T09:20:24.482Z,61.66
2023-02-11T09:21:24.514Z,58.24
2023-02-11T09:22:24.540Z,60.29
2023-02-11T09:23:24.510Z,59.26
2023-02-11T09:24:24.516Z,59.91
2023-02-11T09:25:24.454Z,60.01
2023-02-11T09:26:24.523Z,58.27
2023-02-11T09:27:25.434Z,59.17
2023-02-11T09:28:24.472Z,60.07
2023-02-11T09:29:24.422Z,59.70
2023-02-11T09:30:24.350Z,60.18
2023-02-11T09:31:24.442Z,58.14
2023-02-11T09:32:24.821Z,57.61
2023-02-11T09:33:24.490Z,57.48
2023-02-11T09:34:24.482Z,59.64
2023-02-11T09:35:24.666Z,57.28
2023-02-11T09:36:24.315Z,58.27
2023-02-11T09:37:24.447Z,59.68
2023-02-11T09:38:24.340Z,59.61
2023-02-11T09:39:24.314Z,59.12
2023-02-11T09:40:24.301Z,57.34
2023-02-11T09:41:24.317Z,58.64
2023-02-11T09:42:24.317Z,60.59
2023-02-11T09:43:24.311Z,57.21
2023-02-11T09:44:24.381Z,57.59
2023-02-11T09:45:24.357Z,57.05
2023-02-11T09:46:24.381Z,60.94
2023-02-11T09:47:24.309Z,59.90
2023-02-11T09:48:25.333Z,60.47
2023-02-11T09:49:24.400Z,58.67
2023-02-11T09:50:24.804Z,59.68
2023-02-11T09:51:24.239Z,60.19
2023-02-11T09:52:24.311Z,58.38
2023-02-11T09:53:24.365Z,60.16
2023-02-11T09:54:24.247Z,57.78
2023-02-11T09:55:24.190Z,58.26
2023-02-11T09:56:24.274Z,59.34
2023-02-11T09:57:28.917Z,60.01
2023-02-11T09:58:25.137Z,60.10
2023-02-11T09:59:24.281Z,58.46
2023-02-11T10:00:24.158Z,61.36
2023-02-11T10:01:24.252Z,60.82
2023-02-11T10:02:24.174Z,58.07
2023-02-11T10:03:24.485Z,59.54
2023-02-11T10:04:24.250Z,58.98
2023-02-11T10:05:24.305Z,59.67
2023-02-11T10:06:37.688Z,58.85
2023-02-11T10:07:25.207Z,59.35
2023-02-11T10:08:56.434Z,57.26
2023-02-11T10:09:24.112Z,59.16
2023-02-11T10:10:24.082Z,60.67
2023-02-11T10:11:31.652Z,60.77
2023-02-11T10:12:26.050Z,58.81
2023-02-11T10:13:23.928Z,59.67
2023-02-11T10:14:24.032Z,58.65
2023-02-11T10:15:24.008Z,61.32
2023-02-11T10:16:23.919Z,59.76
2023-02-11T10:17:23.925Z,59.26
2023-02-11T10:18:23.888Z,59.41
2023-02-11T10:19:23.956Z,59.74
2023-02-11T10:20:23.885Z,61.26
2023-02-11T10:21:23.890Z,61.34
2023-02-11T10:22:23.863Z,59.48
2023-02-11T10:23:23.838Z,58.90
2023-02-11T10:24:23.934Z,61.64
2023-02-11T10:25:23.823Z,57.31
2023-02-11T10:26:23.880Z,57.09
2023-02-11T10:27:23.777Z,59.60
2023-02-11T10:28:23.882Z,59.38
2023-02-11T10:29:23.777Z,61.08
2023-02-11T10:30:23.787Z,58.85
2023-02-11T10:31:23.950Z,57.17
2023-02-11T10:32:23.765Z,59.86
2023-02-11T10:33:23.751Z,58.85
2023-02-11T10:34:23.762Z,59.93
2023-02-11T10:35:23.712Z,58.76
2023-02-11T10:36:23.733Z,59.14
2023-02-11T10:37:23.710Z,60.04
2023-02-11T10:38:23.723Z,59.26
2023-02-11T10:39:23.760Z,59.76
2023-02-11T10:40:23.720Z,61.17
2023-02-11T10:41:23.666Z,60.06
2023-02-11T10:42:24.109Z,58.35
2023-02-11T10:43:23.633Z,58.84
2023-02-11T10:44:23.644Z,58.66
2023-02-11T10:45:24.548Z,59.76
2023-02-11T10:46:23.651Z,57.98
2023-02-11T10:47:23.587Z,55.85
2023-02-11T10:48:23.621Z,57.82
2023-02-11T10:49:23.641Z,59.05
2023-02-11T10:50:23.646Z,57.70
2023-02-11T10:51:23.589Z,60.17
2023-02-11T10:52:23.614Z,58.72
2023-02-11T10:53:23.592Z,59.52
2023-02-11T10:54:23.684Z,60.78
2023-02-11T10:55:23.688Z,58.64
2023-02-11T10:56:23.538Z,58.11
2023-02-11T10:57:23.511Z,56.53
2023-02-11T10:58:23.502Z,58.33
2023-02-11T10:59:24.117Z,60.07
2023-02-11T11:00:23.492Z,59.24
2023-02-11T11:01:25.056Z,60.19
2023-02-11T11:02:23.537Z,60.20
2023-02-11T11:03:23.453Z,56.81
2023-02-11T11:04:23.506Z,58.44
2023-02-11T11:05:23.419Z,60.84
2023-02-11T11:06:23.439Z,59.94
2023-02-11T11:07:23.444Z,58.76
2023-02-11T11:08:23.515Z,58.21
2023-02-11T11:09:23.449Z,57.11
2023-02-11T11:10:23.449Z,58.63
2023-02-11T11:11:23.407Z,58.14
2023-02-11T11:12:23.386Z,60.15
2023-02-11T11:13:23.377Z,58.87
2023-02-11T11:14:23.314Z,59.35
2023-02-11T11:15:23.476Z,58.72
2023-02-11T11:16:23.475Z,58.97
2023-02-11T11:17:23.517Z,59.32
2023-02-11T11:18:23.701Z,59.35
2023-02-11T11:19:23.295Z,58.71
2023-02-11T11:20:23.286Z,59.40
2023-02-11T11:21:23.343Z,58.98
2023-02-11T11:22:23.278Z,58.14
2023-02-11T11:23:23.253Z,59.34
2023-02-11T11:24:25.505Z,60.19
2023-02-11T11:25:23.261Z,59.85
2023-02-11T11:26:23.285Z,58.33
2023-02-11T11:27:23.193Z,59.29
2023-02-11T11:28:23.275Z,59.03
2023-02-11T11:29:23.208Z,59.88
2023-02-11T11:30:23.239Z,60.22
2023-02-11T11:31:23.328Z,59.83
2023-02-11T11:32:23.136Z,56.35
2023-02-11T11:33:23.148Z,57.98
2023-02-11T11:34:23.141Z,59.88
2023-02-11T11:35:23.238Z,58.46
2023-02-11T11:36:24.075Z,57.43
2023-02-11T11:37:23.145Z,57.60
2023-02-11T11:38:23.108Z,59.87
2023-02-11T11:39:23.091Z,58.82
2023-02-11T11:40:23.203Z,58.57
2023-02-11T11:41:23.048Z,57.33
2023-02-11T11:42:23.073Z,57.95
2023-02-11T11:43:23.485Z,55.74
2023-02-11T11:44:24.035Z,59.77
2023-02-11T11:45:23.150Z,59.65
2023-02-11T11:46:23.052Z,58.20
2023-02-11T11:47:23.002Z,59.33
2023-02-11T11:48:23.000Z,60.27
2023-02-11T11:49:23.089Z,58.11
2023-02-11T11:50:23.011Z,58.38
2023-02-11T11:51:23.010Z,58.37
2023-02-11T11:52:23.668Z,56.34
2023-02-11T11:53:22.939Z,58.61
2023-02-11T11:54:22.930Z,59.82
2023-02-11T11:55:22.933Z,59.96
2023-02-11T11:56:22.909Z,60.06
2023-02-11T11:57:22.915Z,58.80
2023-02-11T11:58:22.892Z,57.37
2023-02-11T11:59:22.967Z,61.79
2023-02-11T12:00:22.970Z,58.42
2023-02-11T12:01:23.003Z,59.61
2023-02-11T12:02:22.884Z,59.02
2023-02-11T12:03:22.868Z,62.45
2023-02-11T12:04:22.850Z,58.87
2023-02-11T12:05:22.894Z,58.71
2023-02-11T12:06:22.837Z,61.74
2023-02-11T12:07:25.750Z,59.28
2023-02-11T12:08:23.783Z,60.77
2023-02-11T12:09:22.784Z,58.87
2023-02-11T12:10:22.799Z,60.86
2023-02-11T12:11:22.761Z,60.29
2023-02-11T12:12:22.746Z,58.84
2023-02-11T12:13:22.752Z,58.65
2023-02-11T12:14:22.736Z,59.20
2023-02-11T12:15:23.150Z,56.87
2023-02-11T12:16:22.768Z,58.01
2023-02-11T12:17:22.703Z,59.12
2023-02-11T12:18:22.672Z,60.06
2023-02-11T12:19:22.675Z,60.36
2023-02-11T12:20:22.704Z,59.39
2023-02-11T12:21:22.632Z,59.32
2023-02-11T12:22:23.557Z,60.52
2023-02-11T12:23:22.638Z,58.83
2023-02-11T12:24:22.624Z,57.33
2023-02-11T12:25:22.615Z,59.99
2023-02-11T12:26:23.860Z,59.13
2023-02-11T12:27:22.581Z,59.50
2023-02-11T12:28:22.609Z,58.02
2023-02-11T12:29:23.561Z,59.22
2023-02-11T12:30:22.568Z,58.12
2023-02-11T12:31:22.796Z,58.21
2023-02-11T12:32:22.511Z,59.44
2023-02-11T12:33:22.591Z,59.72
2023-02-11T12:34:22.623Z,58.61
2023-02-11T12:35:22.524Z,59.24
2023-02-11T12:36:22.515Z,59.94
2023-02-11T12:37:22.508Z,58.94
2023-02-11T12:38:23.052Z,59.76
2023-02-11T12:39:22.522Z,58.19
2023-02-11T12:40:22.678Z,58.79
2023-02-11T12:41:22.433Z,58.49
2023-02-11T12:42:22.431Z,58.56
2023-02-11T12:43:22.406Z,58.50
2023-02-11T12:44:22.421Z,57.56
2023-02-11T12:45:22.454Z,57.50
2023-02-11T12:46:23.132Z,59.04
2023-02-11T12:47:22.414Z,58.72
2023-02-11T12:48:22.979Z,56.30
2023-02-11T12:49:22.371Z,59.09
2023-02-11T12:50:22.579Z,57.83
2023-02-11T12:51:22.390Z,58.67
2023-02-11T12:52:22.359Z,59.87
2023-02-11T12:53:22.330Z,56.26
2023-02-11T12:54:22.331Z,59.31
2023-02-11T12:55:22.349Z,57.95
2023-02-11T12:56:22.404Z,59.48
2023-02-11T12:57:22.339Z,59.80
2023-02-11T12:58:27.323Z,56.52
2023-02-11T12:59:24.314Z,57.96
2023-02-11T13:00:22.318Z,59.10
2023-02-11T13:01:22.416Z,60.28
2023-02-11T13:02:23.291Z,58.64
2023-02-11T13:03:22.246Z,57.29
2023-02-11T13:04:22.521Z,58.80
2023-02-11T13:05:22.237Z,59.51
2023-02-11T13:06:22.217Z,59.68
2023-02-11T13:07:22.191Z,58.51
2023-02-11T13:08:22.258Z,58.74
2023-02-11T13:09:22.164Z,58.94
2023-02-11T13:10:22.226Z,57.83
2023-02-11T13:11:22.194Z,56.71
2023-02-11T13:12:22.124Z,59.85
2023-02-11T13:13:22.098Z,59.36
2023-02-11T13:14:22.159Z,62.19
2023-02-11T13:15:22.627Z,60.32
2023-02-11T13:16:22.088Z,58.36
2023-02-11T13:17:22.943Z,56.74
2023-02-11T13:18:22.059Z,57.53
2023-02-11T13:19:22.118Z,59.83
2023-02-11T13:20:22.076Z,58.26
2023-02-11T13:21:22.032Z,61.45
2023-02-11T13:22:22.061Z,60.08
2023-02-11T13:23:22.027Z,60.35
2023-02-11T13:24:22.105Z,58.78
2023-02-11T13:25:22.021Z,58.16
2023-02-11T13:26:21.998Z,59.37
2023-02-11T13:27:22.013Z,61.63
2023-02-11T13:28:22.069Z,60.92
2023-02-11T13:29:22.514Z,59.70
2023-02-11T13:30:21.987Z,60.47
2023-02-11T13:31:22.085Z,60.61
2023-02-11T13:32:21.941Z,58.86
2023-02-11T13:33:21.972Z,60.44
2023-02-11T13:34:21.937Z,58.88
2023-02-11T13:35:21.939Z,59.31
2023-02-11T13:36:22.568Z,60.91
2023-02-11T13:37:21.897Z,61.10
2023-02-11T13:38:21.892Z,58.46
2023-02-11T13:39:21.862Z,60.04
2023-02-11T13:40:21.948Z,60.26
2023-02-11T13:41:21.802Z,60.32
2023-02-11T13:42:21.852Z,59.82
2023-02-11T13:43:21.824Z,59.30