createdAt,value
2017-10-11T00:00:29.780Z,0
2017-10-11T00:01:30.140Z,0
2017-10-11T00:02:30.152Z,0
2017-10-11T00:03:30.158Z,0
2017-10-11T00:04:30.841Z,0
2017-10-11T00:05:29.852Z,0
2017-10-11T00:06:30.220Z,0
2017-10-11T00:07:30.896Z,0
2017-10-11T00:08:30.579Z,0
2017-10-11T00:09:30.272Z,0
2017-10-11T00:10:30.283Z,0
2017-10-11T00:11:30.633Z,0
2017-10-11T00:12:30.345Z,0
2017-10-11T00:13:30.668Z,0
2017-10-11T00:14:30.350Z,0
2017-10-11T00:15:30.699Z,0
2017-10-11T00:16:30.730Z,0
2017-10-11T00:17:30.738Z,0
2017-10-11T00:18:31.115Z,0
2017-10-11T00:19:30.439Z,0
2017-10-11T00:20:29.790Z,0
2017-10-11T00:21:30.474Z,0
2017-10-11T00:22:30.155Z,0
2017-10-11T00:23:30.517Z,0
2017-10-11T00:24:30.526Z,0
2017-10-11T00:25:30.546Z,0
2017-10-11T00:26:30.563Z,0
2017-10-11T00:27:30.247Z,0
2017-10-11T00:28:29.929Z,0
2017-10-11T00:29:30.949Z,0
2017-10-11T00:30:30.303Z,0
2017-10-11T00:31:30.984Z,0
2017-10-11T00:32:30.999Z,0
2017-10-11T00:33:31.360Z,0
2017-10-11T00:34:31.035Z,0
2017-10-11T00:35:31.057Z,0
2017-10-11T00:36:30.742Z,0
2017-10-11T00:37:30.421Z,0
2017-10-11T00:38:31.110Z,0
2017-10-11T00:39:31.153Z,0
2017-10-11T00:40:30.476Z,0
2017-10-11T00:41:31.510Z,0
2017-10-11T00:42:30.520Z,0
2017-10-11T00:43:30.862Z,0
2017-10-11T00:44:31.245Z,0
2017-10-11T00:45:30.904Z,0
2017-10-11T00:46:31.258Z,0
2017-10-11T00:47:30.941Z,0
2017-10-11T00:48:30.621Z,0
2017-10-11T00:49:30.980Z,0
2017-10-11T00:50:31.324Z,0
2017-10-11T00:51:30.703Z,0
2017-10-11T00:52:31.358Z,0
2017-10-11T00:53:30.713Z,0
2017-10-11T00:54:30.729Z,0
2017-10-11T00:55:31.083Z,0
2017-10-11T00:56:31.465Z,0
2017-10-11T00:57:31.113Z,0
2017-10-11T00:58:31.796Z,0
2017-10-11T00:59:31.488Z,0
2017-10-11T01:00:31.844Z,0
2017-10-11T01:01:31.530Z,0
2017-10-11T01:02:31.209Z,0
2017-10-11T01:03:31.812Z,0
2017-10-11T01:04:31.240Z,0
2017-10-11T01:05:30.595Z,0
2017-10-11T01:06:31.608Z,0
2017-10-11T01:07:31.632Z,0
2017-10-11T01:08:31.650Z,0
2017-10-11T01:09:31.667Z,0
2017-10-11T01:10:31.678Z,0
2017-10-11T01:11:31.702Z,0
2017-10-11T01:12:30.714Z,0
2017-10-11T01:13:30.733Z,0
2017-10-11T01:14:31.423Z,0
2017-10-11T01:15:30.770Z,0
2017-10-11T01:16:31.118Z,0
2017-10-11T01:17:31.801Z,0
2017-10-11T01:18:31.152Z,0
2017-10-11T01:19:31.506Z,0
2017-10-11T01:20:31.549Z,0
2017-10-11T01:21:31.547Z,0
2017-10-11T01:22:31.225Z,0
2017-10-11T01:23:31.251Z,0
2017-10-11T01:24:31.598Z,0
2017-10-11T01:25:31.609Z,0
2017-10-11T01:26:31.628Z,0
2017-10-11T01:27:31.315Z,0
2017-10-11T01:28:31.669Z,0
2017-10-11T01:29:32.024Z,0
2017-10-11T01:30:31.702Z,0
2017-10-11T01:31:32.105Z,0
2017-10-11T01:32:31.741Z,0
2017-10-11T01:33:31.758Z,0
2017-10-11T01:34:32.116Z,0
2017-10-11T01:35:32.127Z,0
2017-10-11T01:36:32.144Z,0
2017-10-11T01:37:31.833Z,0
2017-10-11T01:38:32.180Z,0
2017-10-11T01:39:31.574Z,0
2017-10-11T01:40:31.547Z,0
2017-10-11T01:41:32.235Z,0
2017-10-11T01:42:31.580Z,0
2017-10-11T01:43:32.267Z,0
2017-10-11T01:44:32.313Z,0
2017-10-11T01:45:31.974Z,0
2017-10-11T01:46:31.986Z,0
2017-10-11T01:47:31.671Z,0
2017-10-11T01:48:31.692Z,0
2017-10-11T01:49:32.413Z,0
2017-10-11T01:50:31.728Z,0
2017-10-11T01:51:31.762Z,0
2017-10-11T01:52:32.090Z,0
2017-10-11T01:53:32.112Z,0
2017-10-11T01:54:32.795Z,0
2017-10-11T01:55:32.151Z,0
2017-10-11T01:56:31.833Z,0
2017-10-11T01:57:31.851Z,0
2017-10-11T01:58:32.198Z,0
2017-10-11T01:59:31.894Z,0
2017-10-11T02:00:32.238Z,0
2017-10-11T02:01:32.254Z,0
2017-10-11T02:02:32.273Z,0
2017-10-11T02:03:31.623Z,0
2017-10-11T02:04:32.308Z,0
2017-10-11T02:05:32.656Z,0
2017-10-11T02:06:32.343Z,0
2017-10-11T02:07:32.362Z,0
2017-10-11T02:08:32.376Z,0
2017-10-11T02:09:32.737Z,0
2017-10-11T02:10:32.410Z,0
2017-10-11T02:11:32.097Z,0
2017-10-11T02:12:33.116Z,0
2017-10-11T02:13:32.802Z,0
2017-10-11T02:14:32.159Z,0
2017-10-11T02:15:32.166Z,0
2017-10-11T02:16:32.518Z,0
2017-10-11T02:17:32.537Z,0
2017-10-11T02:18:32.889Z,0
2017-10-11T02:19:32.927Z,0
2017-10-11T02:20:32.259Z,0
2017-10-11T02:21:32.940Z,0
2017-10-11T02:22:32.960Z,0
2017-10-11T02:23:32.306Z,0
2017-10-11T02:24:33.030Z,0
2017-10-11T02:25:32.681Z,0
2017-10-11T02:26:32.369Z,0
2017-10-11T02:27:33.057Z,0
2017-10-11T02:28:32.772Z,0
2017-10-11T02:29:32.751Z,0
2017-10-11T02:30:32.098Z,0
2017-10-11T02:31:33.466Z,0
2017-10-11T02:32:32.471Z,0
2017-10-11T02:33:33.167Z,0
2017-10-11T02:34:32.839Z,0
2017-10-11T02:35:32.525Z,0
2017-10-11T02:36:32.873Z,0
2017-10-11T02:37:33.236Z,0
2017-10-11T02:38:33.260Z,0
2017-10-11T02:39:32.937Z,0
2017-10-11T02:40:33.286Z,0
2017-10-11T02:41:32.975Z,0
2017-10-11T02:42:32.664Z,0
2017-10-11T02:43:33.009Z,0
2017-10-11T02:44:33.686Z,0
2017-10-11T02:45:33.048Z,0
2017-10-11T02:46:33.394Z,0
2017-10-11T02:47:33.069Z,0
2017-10-11T02:48:33.090Z,0
2017-10-11T02:49:33.447Z,0
2017-10-11T02:50:32.794Z,0
2017-10-11T02:51:33.139Z,0
2017-10-11T02:52:32.490Z,0
2017-10-11T02:53:32.853Z,0
2017-10-11T02:54:33.883Z,0
2017-10-11T02:55:33.216Z,0
2017-10-11T02:56:33.229Z,0
2017-10-11T02:57:33.256Z,0
2017-10-11T02:58:33.279Z,0
2017-10-11T02:59:32.618Z,0
2017-10-11T03:00:33.299Z,0
2017-10-11T03:01:33.673Z,0
2017-10-11T03:02:33.331Z,0
2017-10-11T03:03:33.369Z,0
2017-10-11T03:04:34.036Z,0
2017-10-11T03:05:33.722Z,0
2017-10-11T03:06:33.743Z,0
2017-10-11T03:07:33.774Z,0
2017-10-11T03:08:33.123Z,0
2017-10-11T03:09:33.130Z,0
2017-10-11T03:10:33.806Z,0
2017-10-11T03:11:33.500Z,0
2017-10-11T03:12:33.511Z,0
2017-10-11T03:13:33.201Z,0
2017-10-11T03:14:33.544Z,0
2017-10-11T03:15:33.229Z,0
2017-10-11T03:16:34.247Z,0
2017-10-11T03:17:32.939Z,0
2017-10-11T03:18:34.284Z,0
2017-10-11T03:19:33.973Z,0
2017-10-11T03:20:33.319Z,0
2017-10-11T03:21:33.340Z,0
2017-10-11T03:22:33.894Z,0
2017-10-11T03:23:33.717Z,0
2017-10-11T03:24:33.725Z,0
2017-10-11T03:25:33.742Z,0
2017-10-11T03:26:33.762Z,0
2017-10-11T03:27:33.776Z,0
2017-10-11T03:28:33.458Z,0
2017-10-11T03:29:33.828Z,0
2017-10-11T03:30:34.179Z,0
2017-10-11T03:31:33.920Z,0
2017-10-11T03:32:33.537Z,0
2017-10-11T03:33:34.237Z,0
2017-10-11T03:34:34.238Z,0
2017-10-11T03:35:33.943Z,0
2017-10-11T03:36:34.273Z,0
2017-10-11T03:37:34.301Z,0
2017-10-11T03:38:33.369Z,0
2017-10-11T03:39:33.995Z,0
2017-10-11T03:40:34.353Z,0
2017-10-11T03:41:34.048Z,0
2017-10-11T03:42:34.385Z,0
2017-10-11T03:43:34.398Z,0
2017-10-11T03:44:34.089Z,0
2017-10-11T03:45:34.433Z,0
2017-10-11T03:46:34.117Z,0
2017-10-11T03:47:34.808Z,0
2017-10-11T03:48:33.822Z,0
2017-10-11T03:49:34.170Z,0
2017-10-11T03:50:34.526Z,0
2017-10-11T03:51:33.535Z,0
2017-10-11T03:52:34.563Z,0
2017-10-11T03:53:34.572Z,0
2017-10-11T03:54:34.594Z,0
2017-10-11T03:55:33.949Z,0
2017-10-11T03:56:34.628Z,0
2017-10-11T03:57:33.989Z,0
2017-10-11T03:58:34.329Z,0
2017-10-11T03:59:34.694Z,0
2017-10-11T04:00:34.369Z,0
2017-10-11T04:01:34.385Z,0
2017-10-11T04:02:35.069Z,0
2017-10-11T04:03:35.268Z,0
2017-10-11T04:04:34.107Z,0
2017-10-11T04:05:34.456Z,0
2017-10-11T04:06:34.486Z,0
2017-10-11T04:07:34.506Z,0
2017-10-11T04:08:34.840Z,0
2017-10-11T04:09:34.523Z,0
2017-10-11T04:10:34.565Z,0
2017-10-11T04:11:34.578Z,0
2017-10-11T04:12:34.584Z,0
2017-10-11T04:13:34.629Z,0
2017-10-11T04:14:34.961Z,0
2017-10-11T04:15:34.653Z,0
2017-10-11T04:16:34.653Z,0
2017-10-11T04:17:34.676Z,0
2017-10-11T04:18:34.352Z,0
2017-10-11T04:19:34.708Z,0
2017-10-11T04:20:35.064Z,0
2017-10-11T04:21:35.074Z,0
2017-10-11T04:22:34.425Z,0
2017-10-11T04:23:34.777Z,0
2017-10-11T04:24:34.797Z,0
2017-10-11T04:25:34.812Z,0
2017-10-11T04:26:34.838Z,0
2017-10-11T04:27:35.179Z,0
2017-10-11T04:28:34.863Z,0
2017-10-11T04:29:34.889Z,0
2017-10-11T04:30:35.245Z,0
2017-10-11T04:31:34.250Z,0
2017-10-11T04:32:34.271Z,0
2017-10-11T04:33:34.966Z,0
2017-10-11T04:34:35.343Z,0
2017-10-11T04:35:35.017Z,0
2017-10-11T04:36:35.042Z,0
2017-10-11T04:37:35.359Z,0
2017-10-11T04:38:35.377Z,0
2017-10-11T04:39:35.078Z,0
2017-10-11T04:40:35.425Z,0
2017-10-11T04:41:35.437Z,0
2017-10-11T04:42:34.450Z,0
2017-10-11T04:43:35.132Z,0
2017-10-11T04:44:35.507Z,0
2017-10-11T04:45:35.180Z,0
2017-10-11T04:46:34.854Z,0
2017-10-11T04:47:35.220Z,0
2017-10-11T04:48:35.561Z,0
2017-10-11T04:49:35.250Z,0
2017-10-11T04:50:35.600Z,0
2017-10-11T04:51:34.615Z,0
2017-10-11T04:52:35.309Z,0
2017-10-11T04:53:35.313Z,0
2017-10-11T04:54:35.662Z,0
2017-10-11T04:55:35.021Z,0
2017-10-11T04:56:34.694Z,0
2017-10-11T04:57:35.048Z,0
2017-10-11T04:58:35.397Z,0
2017-10-11T04:59:35.083Z,0
2017-10-11T05:00:35.768Z,0
2017-10-11T05:01:35.805Z,0
2017-10-11T05:02:35.807Z,0
2017-10-11T05:03:35.511Z,0
2017-10-11T05:04:35.173Z,0
2017-10-11T05:05:35.858Z,0
2017-10-11T05:06:35.542Z,0
2017-10-11T05:07:35.558Z,0
2017-10-11T05:08:35.581Z,0
2017-10-11T05:09:35.932Z,0
2017-10-11T05:10:35.615Z,0
2017-10-11T05:11:36.509Z,0
2017-10-11T05:12:36.324Z,0
2017-10-11T05:13:36.002Z,0
2017-10-11T05:14:35.688Z,0
2017-10-11T05:15:36.034Z,0
2017-10-11T05:16:35.389Z,0
2017-10-11T05:17:35.408Z,0
2017-10-11T05:18:36.094Z,0
2017-10-11T05:19:35.441Z,0
2017-10-11T05:20:36.141Z,0
2017-10-11T05:21:35.481Z,0
2017-10-11T05:22:36.169Z,0
2017-10-11T05:23:36.180Z,0
2017-10-11T05:24:36.206Z,0
2017-10-11T05:25:35.893Z,0
2017-10-11T05:26:35.568Z,0
2017-10-11T05:27:36.257Z,0
2017-10-11T05:28:35.932Z,0
2017-10-11T05:29:35.623Z,0
2017-10-11T05:30:36.510Z,0
2017-10-11T05:31:35.997Z,0
2017-10-11T05:32:36.029Z,0
2017-10-11T05:33:36.027Z,0
2017-10-11T05:34:35.711Z,0
2017-10-11T05:35:35.726Z,0
2017-10-11T05:36:35.743Z,0
2017-10-11T05:37:36.101Z,0
2017-10-11T05:38:36.132Z,0
2017-10-11T05:39:36.135Z,0
2017-10-11T05:40:36.149Z,0
2017-10-11T05:41:35.498Z,0
2017-10-11T05:42:35.849Z,0
2017-10-11T05:43:35.869Z,0
2017-10-11T05:44:36.572Z,0
2017-10-11T05:45:36.243Z,0
2017-10-11T05:46:36.627Z,0
2017-10-11T05:47:36.630Z,0
2017-10-11T05:48:36.633Z,0
2017-10-11T05:49:36.516Z,0
2017-10-11T05:50:37.006Z,0
2017-10-11T05:51:36.551Z,0
2017-10-11T05:52:37.039Z,0
2017-10-11T05:53:36.722Z,0
2017-10-11T05:54:36.736Z,0
2017-10-11T05:55:36.118Z,0
2017-10-11T05:56:36.447Z,0
2017-10-11T05:57:36.798Z,0
2017-10-11T05:58:36.811Z,0
2017-10-11T05:59:36.844Z,0
2017-10-11T06:00:36.502Z,0
2017-10-11T06:01:37.241Z,0
2017-10-11T06:02:36.211Z,0
2017-10-11T06:03:37.093Z,0
2017-10-11T06:04:36.922Z,0
2017-10-11T06:05:36.599Z,0
2017-10-11T06:06:36.315Z,0
2017-10-11T06:07:36.311Z,0
2017-10-11T06:08:36.662Z,0
2017-10-11T06:09:37.358Z,0
2017-10-11T06:10:36.350Z,0
2017-10-11T06:11:36.923Z,0
2017-10-11T06:12:36.389Z,0
2017-10-11T06:13:37.086Z,0
2017-10-11T06:14:36.760Z,0
2017-10-11T06:15:36.445Z,0
2017-10-11T06:16:37.125Z,0
2017-10-11T06:17:36.809Z,0
2017-10-11T06:18:36.836Z,0
2017-10-11T06:19:37.183Z,0
2017-10-11T06:20:36.534Z,0
2017-10-11T06:21:37.215Z,0
2017-10-11T06:22:37.102Z,0
2017-10-11T06:23:36.581Z,0
2017-10-11T06:24:36.938Z,0
2017-10-11T06:25:37.298Z,0
2017-10-11T06:26:36.997Z,0
2017-10-11T06:27:37.695Z,0
2017-10-11T06:28:37.069Z,0
2017-10-11T06:29:37.029Z,0
2017-10-11T06:30:37.046Z,0
2017-10-11T06:31:36.935Z,0
2017-10-11T06:32:37.092Z,0
2017-10-11T06:33:37.102Z,0
2017-10-11T06:34:36.787Z,0
2017-10-11T06:35:36.797Z,0
2017-10-11T06:36:37.485Z,0
2017-10-11T06:37:36.720Z,0
2017-10-11T06:38:37.187Z,0
2017-10-11T06:39:37.908Z,0
2017-10-11T06:40:37.229Z,0
2017-10-11T06:41:37.238Z,0
2017-10-11T06:42:36.922Z,0
2017-10-11T06:43:37.617Z,0
2017-10-11T06:44:37.622Z,0
2017-10-11T06:45:37.309Z,0
2017-10-11T06:46:37.329Z,0
2017-10-11T06:47:38.018Z,0
2017-10-11T06:48:37.362Z,0
2017-10-11T06:49:37.379Z,0
2017-10-11T06:50:37.735Z,0
2017-10-11T06:51:37.088Z,5
2017-10-11T06:52:37.112Z,5
2017-10-11T06:53:37.452Z,0
2017-10-11T06:54:37.133Z,5
2017-10-11T06:55:37.499Z,5
2017-10-11T06:56:37.506Z,0
2017-10-11T06:57:37.531Z,5
2017-10-11T06:58:37.552Z,10
2017-10-11T06:59:37.231Z,10
2017-10-11T07:00:37.942Z,10
2017-10-11T07:01:37.595Z,10
2017-10-11T07:02:37.284Z,10
2017-10-11T07:03:36.967Z,10
2017-10-11T07:04:38.314Z,10
2017-10-11T07:05:38.011Z,5
2017-10-11T07:06:38.046Z,5
2017-10-11T07:07:37.713Z,10
2017-10-11T07:08:37.726Z,10
2017-10-11T07:09:37.744Z,10
2017-10-11T07:10:37.760Z,10
2017-10-11T07:11:38.449Z,10
2017-10-11T07:12:37.799Z,5
2017-10-11T07:13:37.811Z,5
2017-10-11T07:14:38.165Z,5
2017-10-11T07:15:37.518Z,5
2017-10-11T07:16:37.533Z,5
2017-10-11T07:17:37.892Z,10
2017-10-11T07:18:37.568Z,5
2017-10-11T07:19:37.918Z,5
2017-10-11T07:20:37.939Z,10
2017-10-11T07:21:38.632Z,10
2017-10-11T07:22:37.639Z,5
2017-10-11T07:23:38.355Z,0
2017-10-11T07:24:38.692Z,5
2017-10-11T07:25:38.230Z,10
2017-10-11T07:26:37.715Z,10
2017-10-11T07:27:37.730Z,10
2017-10-11T07:28:38.083Z,5
2017-10-11T07:29:37.772Z,5
2017-10-11T07:30:38.788Z,10
2017-10-11T07:31:38.520Z,10
2017-10-11T07:32:38.509Z,5
2017-10-11T07:33:37.840Z,5
2017-10-11T07:34:38.196Z,5
2017-10-11T07:35:38.032Z,5
2017-10-11T07:36:38.223Z,5
2017-10-11T07:37:37.923Z,5
2017-10-11T07:38:38.941Z,5
2017-10-11T07:39:38.634Z,5
2017-10-11T07:40:38.968Z,5
2017-10-11T07:41:38.318Z,5
2017-10-11T07:42:38.358Z,10
2017-10-11T07:43:38.359Z,10
2017-10-11T07:44:39.033Z,5
2017-10-11T07:45:38.057Z,5
2017-10-11T07:46:38.742Z,5
2017-10-11T07:47:38.776Z,5
2017-10-11T07:48:38.444Z,5
2017-10-11T07:49:38.465Z,5
2017-10-11T07:50:38.481Z,5
2017-10-11T07:51:38.165Z,5
2017-10-11T07:52:38.878Z,5
2017-10-11T07:53:38.875Z,5
2017-10-11T07:54:38.888Z,5
2017-10-11T07:55:38.905Z,5
2017-10-11T07:56:38.929Z,5
2017-10-11T07:57:37.950Z,5
2017-10-11T07:58:38.294Z,5
2017-10-11T07:59:38.976Z,5
2017-10-11T08:00:37.996Z,5
2017-10-11T08:01:38.379Z,5
2017-10-11T08:02:39.035Z,5
2017-10-11T08:03:38.725Z,5
2017-10-11T08:04:39.428Z,5
2017-10-11T08:05:39.441Z,5
2017-10-11T08:06:38.440Z,5
2017-10-11T08:07:39.124Z,5
2017-10-11T08:08:38.812Z,5
2017-10-11T08:09:39.490Z,5
2017-10-11T08:10:39.183Z,5
2017-10-11T08:11:38.868Z,5
2017-10-11T08:12:38.547Z,5
2017-10-11T08:13:39.598Z,5
2017-10-11T08:14:39.584Z,5
2017-10-11T08:15:38.946Z,5
2017-10-11T08:16:39.306Z,5
2017-10-11T08:17:39.492Z,5
2017-10-11T08:18:39.023Z,10
2017-10-11T08:19:39.348Z,10
2017-10-11T08:20:39.032Z,10
2017-10-11T08:21:39.047Z,10
2017-10-11T08:22:38.727Z,10
2017-10-11T08:23:39.083Z,15
2017-10-11T08:24:39.115Z,20
2017-10-11T08:25:38.795Z,20
2017-10-11T08:26:39.136Z,20
2017-10-11T08:27:39.157Z,20
2017-10-11T08:28:39.400Z,15
2017-10-11T08:29:39.195Z,20
2017-10-11T08:30:39.258Z,15
2017-10-11T08:31:39.601Z,15
2017-10-11T08:32:39.584Z,15
2017-10-11T08:33:39.610Z,15
2017-10-11T08:34:38.954Z,15
2017-10-11T08:35:39.314Z,20
2017-10-11T08:36:39.319Z,20
2017-10-11T08:37:39.352Z,20
2017-10-11T08:38:39.694Z,25
2017-10-11T08:39:39.717Z,25
2017-10-11T08:40:39.401Z,25
2017-10-11T08:41:39.082Z,25
2017-10-11T08:42:39.776Z,25
2017-10-11T08:43:39.113Z,25
2017-10-11T08:44:39.814Z,25
2017-10-11T08:45:40.156Z,20
2017-10-11T08:46:39.508Z,20
2017-10-11T08:47:39.536Z,20
2017-10-11T08:48:39.892Z,20
2017-10-11T08:49:39.564Z,20
2017-10-11T08:50:39.583Z,20
2017-10-11T08:51:39.606Z,25
2017-10-11T08:52:39.290Z,25
2017-10-11T08:53:39.644Z,25
2017-10-11T08:54:39.332Z,25
2017-10-11T08:55:40.042Z,25
2017-10-11T08:56:40.031Z,25
2017-10-11T08:57:40.049Z,25
2017-10-11T08:58:39.738Z,25
2017-10-11T08:59:39.081Z,25
2017-10-11T09:00:39.774Z,25
2017-10-11T09:01:39.788Z,25
2017-10-11T09:02:39.471Z,25
2017-10-11T09:03:40.162Z,25
2017-10-11T09:04:40.183Z,20
2017-10-11T09:05:39.199Z,20
2017-10-11T09:06:40.222Z,20
2017-10-11T09:07:39.570Z,20
2017-10-11T09:08:39.924Z,20
2017-10-11T09:09:40.279Z,25
2017-10-11T09:10:40.301Z,30
2017-10-11T09:11:39.978Z,25
2017-10-11T09:12:40.003Z,30
2017-10-11T09:13:39.682Z,30
2017-10-11T09:14:40.046Z,30
2017-10-11T09:15:40.388Z,30
2017-10-11T09:16:39.738Z,30
2017-10-11T09:17:40.425Z,25
2017-10-11T09:18:40.444Z,25
2017-10-11T09:19:40.132Z,25
2017-10-11T09:20:39.814Z,25
2017-10-11T09:21:40.508Z,25
2017-10-11T09:22:39.853Z,25
2017-10-11T09:23:39.541Z,25
2017-10-11T09:24:40.576Z,30
2017-10-11T09:25:40.247Z,30
2017-10-11T09:26:40.603Z,30
2017-10-11T09:27:40.284Z,20
2017-10-11T09:28:39.634Z,15
2017-10-11T09:29:40.664Z,15
2017-10-11T09:30:40.009Z,20
2017-10-11T09:31:40.370Z,10
2017-10-11T09:32:40.048Z,15
2017-10-11T09:33:40.741Z,20
2017-10-11T09:34:40.092Z,20
2017-10-11T09:35:40.775Z,20
2017-10-11T09:36:40.461Z,25
2017-10-11T09:37:40.819Z,25
2017-10-11T09:38:40.175Z,30
2017-10-11T09:39:39.848Z,30
2017-10-11T09:40:40.538Z,25
2017-10-11T09:41:40.901Z,30
2017-10-11T09:42:40.576Z,30
2017-10-11T09:43:40.934Z,30
2017-10-11T09:44:40.951Z,25
2017-10-11T09:45:40.297Z,25
2017-10-11T09:46:41.297Z,15
2017-10-11T09:47:41.011Z,15
2017-10-11T09:48:40.693Z,15
2017-10-11T09:49:41.391Z,15
2017-10-11T09:50:40.393Z,15
2017-10-11T09:51:40.431Z,15
2017-10-11T09:52:41.116Z,15
2017-10-11T09:53:40.790Z,25
2017-10-11T09:54:40.811Z,25
2017-10-11T09:55:41.504Z,25
2017-10-11T09:56:40.181Z,35
2017-10-11T09:57:40.869Z,30
2017-10-11T09:58:40.562Z,40
2017-10-11T09:59:40.903Z,35
2017-10-11T10:00:41.262Z,20
2017-10-11T10:01:41.619Z,20
2017-10-11T10:02:40.970Z,20
2017-10-11T10:03:41.332Z,20
2017-10-11T10:04:41.004Z,20
2017-10-11T10:05:41.359Z,25
2017-10-11T10:06:41.046Z,25
2017-10-11T10:07:40.730Z,20
2017-10-11T10:08:40.762Z,25
2017-10-11T10:09:41.444Z,25
2017-10-11T10:10:41.124Z,30
2017-10-11T10:11:40.811Z,35
2017-10-11T10:12:40.832Z,30
2017-10-11T10:13:41.517Z,25
2017-10-11T10:14:41.538Z,30
2017-10-11T10:15:41.439Z,35
2017-10-11T10:16:40.914Z,30
2017-10-11T10:17:41.951Z,30
2017-10-11T10:18:40.621Z,25
2017-10-11T10:19:41.677Z,25
2017-10-11T10:20:41.687Z,25
2017-10-11T10:21:41.012Z,25
2017-10-11T10:22:41.035Z,25
2017-10-11T10:23:41.731Z,35
2017-10-11T10:24:41.748Z,40
2017-10-11T10:25:42.099Z,35
2017-10-11T10:26:41.452Z,25
2017-10-11T10:27:41.815Z,25
2017-10-11T10:28:41.152Z,25
2017-10-11T10:29:42.267Z,30
2017-10-11T10:30:41.575Z,30
2017-10-11T10:31:41.883Z,35
2017-10-11T10:32:41.564Z,35
2017-10-11T10:33:41.583Z,35
2017-10-11T10:34:41.603Z,35
2017-10-11T10:35:41.293Z,40
2017-10-11T10:36:42.090Z,40
2017-10-11T10:37:41.331Z,35
2017-10-11T10:38:42.080Z,35
2017-10-11T10:39:41.371Z,35
2017-10-11T10:40:42.265Z,35
2017-10-11T10:41:42.117Z,35
2017-10-11T10:42:42.111Z,30
2017-10-11T10:43:42.787Z,20
2017-10-11T10:44:42.140Z,20
2017-10-11T10:45:41.838Z,15
2017-10-11T10:46:42.245Z,15
2017-10-11T10:47:42.127Z,15
2017-10-11T10:48:41.913Z,15
2017-10-11T10:49:41.577Z,15
2017-10-11T10:50:42.287Z,15
2017-10-11T10:51:41.962Z,15
2017-10-11T10:52:41.970Z,15
2017-10-11T10:53:41.992Z,15
2017-10-11T10:54:42.011Z,15
2017-10-11T10:55:42.363Z,15
2017-10-11T10:56:41.386Z,15
2017-10-11T10:57:42.081Z,15
2017-10-11T10:58:41.758Z,20
2017-10-11T10:59:42.456Z,20
2017-10-11T11:00:41.472Z,20
2017-10-11T11:01:42.844Z,20
2017-10-11T11:02:42.845Z,20
2017-10-11T11:03:42.529Z,25
2017-10-11T11:04:42.566Z,35
2017-10-11T11:05:42.313Z,35
2017-10-11T11:06:42.319Z,35
2017-10-11T11:07:42.294Z,30
2017-10-11T11:08:42.504Z,20
2017-10-11T11:09:41.979Z,15
2017-10-11T11:10:42.352Z,15
2017-10-11T11:11:42.692Z,15
2017-10-11T11:12:42.058Z,15
2017-10-11T11:13:42.402Z,15
2017-10-11T11:14:42.420Z,20
2017-10-11T11:15:42.442Z,25
2017-10-11T11:16:42.124Z,25
2017-10-11T11:17:42.485Z,25
2017-10-11T11:18:42.505Z,30
2017-10-11T11:19:42.874Z,40
2017-10-11T11:20:42.208Z,40
2017-10-11T11:21:42.897Z,35
2017-10-11T11:22:42.583Z,35
2017-10-11T11:23:42.626Z,30
2017-10-11T11:24:42.632Z,30
2017-10-11T11:25:42.985Z,30
2017-10-11T11:26:42.335Z,30
2017-10-11T11:27:42.693Z,30
2017-10-11T11:28:43.051Z,25
2017-10-11T11:29:42.728Z,20
2017-10-11T11:30:43.416Z,25
2017-10-11T11:31:43.104Z,20
2017-10-11T11:32:42.790Z,20
2017-10-11T11:33:43.145Z,20
2017-10-11T11:34:42.500Z,20
2017-10-11T11:35:43.181Z,20
2017-10-11T11:36:42.871Z,20
2017-10-11T11:37:42.898Z,20
2017-10-11T11:38:42.912Z,20
2017-10-11T11:39:43.602Z,15
2017-10-11T11:40:43.304Z,20
2017-10-11T11:41:43.310Z,20
2017-10-11T11:42:42.997Z,20
2017-10-11T11:43:43.452Z,20
2017-10-11T11:44:43.375Z,25
2017-10-11T11:45:43.765Z,25
2017-10-11T11:46:43.430Z,25
2017-10-11T11:47:43.436Z,25
2017-10-11T11:48:43.128Z,25
2017-10-11T11:49:43.497Z,25
2017-10-11T11:50:43.492Z,35
2017-10-11T11:51:43.181Z,40
2017-10-11T11:52:42.870Z,35
2017-10-11T11:53:43.091Z,30
2017-10-11T11:54:43.932Z,25
2017-10-11T11:55:43.608Z,25
2017-10-11T11:56:43.620Z,20
2017-10-11T11:57:43.644Z,20
2017-10-11T11:58:42.995Z,20
2017-10-11T11:59:43.366Z,20
2017-10-11T12:00:44.042Z,20
2017-10-11T12:01:44.062Z,20
2017-10-11T12:02:43.806Z,20
2017-10-11T12:03:43.436Z,25
2017-10-11T12:04:43.822Z,25
2017-10-11T12:05:43.139Z,30
2017-10-11T12:06:42.827Z,30
2017-10-11T12:07:43.183Z,25
2017-10-11T12:08:43.534Z,30
2017-10-11T12:09:43.896Z,30
2017-10-11T12:10:43.589Z,30
2017-10-11T12:11:43.609Z,30
2017-10-11T12:12:43.621Z,30
2017-10-11T12:13:43.984Z,30
2017-10-11T12:14:43.679Z,25
2017-10-11T12:15:43.695Z,25
2017-10-11T12:16:43.706Z,25
2017-10-11T12:17:43.391Z,25
2017-10-11T12:18:44.106Z,25
2017-10-11T12:19:43.766Z,30
2017-10-11T12:20:43.793Z,30
2017-10-11T12:21:44.142Z,30
2017-10-11T12:22:44.167Z,30
2017-10-11T12:23:44.191Z,20
2017-10-11T12:24:44.210Z,25
2017-10-11T12:25:44.241Z,30
2017-10-11T12:26:43.923Z,30
2017-10-11T12:27:43.938Z,35
2017-10-11T12:28:43.963Z,30
2017-10-11T12:29:44.307Z,20
2017-10-11T12:30:44.330Z,20
2017-10-11T12:31:43.686Z,20
2017-10-11T12:32:43.377Z,20
2017-10-11T12:33:44.398Z,25
2017-10-11T12:34:44.333Z,20
2017-10-11T12:35:45.026Z,15
2017-10-11T12:36:44.131Z,15
2017-10-11T12:37:44.151Z,15
2017-10-11T12:38:44.167Z,10
2017-10-11T12:39:44.532Z,10
2017-10-11T12:40:43.547Z,10
2017-10-11T12:41:43.900Z,10
2017-10-11T12:42:44.261Z,10
2017-10-11T12:43:43.942Z,20
2017-10-11T12:44:44.632Z,25
2017-10-11T12:45:44.877Z,20
2017-10-11T12:46:44.265Z,15
2017-10-11T12:47:45.035Z,20
2017-10-11T12:48:44.383Z,25
2017-10-11T12:49:44.402Z,25
2017-10-11T12:50:44.097Z,25
2017-10-11T12:51:45.327Z,30
2017-10-11T12:52:45.145Z,40
2017-10-11T12:53:44.487Z,45
2017-10-11T12:54:44.692Z,35
