createdAt,value
2022-10-11T00:00:59.449Z,4.30
2022-10-11T00:03:41.216Z,4.33
2022-10-11T00:06:22.675Z,3.85
2022-10-11T00:09:05.562Z,4.23
2022-10-11T00:11:48.102Z,4.13
2022-10-11T00:14:29.816Z,5.03
2022-10-11T00:17:13.899Z,6.00
2022-10-11T00:19:54.500Z,4.47
2022-10-11T00:22:37.761Z,4.00
2022-10-11T00:25:19.153Z,4.53
2022-10-11T00:28:00.229Z,4.20
2022-10-11T00:30:44.736Z,4.07
2022-10-11T00:33:26.621Z,4.10
2022-10-11T00:36:09.252Z,3.67
2022-10-11T00:38:50.744Z,3.60
2022-10-11T00:41:32.808Z,3.25
2022-10-11T00:44:25.634Z,3.77
2022-10-11T00:47:13.679Z,3.45
2022-10-11T00:49:58.947Z,3.87
2022-10-11T00:52:43.172Z,3.77
2022-10-11T00:55:27.856Z,4.00
2022-10-11T00:58:10.299Z,4.10
2022-10-11T01:00:51.624Z,3.73
2022-10-11T01:03:34.579Z,3.83
2022-10-11T01:06:15.145Z,3.50
2022-10-11T01:08:56.694Z,3.20
2022-10-11T01:11:43.565Z,3.30
2022-10-11T01:14:36.142Z,3.42
2022-10-11T01:17:37.271Z,3.50
2022-10-11T01:20:43.700Z,3.17
2022-10-11T01:24:04.681Z,3.22
2022-10-11T01:27:17.666Z,3.00
2022-10-11T01:30:21.998Z,3.50
2022-10-11T01:33:20.312Z,3.80
2022-10-11T01:36:28.802Z,3.13
2022-10-11T01:39:17.613Z,3.63
2022-10-11T01:42:04.049Z,4.13
2022-10-11T01:44:48.853Z,3.22
2022-10-11T01:47:43.306Z,3.50
2022-10-11T01:50:49.759Z,3.93
2022-10-11T01:54:02.319Z,3.43
2022-10-11T01:57:29.474Z,4.00
2022-10-11T02:00:27.449Z,6.10
2022-10-11T02:03:43.704Z,8.00
2022-10-11T02:06:57.752Z,6.20
2022-10-11T02:09:56.152Z,5.47
2022-10-11T02:12:41.193Z,5.83
2022-10-11T02:15:24.373Z,4.90
2022-10-11T02:18:11.170Z,3.60
2022-10-11T02:20:53.882Z,3.40
2022-10-11T02:34:39.246Z,2.33
2022-10-11T02:47:45.985Z,1.80
2022-10-11T02:50:28.221Z,1.30
2022-10-11T02:53:09.906Z,1.75
2022-10-11T02:55:55.696Z,1.50
2022-10-11T02:58:36.816Z,1.27
2022-10-11T03:01:19.059Z,2.10
2022-10-11T03:14:23.384Z,1.55
2022-10-11T03:17:31.046Z,1.60
2022-10-11T03:20:10.379Z,1.52
2022-10-11T03:22:50.920Z,1.30
2022-10-11T03:25:32.817Z,1.63
2022-10-11T03:28:13.784Z,1.63
2022-10-11T03:30:55.517Z,1.40
2022-10-11T03:33:37.753Z,2.03
2022-10-11T03:36:18.514Z,1.55
2022-10-11T03:39:00.472Z,1.42
2022-10-11T03:41:42.329Z,1.55
2022-10-11T03:44:23.689Z,1.85
2022-10-11T03:47:05.297Z,2.20
2022-10-11T03:49:46.626Z,1.98
2022-10-11T03:52:28.120Z,1.70
2022-10-11T03:55:09.748Z,1.90
2022-10-11T03:57:50.894Z,2.35
2022-10-11T04:00:32.713Z,1.73
2022-10-11T04:03:13.583Z,1.80
2022-10-11T04:05:54.959Z,1.85
2022-10-11T04:08:41.227Z,1.63
2022-10-11T04:11:22.568Z,2.35
2022-10-11T04:14:04.324Z,2.10
2022-10-11T04:16:45.314Z,1.88
2022-10-11T04:19:26.872Z,2.25
2022-10-11T04:22:08.366Z,2.03
2022-10-11T04:24:49.618Z,2.85
2022-10-11T04:27:32.246Z,2.42
2022-10-11T04:30:13.210Z,2.83
2022-10-11T04:32:53.732Z,1.63
2022-10-11T04:35:35.204Z,2.40
2022-10-11T04:38:17.437Z,2.15
2022-10-11T04:41:06.406Z,2.10
2022-10-11T04:43:47.549Z,1.52
2022-10-11T04:46:29.450Z,1.80
2022-10-11T04:49:10.206Z,2.08
2022-10-11T04:51:51.610Z,1.95
2022-10-11T04:54:33.052Z,2.40
2022-10-11T04:57:14.863Z,2.08
2022-10-11T04:59:55.756Z,2.25
2022-10-11T05:02:37.447Z,2.20
2022-10-11T05:05:18.635Z,2.38
2022-10-11T05:07:59.927Z,1.77
2022-10-11T05:10:39.295Z,2.00
2022-10-11T05:13:33.039Z,2.17
2022-10-11T05:16:15.478Z,1.65
2022-10-11T05:18:57.394Z,1.85
2022-10-11T05:21:38.730Z,2.38
2022-10-11T05:24:20.747Z,2.03
2022-10-11T05:27:03.540Z,1.60
2022-10-11T05:29:44.608Z,2.10
2022-10-11T05:32:26.707Z,2.10
2022-10-11T05:35:09.396Z,1.73
2022-10-11T05:37:50.293Z,1.67
2022-10-11T05:40:31.860Z,2.20
2022-10-11T05:43:13.118Z,1.58
2022-10-11T05:45:54.584Z,1.77
2022-10-11T05:48:35.986Z,1.83
2022-10-11T05:51:17.396Z,2.13
2022-10-11T05:53:58.698Z,2.07
2022-10-11T05:56:40.218Z,2.22
2022-10-11T05:59:19.551Z,2.30
2022-10-11T06:01:59.793Z,1.98
2022-10-11T06:04:41.531Z,2.42
2022-10-11T06:07:22.670Z,2.47
2022-10-11T06:10:05.345Z,1.80
2022-10-11T06:12:47.682Z,1.90
2022-10-11T06:15:41.772Z,2.00
2022-10-11T06:18:38.521Z,1.93
2022-10-11T06:21:46.671Z,2.10
2022-10-11T06:24:43.670Z,1.98
2022-10-11T06:27:37.613Z,2.23
2022-10-11T06:30:34.596Z,2.20
2022-10-11T06:33:32.765Z,2.45
2022-10-11T06:36:26.833Z,2.40
2022-10-11T06:39:20.954Z,2.37
2022-10-11T06:42:18.562Z,2.65
2022-10-11T06:45:15.264Z,2.20
2022-10-11T06:48:09.741Z,1.80
2022-10-11T06:51:10.279Z,2.90
2022-10-11T06:54:06.064Z,2.47
2022-10-11T06:57:18.977Z,2.43
2022-10-11T07:00:17.632Z,2.15
2022-10-11T07:03:11.182Z,3.43
2022-10-11T07:06:22.788Z,2.05
2022-10-11T07:09:19.979Z,2.65
2022-10-11T07:12:18.136Z,2.40
2022-10-11T07:15:15.487Z,2.35
2022-10-11T07:18:19.204Z,2.80
2022-10-11T07:21:17.296Z,2.25
2022-10-11T07:24:13.979Z,2.07
2022-10-11T07:27:08.027Z,2.27
2022-10-11T07:30:11.616Z,2.17
2022-10-11T07:33:06.328Z,3.20
2022-10-11T07:36:04.931Z,2.33
2022-10-11T07:39:03.085Z,2.30
2022-10-11T07:41:56.597Z,2.50
2022-10-11T07:45:09.434Z,3.03
2022-10-11T07:48:13.110Z,2.20
2022-10-11T07:51:21.587Z,2.30
2022-10-11T07:54:15.006Z,2.37
2022-10-11T07:57:09.219Z,2.20
2022-10-11T08:00:03.796Z,2.53
2022-10-11T08:03:24.483Z,2.65
2022-10-11T08:06:21.773Z,2.13
2022-10-11T08:09:16.499Z,2.93
2022-10-11T08:12:11.007Z,2.00
2022-10-11T08:15:05.078Z,2.10
2022-10-11T08:18:11.437Z,2.63
2022-10-11T08:21:14.975Z,2.47
2022-10-11T08:24:27.094Z,1.70
2022-10-11T08:27:20.723Z,1.93
2022-10-11T08:30:29.910Z,2.15
2022-10-11T08:33:27.575Z,1.90
2022-10-11T08:36:29.819Z,2.30
2022-10-11T08:39:33.785Z,1.60
2022-10-11T08:42:42.396Z,1.92
2022-10-11T08:45:43.748Z,2.43
2022-10-11T08:48:21.103Z,2.33
2022-10-11T08:50:53.741Z,2.33
2022-10-11T08:53:44.690Z,1.77
2022-10-11T08:56:16.303Z,2.15
2022-10-11T08:58:55.607Z,1.80
2022-10-11T09:01:29.545Z,2.03
2022-10-11T09:04:00.952Z,2.38
2022-10-11T09:06:36.269Z,2.08
2022-10-11T09:09:20.481Z,2.88
2022-10-11T09:12:08.452Z,1.60
2022-10-11T09:14:49.349Z,2.90
2022-10-11T09:17:39.923Z,1.58
2022-10-11T09:20:23.979Z,2.00
2022-10-11T09:23:10.107Z,1.77
2022-10-11T09:25:52.086Z,1.90
2022-10-11T09:28:37.294Z,2.03
2022-10-11T09:31:11.624Z,1.58
2022-10-11T09:33:46.525Z,1.70
2022-10-11T09:36:52.863Z,2.50
2022-10-11T09:39:45.998Z,2.30
2022-10-11T09:42:15.118Z,2.40
2022-10-11T09:44:50.004Z,1.88
2022-10-11T09:47:29.978Z,2.00
2022-10-11T09:50:07.435Z,2.38
2022-10-11T09:52:48.731Z,2.17
2022-10-11T09:55:40.568Z,1.90
2022-10-11T09:58:29.246Z,1.70
2022-10-11T10:01:14.566Z,2.28
2022-10-11T10:03:45.595Z,2.38
2022-10-11T10:06:23.059Z,2.00
2022-10-11T10:08:52.381Z,1.95
2022-10-11T10:11:21.515Z,1.92
2022-10-11T10:13:57.921Z,2.28
2022-10-11T10:16:36.111Z,1.88
2022-10-11T10:19:22.479Z,2.28
2022-10-11T10:21:54.885Z,2.15
2022-10-11T10:24:35.723Z,1.83
2022-10-11T10:27:19.401Z,2.05
2022-10-11T10:30:14.027Z,1.92
2022-10-11T10:32:48.490Z,2.60
2022-10-11T10:35:17.952Z,1.90
2022-10-11T10:37:54.557Z,2.35
2022-10-11T10:42:54.488Z,2.17
2022-10-11T10:45:32.893Z,2.20
2022-10-11T10:49:19.130Z,1.95
2022-10-11T10:51:44.419Z,2.33
2022-10-11T10:54:35.349Z,2.45
2022-10-11T10:57:12.633Z,3.35
2022-10-11T10:59:53.367Z,2.50
2022-10-11T11:05:49.323Z,2.58
2022-10-11T11:08:40.411Z,2.83
2022-10-11T11:11:18.119Z,2.45
2022-10-11T11:14:12.427Z,1.88
2022-10-11T11:17:30.599Z,3.10
2022-10-11T11:20:26.294Z,2.20
2022-10-11T11:23:01.878Z,2.53
2022-10-11T11:26:06.230Z,3.03
2022-10-11T11:29:04.238Z,2.70
2022-10-11T11:34:34.779Z,3.15
2022-10-11T11:37:24.008Z,2.40
2022-10-11T11:39:58.188Z,3.08
2022-10-11T11:42:42.541Z,2.10
2022-10-11T11:45:22.958Z,2.42
2022-10-11T11:48:11.838Z,2.65
2022-10-11T11:50:50.404Z,2.33
2022-10-11T11:53:26.206Z,2.45
2022-10-11T11:56:14.386Z,2.85
2022-10-11T11:59:11.367Z,3.10
2022-10-11T12:01:46.249Z,2.47
2022-10-11T12:04:37.224Z,2.47
2022-10-11T12:07:16.702Z,1.98
2022-10-11T12:09:55.431Z,2.70
2022-10-11T12:12:39.047Z,2.20
2022-10-11T12:15:11.146Z,2.13
2022-10-11T12:17:58.694Z,2.50
2022-10-11T12:20:37.846Z,2.63
2022-10-11T12:23:32.343Z,3.13
2022-10-11T12:26:29.552Z,2.28
2022-10-11T12:29:29.304Z,2.70
2022-10-11T12:32:01.909Z,1.90
2022-10-11T12:34:43.164Z,2.65
2022-10-11T12:37:21.513Z,2.28
2022-10-11T12:40:01.504Z,2.72
2022-10-11T12:42:35.277Z,2.25
2022-10-11T12:45:13.856Z,2.17
2022-10-11T12:48:07.523Z,2.45
2022-10-11T12:50:39.345Z,2.10
2022-10-11T12:53:19.745Z,3.10
2022-10-11T12:56:34.225Z,2.33
2022-10-11T12:59:07.201Z,3.40
2022-10-11T13:01:48.409Z,2.70
2022-10-11T13:04:21.165Z,2.40
2022-10-11T13:07:03.243Z,2.38
2022-10-11T13:09:45.330Z,2.92
2022-10-11T13:12:24.185Z,2.40
2022-10-11T13:15:04.767Z,2.17
2022-10-11T13:17:39.494Z,2.70
2022-10-11T13:20:17.856Z,2.70
2022-10-11T13:22:53.943Z,3.08
2022-10-11T13:25:28.980Z,2.33
2022-10-11T13:28:00.365Z,2.95
2022-10-11T13:30:32.897Z,2.55
2022-10-11T13:33:06.057Z,2.75
2022-10-11T13:35:38.441Z,2.50
2022-10-11T13:38:17.205Z,2.95
2022-10-11T13:40:50.796Z,1.85
2022-10-11T13:43:30.106Z,2.45
2022-10-11T13:46:02.812Z,2.88
2022-10-11T13:48:32.596Z,2.33
2022-10-11T13:51:10.171Z,3.00
2022-10-11T13:53:39.395Z,2.28
2022-10-11T13:56:10.004Z,2.45
2022-10-11T13:58:47.622Z,2.33
2022-10-11T14:01:23.325Z,2.20
2022-10-11T14:04:07.654Z,2.25
2022-10-11T14:07:03.882Z,2.50
2022-10-11T14:09:39.743Z,2.65
2022-10-11T14:12:27.340Z,2.43
2022-10-11T14:14:56.452Z,2.38
2022-10-11T14:17:43.265Z,2.25
2022-10-11T14:20:28.361Z,2.22
2022-10-11T14:22:59.964Z,2.38
2022-10-11T14:25:29.257Z,2.20
2022-10-11T14:27:58.746Z,2.70
2022-10-11T14:30:28.713Z,2.88
2022-10-11T14:33:00.810Z,3.22
2022-10-11T14:35:33.452Z,2.95
2022-10-11T14:38:02.559Z,2.88
2022-10-11T14:40:32.805Z,3.00
2022-10-11T14:43:02.154Z,3.17
2022-10-11T14:45:31.159Z,3.17
2022-10-11T14:48:00.146Z,2.70
2022-10-11T14:50:43.702Z,2.40
2022-10-11T14:53:13.529Z,2.83
2022-10-11T14:55:44.042Z,2.53
2022-10-11T14:58:17.603Z,2.28
2022-10-11T15:00:47.404Z,3.03
2022-10-11T15:03:16.455Z,3.05
2022-10-11T15:05:45.452Z,2.80
2022-10-11T15:08:15.954Z,3.03
2022-10-11T15:10:44.969Z,3.58
2022-10-11T15:13:13.973Z,2.70
2022-10-11T15:15:43.645Z,2.58
2022-10-11T15:18:17.480Z,3.45
2022-10-11T15:20:47.443Z,3.28
2022-10-11T15:23:16.530Z,3.22
2022-10-11T15:25:45.662Z,2.65
2022-10-11T15:28:41.252Z,2.90
2022-10-11T15:31:11.616Z,2.42
2022-10-11T15:33:41.538Z,2.58
2022-10-11T15:36:15.330Z,2.42
2022-10-11T15:38:45.564Z,2.42
2022-10-11T15:41:16.596Z,2.63
2022-10-11T15:43:47.238Z,3.03
2022-10-11T15:46:19.591Z,2.72
2022-10-11T15:48:49.699Z,3.78
2022-10-11T15:51:19.148Z,2.63
2022-10-11T15:53:48.303Z,2.33
2022-10-11T15:56:19.799Z,3.00
2022-10-11T15:58:49.166Z,2.35
2022-10-11T16:01:21.120Z,2.80
2022-10-11T16:03:51.567Z,2.88
2022-10-11T16:06:21.084Z,3.03
2022-10-11T16:08:50.295Z,2.65
2022-10-11T16:11:19.371Z,2.63
2022-10-11T16:13:49.531Z,2.47
2022-10-11T16:16:18.759Z,2.70
2022-10-11T16:18:47.732Z,2.95
2022-10-11T16:21:16.948Z,3.85
2022-10-11T16:23:46.010Z,2.40
2022-10-11T16:26:17.346Z,2.38
2022-10-11T16:28:48.512Z,2.47
2022-10-11T16:31:21.454Z,2.55
2022-10-11T16:33:51.095Z,4.22
2022-10-11T16:36:33.595Z,2.05
2022-10-11T16:39:06.271Z,2.58
2022-10-11T16:41:35.450Z,4.30
2022-10-11T16:44:04.897Z,2.70
2022-10-11T16:46:35.282Z,3.00
2022-10-11T16:49:05.253Z,2.60
2022-10-11T16:51:34.476Z,2.67
2022-10-11T16:54:03.501Z,2.85
2022-10-11T16:56:37.465Z,2.85
2022-10-11T16:59:10.007Z,2.88
2022-10-11T17:01:39.792Z,2.80
2022-10-11T17:04:08.931Z,2.55
2022-10-11T17:06:38.680Z,2.90
2022-10-11T17:09:08.188Z,2.60
2022-10-11T17:11:37.407Z,3.00
2022-10-11T17:14:07.460Z,2.60
2022-10-11T17:16:36.959Z,2.95
2022-10-11T17:19:09.913Z,2.83
2022-10-11T17:21:39.359Z,3.47
2022-10-11T17:24:09.180Z,2.80
2022-10-11T17:26:38.284Z,3.00
2022-10-11T17:29:07.374Z,2.80
2022-10-11T17:31:39.217Z,3.20
2022-10-11T17:34:08.302Z,2.40
2022-10-11T17:36:37.274Z,3.08
2022-10-11T17:39:18.396Z,3.70
2022-10-11T17:41:48.270Z,3.20
2022-10-11T17:44:20.253Z,3.15
2022-10-11T17:46:49.605Z,2.33
2022-10-11T17:49:18.989Z,3.85
2022-10-11T17:51:48.059Z,3.20
2022-10-11T17:54:17.577Z,4.60
2022-10-11T17:56:46.586Z,4.85
2022-10-11T17:59:22.303Z,4.93
2022-10-11T18:01:51.753Z,4.57
2022-10-11T18:04:22.649Z,5.55
2022-10-11T18:06:51.746Z,5.15
2022-10-11T18:09:21.411Z,6.00
2022-10-11T18:11:51.047Z,6.13
2022-10-11T18:14:20.842Z,7.20
2022-10-11T18:16:50.140Z,6.50
2022-10-11T18:19:19.243Z,7.07
2022-10-11T18:21:48.213Z,8.18
2022-10-11T18:24:17.959Z,8.55
2022-10-11T18:26:48.020Z,9.15
2022-10-11T18:29:17.285Z,9.02
2022-10-11T18:31:46.247Z,8.55
2022-10-11T18:34:16.911Z,9.40
2022-10-11T18:36:46.059Z,11.32
2022-10-11T18:39:16.014Z,10.57
2022-10-11T18:41:45.324Z,11.95
2022-10-11T18:44:16.923Z,10.10
2022-10-11T18:46:46.766Z,10.05
2022-10-11T18:49:15.887Z,10.63
2022-10-11T18:51:46.692Z,10.60
2022-10-11T18:54:20.149Z,10.60
2022-10-11T18:56:50.592Z,9.70
2022-10-11T18:59:21.007Z,9.70
2022-10-11T19:01:53.026Z,9.88
2022-10-11T19:04:22.455Z,9.73
2022-10-11T19:06:51.515Z,9.52
2022-10-11T19:09:23.414Z,9.25
2022-10-11T19:11:54.663Z,8.93
2022-10-11T19:14:26.781Z,10.23
2022-10-11T19:16:56.946Z,11.00
2022-10-11T19:19:28.495Z,9.40
2022-10-11T19:21:58.347Z,9.70
2022-10-11T19:24:29.813Z,9.20
2022-10-11T19:27:02.649Z,8.32
2022-10-11T19:29:33.211Z,8.52
2022-10-11T19:32:06.556Z,8.35
2022-10-11T19:34:35.771Z,7.32
2022-10-11T19:37:05.673Z,7.55
2022-10-11T19:39:34.710Z,8.60
2022-10-11T19:42:05.671Z,7.90
2022-10-11T19:44:38.684Z,8.52
2022-10-11T19:47:09.087Z,6.32
2022-10-11T19:49:38.074Z,5.03
2022-10-11T19:52:07.180Z,4.93
2022-10-11T19:54:36.221Z,4.63
2022-10-11T19:57:05.404Z,3.75
2022-10-11T19:59:34.529Z,4.05
2022-10-11T20:02:04.439Z,3.92
2022-10-11T20:04:51.572Z,3.30
2022-10-11T20:07:21.648Z,3.78
2022-10-11T20:09:50.681Z,4.68
2022-10-11T20:12:19.971Z,4.93
2022-10-11T20:14:49.461Z,4.20
2022-10-11T20:17:18.909Z,4.50
2022-10-11T20:19:48.147Z,4.18
2022-10-11T20:22:17.219Z,3.53
2022-10-11T20:24:46.362Z,4.50
2022-10-11T20:27:15.416Z,5.63
2022-10-11T20:29:44.429Z,2.72
2022-10-11T20:32:13.516Z,3.35
2022-10-11T20:34:42.618Z,4.20
2022-10-11T20:37:11.881Z,3.20
2022-10-11T20:39:40.999Z,3.55
2022-10-11T20:42:10.490Z,2.92
2022-10-11T20:44:39.707Z,3.00
2022-10-11T20:47:09.071Z,4.13
2022-10-11T20:49:38.355Z,3.72
2022-10-11T20:52:07.676Z,3.13
2022-10-11T20:54:36.831Z,2.80
2022-10-11T20:57:06.268Z,2.47
2022-10-11T20:59:36.117Z,2.90
2022-10-11T21:02:05.242Z,3.15
2022-10-11T21:04:34.240Z,2.85
2022-10-11T21:07:03.932Z,2.60
2022-10-11T21:09:32.959Z,2.90
2022-10-11T21:12:03.070Z,2.35
2022-10-11T21:14:33.255Z,2.17
2022-10-11T21:17:02.543Z,1.70
2022-10-11T21:19:31.503Z,2.03
2022-10-11T21:22:00.614Z,2.15
2022-10-11T21:24:29.572Z,1.85
2022-10-11T21:27:00.735Z,1.70
2022-10-11T21:29:30.022Z,1.35
2022-10-11T21:31:59.240Z,1.77
2022-10-11T21:34:28.215Z,1.95
2022-10-11T21:36:57.276Z,2.50
2022-10-11T21:39:26.240Z,1.73
2022-10-11T21:41:55.667Z,1.95
2022-10-11T21:44:24.619Z,1.90
2022-10-11T21:47:06.766Z,1.70
2022-10-11T21:49:37.269Z,1.70
2022-10-11T21:52:06.587Z,2.05
2022-10-11T21:54:35.594Z,1.83
2022-10-11T21:57:04.796Z,1.73
2022-10-11T21:59:33.817Z,2.00
2022-10-11T22:02:04.629Z,2.28
2022-10-11T22:04:33.790Z,1.92
2022-10-11T22:07:04.333Z,1.98
2022-10-11T22:09:35.811Z,1.65
2022-10-11T22:12:05.862Z,2.00
2022-10-11T22:14:34.865Z,2.25
2022-10-11T22:17:03.835Z,2.00
2022-10-11T22:19:32.941Z,2.25
2022-10-11T22:22:02.214Z,2.10
2022-10-11T22:24:31.438Z,1.77
2022-10-11T22:27:00.457Z,1.80
2022-10-11T22:29:33.877Z,1.88
2022-10-11T22:32:05.674Z,1.38
2022-10-11T22:34:35.138Z,1.10
2022-10-11T22:37:05.406Z,1.73
2022-10-11T22:39:34.730Z,2.00
2022-10-11T22:42:03.925Z,1.50
2022-10-11T22:44:33.236Z,1.50
2022-10-11T22:47:02.574Z,1.70
2022-10-11T22:49:31.713Z,1.50
2022-10-11T22:52:00.886Z,1.45
2022-10-11T22:54:30.031Z,1.98
2022-10-11T22:56:59.034Z,1.42
2022-10-11T22:59:28.134Z,1.90
2022-10-11T23:01:57.500Z,1.60
2022-10-11T23:04:26.633Z,1.73
2022-10-11T23:06:55.800Z,1.80
2022-10-11T23:09:29.583Z,1.75
2022-10-11T23:11:59.138Z,1.30
2022-10-11T23:14:28.337Z,1.50
2022-10-11T23:16:57.385Z,1.38
2022-10-11T23:19:26.532Z,1.20
2022-10-11T23:21:55.615Z,1.85
2022-10-11T23:24:24.666Z,1.40
2022-10-11T23:26:53.771Z,1.30
2022-10-11T23:29:22.829Z,1.50
2022-10-11T23:31:52.831Z,1.55
2022-10-11T23:34:21.945Z,1.40
2022-10-11T23:36:50.927Z,1.40
2022-10-11T23:39:20.032Z,1.50
2022-10-11T23:41:49.098Z,1.08
2022-10-11T23:44:18.177Z,1.10
2022-10-11T23:46:47.604Z,1.20
2022-10-11T23:49:16.842Z,0.85
2022-10-11T23:51:46.561Z,0.90
2022-10-11T23:54:15.614Z,1.40
2022-10-11T23:56:44.638Z,0.98
2022-10-11T23:59:13.654Z,1.58
