createdAt,value
2018-06-09T00:00:34.088Z,65.33
2018-06-09T00:01:33.545Z,65.43
2018-06-09T00:02:33.561Z,65.43
2018-06-09T00:03:34.094Z,65.53
2018-06-09T00:04:33.259Z,65.33
2018-06-09T00:05:34.091Z,66.10
2018-06-09T00:06:33.272Z,65.33
2018-06-09T00:07:33.240Z,65.33
2018-06-09T00:08:33.174Z,65.53
2018-06-09T00:09:33.142Z,65.63
2018-06-09T00:10:33.125Z,66.01
2018-06-09T00:11:34.113Z,65.91
2018-06-09T00:12:33.121Z,66.84
2018-06-09T00:13:33.104Z,67.16
2018-06-09T00:14:33.034Z,67.13
2018-06-09T00:15:33.589Z,67.22
2018-06-09T00:16:32.997Z,67.51
2018-06-09T00:17:33.014Z,68.38
2018-06-09T00:18:32.948Z,67.90
2018-06-09T00:19:32.950Z,67.80
2018-06-09T00:20:33.591Z,68.19
2018-06-09T00:21:32.895Z,68.76
2018-06-09T00:22:32.902Z,69.34
2018-06-09T00:23:32.908Z,70.01
2018-06-09T00:24:33.597Z,70.37
2018-06-09T00:25:32.788Z,71.08
2018-06-09T00:26:33.628Z,70.30
2018-06-09T00:27:32.741Z,70.50
2018-06-09T00:28:33.148Z,71.04
2018-06-09T00:29:32.739Z,71.33
2018-06-09T00:30:33.602Z,71.33
2018-06-09T00:31:32.689Z,71.14
2018-06-09T00:32:32.623Z,70.94
2018-06-09T00:33:33.596Z,71.23
2018-06-09T00:34:32.632Z,71.14
2018-06-09T00:35:32.562Z,70.27
2018-06-09T00:36:33.124Z,69.98
2018-06-09T00:37:32.514Z,70.56
2018-06-09T00:38:32.505Z,70.27
2018-06-09T00:39:32.654Z,71.33
2018-06-09T00:40:32.509Z,70.46
2018-06-09T00:41:32.422Z,70.46
2018-06-09T00:42:33.153Z,71.04
2018-06-09T00:43:32.379Z,70.75
2018-06-09T00:44:32.362Z,70.56
2018-06-09T00:45:32.659Z,70.46
2018-06-09T00:46:32.307Z,70.75
2018-06-09T00:47:33.102Z,70.27
2018-06-09T00:48:32.263Z,70.37
2018-06-09T00:49:32.280Z,69.40
2018-06-09T00:50:32.257Z,70.56
2018-06-09T00:51:32.666Z,69.89
2018-06-09T00:52:32.173Z,69.69
2018-06-09T00:53:32.146Z,69.79
2018-06-09T00:54:33.158Z,69.15
2018-06-09T00:55:32.096Z,69.53
2018-06-09T00:56:32.160Z,69.06
2018-06-09T00:57:32.053Z,68.83
2018-06-09T00:58:32.028Z,69.24
2018-06-09T00:59:32.009Z,69.53
2018-06-09T01:00:32.608Z,69.40
2018-06-09T01:01:32.029Z,69.69
2018-06-09T01:02:31.933Z,69.98
2018-06-09T01:03:32.607Z,70.46
2018-06-09T01:04:31.895Z,70.07
2018-06-09T01:05:31.868Z,69.89
2018-06-09T01:06:31.904Z,71.14
2018-06-09T01:07:31.879Z,71.04
2018-06-09T01:08:31.807Z,71.14
2018-06-09T01:09:32.599Z,71.04
2018-06-09T01:10:31.750Z,71.42
2018-06-09T01:11:31.731Z,71.61
2018-06-09T01:12:31.748Z,72.19
2018-06-09T01:13:32.618Z,71.33
2018-06-09T01:14:31.660Z,70.84
2018-06-09T01:15:31.635Z,70.07
2018-06-09T01:16:31.615Z,70.52
2018-06-09T01:17:31.634Z,71.42
2018-06-09T01:18:31.573Z,70.90
2018-06-09T01:19:32.110Z,71.10
2018-06-09T01:20:31.590Z,70.14
2018-06-09T01:21:31.522Z,71.29
2018-06-09T01:22:32.106Z,71.39
2018-06-09T01:23:31.456Z,71.10
2018-06-09T01:24:31.430Z,71.10
2018-06-09T01:25:32.183Z,70.90
2018-06-09T01:26:31.395Z,70.72
2018-06-09T01:27:31.382Z,71.29
2018-06-09T01:28:31.339Z,71.10
2018-06-09T01:29:31.315Z,71.87
2018-06-09T01:30:31.344Z,71.00
2018-06-09T01:31:32.115Z,70.72
2018-06-09T01:32:31.248Z,70.81
2018-06-09T01:33:31.219Z,71.39
2018-06-09T01:34:32.109Z,71.77
2018-06-09T01:35:31.232Z,71.77
2018-06-09T01:36:31.155Z,71.67
2018-06-09T01:37:32.109Z,72.34
2018-06-09T01:38:31.114Z,71.58
2018-06-09T01:39:31.100Z,71.58
2018-06-09T01:40:31.120Z,72.44
2018-06-09T01:41:32.514Z,71.77
2018-06-09T01:42:31.014Z,72.25
2018-06-09T01:43:30.994Z,72.73
2018-06-09T01:44:30.996Z,72.50
2018-06-09T01:45:31.168Z,72.99
2018-06-09T01:46:31.001Z,73.08
2018-06-09T01:47:30.898Z,73.21
2018-06-09T01:48:30.903Z,73.27
2018-06-09T01:49:30.853Z,73.56
2018-06-09T01:50:31.624Z,73.85
2018-06-09T01:51:30.855Z,73.46
2018-06-09T01:52:30.818Z,73.94
2018-06-09T01:53:31.653Z,74.71
2018-06-09T01:54:30.749Z,73.94
2018-06-09T01:55:30.714Z,73.66
2018-06-09T01:56:31.174Z,74.04
2018-06-09T01:57:31.517Z,74.43
2018-06-09T01:58:30.640Z,74.71
2018-06-09T01:59:30.619Z,74.62
2018-06-09T02:00:30.595Z,74.52
2018-06-09T02:01:31.112Z,74.43
2018-06-09T02:02:30.614Z,75.00
2018-06-09T02:03:31.122Z,75.38
2018-06-09T02:04:30.501Z,75.48
2018-06-09T02:05:30.476Z,75.10
2018-06-09T02:06:31.117Z,75.10
2018-06-09T02:07:30.579Z,75.57
2018-06-09T02:08:30.462Z,76.06
2018-06-09T02:09:30.386Z,76.15
2018-06-09T02:10:30.362Z,75.10
2018-06-09T02:11:30.340Z,75.00
2018-06-09T02:12:30.313Z,75.29
2018-06-09T02:13:30.336Z,75.29
2018-06-09T02:14:30.275Z,74.71
2018-06-09T02:15:30.245Z,74.62
2018-06-09T02:16:30.224Z,74.43
2018-06-09T02:17:30.197Z,74.52
2018-06-09T02:18:30.228Z,74.90
2018-06-09T02:19:30.152Z,73.85
2018-06-09T02:20:30.130Z,74.33
2018-06-09T02:21:30.621Z,74.71
2018-06-09T02:22:30.079Z,74.43
2018-06-09T02:23:30.105Z,74.52
2018-06-09T02:24:30.078Z,74.81
2018-06-09T02:25:30.030Z,75.67
2018-06-09T02:26:29.986Z,75.29
2018-06-09T02:27:29.964Z,75.38
2018-06-09T02:28:29.939Z,75.20
2018-06-09T02:29:29.967Z,75.29
2018-06-09T02:30:29.925Z,75.77
2018-06-09T02:31:29.877Z,76.06
2018-06-09T02:32:29.857Z,76.44
2018-06-09T02:33:29.925Z,76.25
2018-06-09T02:34:29.848Z,76.64
2018-06-09T02:35:29.788Z,76.25
2018-06-09T02:36:29.754Z,76.82
2018-06-09T02:37:29.726Z,76.92
2018-06-09T02:38:29.747Z,76.54
2018-06-09T02:39:29.680Z,76.82
2018-06-09T02:40:29.730Z,77.21
2018-06-09T02:41:29.675Z,77.21
2018-06-09T02:42:29.611Z,77.59
2018-06-09T02:43:29.593Z,77.21
2018-06-09T02:44:29.567Z,76.98
2018-06-09T02:45:29.587Z,77.17
2018-06-09T02:46:29.524Z,76.88
2018-06-09T02:47:29.544Z,77.46
2018-06-09T02:48:29.470Z,76.69
2018-06-09T02:49:29.448Z,77.46
2018-06-09T02:50:29.420Z,77.65
2018-06-09T02:51:29.400Z,77.26
2018-06-09T02:52:29.424Z,77.36
2018-06-09T02:53:29.351Z,78.03
2018-06-09T02:54:29.332Z,77.46
2018-06-09T02:55:29.304Z,77.94
2018-06-09T02:56:29.293Z,78.61
2018-06-09T02:57:29.309Z,78.70
2018-06-09T02:58:29.233Z,78.52
2018-06-09T02:59:29.211Z,78.42
2018-06-09T03:00:29.187Z,78.61
2018-06-09T03:01:29.163Z,79.09
2018-06-09T03:02:29.711Z,78.52
2018-06-09T03:03:29.115Z,78.52
2018-06-09T03:04:29.162Z,78.80
2018-06-09T03:05:29.075Z,78.32
2018-06-09T03:06:29.042Z,79.96
2018-06-09T03:07:29.020Z,79.57
2018-06-09T03:08:28.998Z,79.19
2018-06-09T03:09:29.036Z,78.32
2018-06-09T03:10:28.952Z,78.32
2018-06-09T03:11:28.928Z,78.70
2018-06-09T03:12:28.909Z,78.32
2018-06-09T03:13:28.877Z,78.70
2018-06-09T03:14:28.900Z,78.42
2018-06-09T03:15:28.830Z,78.52
2018-06-09T03:16:28.848Z,78.70
2018-06-09T03:17:28.788Z,78.32
2018-06-09T03:18:28.759Z,78.32
2018-06-09T03:19:28.781Z,78.42
2018-06-09T03:20:28.711Z,78.42
2018-06-09T03:21:28.685Z,78.61
2018-06-09T03:22:29.633Z,78.32
2018-06-09T03:23:28.690Z,79.86
2018-06-09T03:24:28.616Z,79.09
2018-06-09T03:25:28.595Z,79.86
2018-06-09T03:26:29.146Z,80.34
2018-06-09T03:27:28.586Z,80.82
2018-06-09T03:28:28.524Z,80.91
2018-06-09T03:29:28.564Z,80.53
2018-06-09T03:30:28.481Z,80.63
2018-06-09T03:31:28.462Z,80.34
2018-06-09T03:32:28.450Z,79.28
2018-06-09T03:33:28.403Z,79.57
2018-06-09T03:34:28.429Z,79.67
2018-06-09T03:35:28.363Z,79.86
2018-06-09T03:36:28.333Z,79.28
2018-06-09T03:37:28.356Z,79.57
2018-06-09T03:38:28.285Z,78.80
2018-06-09T03:39:28.265Z,79.67
2018-06-09T03:40:28.288Z,79.76
2018-06-09T03:41:28.219Z,79.47
2018-06-09T03:42:28.236Z,79.47
2018-06-09T03:43:28.183Z,79.09
2018-06-09T03:44:28.146Z,79.38
2018-06-09T03:45:28.121Z,79.38
2018-06-09T03:46:28.102Z,78.80
2018-06-09T03:47:28.126Z,79.76
2018-06-09T03:48:28.047Z,79.09
2018-06-09T03:49:28.061Z,78.70
2018-06-09T03:50:28.023Z,78.32
2018-06-09T03:51:27.985Z,78.45
2018-06-09T03:52:27.995Z,78.90
2018-06-09T03:53:27.939Z,79.42
2018-06-09T03:54:27.908Z,79.09
2018-06-09T03:55:27.929Z,79.99
2018-06-09T03:56:28.546Z,79.47
2018-06-09T03:57:27.886Z,79.80
2018-06-09T03:58:27.820Z,79.67
2018-06-09T03:59:27.791Z,79.52
2018-06-09T04:00:27.771Z,79.52
2018-06-09T04:01:28.017Z,79.32
2018-06-09T04:02:27.759Z,79.22
2018-06-09T04:03:27.751Z,79.03
2018-06-09T04:04:27.672Z,78.65
2018-06-09T04:05:27.648Z,78.36
2018-06-09T04:06:27.620Z,78.45
2018-06-09T04:07:27.648Z,78.65
2018-06-09T04:08:27.584Z,78.75
2018-06-09T04:09:27.554Z,78.27
2018-06-09T04:10:27.561Z,78.17
2018-06-09T04:11:27.511Z,78.08
2018-06-09T04:12:27.532Z,78.45
2018-06-09T04:13:27.508Z,77.59
2018-06-09T04:14:27.437Z,77.63
2018-06-09T04:15:27.415Z,77.34
2018-06-09T04:16:27.398Z,77.25
2018-06-09T04:17:27.372Z,76.04
2018-06-09T04:18:27.391Z,75.31
2018-06-09T04:19:27.375Z,74.44
2018-06-09T04:20:27.306Z,73.77
2018-06-09T04:21:27.707Z,73.96
2018-06-09T04:22:27.255Z,74.92
2018-06-09T04:23:27.229Z,73.96
2018-06-09T04:24:27.254Z,73.86
2018-06-09T04:25:27.188Z,74.63
2018-06-09T04:26:27.170Z,73.96
2018-06-09T04:27:27.135Z,74.15
2018-06-09T04:28:27.119Z,73.28
2018-06-09T04:29:27.178Z,74.05
2018-06-09T04:30:27.069Z,73.96
2018-06-09T04:31:27.052Z,73.77
2018-06-09T04:32:27.031Z,74.63
2018-06-09T04:33:27.651Z,75.02
2018-06-09T04:34:27.020Z,74.73
2018-06-09T04:35:27.000Z,74.05
2018-06-09T04:36:26.938Z,75.11
2018-06-09T04:37:26.910Z,75.79
2018-06-09T04:38:26.936Z,75.59
2018-06-09T04:39:26.916Z,75.31
2018-06-09T04:40:26.893Z,75.02
2018-06-09T04:41:26.857Z,74.82
2018-06-09T04:42:26.838Z,74.82
2018-06-09T04:43:26.775Z,74.82
2018-06-09T04:44:26.793Z,74.82
2018-06-09T04:45:26.730Z,75.02
2018-06-09T04:46:26.708Z,74.44
2018-06-09T04:47:26.741Z,74.44
2018-06-09T04:48:26.712Z,74.44
2018-06-09T04:49:26.640Z,74.29
2018-06-09T04:50:26.636Z,74.38
2018-06-09T04:51:26.639Z,74.09
2018-06-09T04:52:26.578Z,74.48
2018-06-09T04:53:26.554Z,74.86
2018-06-09T04:54:26.538Z,75.05
2018-06-09T04:55:26.519Z,74.29
2018-06-09T04:56:26.530Z,73.90
2018-06-09T04:57:26.468Z,73.36
2018-06-09T04:58:26.485Z,73.46
2018-06-09T04:59:26.422Z,73.36
2018-06-09T05:00:26.398Z,73.26
2018-06-09T05:01:26.435Z,73.01
2018-06-09T05:02:26.350Z,71.47
2018-06-09T05:03:26.335Z,71.37
2018-06-09T05:04:26.322Z,74.26
2018-06-09T05:05:26.302Z,74.74
2018-06-09T05:06:26.328Z,73.97
2018-06-09T05:07:26.278Z,73.53
2018-06-09T05:08:26.241Z,74.58
2018-06-09T05:09:26.200Z,74.30
2018-06-09T05:10:26.179Z,74.10
2018-06-09T05:11:26.211Z,73.53
2018-06-09T05:12:26.137Z,74.20
2018-06-09T05:13:26.114Z,74.10
2018-06-09T05:14:26.096Z,74.49
2018-06-09T05:15:26.076Z,74.40
2018-06-09T05:16:26.093Z,74.40
2018-06-09T05:17:26.067Z,74.20
2018-06-09T05:18:26.046Z,74.49
2018-06-09T05:19:26.033Z,74.40
2018-06-09T05:20:26.020Z,74.40
2018-06-09T05:21:25.981Z,74.49
2018-06-09T05:22:25.930Z,75.36
2018-06-09T05:23:25.918Z,74.97
2018-06-09T05:24:25.885Z,75.16
2018-06-09T05:25:25.908Z,74.10
2018-06-09T05:26:25.934Z,74.78
2018-06-09T05:27:25.832Z,74.97
2018-06-09T05:28:25.818Z,74.40
2018-06-09T05:29:25.785Z,75.01
2018-06-09T05:30:25.801Z,75.01
2018-06-09T05:31:25.740Z,74.24
2018-06-09T05:32:25.721Z,73.85
2018-06-09T05:33:32.756Z,73.47
2018-06-09T05:34:25.721Z,73.75
2018-06-09T05:35:25.682Z,74.08
2018-06-09T05:36:25.655Z,73.50
2018-06-09T05:37:25.628Z,73.11
2018-06-09T05:38:25.594Z,72.83
2018-06-09T05:39:25.650Z,73.21
2018-06-09T05:40:25.555Z,71.38
2018-06-09T05:41:25.548Z,72.58
2018-06-09T05:42:25.519Z,72.00
2018-06-09T05:43:25.496Z,72.77
2018-06-09T05:44:25.528Z,71.84
2018-06-09T05:45:25.460Z,70.87
2018-06-09T05:46:25.433Z,69.52
2018-06-09T05:47:26.131Z,68.68
2018-06-09T05:48:25.398Z,68.01
2018-06-09T05:49:25.428Z,67.62
2018-06-09T05:50:25.352Z,67.27
2018-06-09T05:51:25.344Z,66.30
2018-06-09T05:52:25.312Z,66.11
2018-06-09T05:53:25.294Z,65.34
2018-06-09T05:54:25.366Z,64.50
2018-06-09T05:55:26.171Z,64.69
2018-06-09T05:56:25.296Z,64.62
2018-06-09T05:57:25.239Z,64.62
2018-06-09T05:58:25.210Z,63.56
2018-06-09T05:59:25.184Z,62.50
2018-06-09T06:00:25.249Z,61.72
2018-06-09T06:01:25.192Z,61.24
2018-06-09T06:02:25.120Z,60.95
2018-06-09T06:03:25.244Z,59.82
2018-06-09T06:04:25.088Z,60.50
2018-06-09T06:05:25.073Z,60.98
2018-06-09T06:06:25.100Z,60.24
2018-06-09T06:07:25.053Z,58.49
2018-06-09T06:08:25.025Z,60.07
2018-06-09T06:09:25.000Z,58.33
2018-06-09T06:10:24.980Z,58.91
2018-06-09T06:11:25.010Z,57.58
2018-06-09T06:12:24.939Z,57.00
2018-06-09T06:13:24.941Z,56.03
2018-06-09T06:14:24.952Z,56.03
2018-06-09T06:15:24.885Z,56.51
2018-06-09T06:16:24.869Z,55.74
2018-06-09T06:17:24.919Z,55.16
2018-06-09T06:18:24.874Z,55.67
2018-06-09T06:19:24.817Z,55.87
2018-06-09T06:20:24.797Z,55.96
2018-06-09T06:21:24.782Z,55.77
2018-06-09T06:22:24.808Z,55.96
2018-06-09T06:23:24.800Z,56.15
2018-06-09T06:24:24.729Z,55.69
2018-06-09T06:25:24.707Z,55.60
2018-06-09T06:26:24.689Z,55.31
2018-06-09T06:27:24.672Z,55.50
2018-06-09T06:28:24.699Z,55.11
2018-06-09T06:29:24.634Z,53.85
2018-06-09T06:30:24.621Z,53.75
2018-06-09T06:31:24.648Z,54.63
2018-06-09T06:32:24.586Z,52.72
2018-06-09T06:33:24.566Z,53.20
2018-06-09T06:34:24.604Z,53.97
2018-06-09T06:35:24.534Z,53.20
2018-06-09T06:36:24.517Z,52.94
2018-06-09T06:37:24.510Z,53.91
2018-06-09T06:38:24.482Z,53.81
2018-06-09T06:39:24.515Z,53.71
2018-06-09T06:40:24.451Z,52.55
2018-06-09T06:41:24.474Z,52.67
2018-06-09T06:42:24.417Z,52.64
2018-06-09T06:43:24.406Z,52.86
2018-06-09T06:44:24.440Z,53.35
2018-06-09T06:45:24.374Z,52.37
2018-06-09T06:46:24.349Z,52.67
2018-06-09T06:47:24.331Z,52.76
2018-06-09T06:48:24.321Z,52.96
2018-06-09T06:49:24.347Z,52.67
2018-06-09T06:50:24.313Z,51.11
2018-06-09T06:51:24.311Z,51.40
2018-06-09T06:52:24.249Z,51.60
2018-06-09T06:53:24.232Z,51.50
2018-06-09T06:54:24.215Z,52.28
2018-06-09T06:55:24.202Z,52.86
2018-06-09T06:56:24.228Z,52.19
2018-06-09T06:57:24.167Z,54.03
2018-06-09T06:58:24.149Z,53.93
2018-06-09T06:59:24.139Z,52.57
2018-06-09T07:00:24.122Z,53.93
2018-06-09T07:01:24.160Z,54.22
2018-06-09T07:02:24.085Z,53.74
2018-06-09T07:03:24.071Z,53.83
2018-06-09T07:04:24.056Z,52.94
2018-06-09T07:05:24.036Z,52.64
2018-06-09T07:06:24.057Z,53.03
2018-06-09T07:07:24.003Z,53.13
2018-06-09T07:08:24.036Z,53.22
2018-06-09T07:09:23.968Z,53.13
2018-06-09T07:10:23.958Z,53.42
2018-06-09T07:11:23.946Z,53.81
2018-06-09T07:12:23.915Z,54.10
2018-06-09T07:13:23.997Z,54.49
2018-06-09T07:14:23.891Z,54.07
2018-06-09T07:15:23.865Z,54.46
2018-06-09T07:16:23.850Z,53.88
2018-06-09T07:17:23.832Z,54.27
2018-06-09T07:18:23.886Z,53.97
2018-06-09T07:19:23.798Z,53.69
2018-06-09T07:20:23.786Z,54.07
2018-06-09T07:21:23.808Z,54.27
2018-06-09T07:22:23.794Z,54.94
2018-06-09T07:23:23.732Z,54.92
2018-06-09T07:24:23.714Z,55.02
2018-06-09T07:25:23.698Z,55.60
2018-06-09T07:26:23.687Z,55.50
2018-06-09T07:27:26.163Z,55.50
2018-06-09T07:28:23.686Z,55.99
2018-06-09T07:29:23.629Z,55.31
2018-06-09T07:30:23.613Z,55.60
2018-06-09T07:31:23.635Z,55.60
2018-06-09T07:32:23.575Z,56.28
2018-06-09T07:33:23.563Z,55.69
2018-06-09T07:34:23.540Z,55.79
2018-06-09T07:35:23.524Z,56.37
2018-06-09T07:36:23.551Z,55.89
2018-06-09T07:37:23.489Z,54.82
2018-06-09T07:38:23.517Z,55.89
2018-06-09T07:39:23.450Z,56.18
2018-06-09T07:40:23.432Z,57.44
2018-06-09T07:41:23.461Z,56.67
2018-06-09T07:42:23.397Z,55.02
2018-06-09T07:43:23.379Z,54.82
2018-06-09T07:44:23.362Z,55.47
2018-06-09T07:45:23.346Z,55.60
2018-06-09T07:46:23.373Z,55.31
2018-06-09T07:47:23.306Z,55.69
2018-06-09T07:48:23.343Z,55.50
2018-06-09T07:49:23.277Z,55.87
2018-06-09T07:50:23.257Z,54.53
2018-06-09T07:51:23.251Z,55.38
2018-06-09T07:52:24.114Z,55.99
2018-06-09T07:53:26.114Z,55.11
2018-06-09T07:54:23.205Z,55.47
2018-06-09T07:55:23.169Z,55.69
2018-06-09T07:56:23.145Z,55.79
2018-06-09T07:57:23.130Z,54.63
2018-06-09T07:58:23.165Z,54.14
2018-06-09T07:59:23.090Z,53.75
2018-06-09T08:00:23.083Z,53.75
2018-06-09T08:01:23.066Z,53.95
2018-06-09T08:02:23.037Z,53.85
2018-06-09T08:03:23.066Z,53.08
2018-06-09T08:04:23.003Z,53.75
2018-06-09T08:05:23.042Z,52.98
2018-06-09T08:06:22.965Z,53.95
2018-06-09T08:07:23.676Z,53.95
2018-06-09T08:08:22.976Z,52.98
2018-06-09T08:09:22.910Z,52.78
2018-06-09T08:10:22.893Z,52.91
2018-06-09T08:11:22.881Z,52.50
2018-06-09T08:12:22.903Z,52.33
2018-06-09T08:13:22.841Z,52.33
2018-06-09T08:14:22.866Z,52.42
2018-06-09T08:15:22.803Z,50.77
2018-06-09T08:16:22.796Z,50.29
2018-06-09T08:17:22.764Z,50.87
2018-06-09T08:18:22.751Z,51.16
2018-06-09T08:19:22.797Z,51.55
2018-06-09T08:20:22.714Z,51.35
2018-06-09T08:21:22.698Z,51.26
2018-06-09T08:22:22.678Z,51.06
2018-06-09T08:23:22.660Z,50.38
2018-06-09T08:24:22.689Z,51.06
2018-06-09T08:25:22.622Z,51.57
2018-06-09T08:26:22.603Z,50.60
2018-06-09T08:27:22.588Z,50.60
2018-06-09T08:28:22.570Z,51.45
2018-06-09T08:29:22.601Z,52.84
2018-06-09T08:30:22.532Z,51.38
2018-06-09T08:31:22.514Z,51.28
2018-06-09T08:32:22.501Z,48.57
2018-06-09T08:33:22.516Z,49.05
2018-06-09T08:34:22.462Z,47.78
2018-06-09T08:35:22.490Z,48.18
2018-06-09T08:36:22.478Z,49.15
2018-06-09T08:37:22.406Z,47.59
2018-06-09T08:38:22.394Z,47.59
2018-06-09T08:39:22.369Z,47.69
2018-06-09T08:40:22.413Z,48.18
2018-06-09T08:41:22.342Z,48.66
2018-06-09T08:42:22.320Z,48.57
2018-06-09T08:43:22.302Z,48.30
2018-06-09T08:44:22.355Z,47.61
2018-06-09T08:45:22.265Z,48.58
2018-06-09T08:46:22.251Z,48.30
2018-06-09T08:47:22.238Z,48.10
2018-06-09T08:48:22.236Z,48.58
2018-06-09T08:49:22.312Z,46.64
2018-06-09T08:50:22.183Z,47.61
2018-06-09T08:51:22.158Z,46.45
2018-06-09T08:52:22.142Z,46.45
2018-06-09T08:53:22.125Z,46.15
2018-06-09T08:54:22.153Z,46.74
2018-06-09T08:55:22.089Z,45.67
2018-06-09T08:56:22.116Z,46.77
2018-06-09T08:57:22.050Z,45.89
2018-06-09T08:58:22.038Z,46.47
2018-06-09T08:59:22.023Z,45.79
2018-06-09T09:00:21.996Z,46.86
2018-06-09T09:01:22.023Z,46.08
2018-06-09T09:02:22.010Z,45.98
2018-06-09T09:03:22.008Z,45.21
2018-06-09T09:04:21.933Z,45.31
2018-06-09T09:05:21.912Z,45.11
2018-06-09T09:06:21.895Z,45.11
2018-06-09T09:07:21.879Z,46.40
2018-06-09T09:08:21.918Z,45.14
2018-06-09T09:09:21.873Z,45.42
2018-06-09T09:10:21.824Z,44.06
2018-06-09T09:11:21.807Z,43.87
2018-06-09T09:12:21.844Z,43.77
2018-06-09T09:13:21.772Z,43.09
2018-06-09T09:14:21.760Z,43.19
2018-06-09T09:15:21.755Z,42.80
2018-06-09T09:16:21.722Z,43.77
2018-06-09T09:17:21.772Z,43.96
2018-06-09T09:18:21.686Z,42.99
2018-06-09T09:19:21.670Z,42.21
2018-06-09T09:20:21.661Z,43.38
2018-06-09T09:21:21.641Z,42.21
2018-06-09T09:22:21.665Z,42.21
2018-06-09T09:23:21.601Z,42.31
2018-06-09T09:24:21.634Z,42.70
2018-06-09T09:25:21.620Z,42.11
2018-06-09T09:26:21.557Z,40.47
2018-06-09T09:27:21.530Z,41.16
2018-06-09T09:28:21.512Z,42.24
2018-06-09T09:29:21.541Z,42.24
2018-06-09T09:30:21.527Z,41.55
2018-06-09T09:31:21.459Z,41.06
2018-06-09T09:32:21.443Z,41.16
2018-06-09T09:33:21.436Z,40.19
2018-06-09T09:34:21.409Z,39.22
2018-06-09T09:35:21.433Z,40.68
2018-06-09T09:36:21.379Z,42.14
2018-06-09T09:37:21.361Z,41.85
2018-06-09T09:38:21.394Z,40.48
2018-06-09T09:39:21.327Z,40.78
2018-06-09T09:40:21.307Z,40.48
2018-06-09T09:41:21.290Z,41.26
2018-06-09T09:42:21.280Z,41.55
2018-06-09T09:43:21.323Z,41.26
2018-06-09T09:44:21.240Z,41.48
2018-06-09T09:45:21.225Z,38.17
2018-06-09T09:46:21.248Z,39.04
2018-06-09T09:47:21.222Z,39.80
2018-06-09T09:48:21.232Z,39.82
2018-06-09T09:49:21.156Z,40.60
2018-06-09T09:50:21.139Z,39.92
2018-06-09T09:51:21.127Z,40.99
2018-06-09T09:52:21.149Z,39.14
2018-06-09T09:53:21.127Z,39.14
2018-06-09T09:54:21.072Z,39.53
2018-06-09T09:55:21.062Z,39.43
2018-06-09T09:56:21.037Z,40.50
2018-06-09T09:57:21.020Z,40.99
2018-06-09T09:58:21.051Z,40.80
2018-06-09T09:59:20.988Z,40.21
2018-06-09T10:00:20.988Z,39.24
2018-06-09T10:01:20.952Z,39.43
2018-06-09T10:02:20.941Z,39.04
2018-06-09T10:03:20.963Z,40.21
2018-06-09T10:04:20.913Z,40.60
2018-06-09T10:05:20.932Z,40.99
2018-06-09T10:06:20.878Z,39.92
2018-06-09T10:07:20.858Z,39.62
2018-06-09T10:08:20.845Z,39.36
2018-06-09T10:09:20.816Z,39.75
2018-06-09T10:10:20.850Z,38.28
2018-06-09T10:11:20.784Z,39.45
2018-06-09T10:12:20.772Z,38.57
2018-06-09T10:13:20.749Z,39.26
2018-06-09T10:14:20.733Z,39.45
2018-06-09T10:15:20.771Z,37.70
2018-06-09T10:16:20.702Z,37.79
2018-06-09T10:17:20.697Z,38.18
2018-06-09T10:18:20.712Z,37.99
2018-06-09T10:19:21.255Z,37.79
2018-06-09T10:20:20.632Z,38.09
2018-06-09T10:21:20.621Z,38.38
2018-06-09T10:22:20.658Z,38.28
2018-06-09T10:23:20.604Z,39.36
2018-06-09T10:24:20.566Z,39.26
2018-06-09T10:25:20.548Z,37.89
2018-06-09T10:26:20.534Z,39.36
2018-06-09T10:27:20.561Z,38.38
2018-06-09T10:28:20.498Z,38.48
2018-06-09T10:29:20.479Z,38.28
2018-06-09T10:30:20.463Z,38.09
2018-06-09T10:31:20.449Z,37.41
2018-06-09T10:32:20.481Z,37.60
2018-06-09T10:33:20.455Z,36.82
2018-06-09T10:34:20.402Z,36.82
2018-06-09T10:35:20.440Z,36.72
2018-06-09T10:36:20.362Z,37.79
2018-06-09T10:37:20.382Z,38.18
2018-06-09T10:38:20.331Z,36.92
2018-06-09T10:39:20.312Z,36.53
2018-06-09T10:40:20.344Z,37.50
2018-06-09T10:41:20.279Z,36.82
2018-06-09T10:42:20.259Z,36.92
2018-06-09T10:43:20.245Z,36.63
2018-06-09T10:44:20.229Z,36.82
2018-06-09T10:45:20.268Z,37.52
2018-06-09T10:46:20.247Z,37.89
2018-06-09T10:47:20.182Z,38.96
2018-06-09T10:48:20.175Z,38.10
2018-06-09T10:49:20.152Z,37.62
2018-06-09T10:50:20.126Z,37.33
2018-06-09T10:51:20.160Z,36.84
2018-06-09T10:52:20.101Z,37.62
2018-06-09T10:53:20.126Z,36.06
2018-06-09T10:54:20.091Z,35.47
2018-06-09T10:55:20.048Z,35.77
2018-06-09T10:56:20.032Z,35.96
2018-06-09T10:57:20.018Z,35.96
2018-06-09T10:58:20.073Z,36.06
2018-06-09T10:59:19.984Z,36.55
2018-06-09T11:00:19.962Z,35.18
2018-06-09T11:01:19.950Z,35.86
2018-06-09T11:02:19.940Z,35.77
2018-06-09T11:03:19.958Z,35.28
2018-06-09T11:04:19.893Z,34.50
2018-06-09T11:05:19.886Z,35.08
2018-06-09T11:06:19.860Z,34.31
2018-06-09T11:07:19.903Z,34.79
2018-06-09T11:08:19.848Z,34.59
2018-06-09T11:09:19.816Z,34.59
2018-06-09T11:10:19.795Z,33.53
2018-06-09T11:11:19.787Z,34.21
2018-06-09T11:12:19.841Z,34.40
2018-06-09T11:13:19.770Z,33.53
2018-06-09T11:14:19.727Z,33.62
2018-06-09T11:15:19.722Z,34.11
2018-06-09T11:16:19.697Z,34.59
2018-06-09T11:17:19.728Z,33.43
2018-06-09T11:18:19.674Z,33.92
2018-06-09T11:19:19.694Z,33.72
2018-06-09T11:20:19.634Z,33.14
2018-06-09T11:21:19.613Z,33.04
2018-06-09T11:22:19.640Z,32.75
2018-06-09T11:23:20.280Z,33.82
2018-06-09T11:24:19.567Z,33.33
2018-06-09T11:25:19.545Z,32.65
2018-06-09T11:26:19.577Z,33.72
2018-06-09T11:27:19.554Z,34.32
2018-06-09T11:28:19.496Z,33.64
2018-06-09T11:29:19.494Z,33.83
2018-06-09T11:30:19.510Z,33.73
2018-06-09T11:31:19.444Z,33.83
2018-06-09T11:32:19.431Z,33.06
2018-06-09T11:33:19.438Z,32.86
2018-06-09T11:34:19.442Z,32.08
2018-06-09T11:35:19.388Z,32.37
2018-06-09T11:36:19.364Z,31.79
2018-06-09T11:37:19.357Z,32.18
2018-06-09T11:38:19.332Z,31.59
2018-06-09T11:39:19.359Z,31.49
2018-06-09T11:40:19.304Z,32.18
2018-06-09T11:41:19.282Z,33.15
2018-06-09T11:42:19.265Z,32.86
2018-06-09T11:43:19.251Z,34.03
2018-06-09T11:44:19.313Z,31.98
2018-06-09T11:45:19.223Z,32.86
2018-06-09T11:46:19.239Z,31.10
2018-06-09T11:47:19.179Z,31.22
2018-06-09T11:48:19.167Z,31.59
2018-06-09T11:49:19.220Z,31.41
2018-06-09T11:50:19.132Z,30.44
2018-06-09T11:51:19.123Z,30.93
2018-06-09T11:52:19.128Z,30.83
2018-06-09T11:53:19.091Z,31.60
2018-06-09T11:54:19.160Z,30.83
2018-06-09T11:55:19.062Z,30.83
2018-06-09T11:56:19.035Z,31.80
2018-06-09T11:57:19.075Z,32.87
2018-06-09T11:58:19.047Z,30.34
2018-06-09T11:59:18.994Z,29.56
2018-06-09T12:00:18.972Z,29.07
2018-06-09T12:01:18.953Z,30.54
2018-06-09T12:02:18.987Z,30.34
2018-06-09T12:03:18.919Z,30.44
2018-06-09T12:04:18.906Z,30.83
2018-06-09T12:05:18.888Z,29.46
2018-06-09T12:06:18.895Z,28.88
2018-06-09T12:07:18.901Z,28.97
2018-06-09T12:08:18.837Z,30.34
2018-06-09T12:09:18.823Z,31.12
2018-06-09T12:10:18.810Z,31.70
2018-06-09T12:11:18.792Z,31.60
2018-06-09T12:12:18.822Z,32.97
2018-06-09T12:13:18.758Z,33.46
2018-06-09T12:14:18.739Z,33.75
2018-06-09T12:15:18.723Z,32.87
2018-06-09T12:16:18.709Z,32.78
2018-06-09T12:17:18.809Z,32.87
2018-06-09T12:18:18.678Z,34.34
2018-06-09T12:19:18.665Z,34.44
2018-06-09T12:20:18.647Z,33.75
2018-06-09T12:21:18.623Z,33.56
2018-06-09T12:22:18.669Z,34.14
2018-06-09T12:23:18.594Z,33.56
2018-06-09T12:24:18.580Z,34.24
2018-06-09T12:25:18.556Z,34.63
2018-06-09T12:26:18.541Z,32.97
2018-06-09T12:27:18.584Z,33.56
2018-06-09T12:28:18.507Z,34.53
2018-06-09T12:29:18.494Z,34.63
2018-06-09T12:30:18.482Z,34.34
2018-06-09T12:31:18.462Z,34.53
2018-06-09T12:32:18.498Z,35.12
2018-06-09T12:33:18.432Z,34.92
2018-06-09T12:34:18.412Z,34.53
2018-06-09T12:35:18.393Z,35.33
2018-06-09T12:36:18.386Z,34.14
2018-06-09T12:37:18.403Z,34.83
2018-06-09T12:38:18.398Z,34.14
2018-06-09T12:39:18.364Z,32.79
2018-06-09T12:40:18.336Z,33.36
2018-06-09T12:41:18.303Z,33.46
2018-06-09T12:42:18.279Z,34.14
2018-06-09T12:43:18.324Z,33.56
2018-06-09T12:44:18.252Z,34.16
2018-06-09T12:45:18.250Z,34.26
2018-06-09T12:46:18.216Z,34.05
2018-06-09T12:47:18.243Z,34.34
2018-06-09T12:48:18.185Z,33.87
2018-06-09T12:49:18.173Z,34.05
2018-06-09T12:50:18.203Z,34.53
2018-06-09T12:51:18.138Z,33.26
2018-06-09T12:52:18.120Z,33.38