createdAt,value
2019-01-14T18:37:31.111Z,13.20
2019-01-14T18:39:57.263Z,13.80
2019-01-14T18:42:23.439Z,14.30
2019-01-14T18:44:49.625Z,15.00
2019-01-14T18:47:15.778Z,15.50
2019-01-14T18:49:42.697Z,16.20
2019-01-14T18:52:08.840Z,16.20
2019-01-14T18:54:34.994Z,16.60
2019-01-14T18:57:01.155Z,16.80
2019-01-14T18:59:27.310Z,16.80
2019-01-14T19:01:54.230Z,16.80
2019-01-14T19:04:20.381Z,16.80
2019-01-14T19:06:46.549Z,16.80
2019-01-14T19:09:12.705Z,16.80
2019-01-14T19:11:38.867Z,16.70
2019-01-14T19:14:05.019Z,16.70
2019-01-14T19:16:31.186Z,16.60
2019-01-14T19:18:57.340Z,16.60
2019-01-14T19:21:23.534Z,16.60
2019-01-14T19:23:49.684Z,16.50
2019-01-14T19:26:15.847Z,16.50
2019-01-14T19:28:42.008Z,16.40
2019-01-14T19:31:08.926Z,16.40
2019-01-14T19:33:35.091Z,16.40
2019-01-14T19:36:01.249Z,16.30
2019-01-14T19:38:27.407Z,16.30
2019-01-14T19:40:53.548Z,16.30
2019-01-14T19:43:20.466Z,16.20
2019-01-14T19:45:49.842Z,16.10
2019-01-14T19:48:12.808Z,16.10
2019-01-14T19:50:38.956Z,16.10
2019-01-14T19:53:05.113Z,16.10
2019-01-14T19:55:31.526Z,16.10
2019-01-14T19:57:57.765Z,16.00
2019-01-14T20:00:23.988Z,16.00
2019-01-14T20:02:50.220Z,15.90
2019-01-14T20:05:16.437Z,15.90
2019-01-14T20:07:42.664Z,15.90
2019-01-14T20:10:08.918Z,15.80
2019-01-14T20:12:36.358Z,15.80
2019-01-14T20:15:02.576Z,15.80
2019-01-14T20:17:30.247Z,15.80
2019-01-14T20:19:55.033Z,15.80
2019-01-14T20:22:21.257Z,15.70
2019-01-14T20:24:47.539Z,15.70
2019-01-14T20:27:13.713Z,15.70
2019-01-14T20:29:39.932Z,15.70
2019-01-14T20:32:06.084Z,15.60
2019-01-14T20:34:32.251Z,15.60
2019-01-14T20:36:58.603Z,15.50
2019-01-14T20:39:24.844Z,15.50
2019-01-14T20:41:51.067Z,15.50
2019-01-14T20:44:17.319Z,15.40
2019-01-14T20:46:44.756Z,15.50
2019-01-14T20:49:10.981Z,15.50
2019-01-14T20:51:37.212Z,15.50
2019-01-14T20:54:03.444Z,15.40
2019-01-14T20:56:29.677Z,15.40
2019-01-14T20:58:55.890Z,15.40
2019-01-14T21:01:22.120Z,15.40
2019-01-14T21:03:48.355Z,15.30
2019-01-14T21:06:14.580Z,15.40
2019-01-14T21:08:40.806Z,15.40
2019-01-14T21:11:07.029Z,15.40
2019-01-14T21:13:33.252Z,15.40
2019-01-14T21:16:02.995Z,15.40
2019-01-14T21:18:25.725Z,15.40
2019-01-14T21:20:51.929Z,15.40
2019-01-14T21:23:18.161Z,15.40
2019-01-14T21:25:44.394Z,15.30
2019-01-14T21:28:10.555Z,15.20
2019-01-14T21:30:36.844Z,15.30
2019-01-14T21:33:03.077Z,15.30
2019-01-14T21:35:29.294Z,15.30
2019-01-14T21:37:55.542Z,15.30
2019-01-14T21:40:21.763Z,15.30
2019-01-14T21:42:47.986Z,15.30
2019-01-14T21:45:14.208Z,15.30
2019-01-14T21:47:40.432Z,15.30
2019-01-14T21:50:06.662Z,15.30
2019-01-14T21:52:32.899Z,15.30
2019-01-14T21:54:59.118Z,15.20
2019-01-14T21:57:25.345Z,15.20
2019-01-14T21:59:51.570Z,15.20
2019-01-14T22:02:17.806Z,15.20
2019-01-14T22:04:44.025Z,15.10
2019-01-14T22:07:10.240Z,15.10
2019-01-14T22:09:36.480Z,15.10
2019-01-14T22:12:02.705Z,15.10
2019-01-14T22:14:28.932Z,15.00
2019-01-14T22:16:55.569Z,15.00
2019-01-14T22:19:21.797Z,15.00
2019-01-14T22:21:48.031Z,15.00
2019-01-14T22:24:14.241Z,15.00
2019-01-14T22:26:40.477Z,15.00
2019-01-14T22:29:07.523Z,15.00
2019-01-14T22:31:33.763Z,15.00
2019-01-14T22:33:59.983Z,15.00
2019-01-14T22:36:26.214Z,15.00
2019-01-14T22:38:52.433Z,15.00
2019-01-14T22:41:18.594Z,15.00
2019-01-14T22:43:44.748Z,15.00
2019-01-14T22:46:10.900Z,15.00
2019-01-14T22:48:38.167Z,15.00
2019-01-14T22:51:04.396Z,15.00
2019-01-14T22:53:30.625Z,15.00
2019-01-14T22:55:56.848Z,15.00
2019-01-14T22:58:23.077Z,14.90
2019-01-14T23:00:49.300Z,14.90
2019-01-14T23:03:15.530Z,14.90
2019-01-14T23:05:41.805Z,14.90
2019-01-14T23:08:07.996Z,14.90
2019-01-14T23:10:34.196Z,14.90
2019-01-14T23:13:00.450Z,14.90
2019-01-14T23:15:27.063Z,14.90
2019-01-14T23:17:53.300Z,14.90
2019-01-14T23:20:19.530Z,15.00
2019-01-14T23:22:45.756Z,15.00
2019-01-14T23:25:11.978Z,15.00
2019-01-14T23:27:38.209Z,15.00
2019-01-14T23:30:04.435Z,15.00
2019-01-14T23:32:30.661Z,15.00
2019-01-14T23:34:56.896Z,15.00
2019-01-14T23:37:23.122Z,15.00
2019-01-14T23:39:49.341Z,14.90
2019-01-14T23:42:15.569Z,15.00
2019-01-14T23:44:41.798Z,15.00
2019-01-14T23:47:08.769Z,15.00
2019-01-14T23:49:35.083Z,15.00
2019-01-14T23:52:01.301Z,15.00
2019-01-14T23:54:27.521Z,15.00
2019-01-14T23:56:53.748Z,14.90
2019-01-14T23:59:19.973Z,14.90
