createdAt,value
2022-12-31T00:00:27.280Z,75
2022-12-31T00:02:07.017Z,75
2022-12-31T00:03:46.797Z,75
2022-12-31T00:05:26.602Z,75
2022-12-31T00:07:06.330Z,75
2022-12-31T00:08:46.131Z,75
2022-12-31T00:10:25.860Z,75
2022-12-31T00:12:05.623Z,75
2022-12-31T00:13:45.406Z,75
2022-12-31T00:15:25.161Z,75
2022-12-31T00:17:04.942Z,75
2022-12-31T00:18:44.837Z,75
2022-12-31T00:20:24.523Z,75
2022-12-31T00:22:04.237Z,75
2022-12-31T00:23:44.007Z,75
2022-12-31T00:25:23.758Z,75
2022-12-31T00:27:03.549Z,75
2022-12-31T00:28:43.345Z,74
2022-12-31T00:30:23.163Z,75
2022-12-31T00:32:02.868Z,75
2022-12-31T00:33:42.594Z,75
2022-12-31T00:35:22.370Z,74
2022-12-31T00:37:02.235Z,74
2022-12-31T00:38:41.945Z,74
2022-12-31T00:40:21.801Z,74
2022-12-31T00:42:01.455Z,74
2022-12-31T00:43:41.225Z,74
2022-12-31T00:45:20.979Z,75
2022-12-31T00:47:00.770Z,74
2022-12-31T00:48:40.509Z,74
2022-12-31T00:50:20.339Z,74
2022-12-31T00:52:00.052Z,74
2022-12-31T00:53:39.807Z,74
2022-12-31T00:55:19.583Z,74
2022-12-31T00:56:59.493Z,74
2022-12-31T00:58:39.109Z,74
2022-12-31T01:00:18.929Z,74
2022-12-31T01:01:58.711Z,74
2022-12-31T01:03:38.423Z,74
2022-12-31T01:05:18.317Z,74
2022-12-31T01:06:57.960Z,74
2022-12-31T01:08:37.756Z,74
2022-12-31T01:10:17.490Z,74
2022-12-31T01:11:57.291Z,74
2022-12-31T01:13:37.016Z,74
2022-12-31T01:15:16.826Z,74
2022-12-31T01:16:56.681Z,74
2022-12-31T01:18:36.313Z,74
2022-12-31T01:20:16.083Z,74
2022-12-31T01:21:55.869Z,74
2022-12-31T01:23:35.634Z,74
2022-12-31T01:25:15.385Z,74
2022-12-31T01:26:55.158Z,74
2022-12-31T01:28:34.925Z,74
2022-12-31T01:30:14.709Z,74
2022-12-31T01:31:54.502Z,74
2022-12-31T01:33:34.231Z,74
2022-12-31T01:35:13.997Z,74
2022-12-31T01:36:53.770Z,74
2022-12-31T01:38:33.521Z,74
2022-12-31T01:40:13.308Z,74
2022-12-31T01:41:53.150Z,74
2022-12-31T01:43:32.824Z,74
2022-12-31T01:45:12.604Z,74
2022-12-31T01:46:52.358Z,74
2022-12-31T01:48:32.133Z,74
2022-12-31T01:50:11.906Z,74
2022-12-31T01:51:51.665Z,74
2022-12-31T01:53:31.496Z,74
2022-12-31T01:55:11.223Z,74
2022-12-31T01:56:50.979Z,74
2022-12-31T01:58:30.801Z,74
2022-12-31T02:00:10.496Z,74
2022-12-31T02:01:50.282Z,73
2022-12-31T02:03:30.043Z,74
2022-12-31T02:05:09.808Z,74
2022-12-31T02:06:49.587Z,74
2022-12-31T02:08:29.337Z,74
2022-12-31T02:10:09.116Z,74
2022-12-31T02:11:48.871Z,73
2022-12-31T02:13:28.713Z,74
2022-12-31T02:15:08.422Z,74
2022-12-31T02:16:48.173Z,74
2022-12-31T02:18:28.030Z,73
2022-12-31T02:20:07.717Z,74
2022-12-31T02:21:47.492Z,73
2022-12-31T02:23:27.238Z,74
2022-12-31T02:25:07.006Z,74
2022-12-31T02:26:46.796Z,73
2022-12-31T02:28:26.570Z,73
2022-12-31T02:30:06.320Z,73
2022-12-31T02:31:46.159Z,73
2022-12-31T02:33:25.938Z,73
2022-12-31T02:35:05.616Z,73
2022-12-31T02:36:45.383Z,73
2022-12-31T02:38:25.152Z,73
2022-12-31T02:40:04.922Z,73
2022-12-31T02:41:44.696Z,73
2022-12-31T02:43:24.453Z,73
2022-12-31T02:45:04.229Z,73
2022-12-31T02:46:43.997Z,73
2022-12-31T02:48:23.758Z,73
2022-12-31T02:50:03.526Z,73
2022-12-31T02:51:43.295Z,73
2022-12-31T02:53:23.057Z,73
2022-12-31T02:55:02.827Z,73
2022-12-31T02:56:42.581Z,73
2022-12-31T02:58:22.361Z,73
2022-12-31T03:00:02.126Z,73
2022-12-31T03:01:41.896Z,73
2022-12-31T03:03:21.664Z,73
2022-12-31T03:05:01.437Z,73
2022-12-31T03:06:41.199Z,73
2022-12-31T03:08:20.973Z,73
2022-12-31T03:10:00.739Z,73
2022-12-31T03:11:40.501Z,73
2022-12-31T03:13:20.269Z,73
2022-12-31T03:15:00.030Z,73
2022-12-31T03:16:39.803Z,73
2022-12-31T03:18:19.569Z,73
2022-12-31T03:19:59.328Z,73
2022-12-31T03:21:39.110Z,73
2022-12-31T03:23:18.875Z,73
2022-12-31T03:24:58.633Z,73
2022-12-31T03:26:38.407Z,73
2022-12-31T03:28:18.179Z,73
2022-12-31T03:29:57.950Z,73
2022-12-31T03:31:37.726Z,73
2022-12-31T03:33:17.466Z,73
2022-12-31T03:34:57.264Z,73
2022-12-31T03:36:37.020Z,73
2022-12-31T03:38:16.781Z,73
2022-12-31T03:39:56.556Z,73
2022-12-31T03:41:36.316Z,73
2022-12-31T03:43:16.072Z,72
2022-12-31T03:44:55.861Z,73
2022-12-31T03:46:35.618Z,73
2022-12-31T03:48:15.391Z,73
2022-12-31T03:49:55.161Z,73
2022-12-31T03:51:34.922Z,73
2022-12-31T03:53:14.685Z,73
2022-12-31T03:54:54.465Z,72
2022-12-31T03:56:34.212Z,72
2022-12-31T03:58:13.988Z,72
2022-12-31T03:59:53.757Z,72
2022-12-31T04:01:33.512Z,72
2022-12-31T04:03:13.288Z,72
2022-12-31T04:04:53.065Z,72
2022-12-31T04:06:32.819Z,72
2022-12-31T04:08:12.615Z,72
2022-12-31T04:09:52.408Z,72
2022-12-31T04:11:32.125Z,72
2022-12-31T04:13:11.882Z,72
2022-12-31T04:14:51.701Z,72
2022-12-31T04:16:31.444Z,72
2022-12-31T04:18:11.197Z,72
2022-12-31T04:19:50.955Z,72
2022-12-31T04:21:30.741Z,72
2022-12-31T04:23:10.485Z,72
2022-12-31T04:24:50.270Z,72
2022-12-31T04:26:30.038Z,72
2022-12-31T04:28:09.792Z,72
2022-12-31T04:29:49.569Z,72
2022-12-31T04:31:29.338Z,72
2022-12-31T04:33:09.096Z,72
2022-12-31T04:34:48.901Z,72
2022-12-31T04:36:28.638Z,72
2022-12-31T04:38:08.474Z,72
2022-12-31T04:39:48.171Z,72
2022-12-31T04:41:27.945Z,72
2022-12-31T04:43:07.693Z,72
2022-12-31T04:44:47.463Z,72
2022-12-31T04:46:27.369Z,72
2022-12-31T04:48:07.001Z,72
2022-12-31T04:49:46.774Z,72
2022-12-31T04:51:26.532Z,72
2022-12-31T04:53:06.305Z,72
2022-12-31T04:54:46.076Z,72
2022-12-31T04:56:25.863Z,72
2022-12-31T04:58:05.677Z,72
2022-12-31T04:59:45.399Z,72
2022-12-31T05:01:25.140Z,72
2022-12-31T05:03:04.915Z,72
2022-12-31T05:04:44.699Z,72
2022-12-31T05:06:24.462Z,72
2022-12-31T05:08:04.209Z,72
2022-12-31T05:09:44.003Z,72
2022-12-31T05:11:23.762Z,72
2022-12-31T05:13:03.521Z,72
2022-12-31T05:14:43.287Z,72
2022-12-31T05:16:23.058Z,72
2022-12-31T05:18:02.812Z,72
2022-12-31T05:19:42.593Z,72
2022-12-31T05:21:22.350Z,72
2022-12-31T05:23:02.125Z,72
2022-12-31T05:24:41.885Z,71
2022-12-31T05:26:21.659Z,72
2022-12-31T05:28:01.411Z,72
2022-12-31T05:29:41.195Z,71
2022-12-31T05:31:20.960Z,71
2022-12-31T05:33:00.739Z,72
2022-12-31T05:34:40.503Z,72
2022-12-31T05:36:20.284Z,72
2022-12-31T05:38:00.072Z,71
2022-12-31T05:39:39.801Z,71
2022-12-31T05:41:19.569Z,71
2022-12-31T05:42:59.398Z,71
2022-12-31T05:44:39.103Z,71
2022-12-31T05:46:18.855Z,71
2022-12-31T05:47:58.636Z,71
2022-12-31T05:49:38.394Z,71
2022-12-31T05:51:18.160Z,71
2022-12-31T05:52:57.927Z,71
2022-12-31T05:54:37.696Z,71
2022-12-31T05:56:17.480Z,71
2022-12-31T05:57:57.236Z,71
2022-12-31T05:59:37.002Z,71
2022-12-31T06:01:16.776Z,71
2022-12-31T06:02:56.530Z,71
2022-12-31T06:04:36.312Z,71
2022-12-31T06:06:16.105Z,71
2022-12-31T06:07:55.832Z,71
2022-12-31T06:09:35.600Z,71
2022-12-31T06:11:15.397Z,71
2022-12-31T06:12:55.126Z,71
2022-12-31T06:14:34.900Z,71
2022-12-31T06:16:14.662Z,71
2022-12-31T06:17:54.422Z,71
2022-12-31T06:19:34.195Z,71
2022-12-31T06:21:13.990Z,71
2022-12-31T06:22:53.708Z,71
2022-12-31T06:24:33.497Z,71
2022-12-31T06:26:13.284Z,71
2022-12-31T06:27:53.034Z,71
2022-12-31T06:29:32.856Z,71
2022-12-31T06:31:12.589Z,71
2022-12-31T06:32:52.309Z,71
2022-12-31T06:34:32.092Z,71
2022-12-31T06:36:11.868Z,71
2022-12-31T06:37:51.637Z,71
2022-12-31T06:39:31.395Z,71
2022-12-31T06:41:11.153Z,71
2022-12-31T06:42:50.936Z,71
2022-12-31T06:44:30.686Z,71
2022-12-31T06:46:10.469Z,71
2022-12-31T06:47:50.234Z,71
2022-12-31T06:49:30.042Z,71
2022-12-31T06:51:09.772Z,70
2022-12-31T06:52:49.529Z,71
2022-12-31T06:54:29.301Z,71
2022-12-31T06:56:09.053Z,71
2022-12-31T06:57:48.825Z,71
2022-12-31T06:59:28.605Z,71
2022-12-31T07:01:08.355Z,70
2022-12-31T07:02:48.133Z,70
2022-12-31T07:04:27.936Z,70
2022-12-31T07:06:07.667Z,70
2022-12-31T07:07:47.477Z,70
2022-12-31T07:09:27.256Z,70
2022-12-31T07:11:07.007Z,70
2022-12-31T07:12:46.728Z,69
2022-12-31T07:14:26.491Z,70
2022-12-31T07:16:06.269Z,69
2022-12-31T07:17:46.033Z,70
2022-12-31T07:19:25.827Z,69
2022-12-31T07:21:05.570Z,70
2022-12-31T07:22:45.345Z,70
2022-12-31T07:24:25.111Z,70
2022-12-31T07:26:04.874Z,70
2022-12-31T07:27:44.659Z,70
2022-12-31T07:29:24.403Z,70
2022-12-31T07:31:04.183Z,70
2022-12-31T07:32:43.937Z,70
2022-12-31T07:34:23.720Z,70
2022-12-31T07:36:03.469Z,70
2022-12-31T07:37:43.248Z,71
2022-12-31T07:39:23.067Z,71
2022-12-31T07:41:02.773Z,70
2022-12-31T07:42:42.574Z,71
2022-12-31T07:44:22.322Z,69
2022-12-31T07:46:02.097Z,63
2022-12-31T07:47:41.853Z,57
2022-12-31T07:49:21.633Z,51
2022-12-31T07:51:01.389Z,46
2022-12-31T07:52:41.166Z,41
2022-12-31T07:54:20.985Z,36
2022-12-31T07:56:00.890Z,34
2022-12-31T07:57:40.474Z,34
2022-12-31T07:59:20.242Z,34
2022-12-31T08:01:00.102Z,35
2022-12-31T08:02:39.820Z,36
2022-12-31T08:04:19.685Z,36
2022-12-31T08:05:59.326Z,37
2022-12-31T08:07:39.193Z,37
2022-12-31T08:09:18.932Z,37
2022-12-31T08:10:58.773Z,38
2022-12-31T08:12:38.407Z,38
2022-12-31T08:14:18.176Z,39
2022-12-31T08:15:57.937Z,39
2022-12-31T08:17:37.774Z,39
2022-12-31T08:19:17.499Z,40
2022-12-31T08:20:57.272Z,41
2022-12-31T08:22:37.109Z,41
2022-12-31T08:24:16.800Z,41
2022-12-31T08:25:56.575Z,41
2022-12-31T08:27:36.346Z,41
2022-12-31T08:29:16.103Z,41
2022-12-31T08:30:55.920Z,41
2022-12-31T08:32:35.682Z,41
2022-12-31T08:34:15.416Z,41
2022-12-31T08:35:55.187Z,40
2022-12-31T08:37:34.952Z,41
2022-12-31T08:39:14.724Z,42
2022-12-31T08:40:54.523Z,43
2022-12-31T08:42:34.268Z,43
2022-12-31T08:44:14.074Z,42
2022-12-31T08:45:53.856Z,43
2022-12-31T08:47:33.580Z,43
2022-12-31T08:49:13.355Z,44
2022-12-31T08:50:53.128Z,45
2022-12-31T08:52:32.881Z,46
2022-12-31T08:54:12.708Z,48
2022-12-31T08:55:52.435Z,50
2022-12-31T08:57:32.242Z,50
2022-12-31T08:59:12.022Z,49
2022-12-31T09:00:51.744Z,50
2022-12-31T09:02:31.501Z,53
2022-12-31T09:04:11.278Z,59
2022-12-31T09:05:51.140Z,65
2022-12-31T09:07:30.824Z,71
2022-12-31T09:09:10.617Z,77
2022-12-31T09:10:50.351Z,83
2022-12-31T09:12:30.129Z,87
2022-12-31T09:14:09.893Z,81
2022-12-31T09:15:49.765Z,75
2022-12-31T09:17:29.507Z,73
2022-12-31T09:19:09.278Z,79
2022-12-31T09:20:49.003Z,85
2022-12-31T09:22:28.760Z,89
2022-12-31T09:24:08.522Z,91
2022-12-31T09:25:48.294Z,91
2022-12-31T09:27:28.051Z,91
2022-12-31T09:29:07.882Z,92
2022-12-31T09:30:47.597Z,92
2022-12-31T09:32:27.377Z,92
2022-12-31T09:34:07.144Z,92
2022-12-31T09:35:46.945Z,92
2022-12-31T09:37:26.699Z,92
2022-12-31T09:39:06.451Z,92
2022-12-31T09:40:46.236Z,93
2022-12-31T09:42:26.059Z,92
2022-12-31T09:44:05.808Z,93
2022-12-31T09:45:45.544Z,93
2022-12-31T09:47:25.305Z,93
2022-12-31T09:49:05.084Z,93
2022-12-31T09:50:44.848Z,93
2022-12-31T09:52:24.639Z,93
2022-12-31T09:54:04.482Z,93
2022-12-31T09:55:44.155Z,93
2022-12-31T09:57:23.924Z,93
2022-12-31T09:59:03.700Z,94
2022-12-31T10:00:43.466Z,94
2022-12-31T10:02:23.241Z,94
2022-12-31T10:04:03.004Z,94
2022-12-31T10:05:42.786Z,94
2022-12-31T10:07:22.586Z,94
2022-12-31T10:09:02.330Z,94
2022-12-31T10:10:42.114Z,94
2022-12-31T10:12:21.864Z,95
2022-12-31T10:14:01.687Z,95
2022-12-31T10:15:41.395Z,94
2022-12-31T10:17:21.178Z,95
2022-12-31T10:19:00.950Z,95
2022-12-31T10:20:40.717Z,95
2022-12-31T10:22:20.495Z,95
2022-12-31T10:24:00.285Z,95
2022-12-31T10:25:40.049Z,95
2022-12-31T10:27:19.793Z,95
2022-12-31T10:28:59.587Z,95
2022-12-31T10:30:39.337Z,95
2022-12-31T10:32:19.169Z,95
2022-12-31T10:33:58.941Z,96
2022-12-31T10:35:38.693Z,96
2022-12-31T10:37:18.499Z,96
2022-12-31T10:38:58.228Z,96
2022-12-31T10:40:37.953Z,96
2022-12-31T10:42:17.805Z,96
2022-12-31T10:43:57.506Z,96
2022-12-31T10:45:37.350Z,96
2022-12-31T10:47:17.052Z,96
2022-12-31T10:48:56.890Z,96
2022-12-31T10:50:36.590Z,96
2022-12-31T10:52:16.361Z,93
2022-12-31T10:53:56.156Z,87
2022-12-31T10:55:35.892Z,81
2022-12-31T10:57:15.665Z,77
2022-12-31T10:58:55.524Z,72
2022-12-31T11:00:35.267Z,70
2022-12-31T11:02:15.049Z,70
2022-12-31T11:03:54.743Z,68
2022-12-31T11:05:34.575Z,68
2022-12-31T11:07:14.282Z,68
2022-12-31T11:08:54.049Z,68
2022-12-31T11:10:33.833Z,68
2022-12-31T11:12:13.591Z,68
2022-12-31T11:13:53.367Z,66
2022-12-31T11:15:33.132Z,65
2022-12-31T11:17:12.889Z,59
2022-12-31T11:18:52.724Z,58
2022-12-31T11:20:32.519Z,57
2022-12-31T11:22:12.223Z,57
2022-12-31T11:23:52.008Z,56
2022-12-31T11:25:31.786Z,56
2022-12-31T11:27:11.557Z,55
2022-12-31T11:28:51.345Z,54
2022-12-31T11:30:31.082Z,54
2022-12-31T11:32:10.846Z,55
2022-12-31T11:33:50.616Z,55
2022-12-31T11:35:30.387Z,55
2022-12-31T11:37:10.202Z,54
2022-12-31T11:38:49.953Z,54
2022-12-31T11:40:29.686Z,54
2022-12-31T11:42:09.513Z,55
2022-12-31T11:43:49.241Z,56
2022-12-31T11:45:29.009Z,57
2022-12-31T11:47:08.837Z,57
2022-12-31T11:48:48.562Z,59
2022-12-31T11:50:28.367Z,61
2022-12-31T11:52:08.080Z,61
2022-12-31T11:53:47.874Z,63
2022-12-31T11:55:27.615Z,62
2022-12-31T11:57:07.466Z,64
2022-12-31T11:58:47.159Z,69
2022-12-31T12:00:27.001Z,72
2022-12-31T12:02:06.724Z,68
2022-12-31T12:03:46.482Z,69
2022-12-31T12:05:26.250Z,70
2022-12-31T12:07:06.016Z,71
2022-12-31T12:08:45.796Z,71
2022-12-31T12:10:25.555Z,71
2022-12-31T12:12:05.351Z,72
2022-12-31T12:13:45.138Z,72
2022-12-31T12:15:24.895Z,72
2022-12-31T12:17:04.647Z,75
2022-12-31T12:18:44.501Z,77
2022-12-31T12:20:24.192Z,74
2022-12-31T12:22:03.946Z,75
2022-12-31T12:23:43.775Z,79
2022-12-31T12:25:23.544Z,80
2022-12-31T12:27:03.266Z,76
2022-12-31T12:28:43.022Z,71
2022-12-31T12:30:22.879Z,66
2022-12-31T12:32:02.601Z,65
2022-12-31T12:33:42.339Z,64
2022-12-31T12:35:22.128Z,64
2022-12-31T12:37:01.961Z,64
2022-12-31T12:38:41.688Z,64
2022-12-31T12:40:21.429Z,64
2022-12-31T12:42:01.327Z,63
2022-12-31T12:43:40.975Z,63
2022-12-31T12:45:20.741Z,64
2022-12-31T12:47:00.568Z,64
2022-12-31T12:48:40.321Z,63
2022-12-31T12:50:20.035Z,62
2022-12-31T12:51:59.849Z,62
2022-12-31T12:53:39.590Z,62
2022-12-31T12:55:19.425Z,61
2022-12-31T12:56:59.134Z,61
2022-12-31T12:58:38.908Z,64
2022-12-31T13:00:18.654Z,61
2022-12-31T13:01:58.445Z,59
2022-12-31T13:03:38.199Z,59
2022-12-31T13:05:17.972Z,59
2022-12-31T13:06:57.830Z,60
2022-12-31T13:08:37.521Z,60
2022-12-31T13:10:17.294Z,62
2022-12-31T13:11:57.052Z,62
2022-12-31T13:13:36.837Z,62
2022-12-31T13:15:16.613Z,62
2022-12-31T13:16:56.440Z,62
2022-12-31T13:18:36.139Z,62
2022-12-31T13:20:15.905Z,61
2022-12-31T13:21:55.685Z,61
2022-12-31T13:23:35.511Z,61
2022-12-31T13:25:15.241Z,61
2022-12-31T13:26:54.988Z,60
2022-12-31T13:28:34.769Z,59
2022-12-31T13:30:14.575Z,58
2022-12-31T13:31:54.374Z,57
2022-12-31T13:33:34.068Z,56
2022-12-31T13:35:13.942Z,54
2022-12-31T13:36:53.713Z,54
2022-12-31T13:38:33.376Z,54
2022-12-31T13:40:13.233Z,54
2022-12-31T13:41:52.925Z,53
2022-12-31T13:43:32.811Z,53
2022-12-31T13:45:12.506Z,55
2022-12-31T13:46:52.224Z,54
2022-12-31T13:48:31.999Z,55
2022-12-31T13:50:11.800Z,55
2022-12-31T13:51:51.551Z,54
2022-12-31T13:53:31.370Z,54
2022-12-31T13:55:11.083Z,53
2022-12-31T13:56:50.845Z,53
2022-12-31T13:58:30.647Z,53
2022-12-31T14:00:10.385Z,53
2022-12-31T14:01:50.172Z,51
2022-12-31T14:03:29.915Z,52
2022-12-31T14:05:09.699Z,57
2022-12-31T14:06:49.465Z,63
2022-12-31T14:08:29.230Z,69
2022-12-31T14:10:08.997Z,74
2022-12-31T14:11:48.773Z,80
2022-12-31T14:13:28.535Z,86
2022-12-31T14:15:08.331Z,92
2022-12-31T14:16:48.072Z,94
2022-12-31T14:18:27.838Z,93
2022-12-31T14:20:07.607Z,93
2022-12-31T14:21:47.377Z,93
2022-12-31T14:23:27.226Z,92
2022-12-31T14:25:06.910Z,86
2022-12-31T14:26:46.711Z,83
2022-12-31T14:28:26.448Z,88
2022-12-31T14:30:06.212Z,88
2022-12-31T14:31:45.986Z,91
2022-12-31T14:33:25.777Z,87
2022-12-31T14:35:05.527Z,81
2022-12-31T14:36:45.330Z,76
2022-12-31T14:38:25.077Z,80
2022-12-31T14:40:04.839Z,86
2022-12-31T14:41:44.593Z,90
2022-12-31T14:43:24.352Z,90
2022-12-31T14:45:04.114Z,89
2022-12-31T14:46:43.911Z,88
2022-12-31T14:48:23.666Z,88
2022-12-31T14:50:03.431Z,87
2022-12-31T14:51:43.229Z,87
2022-12-31T14:53:22.973Z,86
2022-12-31T14:55:02.751Z,86
2022-12-31T14:56:42.489Z,86
2022-12-31T14:58:22.281Z,86
2022-12-31T15:00:02.045Z,85
2022-12-31T15:01:41.802Z,85
2022-12-31T15:03:21.593Z,84
2022-12-31T15:05:01.333Z,85
2022-12-31T15:06:41.103Z,84
2022-12-31T15:08:20.883Z,84
2022-12-31T15:10:00.790Z,84
2022-12-31T15:11:40.493Z,83
2022-12-31T15:13:20.178Z,83
2022-12-31T15:14:59.946Z,83
2022-12-31T15:16:39.799Z,83
2022-12-31T15:18:19.482Z,83
2022-12-31T15:19:59.382Z,83
2022-12-31T15:21:39.008Z,83
2022-12-31T15:23:18.806Z,83
2022-12-31T15:24:58.624Z,82
2022-12-31T15:26:38.398Z,82
2022-12-31T15:28:18.089Z,82
2022-12-31T15:29:57.905Z,82
2022-12-31T15:31:37.719Z,82
2022-12-31T15:33:17.465Z,82
2022-12-31T15:34:57.174Z,82
2022-12-31T15:36:36.915Z,82
2022-12-31T15:38:16.680Z,82
2022-12-31T15:39:56.466Z,82
2022-12-31T15:41:36.221Z,82
2022-12-31T15:43:16.091Z,81
2022-12-31T15:44:55.789Z,81
2022-12-31T15:46:35.530Z,81
2022-12-31T15:48:15.297Z,81
2022-12-31T15:49:55.084Z,81
2022-12-31T15:51:34.858Z,81
2022-12-31T15:53:14.612Z,81
2022-12-31T15:54:54.422Z,81
2022-12-31T15:56:34.187Z,81
2022-12-31T15:58:13.913Z,81
2022-12-31T15:59:53.748Z,81
2022-12-31T16:01:33.438Z,80
2022-12-31T16:03:13.202Z,81
2022-12-31T16:04:52.976Z,81
2022-12-31T16:06:32.866Z,80
2022-12-31T16:08:12.508Z,80
2022-12-31T16:09:52.311Z,80
2022-12-31T16:11:32.045Z,80
2022-12-31T16:13:11.814Z,80
2022-12-31T16:14:51.622Z,80
2022-12-31T16:16:31.345Z,80
2022-12-31T16:18:11.109Z,80
2022-12-31T16:19:50.875Z,80
2022-12-31T16:21:30.746Z,80
2022-12-31T16:23:10.410Z,80
2022-12-31T16:24:50.189Z,80
2022-12-31T16:26:29.952Z,80
2022-12-31T16:28:09.740Z,80
2022-12-31T16:29:49.478Z,80
2022-12-31T16:31:29.254Z,80
2022-12-31T16:33:09.021Z,80
2022-12-31T16:34:48.781Z,80
2022-12-31T16:36:28.561Z,80
2022-12-31T16:38:08.316Z,79
2022-12-31T16:39:48.090Z,79
2022-12-31T16:41:27.848Z,79
2022-12-31T16:43:07.611Z,79
2022-12-31T16:44:47.386Z,79
2022-12-31T16:46:27.176Z,79
2022-12-31T16:48:06.916Z,79
2022-12-31T16:49:46.694Z,79
2022-12-31T16:51:26.479Z,79
2022-12-31T16:53:06.225Z,79
2022-12-31T16:54:45.997Z,79
2022-12-31T16:56:25.765Z,79
2022-12-31T16:58:05.538Z,79
2022-12-31T16:59:45.301Z,79
2022-12-31T17:01:25.066Z,79
2022-12-31T17:03:04.825Z,79
2022-12-31T17:04:44.632Z,79
2022-12-31T17:06:24.387Z,79
2022-12-31T17:08:04.203Z,79
2022-12-31T17:09:43.983Z,79
2022-12-31T17:11:23.671Z,79
2022-12-31T17:13:03.432Z,79
2022-12-31T17:14:43.203Z,79
2022-12-31T17:16:22.962Z,79
2022-12-31T17:18:02.730Z,78
2022-12-31T17:19:42.590Z,79
2022-12-31T17:21:22.274Z,78
2022-12-31T17:23:02.035Z,78
2022-12-31T17:24:41.799Z,78
2022-12-31T17:26:21.624Z,78
2022-12-31T17:28:01.466Z,78
2022-12-31T17:29:41.194Z,78
2022-12-31T17:31:20.870Z,78
2022-12-31T17:33:00.665Z,78
2022-12-31T17:34:40.439Z,78
2022-12-31T17:36:20.184Z,78
2022-12-31T17:37:59.950Z,78
2022-12-31T17:39:39.770Z,78
2022-12-31T17:41:19.492Z,78
2022-12-31T17:42:59.353Z,78
2022-12-31T17:44:39.022Z,78
2022-12-31T17:46:18.857Z,78
2022-12-31T17:47:58.634Z,78
2022-12-31T17:49:38.361Z,78
2022-12-31T17:51:18.125Z,78
2022-12-31T17:52:57.891Z,78
2022-12-31T17:54:37.615Z,78
2022-12-31T17:56:17.447Z,78
2022-12-31T17:57:57.208Z,78
2022-12-31T17:59:37.005Z,78
2022-12-31T18:01:16.691Z,78
2022-12-31T18:02:56.471Z,78
2022-12-31T18:04:36.267Z,78
2022-12-31T18:06:15.985Z,78
2022-12-31T18:07:55.757Z,78
2022-12-31T18:09:35.521Z,78
2022-12-31T18:11:15.286Z,78
2022-12-31T18:12:55.138Z,78
2022-12-31T18:14:34.962Z,78
2022-12-31T18:16:14.608Z,77
2022-12-31T18:17:54.422Z,77
2022-12-31T18:19:34.151Z,77
2022-12-31T18:21:13.894Z,77
2022-12-31T18:22:53.677Z,77
2022-12-31T18:24:33.433Z,77
2022-12-31T18:26:13.201Z,77
2022-12-31T18:27:52.994Z,77
2022-12-31T18:29:32.892Z,77
2022-12-31T18:31:12.513Z,77
2022-12-31T18:32:52.296Z,77
2022-12-31T18:34:32.039Z,77
2022-12-31T18:36:11.880Z,77
2022-12-31T18:37:51.580Z,77
2022-12-31T18:39:31.410Z,77
2022-12-31T18:41:11.132Z,77
2022-12-31T18:42:50.875Z,77
2022-12-31T18:44:30.666Z,77
2022-12-31T18:46:10.419Z,77
2022-12-31T18:47:50.174Z,77
2022-12-31T18:49:29.954Z,77
2022-12-31T18:51:09.739Z,77
2022-12-31T18:52:49.480Z,77
2022-12-31T18:54:29.234Z,77
2022-12-31T18:56:09.012Z,77
2022-12-31T18:57:48.781Z,77
2022-12-31T18:59:28.609Z,77
2022-12-31T19:01:08.322Z,76
2022-12-31T19:02:48.625Z,77
2022-12-31T19:04:27.902Z,77
2022-12-31T19:06:07.667Z,77
2022-12-31T19:07:47.390Z,77
2022-12-31T19:09:27.160Z,77
2022-12-31T19:11:06.924Z,76
2022-12-31T19:12:46.687Z,77
2022-12-31T19:14:26.515Z,77
2022-12-31T19:16:06.231Z,76
2022-12-31T19:17:45.998Z,77
2022-12-31T19:19:25.801Z,77
2022-12-31T19:21:05.637Z,76
2022-12-31T19:22:45.312Z,76
2022-12-31T19:24:25.214Z,76
2022-12-31T19:26:04.861Z,77
2022-12-31T19:27:44.599Z,76
2022-12-31T19:29:24.433Z,77
2022-12-31T19:31:04.174Z,76
2022-12-31T19:32:43.957Z,76
2022-12-31T19:34:23.705Z,76
2022-12-31T19:36:03.543Z,76
2022-12-31T19:37:43.241Z,76
2022-12-31T19:39:23.023Z,76
2022-12-31T19:41:02.797Z,76
2022-12-31T19:42:42.507Z,76
2022-12-31T19:44:22.304Z,76
2022-12-31T19:46:02.105Z,76
2022-12-31T19:47:41.842Z,76
2022-12-31T19:49:21.623Z,76
2022-12-31T19:51:01.394Z,76
2022-12-31T19:52:41.132Z,76
2022-12-31T19:54:20.911Z,76
2022-12-31T19:56:00.817Z,76
2022-12-31T19:57:40.431Z,76
2022-12-31T19:59:20.227Z,76
2022-12-31T20:01:00.079Z,76
2022-12-31T20:02:39.811Z,76
2022-12-31T20:04:19.557Z,76
2022-12-31T20:05:59.250Z,76
2022-12-31T20:07:39.020Z,76
2022-12-31T20:09:18.869Z,76
2022-12-31T20:10:58.568Z,76
2022-12-31T20:12:38.432Z,76
2022-12-31T20:14:18.092Z,76
2022-12-31T20:15:58.009Z,76
2022-12-31T20:17:37.634Z,76
2022-12-31T20:19:17.417Z,76
2022-12-31T20:20:57.181Z,76
2022-12-31T20:22:36.934Z,76
2022-12-31T20:24:16.787Z,75
2022-12-31T20:25:56.460Z,76
2022-12-31T20:27:36.253Z,76
2022-12-31T20:29:15.994Z,76
2022-12-31T20:30:55.860Z,75
2022-12-31T20:32:35.525Z,75
2022-12-31T20:34:15.434Z,75
2022-12-31T20:35:55.153Z,75
2022-12-31T20:37:34.915Z,76
2022-12-31T20:39:14.612Z,76
2022-12-31T20:40:54.410Z,76
2022-12-31T20:42:34.142Z,75
2022-12-31T20:44:13.923Z,75
2022-12-31T20:45:53.672Z,75
2022-12-31T20:47:33.429Z,75
2022-12-31T20:49:13.239Z,75
2022-12-31T20:50:52.973Z,75
2022-12-31T20:52:32.913Z,75
2022-12-31T20:54:12.684Z,75
2022-12-31T20:55:52.474Z,75
2022-12-31T20:57:32.041Z,75
2022-12-31T20:59:11.954Z,75
2022-12-31T21:00:51.644Z,75
2022-12-31T21:02:31.394Z,75
2022-12-31T21:04:11.269Z,75
2022-12-31T21:05:50.882Z,75
2022-12-31T21:07:30.745Z,75
2022-12-31T21:09:10.494Z,75
2022-12-31T21:10:50.176Z,75
2022-12-31T21:12:29.969Z,75
2022-12-31T21:14:09.735Z,75
2022-12-31T21:15:49.478Z,75
2022-12-31T21:17:29.260Z,75
2022-12-31T21:19:09.040Z,75
2022-12-31T21:20:48.802Z,75
2022-12-31T21:22:28.585Z,75
2022-12-31T21:24:08.323Z,75
2022-12-31T21:25:48.095Z,75
2022-12-31T21:27:27.853Z,75
2022-12-31T21:29:07.684Z,75
2022-12-31T21:30:47.500Z,75
2022-12-31T21:32:27.160Z,75
2022-12-31T21:34:07.002Z,75
2022-12-31T21:35:46.818Z,75
2022-12-31T21:37:26.469Z,75
2022-12-31T21:39:06.287Z,75
2022-12-31T21:40:45.988Z,75
2022-12-31T21:42:25.819Z,75
2022-12-31T21:44:05.528Z,75
2022-12-31T21:45:45.377Z,75
2022-12-31T21:47:25.087Z,75
2022-12-31T21:49:04.876Z,75
2022-12-31T21:50:44.601Z,75
2022-12-31T21:52:24.376Z,75
2022-12-31T21:54:04.145Z,75
2022-12-31T21:55:43.904Z,75
2022-12-31T21:57:23.741Z,75
2022-12-31T21:59:03.436Z,75
2022-12-31T22:00:43.222Z,75
2022-12-31T22:02:23.063Z,75
2022-12-31T22:04:02.749Z,75
2022-12-31T22:05:42.512Z,75
2022-12-31T22:07:22.271Z,75
2022-12-31T22:09:02.039Z,75
2022-12-31T22:10:41.818Z,74
2022-12-31T22:12:21.576Z,75
2022-12-31T22:14:01.348Z,75
2022-12-31T22:15:41.118Z,75
2022-12-31T22:17:21.024Z,74
2022-12-31T22:19:00.724Z,74
2022-12-31T22:20:40.432Z,74
2022-12-31T22:22:20.189Z,74
2022-12-31T22:23:59.949Z,74
2022-12-31T22:25:39.706Z,74
2022-12-31T22:27:19.481Z,74
2022-12-31T22:28:59.266Z,74
2022-12-31T22:30:39.119Z,74
2022-12-31T22:32:18.786Z,74
2022-12-31T22:33:58.578Z,74
2022-12-31T22:35:38.435Z,74
2022-12-31T22:37:18.098Z,74
2022-12-31T22:38:57.876Z,74
2022-12-31T22:40:37.619Z,74
2022-12-31T22:42:17.396Z,74
2022-12-31T22:43:57.157Z,74
2022-12-31T22:45:36.968Z,74
2022-12-31T22:47:16.796Z,74
2022-12-31T22:48:56.525Z,74
2022-12-31T22:50:36.302Z,74
2022-12-31T22:52:16.158Z,74
2022-12-31T22:53:55.932Z,74
2022-12-31T22:55:35.533Z,74
2022-12-31T22:57:15.375Z,74
2022-12-31T22:58:55.189Z,74
2022-12-31T23:00:34.859Z,74
2022-12-31T23:02:14.632Z,74
2022-12-31T23:03:54.380Z,74
2022-12-31T23:05:34.142Z,74
2022-12-31T23:07:14.605Z,74
2022-12-31T23:08:53.696Z,74
2022-12-31T23:10:33.455Z,74
2022-12-31T23:12:13.844Z,74
2022-12-31T23:13:53.058Z,74
2022-12-31T23:15:32.734Z,74
2022-12-31T23:17:12.526Z,74
2022-12-31T23:18:52.292Z,73
2022-12-31T23:20:32.138Z,74
2022-12-31T23:22:11.847Z,74
2022-12-31T23:23:51.989Z,74
2022-12-31T23:25:31.346Z,74
2022-12-31T23:27:11.142Z,74
2022-12-31T23:28:50.885Z,74
2022-12-31T23:30:30.657Z,74
2022-12-31T23:32:10.485Z,74
2022-12-31T23:33:50.213Z,73
2022-12-31T23:35:29.960Z,74
2022-12-31T23:37:09.899Z,74
2022-12-31T23:38:49.489Z,73
2022-12-31T23:40:29.421Z,74
2022-12-31T23:42:09.052Z,73