createdAt,value
2023-02-11T00:00:03.018Z,332.01
2023-02-11T00:01:09.040Z,333.01
2023-02-11T00:02:15.123Z,334.01
2023-02-11T00:03:21.203Z,335.01
2023-02-11T00:04:27.310Z,336.01
2023-02-11T00:05:33.383Z,337.01
2023-02-11T00:06:39.471Z,338.01
2023-02-11T00:07:51.203Z,340.01
2023-02-11T00:09:02.945Z,342.01
2023-02-11T00:10:09.013Z,343.01
2023-02-11T00:11:15.096Z,344.01
2023-02-11T00:12:21.197Z,345.01
2023-02-11T00:13:27.284Z,346.01
2023-02-11T00:14:33.354Z,347.01
2023-02-11T00:15:39.466Z,348.01
2023-02-11T00:16:45.568Z,349.01
2023-02-11T00:17:51.621Z,350.01
2023-02-11T00:18:57.714Z,351.01
2023-02-11T00:20:03.802Z,352.01
2023-02-11T00:21:09.882Z,353.01
2023-02-11T00:22:15.985Z,354.01
2023-02-11T00:23:22.053Z,355.01
2023-02-11T00:24:28.156Z,356.01
2023-02-11T00:25:34.244Z,357.01
2023-02-11T00:26:40.322Z,358.01
2023-02-11T00:27:46.414Z,359.01
2023-02-11T00:28:52.499Z,360.01
2023-02-11T00:29:58.610Z,361.01
2023-02-11T00:31:10.319Z,363.01
2023-02-11T00:32:22.042Z,365.01
2023-02-11T00:33:28.133Z,366.01
2023-02-11T00:34:34.279Z,367.01
2023-02-11T00:35:40.292Z,368.01
2023-02-11T00:36:46.416Z,369.01
2023-02-11T00:37:52.491Z,370.01
2023-02-11T00:40:04.665Z,372.01
2023-02-11T00:41:10.744Z,373.01
2023-02-11T00:42:16.826Z,374.01
2023-02-11T01:15:29.706Z,298.01
2023-02-11T01:16:35.791Z,299.01
2023-02-11T01:17:41.855Z,300.01
2023-02-11T01:18:47.954Z,301.01
2023-02-11T01:19:54.053Z,302.01
2023-02-11T01:21:00.147Z,303.01
2023-02-11T01:22:06.252Z,304.01
2023-02-11T01:23:12.312Z,305.01
2023-02-11T01:24:18.391Z,306.01
2023-02-11T01:25:24.467Z,307.01
2023-02-11T01:26:30.572Z,308.01
2023-02-11T01:27:36.679Z,309.01
2023-02-11T01:28:42.734Z,310.01
2023-02-11T01:29:48.838Z,311.01
2023-02-11T01:30:54.917Z,312.01
2023-02-11T01:32:02.450Z,313.01
2023-02-11T01:33:07.083Z,314.01
2023-02-11T01:34:13.186Z,315.01
2023-02-11T01:35:19.260Z,316.01
2023-02-11T01:36:25.344Z,317.01
2023-02-11T01:37:37.068Z,319.01
2023-02-11T01:38:43.161Z,320.01
2023-02-11T01:39:49.249Z,321.01
2023-02-11T01:40:55.399Z,322.01
2023-02-11T01:42:01.426Z,323.01
2023-02-11T01:43:07.508Z,324.01
2023-02-11T01:44:13.591Z,325.01
2023-02-11T01:45:19.686Z,326.01
2023-02-11T01:46:25.777Z,327.01
2023-02-11T01:47:31.854Z,328.01
2023-02-11T01:48:37.947Z,329.01
2023-02-11T01:49:44.035Z,330.01
2023-02-11T01:50:50.100Z,331.01
2023-02-11T01:51:56.215Z,332.01
2023-02-11T01:53:02.456Z,333.01
2023-02-11T01:54:08.380Z,334.01
2023-02-11T01:55:14.490Z,335.01
2023-02-11T01:56:20.571Z,336.01
2023-02-11T01:57:26.702Z,337.01
2023-02-11T01:58:32.729Z,338.01
2023-02-11T01:59:44.471Z,340.01
2023-02-11T02:00:50.555Z,341.01
2023-02-11T02:02:02.267Z,343.01
2023-02-11T02:03:08.476Z,344.01
2023-02-11T02:04:14.437Z,345.01
2023-02-11T02:05:20.544Z,346.01
2023-02-11T02:06:26.616Z,347.01
2023-02-11T02:07:32.716Z,348.01
2023-02-11T02:08:38.797Z,349.01
2023-02-11T02:09:44.874Z,350.01
2023-02-11T02:10:50.963Z,351.01
2023-02-11T02:11:57.063Z,352.01
2023-02-11T02:13:03.155Z,353.01
2023-02-11T02:14:09.235Z,354.01
2023-02-11T02:15:15.325Z,355.01
2023-02-11T02:16:21.414Z,356.01
2023-02-11T02:17:27.495Z,357.01
2023-02-11T02:18:33.574Z,358.01
2023-02-11T02:19:39.667Z,359.01
2023-02-11T02:20:45.753Z,360.01
2023-02-11T02:21:51.835Z,361.01
2023-02-11T02:22:57.920Z,362.01
2023-02-11T02:24:09.643Z,364.01
2023-02-11T02:25:21.379Z,366.01
2023-02-11T02:26:27.466Z,367.01
2023-02-11T02:27:33.550Z,368.01
2023-02-11T02:28:39.661Z,369.01
2023-02-11T02:29:45.757Z,370.01
2023-02-11T02:30:51.810Z,371.01
2023-02-11T02:31:57.914Z,372.01
2023-02-11T02:33:03.988Z,373.01
2023-02-11T02:34:10.085Z,374.01
2023-02-11T02:35:16.229Z,375.01
2023-02-11T02:36:22.253Z,376.01
2023-02-11T02:37:28.336Z,377.01
2023-02-11T02:38:34.464Z,378.01
2023-02-11T02:39:40.503Z,379.01
2023-02-11T02:40:46.619Z,380.01
2023-02-11T02:41:52.699Z,381.01
2023-02-11T02:42:58.810Z,382.01
2023-02-11T02:44:04.928Z,383.01
2023-02-11T02:45:10.957Z,384.01
2023-02-11T02:46:17.054Z,385.01
2023-02-11T02:47:28.790Z,387.01
2023-02-11T02:48:34.851Z,388.01
2023-02-11T02:49:40.966Z,389.01
2023-02-11T02:50:52.664Z,391.01
2023-02-11T02:51:58.785Z,392.01
2023-02-11T02:53:04.847Z,393.01
2023-02-11T02:54:10.961Z,394.01
2023-02-11T02:55:17.027Z,395.01
2023-02-11T02:56:23.128Z,396.01
2023-02-11T02:57:29.209Z,397.01
2023-02-11T02:58:35.288Z,398.01
2023-02-11T02:59:41.405Z,399.01
2023-02-11T03:00:47.456Z,400.01
2023-02-11T03:01:53.573Z,401.01
2023-02-11T03:04:05.734Z,403.01
2023-02-11T03:05:11.805Z,404.01
2023-02-11T03:06:17.902Z,405.01
2023-02-11T03:07:23.982Z,406.01
2023-02-11T03:08:30.081Z,407.01
2023-02-11T03:09:36.167Z,408.01
2023-02-11T03:10:42.257Z,409.01
2023-02-11T03:11:48.353Z,410.01
2023-02-11T03:12:54.444Z,411.01
2023-02-11T03:14:06.160Z,413.01
2023-02-11T03:15:12.241Z,414.01
2023-02-11T03:16:18.333Z,415.01
2023-02-11T03:17:24.421Z,416.01
2023-02-11T03:18:30.502Z,417.01
2023-02-11T03:19:36.581Z,418.01
2023-02-11T03:20:42.678Z,419.01
2023-02-11T03:21:48.773Z,420.01
2023-02-11T03:22:56.001Z,421.01
2023-02-11T03:24:00.947Z,422.01
2023-02-11T03:25:07.033Z,423.01
2023-02-11T03:26:13.114Z,424.01
2023-02-11T03:27:19.214Z,425.01
2023-02-11T03:28:25.289Z,426.01
2023-02-11T03:29:31.386Z,427.01
2023-02-11T03:30:37.469Z,428.01
2023-02-11T03:31:43.556Z,429.01
2023-02-11T03:32:49.654Z,430.01
2023-02-11T03:33:55.724Z,431.01
2023-02-11T03:35:01.878Z,432.01
2023-02-11T03:36:13.556Z,434.01
2023-02-11T03:37:25.292Z,436.01
2023-02-11T03:38:37.006Z,438.01
2023-02-11T03:39:43.097Z,439.01
2023-02-11T03:40:49.168Z,440.01
2023-02-11T03:41:55.303Z,441.01
2023-02-11T03:43:01.379Z,442.01
2023-02-11T03:44:07.430Z,443.01
2023-02-11T03:45:13.538Z,444.01
2023-02-11T03:46:19.609Z,445.01
2023-02-11T03:47:25.708Z,446.01
2023-02-11T03:48:31.841Z,447.01
2023-02-11T03:49:37.863Z,448.01
2023-02-11T03:50:43.977Z,449.01
2023-02-11T03:51:50.040Z,450.01
2023-02-11T03:52:56.189Z,451.01
2023-02-11T03:54:02.222Z,452.01
2023-02-11T03:55:08.323Z,453.01
2023-02-11T03:56:14.403Z,454.01
2023-02-11T03:57:20.485Z,455.01
2023-02-11T03:58:26.571Z,456.01
2023-02-11T03:59:32.662Z,457.01
2023-02-11T04:00:44.392Z,459.01
2023-02-11T04:01:50.485Z,460.01
2023-02-11T04:03:02.204Z,462.01
2023-02-11T04:04:08.286Z,463.01
2023-02-11T04:05:14.377Z,464.01
2023-02-11T04:06:20.468Z,465.01
2023-02-11T04:07:26.550Z,466.01
2023-02-11T04:08:32.636Z,467.01
2023-02-11T04:09:38.728Z,468.01
2023-02-11T04:10:44.813Z,469.01
2023-02-11T04:11:50.938Z,470.01
2023-02-11T04:12:56.998Z,471.01
2023-02-11T04:14:03.078Z,472.01
2023-02-11T04:15:09.179Z,473.01
2023-02-11T04:16:15.250Z,474.01
2023-02-11T04:17:22.505Z,475.01
2023-02-11T04:18:27.432Z,476.01
2023-02-11T04:19:33.515Z,477.01
2023-02-11T04:20:39.595Z,478.01
2023-02-11T04:21:45.692Z,479.01
2023-02-11T04:22:51.775Z,480.01
2023-02-11T04:23:57.872Z,481.01
2023-02-11T04:25:09.593Z,483.01
2023-02-11T04:26:15.669Z,484.01
2023-02-11T04:27:27.404Z,486.01
2023-02-11T04:28:33.490Z,487.01
2023-02-11T04:29:39.588Z,488.01
2023-02-11T04:30:45.681Z,489.01
2023-02-11T04:31:51.762Z,490.01
2023-02-11T04:32:57.860Z,491.01
2023-02-11T04:34:03.935Z,492.01
2023-02-11T04:35:10.018Z,493.01
2023-02-11T04:36:16.102Z,494.01
2023-02-11T04:37:22.217Z,495.01
2023-02-11T04:38:28.272Z,496.01
2023-02-11T04:39:34.362Z,497.01
2023-02-11T04:40:40.450Z,498.01
2023-02-11T04:41:52.185Z,500.01
2023-02-11T04:42:58.278Z,501.01
2023-02-11T04:44:04.360Z,502.01
2023-02-11T04:45:10.448Z,503.01
2023-02-11T04:46:16.526Z,504.01
2023-02-11T04:47:22.672Z,505.01
2023-02-11T04:48:34.353Z,507.01
2023-02-11T04:49:46.082Z,509.01
2023-02-11T04:50:52.172Z,510.01
2023-02-11T04:51:58.272Z,511.01
2023-02-11T04:53:04.338Z,512.01
2023-02-11T04:54:10.428Z,513.01
2023-02-11T04:55:16.505Z,514.01
2023-02-11T04:56:22.610Z,515.01
2023-02-11T04:57:28.693Z,516.01
2023-02-11T04:58:34.769Z,517.01
2023-02-11T04:59:40.879Z,518.01
2023-02-11T05:00:46.949Z,519.01
2023-02-11T05:01:53.056Z,520.01
2023-02-11T05:02:59.119Z,521.01
2023-02-11T05:04:05.204Z,522.01
2023-02-11T05:05:11.293Z,523.01
2023-02-11T05:06:17.377Z,524.01
2023-02-11T05:07:23.474Z,525.01
2023-02-11T05:08:29.553Z,526.01
2023-02-11T05:09:35.676Z,527.01
2023-02-11T05:10:41.742Z,528.01
2023-02-11T05:11:53.461Z,530.01
2023-02-11T05:13:05.198Z,532.01
2023-02-11T05:14:11.271Z,533.01
2023-02-11T05:15:17.416Z,534.01
2023-02-11T05:16:23.471Z,535.01
2023-02-11T05:17:29.528Z,536.01
2023-02-11T05:18:35.630Z,537.01
2023-02-11T05:19:41.716Z,538.01
2023-02-11T05:20:47.801Z,539.01
2023-02-11T05:21:53.886Z,540.01
2023-02-11T05:22:59.964Z,541.01
2023-02-11T05:24:06.059Z,542.01
2023-02-11T05:25:12.141Z,543.01
2023-02-11T05:26:18.236Z,544.01
2023-02-11T05:27:24.329Z,545.01
2023-02-11T05:28:30.418Z,546.01
2023-02-11T05:29:36.504Z,547.01
2023-02-11T05:30:42.592Z,548.01
2023-02-11T05:31:48.668Z,549.01
2023-02-11T05:32:54.787Z,550.01
2023-02-11T05:34:00.850Z,551.01
2023-02-11T05:35:12.583Z,553.01
2023-02-11T05:36:24.305Z,555.01
2023-02-11T05:37:30.383Z,556.01
2023-02-11T05:38:36.492Z,557.01
2023-02-11T05:39:42.596Z,558.01
2023-02-11T05:40:48.660Z,559.01
2023-02-11T05:41:54.769Z,560.01
2023-02-11T05:43:00.839Z,561.01
2023-02-11T05:44:06.958Z,562.01
2023-02-11T05:45:13.006Z,563.01
2023-02-11T05:46:19.095Z,564.01
2023-02-11T05:47:25.184Z,565.01
2023-02-11T05:48:31.260Z,566.01
2023-02-11T05:49:37.372Z,567.01
2023-02-11T05:50:43.439Z,568.01
2023-02-11T05:51:49.535Z,569.01
2023-02-11T05:52:55.622Z,570.01
2023-02-11T05:54:01.727Z,571.01
2023-02-11T05:55:07.812Z,572.01
2023-02-11T05:56:13.914Z,573.01
2023-02-11T05:57:19.976Z,574.01
2023-02-11T05:58:31.702Z,576.01
2023-02-11T05:59:43.433Z,578.01
2023-02-11T06:00:49.529Z,579.01
2023-02-11T06:01:55.614Z,580.01
2023-02-11T06:03:01.712Z,581.01
2023-02-11T06:04:07.791Z,582.01
2023-02-11T06:05:13.890Z,583.01
2023-02-11T06:06:20.018Z,584.01
2023-02-11T06:07:26.077Z,585.01
2023-02-11T06:08:32.153Z,586.01
2023-02-11T06:09:38.235Z,587.01
2023-02-11T06:10:44.328Z,588.01
2023-02-11T06:11:50.398Z,589.01
2023-02-11T06:12:56.592Z,590.01
2023-02-11T06:14:02.591Z,591.01
2023-02-11T06:15:08.669Z,592.01
2023-02-11T06:16:14.773Z,593.01
2023-02-11T06:17:20.852Z,594.01
2023-02-11T06:18:26.936Z,595.01
2023-02-11T06:19:33.029Z,596.01
2023-02-11T06:20:39.106Z,597.01
2023-02-11T06:21:50.847Z,599.01
2023-02-11T06:23:02.588Z,601.01
2023-02-11T06:24:08.666Z,602.01
2023-02-11T06:25:14.762Z,603.01
2023-02-11T06:26:20.847Z,604.01
2023-02-11T06:27:26.933Z,605.01
2023-02-11T06:28:33.020Z,606.01
2023-02-11T06:29:39.110Z,607.01
2023-02-11T06:30:45.177Z,608.01
2023-02-11T06:31:51.276Z,609.01
2023-02-11T06:32:57.441Z,610.01
2023-02-11T06:34:03.483Z,611.01
2023-02-11T06:35:09.573Z,612.01
2023-02-11T06:36:15.645Z,613.01
2023-02-11T06:37:21.714Z,614.01
2023-02-11T06:38:27.806Z,615.01
2023-02-11T06:39:33.893Z,616.01
2023-02-11T06:40:40.002Z,617.01
2023-02-11T06:41:46.071Z,618.01
2023-02-11T06:42:52.180Z,619.01
2023-02-11T06:43:58.315Z,620.01
2023-02-11T06:45:09.991Z,622.01
2023-02-11T06:46:21.708Z,624.01
2023-02-11T06:47:27.803Z,625.01
2023-02-11T06:48:33.887Z,626.01
2023-02-11T06:49:39.986Z,627.01
2023-02-11T06:50:46.063Z,628.01
2023-02-11T06:51:52.155Z,629.01
2023-02-11T06:52:58.292Z,630.01
2023-02-11T06:54:04.321Z,631.01
2023-02-11T06:55:10.435Z,632.01
2023-02-11T06:56:16.516Z,633.01
2023-02-11T06:57:22.592Z,634.01
2023-02-11T06:58:28.708Z,635.01
2023-02-11T06:59:34.774Z,636.01
2023-02-11T07:00:40.874Z,637.01
2023-02-11T07:01:46.959Z,638.01
2023-02-11T07:02:53.049Z,639.01
2023-02-11T07:03:59.131Z,640.01
2023-02-11T07:05:05.248Z,641.01
2023-02-11T07:06:11.328Z,642.01
2023-02-11T07:07:17.409Z,643.01
2023-02-11T07:08:29.126Z,645.01
2023-02-11T07:09:35.255Z,646.01
2023-02-11T07:10:41.299Z,647.01
2023-02-11T07:11:47.378Z,648.01
2023-02-11T07:12:53.490Z,649.01
2023-02-11T07:13:59.590Z,650.01
2023-02-11T07:15:05.669Z,651.01
2023-02-11T07:16:11.750Z,652.01
2023-02-11T07:17:19.062Z,653.01
2023-02-11T07:18:23.919Z,654.01
2023-02-11T07:19:30.045Z,655.01
2023-02-11T07:20:36.087Z,656.01
2023-02-11T07:21:42.177Z,657.01
2023-02-11T07:22:48.284Z,658.01
2023-02-11T07:23:54.365Z,659.01
2023-02-11T07:25:00.448Z,660.01
2023-02-11T07:26:06.553Z,661.01
2023-02-11T07:27:12.666Z,662.01
2023-02-11T07:28:18.712Z,663.01
2023-02-11T07:29:24.947Z,664.01
2023-02-11T07:30:36.517Z,666.01
2023-02-11T07:31:48.253Z,668.01
2023-02-11T07:32:54.340Z,669.01
2023-02-11T07:34:00.438Z,670.01
2023-02-11T07:35:06.536Z,671.01
2023-02-11T07:36:12.609Z,672.01
2023-02-11T07:37:18.716Z,673.01
2023-02-11T07:38:24.800Z,674.01
2023-02-11T07:39:30.939Z,675.01
2023-02-11T07:40:36.958Z,676.01
2023-02-11T07:41:43.073Z,677.01
2023-02-11T07:42:49.211Z,678.01
2023-02-11T07:43:55.302Z,679.01
2023-02-11T07:45:01.351Z,680.01
2023-02-11T07:46:07.436Z,681.01
2023-02-11T07:47:13.571Z,682.01
2023-02-11T07:48:19.624Z,683.01
2023-02-11T07:49:25.885Z,684.01
2023-02-11T07:50:31.755Z,685.01
2023-02-11T07:51:37.961Z,686.01
2023-02-11T07:52:43.950Z,687.01
2023-02-11T07:53:55.726Z,689.01
2023-02-11T07:55:07.389Z,691.01
2023-02-11T07:56:13.491Z,692.01
2023-02-11T07:57:19.581Z,693.01
2023-02-11T07:58:25.716Z,694.01
2023-02-11T07:59:31.764Z,695.01
2023-02-11T08:00:37.833Z,696.01
2023-02-11T08:01:44.071Z,697.01
2023-02-11T08:02:50.011Z,698.01
2023-02-11T08:03:56.212Z,699.01
2023-02-11T08:05:07.845Z,701.01
2023-02-11T08:06:13.949Z,702.01
2023-02-11T08:07:20.046Z,703.01
2023-02-11T08:08:26.099Z,704.01
2023-02-11T08:09:32.195Z,705.01
2023-02-11T08:10:38.263Z,706.01
2023-02-11T08:11:44.588Z,707.01
2023-02-11T08:12:50.466Z,708.01
2023-02-11T08:13:56.548Z,709.01
2023-02-11T08:15:02.749Z,710.01
2023-02-11T08:16:14.356Z,712.01
2023-02-11T08:17:26.120Z,714.01
2023-02-11T08:18:32.176Z,715.01
2023-02-11T08:19:38.254Z,716.01
2023-02-11T08:20:44.356Z,717.01
2023-02-11T08:21:50.439Z,718.01
2023-02-11T08:22:56.520Z,719.01
2023-02-11T08:24:02.614Z,720.01
2023-02-11T08:25:08.688Z,721.01
2023-02-11T08:26:14.793Z,722.01
2023-02-11T08:27:20.884Z,723.01
2023-02-11T08:28:26.965Z,724.01
2023-02-11T08:29:33.061Z,725.01
2023-02-11T08:30:39.142Z,726.01
2023-02-11T08:31:45.250Z,727.01
2023-02-11T08:32:51.322Z,728.01
2023-02-11T08:33:57.414Z,729.01
2023-02-11T08:35:03.494Z,730.01
2023-02-11T08:36:09.590Z,731.01
2023-02-11T08:37:15.675Z,732.01
2023-02-11T08:38:21.761Z,733.01
2023-02-11T08:39:33.487Z,735.01
2023-02-11T08:40:45.209Z,737.01
2023-02-11T08:41:51.300Z,738.01
2023-02-11T08:42:57.427Z,739.01
2023-02-11T08:44:03.488Z,740.01
2023-02-11T08:45:09.561Z,741.01
2023-02-11T08:46:15.692Z,742.01
2023-02-11T08:47:21.832Z,743.01
2023-02-11T08:48:27.829Z,744.01
2023-02-11T08:49:33.929Z,745.01
2023-02-11T08:50:40.019Z,746.01
2023-02-11T08:51:48.571Z,747.01
2023-02-11T08:52:52.195Z,748.01
2023-02-11T08:53:58.278Z,749.01
2023-02-11T08:55:04.366Z,750.01
2023-02-11T08:56:10.516Z,751.01
2023-02-11T08:57:16.549Z,752.01
2023-02-11T08:58:22.663Z,753.01
2023-02-11T08:59:28.719Z,754.01
2023-02-11T09:00:34.820Z,755.01
2023-02-11T09:01:40.903Z,756.01
2023-02-11T09:02:52.636Z,758.01
2023-02-11T09:04:05.577Z,760.01
2023-02-11T09:05:10.433Z,761.01
2023-02-11T09:06:16.530Z,762.01
2023-02-11T09:07:22.626Z,763.01
2023-02-11T09:08:28.705Z,764.01
2023-02-11T09:09:34.800Z,765.01
2023-02-11T09:10:40.871Z,766.01
2023-02-11T09:11:47.021Z,767.01
2023-02-11T09:12:53.077Z,768.01
2023-02-11T09:13:59.223Z,769.01
2023-02-11T09:15:05.259Z,770.01
2023-02-11T09:16:11.343Z,771.01
2023-02-11T09:17:17.410Z,772.01
2023-02-11T09:18:23.494Z,773.01
2023-02-11T09:19:29.601Z,774.01
2023-02-11T09:20:35.688Z,775.01
2023-02-11T09:21:41.776Z,776.01
2023-02-11T09:22:47.854Z,777.01
2023-02-11T09:23:53.953Z,778.01
2023-02-11T09:25:00.041Z,779.01
2023-02-11T09:26:11.776Z,781.01
2023-02-11T09:27:23.504Z,783.01
2023-02-11T09:28:29.576Z,784.01
2023-02-11T09:29:35.667Z,785.01
2023-02-11T09:30:41.755Z,786.01
2023-02-11T09:31:47.897Z,787.01
2023-02-11T09:32:53.930Z,788.01
2023-02-11T09:34:00.061Z,789.01
2023-02-11T09:35:06.118Z,790.01
2023-02-11T09:36:12.199Z,791.01
2023-02-11T09:37:18.287Z,792.01
2023-02-11T09:38:24.371Z,793.01
2023-02-11T09:39:30.505Z,794.01
2023-02-11T09:40:36.579Z,795.01
2023-02-11T09:41:42.648Z,796.01
2023-02-11T09:42:48.731Z,797.01
2023-02-11T09:43:54.864Z,798.01
2023-02-11T09:45:00.902Z,799.01
2023-02-11T09:46:06.999Z,800.01
2023-02-11T09:47:13.100Z,801.01
2023-02-11T09:48:19.201Z,802.01
2023-02-11T09:49:30.898Z,804.01
2023-02-11T09:50:42.636Z,806.01
2023-02-11T09:51:48.717Z,807.01
2023-02-11T09:52:54.805Z,808.01
2023-02-11T09:54:00.889Z,809.01
2023-02-11T09:55:07.006Z,810.01
2023-02-11T09:56:13.070Z,811.01
2023-02-11T09:57:19.165Z,812.01
2023-02-11T09:58:25.254Z,813.01
2023-02-11T09:59:31.398Z,814.01
2023-02-11T10:00:37.419Z,815.01
2023-02-11T10:01:43.517Z,816.01
2023-02-11T10:02:49.619Z,817.01
2023-02-11T10:03:55.690Z,818.01
2023-02-11T10:05:01.784Z,819.01
2023-02-11T10:06:07.870Z,820.01
2023-02-11T10:07:13.964Z,821.01
2023-02-11T10:08:20.043Z,822.01
2023-02-11T10:09:26.147Z,823.01
2023-02-11T10:10:32.256Z,824.01
2023-02-11T10:11:38.364Z,825.01
2023-02-11T10:12:50.054Z,827.01
2023-02-11T10:13:56.159Z,828.01
2023-02-11T10:15:07.845Z,830.01
2023-02-11T10:16:13.935Z,831.01
2023-02-11T10:17:20.033Z,832.01
2023-02-11T10:18:26.150Z,833.01
2023-02-11T10:19:32.211Z,834.01
2023-02-11T10:20:38.309Z,835.01
2023-02-11T10:21:44.417Z,836.01
2023-02-11T10:22:50.476Z,837.01
2023-02-11T10:23:56.630Z,838.01
2023-02-11T10:25:02.667Z,839.01
2023-02-11T10:26:08.749Z,840.01
2023-02-11T10:27:14.838Z,841.01
2023-02-11T10:28:20.930Z,842.01
2023-02-11T10:29:27.023Z,843.01
2023-02-11T10:30:33.101Z,844.01
2023-02-11T10:31:39.172Z,845.01
2023-02-11T10:32:45.267Z,846.01
2023-02-11T10:33:51.359Z,847.01
2023-02-11T10:34:57.493Z,848.01
2023-02-11T10:36:03.537Z,849.01
2023-02-11T10:37:15.265Z,851.01
2023-02-11T10:38:21.357Z,852.01
2023-02-11T10:39:27.533Z,853.01
2023-02-11T10:40:33.552Z,854.01
2023-02-11T10:41:39.628Z,855.01
2023-02-11T10:42:45.713Z,856.01
2023-02-11T10:43:51.815Z,857.01
2023-02-11T10:44:57.898Z,858.01
2023-02-11T10:46:03.972Z,859.01
2023-02-11T10:47:10.074Z,860.01
2023-02-11T10:48:16.164Z,861.01
2023-02-11T10:49:22.261Z,862.01
2023-02-11T10:50:28.331Z,863.01
2023-02-11T10:51:34.439Z,864.01
2023-02-11T10:52:40.520Z,865.01
2023-02-11T10:53:46.609Z,866.01
2023-02-11T10:54:52.700Z,867.01
2023-02-11T10:55:58.800Z,868.01
2023-02-11T10:57:04.883Z,869.01
2023-02-11T10:58:10.959Z,870.01
2023-02-11T10:59:22.701Z,872.01
2023-02-11T11:00:34.429Z,874.01
2023-02-11T11:01:40.506Z,875.01
2023-02-11T11:02:46.585Z,876.01
2023-02-11T11:03:52.709Z,877.01
2023-02-11T11:04:58.847Z,878.01
2023-02-11T11:06:04.974Z,879.01
2023-02-11T11:07:10.963Z,880.01
2023-02-11T11:08:17.146Z,881.01
2023-02-11T11:09:23.342Z,882.01
2023-02-11T11:10:29.398Z,883.01
2023-02-11T11:11:35.447Z,884.01
2023-02-11T11:12:41.414Z,885.01
2023-02-11T11:13:47.510Z,886.01
2023-02-11T11:14:53.647Z,887.01
2023-02-11T11:15:59.687Z,888.01
2023-02-11T11:17:05.787Z,889.01
2023-02-11T11:18:12.056Z,890.01
2023-02-11T11:19:18.171Z,891.01
2023-02-11T11:20:24.043Z,892.01
2023-02-11T11:21:30.172Z,893.01
2023-02-11T11:22:41.944Z,895.01
2023-02-11T11:23:53.804Z,897.01
2023-02-11T11:24:59.698Z,898.01
2023-02-11T11:26:05.945Z,899.01
2023-02-11T11:27:12.039Z,900.01
2023-02-11T11:28:23.605Z,902.01
2023-02-11T11:29:29.743Z,903.01
2023-02-11T11:30:35.868Z,904.01
2023-02-11T11:31:41.870Z,905.01
2023-02-11T11:32:47.956Z,906.01
2023-02-11T11:33:54.062Z,907.01
2023-02-11T11:35:00.144Z,908.01
2023-02-11T11:36:06.284Z,909.01
2023-02-11T11:37:12.555Z,910.01
2023-02-11T11:38:18.403Z,911.01
2023-02-11T11:39:24.540Z,912.01
2023-02-11T11:40:30.596Z,913.01
2023-02-11T11:41:36.695Z,914.01
2023-02-11T11:42:42.856Z,915.01
2023-02-11T11:43:48.875Z,916.01
2023-02-11T11:45:00.631Z,918.01
2023-02-11T11:46:12.316Z,920.01
2023-02-11T11:47:18.426Z,921.01
2023-02-11T11:48:24.513Z,922.01
2023-02-11T11:49:30.592Z,923.01
2023-02-11T11:50:36.681Z,924.01
2023-02-11T11:51:42.779Z,925.01
2023-02-11T11:52:48.881Z,926.01
2023-02-11T11:53:54.952Z,927.01
2023-02-11T11:55:01.059Z,928.01
2023-02-11T11:56:07.119Z,929.01
2023-02-11T11:57:13.333Z,930.01
2023-02-11T11:58:19.323Z,931.01
2023-02-11T11:59:25.427Z,932.01
2023-02-11T12:00:31.494Z,933.01
2023-02-11T12:01:37.599Z,934.01
2023-02-11T12:02:43.680Z,935.01
2023-02-11T12:03:49.785Z,936.01
2023-02-11T12:04:55.875Z,937.01
2023-02-11T12:06:01.966Z,938.01
2023-02-11T12:07:08.050Z,939.01
2023-02-11T12:08:19.774Z,941.01
2023-02-11T12:09:25.851Z,942.01
2023-02-11T12:10:37.572Z,944.01
2023-02-11T12:11:43.683Z,945.01
2023-02-11T12:12:49.801Z,946.01
2023-02-11T12:13:55.870Z,947.01
2023-02-11T12:15:01.952Z,948.01
2023-02-11T12:16:08.038Z,949.01
2023-02-11T12:17:14.149Z,950.01
2023-02-11T12:18:20.226Z,951.01
2023-02-11T12:19:26.322Z,952.01
2023-02-11T12:20:32.409Z,953.01
2023-02-11T12:21:38.515Z,954.01
2023-02-11T12:22:44.587Z,955.01
2023-02-11T12:23:50.693Z,956.01
2023-02-11T12:24:56.768Z,957.01
2023-02-11T12:26:02.865Z,958.01
2023-02-11T12:27:08.969Z,959.01
2023-02-11T12:28:15.046Z,960.01
2023-02-11T12:29:21.145Z,961.01
2023-02-11T12:30:27.248Z,962.01
2023-02-11T12:31:33.316Z,963.01
2023-02-11T12:32:45.052Z,965.01
2023-02-11T12:33:56.769Z,967.01
2023-02-11T12:35:02.856Z,968.01
2023-02-11T12:36:08.954Z,969.01
2023-02-11T12:37:15.053Z,970.01
2023-02-11T12:38:21.137Z,971.01
2023-02-11T12:39:27.230Z,972.01
2023-02-11T12:40:33.309Z,973.01
2023-02-11T12:41:39.405Z,974.01
2023-02-11T12:42:45.494Z,975.01
2023-02-11T12:43:51.590Z,976.01
2023-02-11T12:44:57.699Z,977.01
2023-02-11T12:46:03.776Z,978.01
2023-02-11T12:47:09.875Z,979.01
2023-02-11T12:48:15.961Z,980.01
2023-02-11T12:49:22.068Z,981.01
2023-02-11T12:50:28.154Z,982.01
2023-02-11T12:51:34.228Z,983.01
2023-02-11T12:52:40.338Z,984.01
2023-02-11T12:53:46.403Z,985.01
2023-02-11T12:54:52.492Z,986.01
2023-02-11T12:55:58.587Z,987.01
2023-02-11T12:57:10.327Z,989.01
2023-02-11T12:58:22.070Z,991.01
2023-02-11T12:59:28.125Z,992.01
2023-02-11T13:00:34.236Z,993.01
2023-02-11T13:01:40.309Z,994.01
2023-02-11T13:02:46.452Z,995.01
2023-02-11T13:03:52.553Z,996.01
2023-02-11T13:04:58.586Z,997.01
2023-02-11T13:06:04.691Z,998.01
2023-02-11T13:07:10.778Z,999.01
2023-02-11T13:08:16.895Z,1000.01
2023-02-11T13:09:22.958Z,1001.01
2023-02-11T13:10:29.059Z,1002.01
2023-02-11T13:11:35.150Z,1003.01
2023-02-11T13:12:41.236Z,1004.01
2023-02-11T13:13:47.324Z,1005.01
2023-02-11T13:14:53.406Z,1006.01
2023-02-11T13:15:59.502Z,1007.01
2023-02-11T13:17:05.594Z,1008.01
2023-02-11T13:18:11.697Z,1009.01
2023-02-11T13:19:17.786Z,1010.01
2023-02-11T13:20:29.519Z,1012.01
2023-02-11T13:21:41.252Z,1014.01
2023-02-11T13:22:47.350Z,1015.01
2023-02-11T13:23:53.449Z,1016.01
2023-02-11T13:24:59.573Z,1017.01
2023-02-11T13:26:05.603Z,1018.01
2023-02-11T13:27:11.703Z,1019.01
2023-02-11T13:28:17.788Z,1020.01
2023-02-11T13:29:23.960Z,1021.01
2023-02-11T13:30:29.986Z,1022.01
2023-02-11T13:31:36.082Z,1023.01
2023-02-11T13:32:42.154Z,1024.01
2023-02-11T13:33:48.272Z,1025.01
2023-02-11T13:34:54.332Z,1026.01
2023-02-11T13:36:00.461Z,1027.01
2023-02-11T13:37:06.541Z,1028.01
2023-02-11T13:38:12.642Z,1029.01
2023-02-11T13:39:18.716Z,1030.01
2023-02-11T13:40:36.562Z,301.00
2023-02-11T13:41:42.622Z,302.00
2023-02-11T15:28:37.245Z,298.01
2023-02-11T15:33:40.622Z,298.01
2023-02-11T15:34:46.699Z,299.01
2023-02-11T16:46:28.598Z,307.01
2023-02-11T16:53:29.708Z,299.01
2023-02-11T16:54:35.738Z,300.01
2023-02-11T16:55:21.446Z,298.01
2023-02-11T16:56:28.738Z,298.01
2023-02-11T16:57:34.864Z,299.01
2023-02-11T16:58:40.900Z,300.01
2023-02-11T17:00:07.267Z,299.01
2023-02-11T17:05:56.197Z,301.00
2023-02-11T17:07:34.549Z,299.01
2023-02-11T17:08:40.563Z,300.01
2023-02-11T17:09:46.645Z,301.01
2023-02-11T17:12:43.591Z,299.01
2023-02-11T17:13:49.612Z,300.01
2023-02-11T17:14:55.681Z,301.01
2023-02-11T17:16:13.223Z,299.01
2023-02-11T17:17:19.375Z,300.01
2023-02-11T17:18:22.151Z,299.01
2023-02-11T17:31:08.480Z,302.01
2023-02-11T17:32:14.576Z,303.01
2023-02-11T23:16:17.872Z,301.00
2023-02-11T23:17:24.047Z,302.00
2023-02-11T23:18:40.316Z,304.00
2023-02-11T23:19:46.387Z,305.00
2023-02-11T23:20:52.497Z,306.00
2023-02-11T23:21:58.619Z,307.00
2023-02-11T23:23:04.663Z,308.00
2023-02-11T23:24:10.747Z,309.00
2023-02-11T23:25:16.853Z,310.00
2023-02-11T23:26:22.941Z,311.00
2023-02-11T23:27:29.003Z,312.00
2023-02-11T23:28:35.090Z,313.00
2023-02-11T23:29:41.226Z,314.00
2023-02-11T23:30:47.256Z,315.00
2023-02-11T23:31:54.008Z,316.00