createdAt,value
2018-09-11T00:02:06.880Z,17.87
2018-09-11T00:04:34.853Z,14.33
2018-09-11T00:07:02.785Z,17.33
2018-09-11T00:09:30.762Z,14.13
2018-09-11T00:11:58.781Z,12.77
2018-09-11T00:14:26.722Z,14.63
2018-09-11T00:16:54.676Z,15.10
2018-09-11T00:19:22.592Z,14.37
2018-09-11T00:21:50.542Z,14.03
2018-09-11T00:24:18.534Z,13.43
2018-09-11T00:26:46.552Z,15.73
2018-09-11T00:29:14.501Z,15.90
2018-09-11T00:31:42.428Z,15.43
2018-09-11T00:34:10.452Z,17.13
2018-09-11T00:36:38.487Z,16.37
2018-09-11T00:39:07.112Z,16.70
2018-09-11T00:41:35.050Z,17.40
2018-09-11T00:44:03.190Z,16.60
2018-09-11T00:46:31.145Z,21.27
2018-09-11T00:48:59.136Z,16.40
2018-09-11T00:51:27.112Z,19.23
2018-09-11T00:53:55.109Z,18.40
2018-09-11T00:56:23.102Z,19.00
2018-09-11T00:58:51.249Z,18.17
2018-09-11T01:01:19.169Z,17.83
2018-09-11T01:03:47.152Z,18.07
2018-09-11T01:06:15.173Z,19.83
2018-09-11T01:08:49.716Z,20.53
2018-09-11T01:11:17.742Z,19.30
2018-09-11T01:13:45.629Z,18.00
2018-09-11T01:16:13.575Z,18.37
2018-09-11T01:18:41.508Z,18.53
2018-09-11T01:21:09.492Z,17.13
2018-09-11T01:23:37.632Z,15.83
2018-09-11T01:26:05.569Z,17.10
2018-09-11T01:28:33.526Z,18.03
2018-09-11T01:31:01.474Z,18.30
2018-09-11T01:33:29.468Z,18.13
2018-09-11T01:35:57.566Z,20.20
2018-09-11T01:38:25.572Z,19.67
2018-09-11T01:40:53.498Z,18.73
2018-09-11T01:43:21.533Z,20.60
2018-09-11T01:45:49.565Z,17.00
2018-09-11T01:48:17.538Z,18.83
2018-09-11T01:50:45.560Z,17.90
2018-09-11T01:53:13.507Z,17.33
2018-09-11T01:55:41.525Z,18.83
2018-09-11T01:58:09.481Z,18.27
2018-09-11T02:00:37.480Z,17.33
2018-09-11T02:03:05.418Z,19.00
2018-09-11T02:05:33.411Z,18.30
2018-09-11T02:08:01.450Z,20.37
2018-09-11T02:10:29.421Z,19.13
2018-09-11T02:12:57.354Z,19.63
2018-09-11T02:15:25.364Z,19.47
2018-09-11T02:17:53.435Z,18.40
2018-09-11T02:20:21.498Z,20.80
2018-09-11T02:22:49.537Z,18.30
2018-09-11T02:25:17.501Z,19.37
2018-09-11T02:27:45.489Z,25.07
2018-09-11T02:30:13.440Z,20.03
2018-09-11T02:32:41.400Z,17.37
2018-09-11T02:35:09.354Z,16.43
2018-09-11T02:37:37.314Z,17.60
2018-09-11T02:40:05.352Z,19.77
2018-09-11T02:42:33.277Z,17.30
2018-09-11T02:45:01.207Z,17.43
2018-09-11T02:47:29.122Z,16.03
2018-09-11T02:49:57.101Z,16.20
2018-09-11T02:52:25.045Z,18.83
2018-09-11T02:54:53.036Z,18.80
2018-09-11T02:57:21.123Z,17.57
2018-09-11T02:59:49.047Z,20.40
2018-09-11T03:02:17.017Z,17.63
2018-09-11T03:04:44.946Z,19.00
2018-09-11T03:07:12.866Z,18.23
2018-09-11T03:09:40.776Z,18.37
2018-09-11T03:12:08.749Z,19.07
2018-09-11T03:14:36.767Z,18.63
2018-09-11T03:17:04.688Z,20.40
2018-09-11T03:19:32.697Z,19.00
2018-09-11T03:22:00.704Z,19.10
2018-09-11T03:24:28.712Z,19.70
2018-09-11T03:26:56.609Z,19.67
2018-09-11T03:29:24.563Z,18.80
2018-09-11T03:31:52.518Z,17.53
2018-09-11T03:34:20.519Z,21.53
2018-09-11T03:36:48.550Z,18.23
2018-09-11T03:39:16.492Z,18.23
2018-09-11T03:41:44.388Z,19.27
2018-09-11T03:44:12.447Z,20.60
2018-09-11T03:46:40.306Z,21.40
2018-09-11T03:49:08.262Z,19.30
2018-09-11T03:51:36.195Z,18.77
2018-09-11T03:54:04.201Z,19.30
2018-09-11T03:56:32.141Z,17.73
2018-09-11T03:59:00.113Z,18.63
2018-09-11T04:01:28.085Z,19.07
2018-09-11T04:03:56.064Z,18.33
2018-09-11T04:06:24.100Z,20.43
2018-09-11T04:08:52.048Z,16.93
2018-09-11T04:11:19.956Z,18.53
2018-09-11T04:13:48.191Z,18.50
2018-09-11T04:16:16.122Z,17.57
2018-09-11T04:18:45.037Z,18.07
2018-09-11T04:21:12.945Z,17.27
2018-09-11T04:23:40.885Z,17.27
2018-09-11T04:26:09.496Z,18.97
2018-09-11T04:28:37.462Z,20.27
2018-09-11T04:31:05.635Z,20.10
2018-09-11T04:33:33.616Z,18.00
2018-09-11T04:36:01.549Z,16.03
2018-09-11T04:38:29.517Z,17.37
2018-09-11T04:40:57.506Z,17.30
2018-09-11T04:43:25.373Z,18.20
2018-09-11T04:45:53.378Z,17.03
2018-09-11T04:48:21.317Z,15.07
2018-09-11T04:50:49.279Z,16.37
2018-09-11T04:53:17.250Z,16.50
2018-09-11T04:55:45.220Z,16.87
2018-09-11T04:58:13.227Z,17.33
2018-09-11T05:00:41.289Z,19.50
2018-09-11T05:03:09.351Z,18.53
2018-09-11T05:05:37.253Z,17.90
2018-09-11T05:08:05.237Z,17.13
2018-09-11T05:10:33.173Z,16.93
2018-09-11T05:13:01.195Z,17.80
2018-09-11T05:15:29.133Z,17.87
2018-09-11T05:17:57.181Z,16.13
2018-09-11T05:20:25.100Z,18.63
2018-09-11T05:22:53.127Z,18.27
2018-09-11T05:25:21.316Z,15.60
2018-09-11T05:27:49.257Z,17.97
2018-09-11T05:30:17.253Z,15.13
2018-09-11T05:32:45.205Z,16.13
2018-09-11T05:35:13.172Z,18.83
2018-09-11T05:37:41.145Z,17.93
2018-09-11T05:40:09.113Z,19.70
2018-09-11T05:42:37.060Z,17.30
2018-09-11T05:45:04.972Z,19.63
2018-09-11T05:47:32.969Z,18.30
2018-09-11T05:50:00.953Z,17.43
2018-09-11T05:52:28.908Z,18.00
2018-09-11T05:54:56.900Z,19.07
2018-09-11T05:57:24.821Z,20.57
2018-09-11T05:59:52.837Z,19.07
2018-09-11T06:02:20.921Z,20.10
2018-09-11T06:04:48.926Z,21.83
2018-09-11T06:07:16.988Z,20.23
2018-09-11T06:09:44.908Z,18.77
2018-09-11T06:12:12.948Z,21.53
2018-09-11T06:14:40.818Z,17.60
2018-09-11T06:17:08.794Z,20.10
2018-09-11T06:19:36.721Z,17.10
2018-09-11T06:22:04.760Z,16.90
2018-09-11T06:24:32.678Z,18.60
2018-09-11T06:27:00.675Z,20.47
2018-09-11T06:29:28.660Z,17.77
2018-09-11T06:31:56.606Z,17.70
2018-09-11T06:34:24.585Z,16.83
2018-09-11T06:36:52.559Z,18.37
2018-09-11T06:39:20.473Z,17.90
2018-09-11T06:41:48.482Z,18.00
2018-09-11T06:44:16.373Z,18.13
2018-09-11T06:46:44.440Z,18.93
2018-09-11T06:49:12.370Z,21.43
2018-09-11T06:51:40.375Z,18.10
2018-09-11T06:54:08.500Z,18.37
2018-09-11T06:56:36.508Z,15.37
2018-09-11T06:59:04.439Z,16.20
2018-09-11T07:01:32.422Z,17.70
2018-09-11T07:04:00.524Z,17.50
2018-09-11T07:06:29.046Z,16.83
2018-09-11T07:08:57.091Z,17.33
2018-09-11T07:11:25.017Z,18.00
2018-09-11T07:13:52.974Z,17.60
2018-09-11T07:16:20.949Z,21.30
2018-09-11T07:18:49.014Z,17.60
2018-09-11T07:21:17.061Z,16.70
2018-09-11T07:23:44.990Z,16.73
2018-09-11T07:26:13.059Z,15.97
2018-09-11T07:28:40.995Z,18.37
2018-09-11T07:31:08.977Z,15.30
2018-09-11T07:33:36.979Z,15.93
2018-09-11T07:36:04.955Z,17.03
2018-09-11T07:38:32.916Z,16.37
2018-09-11T07:41:01.811Z,14.57
2018-09-11T07:43:29.704Z,15.07
2018-09-11T07:45:58.276Z,16.80
2018-09-11T07:48:26.249Z,16.40
2018-09-11T07:50:54.173Z,17.90
2018-09-11T07:53:22.137Z,15.43
2018-09-11T07:55:50.079Z,12.90
2018-09-11T07:58:18.071Z,12.63
2018-09-11T08:00:46.013Z,12.77
2018-09-11T08:03:14.117Z,13.50
2018-09-11T08:05:41.999Z,12.47
2018-09-11T08:08:09.977Z,13.13
2018-09-11T08:10:37.861Z,16.80
2018-09-11T08:13:05.783Z,12.07
2018-09-11T08:15:33.771Z,12.87
2018-09-11T08:18:01.743Z,11.60
2018-09-11T08:20:29.657Z,14.23
2018-09-11T08:22:57.560Z,12.77
2018-09-11T08:25:25.528Z,13.70
2018-09-11T08:27:53.707Z,11.67
2018-09-11T08:30:21.626Z,12.23
2018-09-11T08:32:49.565Z,11.63
2018-09-11T08:35:17.537Z,12.63
2018-09-11T08:37:45.444Z,10.47
2018-09-11T08:40:13.410Z,10.90
2018-09-11T08:42:41.293Z,10.40
2018-09-11T08:45:09.179Z,11.53
2018-09-11T08:47:37.174Z,10.90
2018-09-11T08:50:05.421Z,11.60
2018-09-11T08:52:33.473Z,13.27
2018-09-11T08:55:01.389Z,12.27
2018-09-11T08:57:29.375Z,12.37
2018-09-11T08:59:57.314Z,11.93
2018-09-11T09:02:25.209Z,12.17
2018-09-11T09:04:53.120Z,12.27
2018-09-11T09:07:21.073Z,11.33
2018-09-11T09:09:49.045Z,11.03
2018-09-11T09:12:17.951Z,11.07
2018-09-11T09:14:45.953Z,10.93
2018-09-11T09:17:13.877Z,11.00
2018-09-11T09:19:41.926Z,11.70
2018-09-11T09:22:10.012Z,12.73
2018-09-11T09:24:37.984Z,14.03
2018-09-11T09:27:06.239Z,14.00
2018-09-11T09:29:34.549Z,12.50
2018-09-11T09:32:02.481Z,10.77
2018-09-11T09:34:30.399Z,9.77
2018-09-11T09:36:58.571Z,9.87
2018-09-11T09:39:26.504Z,13.47
2018-09-11T09:41:54.450Z,10.07
2018-09-11T09:44:22.449Z,13.33
2018-09-11T09:46:50.411Z,10.33
2018-09-11T09:49:18.388Z,10.40
2018-09-11T09:51:46.337Z,9.60
2018-09-11T09:54:14.305Z,10.30
2018-09-11T09:56:42.189Z,9.60
2018-09-11T09:59:10.215Z,9.57
2018-09-11T10:01:43.688Z,13.07
2018-09-11T10:04:11.665Z,10.60
2018-09-11T10:06:39.642Z,12.03
2018-09-11T10:09:09.150Z,10.10
2018-09-11T10:11:37.093Z,10.93
2018-09-11T10:14:05.096Z,9.50
2018-09-11T10:16:33.002Z,11.13
2018-09-11T10:19:00.979Z,8.50
2018-09-11T10:21:28.966Z,11.87
2018-09-11T10:23:57.021Z,12.17
2018-09-11T10:26:25.010Z,9.43
2018-09-11T10:28:53.018Z,10.23
2018-09-11T10:31:20.917Z,10.00
2018-09-11T10:33:49.015Z,10.03
2018-09-11T10:36:16.955Z,10.17
2018-09-11T10:38:44.957Z,9.60
2018-09-11T10:41:12.865Z,11.37
2018-09-11T10:43:40.793Z,10.20
2018-09-11T10:46:08.853Z,9.63
2018-09-11T10:48:36.822Z,11.20
2018-09-11T10:51:04.934Z,9.00
2018-09-11T10:53:32.929Z,11.13
2018-09-11T10:56:00.919Z,9.47
2018-09-11T10:58:28.894Z,8.63
2018-09-11T11:00:56.820Z,8.23
2018-09-11T11:03:24.858Z,8.30
2018-09-11T11:05:52.757Z,8.23
2018-09-11T11:08:20.870Z,9.73
2018-09-11T11:10:48.891Z,8.00
2018-09-11T11:13:16.860Z,7.30
2018-09-11T11:15:44.837Z,8.40
2018-09-11T11:18:12.782Z,9.20
2018-09-11T11:20:40.705Z,8.97
2018-09-11T11:23:08.675Z,9.13
2018-09-11T11:25:36.665Z,8.40
2018-09-11T11:28:04.644Z,9.13
2018-09-11T11:30:32.598Z,6.87
2018-09-11T11:33:00.568Z,8.63
2018-09-11T11:35:28.493Z,9.37
2018-09-11T11:37:56.432Z,7.80
2018-09-11T11:40:24.344Z,8.30
2018-09-11T11:42:52.406Z,9.20
2018-09-11T11:45:20.597Z,8.20
2018-09-11T11:47:48.582Z,7.10
2018-09-11T11:50:16.598Z,9.40
2018-09-11T11:52:44.592Z,8.17
2018-09-11T11:55:12.789Z,8.10
2018-09-11T11:57:40.705Z,8.33
2018-09-11T12:00:08.723Z,7.53
2018-09-11T12:02:36.670Z,8.77
2018-09-11T12:05:04.790Z,7.33
2018-09-11T12:07:32.858Z,9.17
2018-09-11T12:10:00.818Z,7.73
2018-09-11T12:12:28.738Z,8.10
2018-09-11T12:14:56.671Z,6.37
2018-09-11T12:17:25.254Z,7.10
2018-09-11T12:19:53.225Z,6.90
2018-09-11T12:22:21.333Z,7.30
2018-09-11T12:24:49.325Z,7.10
2018-09-11T12:27:17.281Z,8.43
2018-09-11T12:29:45.201Z,8.17
2018-09-11T12:32:13.368Z,7.80
2018-09-11T12:34:41.269Z,6.47
2018-09-11T12:37:09.281Z,5.73
2018-09-11T12:39:37.202Z,7.23
2018-09-11T12:42:05.157Z,6.20
2018-09-11T12:44:33.021Z,6.10
2018-09-11T12:47:01.228Z,6.67
2018-09-11T12:49:29.004Z,6.27
2018-09-11T12:51:56.949Z,8.80
2018-09-11T12:54:24.813Z,5.97
2018-09-11T12:56:52.792Z,5.90
2018-09-11T12:59:20.758Z,7.47
2018-09-11T13:01:48.741Z,5.17
2018-09-11T13:04:16.654Z,5.00
2018-09-11T13:06:44.625Z,5.80
2018-09-11T13:09:12.673Z,5.50
2018-09-11T13:11:40.551Z,6.57
2018-09-11T13:14:08.584Z,7.23
2018-09-11T13:16:36.547Z,6.70
2018-09-11T13:19:04.450Z,6.67
2018-09-11T13:21:32.478Z,4.90
2018-09-11T13:24:00.443Z,5.03
2018-09-11T13:26:28.398Z,5.43
2018-09-11T13:28:56.360Z,4.50
2018-09-11T13:31:24.405Z,7.70
2018-09-11T13:33:52.365Z,5.47
2018-09-11T13:36:20.316Z,5.27
2018-09-11T13:38:48.424Z,4.33
2018-09-11T13:41:16.471Z,7.10
2018-09-11T13:43:44.393Z,9.63
2018-09-11T13:46:12.352Z,8.60
2018-09-11T13:48:40.222Z,4.33
2018-09-11T13:51:08.152Z,4.83
2018-09-11T13:53:36.065Z,5.00
2018-09-11T13:56:04.061Z,4.87
2018-09-11T13:58:31.935Z,4.50
2018-09-11T14:00:59.913Z,4.80
2018-09-11T14:03:27.747Z,5.70
2018-09-11T14:05:55.702Z,4.70
2018-09-11T14:08:23.719Z,4.77
2018-09-11T14:10:51.686Z,5.20
2018-09-11T14:13:19.632Z,4.47
2018-09-11T14:15:47.638Z,5.73
2018-09-11T14:18:15.540Z,5.33
2018-09-11T14:20:43.621Z,5.03
2018-09-11T14:23:11.544Z,5.10
2018-09-11T14:25:39.613Z,4.53
2018-09-11T14:28:07.509Z,9.00
2018-09-11T14:30:35.559Z,4.80
2018-09-11T14:33:03.553Z,4.40
2018-09-11T14:35:31.522Z,5.00
2018-09-11T14:37:59.400Z,5.07
2018-09-11T14:40:27.403Z,6.03
2018-09-11T14:42:56.212Z,6.13
2018-09-11T14:45:24.184Z,4.33
2018-09-11T14:47:52.343Z,13.10
2018-09-11T14:50:20.247Z,4.10
2018-09-11T14:52:48.141Z,7.13
2018-09-11T14:55:16.143Z,5.23
2018-09-11T14:57:44.047Z,5.03
2018-09-11T15:00:11.971Z,6.07
2018-09-11T15:02:39.880Z,7.20
2018-09-11T15:05:07.903Z,4.93
2018-09-11T15:07:35.940Z,6.30
2018-09-11T15:10:04.062Z,4.67
2018-09-11T15:12:32.050Z,6.37
2018-09-11T15:15:00.015Z,6.80
2018-09-11T15:17:27.951Z,4.80
2018-09-11T15:19:55.884Z,5.80
2018-09-11T15:22:23.838Z,4.90
2018-09-11T15:24:51.799Z,4.13
2018-09-11T15:27:19.687Z,6.80
2018-09-11T15:29:47.708Z,4.93
2018-09-11T15:32:15.615Z,4.40
2018-09-11T15:34:43.565Z,4.87
2018-09-11T15:37:11.493Z,4.60
2018-09-11T15:39:39.469Z,4.60
2018-09-11T15:42:07.376Z,4.83
2018-09-11T15:44:35.293Z,5.07
2018-09-11T15:47:03.537Z,6.00
2018-09-11T15:49:32.541Z,4.93
2018-09-11T15:52:00.536Z,4.70
2018-09-11T15:54:28.556Z,4.73
2018-09-11T15:56:56.542Z,5.43
2018-09-11T15:59:24.465Z,4.57
2018-09-11T16:01:52.486Z,4.60
2018-09-11T16:04:20.358Z,4.80
2018-09-11T16:06:48.362Z,4.67
2018-09-11T16:09:16.270Z,6.03
2018-09-11T16:11:44.248Z,5.87
2018-09-11T16:14:12.234Z,5.80
2018-09-11T16:16:40.235Z,4.83
2018-09-11T16:19:08.204Z,4.80
2018-09-11T16:21:36.160Z,4.70
2018-09-11T16:24:04.100Z,5.00
2018-09-11T16:26:32.805Z,5.60
2018-09-11T16:29:00.919Z,4.80
2018-09-11T16:31:29.270Z,5.83
2018-09-11T16:33:57.214Z,4.70
2018-09-11T16:36:25.184Z,4.77
2018-09-11T16:38:53.699Z,4.37
2018-09-11T16:41:21.915Z,10.60
2018-09-11T16:43:50.003Z,6.23
2018-09-11T16:46:17.974Z,5.10
2018-09-11T16:48:45.931Z,5.23
2018-09-11T16:51:14.052Z,5.20
2018-09-11T16:53:42.821Z,6.03
2018-09-11T16:56:10.916Z,5.60
2018-09-11T16:58:38.846Z,4.40
2018-09-11T17:01:06.755Z,14.13
2018-09-11T17:03:34.905Z,5.27
2018-09-11T17:06:03.933Z,7.07
2018-09-11T17:08:32.047Z,5.93
2018-09-11T17:10:59.972Z,5.13
2018-09-11T17:13:27.945Z,5.60
2018-09-11T17:15:55.850Z,7.60
2018-09-11T17:18:23.839Z,5.17
2018-09-11T17:20:51.762Z,6.40
2018-09-11T17:23:19.872Z,6.40
2018-09-11T17:25:47.947Z,7.53
2018-09-11T17:28:15.853Z,8.50
2018-09-11T17:30:43.842Z,5.47
2018-09-11T17:33:11.834Z,5.70
2018-09-11T17:35:39.945Z,5.33
2018-09-11T17:38:07.904Z,4.70
2018-09-11T17:40:35.948Z,7.73
2018-09-11T17:43:03.928Z,6.60
2018-09-11T17:45:31.974Z,5.23
2018-09-11T17:48:00.507Z,5.77
2018-09-11T17:50:28.442Z,5.77
2018-09-11T17:52:56.614Z,6.37
2018-09-11T17:55:24.694Z,6.20
2018-09-11T17:57:52.648Z,5.83
2018-09-11T18:00:20.631Z,5.33
2018-09-11T18:02:48.662Z,7.33
2018-09-11T18:05:16.652Z,5.73
2018-09-11T18:07:44.633Z,6.77
2018-09-11T18:10:12.568Z,5.33
2018-09-11T18:12:40.589Z,5.67
2018-09-11T18:15:08.658Z,8.97
2018-09-11T18:17:36.664Z,6.33
2018-09-11T18:20:04.793Z,6.47
2018-09-11T18:22:32.828Z,8.20
2018-09-11T18:25:00.825Z,6.70
2018-09-11T18:27:28.935Z,5.30
2018-09-11T18:29:57.366Z,8.60
2018-09-11T18:32:25.366Z,11.57
2018-09-11T18:34:54.163Z,7.10
2018-09-11T18:37:22.299Z,6.37
2018-09-11T18:39:50.333Z,6.03
2018-09-11T18:42:18.443Z,6.27
2018-09-11T18:44:46.407Z,8.13
2018-09-11T18:47:14.462Z,7.77
2018-09-11T18:49:42.452Z,7.83
2018-09-11T18:52:10.414Z,6.47
2018-09-11T18:54:38.408Z,6.00
2018-09-11T18:57:06.401Z,6.20
2018-09-11T18:59:34.376Z,7.20
2018-09-11T19:02:02.440Z,6.20
2018-09-11T19:04:30.456Z,8.10
2018-09-11T19:06:58.408Z,6.63
2018-09-11T19:09:26.461Z,6.40
2018-09-11T19:11:54.449Z,8.83
2018-09-11T19:14:22.505Z,7.07
2018-09-11T19:16:50.569Z,9.70
2018-09-11T19:19:19.062Z,10.63
2018-09-11T19:21:46.988Z,8.20
2018-09-11T19:24:15.843Z,11.17
2018-09-11T19:26:44.145Z,8.10
2018-09-11T19:29:12.104Z,7.50
2018-09-11T19:31:40.155Z,6.70
2018-09-11T19:34:08.109Z,10.33
2018-09-11T19:36:37.451Z,6.97
2018-09-11T19:39:07.698Z,8.10
2018-09-11T19:41:35.724Z,6.97
2018-09-11T19:44:05.711Z,7.50
2018-09-11T19:46:38.278Z,9.10
2018-09-11T19:49:06.632Z,7.47
2018-09-11T19:51:34.783Z,7.73
2018-09-11T19:54:03.443Z,6.70
2018-09-11T19:56:34.113Z,10.43
2018-09-11T19:59:02.066Z,10.07
2018-09-11T20:01:30.069Z,11.63
2018-09-11T20:03:59.133Z,9.07
2018-09-11T20:06:27.715Z,11.80
2018-09-11T20:08:55.849Z,7.80
2018-09-11T20:11:24.123Z,10.20
2018-09-11T20:13:52.134Z,8.63
2018-09-11T20:16:20.329Z,9.80
2018-09-11T20:18:48.380Z,10.03
2018-09-11T20:21:16.326Z,8.50
2018-09-11T20:23:44.238Z,9.07
2018-09-11T20:26:12.177Z,10.63
2018-09-11T20:28:40.054Z,10.60
2018-09-11T20:31:08.105Z,8.30
2018-09-11T20:33:36.041Z,8.50
2018-09-11T20:36:04.112Z,9.00
2018-09-11T20:38:32.695Z,8.90
2018-09-11T20:41:00.657Z,8.27
2018-09-11T20:43:28.743Z,8.40
2018-09-11T20:45:56.699Z,8.20
2018-09-11T20:48:24.646Z,7.90
2018-09-11T20:50:52.511Z,8.13
2018-09-11T20:53:20.661Z,12.03
2018-09-11T20:55:48.581Z,9.33
2018-09-11T20:58:16.588Z,8.53
2018-09-11T21:00:44.552Z,10.30
2018-09-11T21:03:12.632Z,8.93
2018-09-11T21:05:40.620Z,9.87
2018-09-11T21:08:08.554Z,13.63
2018-09-11T21:10:36.936Z,9.40
2018-09-11T21:13:04.964Z,9.00
2018-09-11T21:15:32.937Z,9.77
2018-09-11T21:18:00.889Z,10.50
2018-09-11T21:20:28.843Z,8.90
2018-09-11T21:22:56.783Z,10.20
2018-09-11T21:25:24.826Z,9.60
2018-09-11T21:27:52.837Z,11.20
2018-09-11T21:30:20.764Z,9.83
2018-09-11T21:32:48.769Z,9.50
2018-09-11T21:35:16.768Z,9.10
2018-09-11T21:37:44.800Z,9.37
2018-09-11T21:40:12.756Z,12.97
2018-09-11T21:42:41.452Z,14.30
2018-09-11T21:45:09.463Z,8.73
2018-09-11T21:47:37.412Z,8.83
2018-09-11T21:50:05.616Z,10.70
2018-09-11T21:52:33.547Z,8.90
2018-09-11T21:55:01.521Z,10.83
2018-09-11T21:57:29.486Z,8.50
2018-09-11T21:59:57.567Z,7.77
2018-09-11T22:02:25.494Z,13.60
2018-09-11T22:04:53.681Z,7.50
2018-09-11T22:07:21.635Z,8.67
2018-09-11T22:09:49.596Z,8.73
2018-09-11T22:12:17.607Z,9.03
2018-09-11T22:14:45.681Z,10.20
2018-09-11T22:17:13.678Z,9.53
2018-09-11T22:19:41.808Z,10.40
2018-09-11T22:22:09.704Z,10.90
2018-09-11T22:24:37.783Z,9.80
2018-09-11T22:27:06.885Z,12.37
2018-09-11T22:29:34.889Z,9.83
2018-09-11T22:32:02.864Z,9.67
2018-09-11T22:34:30.786Z,12.00
2018-09-11T22:36:59.001Z,13.13
2018-09-11T22:39:26.972Z,12.30
2018-09-11T22:41:54.960Z,11.50
2018-09-11T22:44:22.944Z,11.93
2018-09-11T22:46:50.962Z,11.80
2018-09-11T22:49:18.983Z,13.30
2018-09-11T22:51:46.920Z,12.40
2018-09-11T22:54:14.962Z,13.17
2018-09-11T22:56:43.107Z,13.53
2018-09-11T22:59:11.143Z,12.43
2018-09-11T23:01:39.093Z,12.73
2018-09-11T23:04:07.144Z,12.63
2018-09-11T23:06:35.115Z,12.40
2018-09-11T23:09:03.292Z,12.50
2018-09-11T23:11:31.898Z,15.70
2018-09-11T23:13:59.914Z,12.33
2018-09-11T23:16:27.929Z,12.60
2018-09-11T23:18:56.374Z,12.10
2018-09-11T23:21:24.383Z,12.27
2018-09-11T23:23:52.360Z,12.43
2018-09-11T23:26:20.463Z,13.10
2018-09-11T23:28:48.877Z,11.93
2018-09-11T23:31:17.056Z,12.03
2018-09-11T23:33:44.969Z,13.43
2018-09-11T23:36:13.507Z,13.20
2018-09-11T23:38:41.653Z,12.60
2018-09-11T23:41:09.679Z,11.13
2018-09-11T23:43:37.765Z,12.00
2018-09-11T23:46:05.842Z,12.80
2018-09-11T23:48:33.922Z,11.70
2018-09-11T23:51:01.840Z,11.80
2018-09-11T23:53:29.812Z,12.83
2018-09-11T23:55:57.872Z,10.90
2018-09-11T23:58:25.861Z,13.20
