createdAt,value
2022-08-19T00:00:43.546Z,0.00
2022-08-19T00:01:43.615Z,0.00
2022-08-19T00:02:50.135Z,0.00
2022-08-19T00:03:43.431Z,0.00
2022-08-19T00:04:43.449Z,0.00
2022-08-19T00:05:52.510Z,0.00
2022-08-19T00:06:43.396Z,0.00
2022-08-19T00:07:43.461Z,0.00
2022-08-19T00:08:43.343Z,0.00
2022-08-19T00:09:43.275Z,0.00
2022-08-19T00:10:43.281Z,0.00
2022-08-19T00:11:43.892Z,0.00
2022-08-19T00:12:47.016Z,0.00
2022-08-19T00:13:43.229Z,0.00
2022-08-19T00:14:43.152Z,0.00
2022-08-19T00:15:43.136Z,0.00
2022-08-19T00:16:43.108Z,0.00
2022-08-19T00:17:43.202Z,0.00
2022-08-19T00:18:43.039Z,0.00
2022-08-19T00:19:43.038Z,0.00
2022-08-19T00:20:43.020Z,0.00
2022-08-19T00:21:42.966Z,0.00
2022-08-19T00:22:42.943Z,0.00
2022-08-19T00:23:43.021Z,0.00
2022-08-19T00:24:42.891Z,0.00
2022-08-19T00:25:42.887Z,0.00
2022-08-19T00:26:42.872Z,0.00
2022-08-19T00:27:42.812Z,0.00
2022-08-19T00:28:42.799Z,0.00
2022-08-19T00:29:42.887Z,0.00
2022-08-19T00:30:43.536Z,0.00
2022-08-19T00:31:42.715Z,0.00
2022-08-19T00:32:42.705Z,0.00
2022-08-19T00:33:42.636Z,0.00
2022-08-19T00:34:42.689Z,0.00
2022-08-19T00:35:42.661Z,0.00
2022-08-19T00:36:42.586Z,0.00
2022-08-19T00:37:42.559Z,0.00
2022-08-19T00:38:42.538Z,0.00
2022-08-19T00:39:42.609Z,0.00
2022-08-19T00:40:43.059Z,0.00
2022-08-19T00:41:42.451Z,0.00
2022-08-19T00:42:42.422Z,0.00
2022-08-19T00:43:42.425Z,0.00
2022-08-19T00:44:42.362Z,0.00
2022-08-19T00:45:42.431Z,0.00
2022-08-19T00:46:42.314Z,0.00
2022-08-19T00:47:42.273Z,0.00
2022-08-19T00:48:42.243Z,0.00
2022-08-19T00:49:42.901Z,0.00
2022-08-19T00:50:51.953Z,0.00
2022-08-19T00:51:42.220Z,0.00
2022-08-19T00:52:42.177Z,0.00
2022-08-19T00:53:42.103Z,0.00
2022-08-19T00:54:42.073Z,0.00
2022-08-19T00:55:42.071Z,0.00
2022-08-19T00:56:42.073Z,0.00
2022-08-19T00:57:41.991Z,0.00
2022-08-19T00:58:42.001Z,0.00
2022-08-19T01:00:01.091Z,0.00
2022-08-19T01:00:41.960Z,0.00
2022-08-19T01:01:42.048Z,0.00
2022-08-19T01:02:41.930Z,0.00
2022-08-19T01:03:58.077Z,0.00
2022-08-19T01:04:41.830Z,0.00
2022-08-19T01:05:41.841Z,0.00
2022-08-19T01:06:41.751Z,0.00
2022-08-19T01:07:42.076Z,0.00
2022-08-19T01:08:41.736Z,0.00
2022-08-19T01:09:41.701Z,0.00
2022-08-19T01:10:41.667Z,0.00
2022-08-19T01:11:41.614Z,0.00
2022-08-19T01:12:41.723Z,0.00
2022-08-19T01:13:45.608Z,0.00
2022-08-19T01:14:42.523Z,0.00
2022-08-19T01:15:41.504Z,0.00
2022-08-19T01:16:41.503Z,0.00
2022-08-19T01:17:41.448Z,0.00
2022-08-19T01:18:41.514Z,0.00
2022-08-19T01:19:44.079Z,0.00
2022-08-19T01:20:41.397Z,0.00
2022-08-19T01:21:41.352Z,0.00
2022-08-19T01:22:41.321Z,0.00
2022-08-19T01:23:41.334Z,0.00
2022-08-19T01:24:42.251Z,0.00
2022-08-19T01:25:41.246Z,0.00
2022-08-19T01:26:41.237Z,0.00
2022-08-19T01:27:43.129Z,0.00
2022-08-19T01:28:42.415Z,0.00
2022-08-19T01:29:41.213Z,0.00
2022-08-19T01:30:44.228Z,0.00
2022-08-19T01:31:41.097Z,0.00
2022-08-19T01:32:41.067Z,0.00
2022-08-19T01:33:41.029Z,0.00
2022-08-19T01:34:41.101Z,0.00
2022-08-19T01:35:41.091Z,0.00
2022-08-19T01:36:40.942Z,0.00
2022-08-19T01:37:40.949Z,0.00
2022-08-19T01:38:44.396Z,0.00
2022-08-19T01:39:40.886Z,0.00
2022-08-19T01:40:40.916Z,0.00
2022-08-19T01:41:40.899Z,0.00
2022-08-19T01:42:40.802Z,0.00
2022-08-19T01:44:09.866Z,0.00
2022-08-19T01:44:40.752Z,0.00
2022-08-19T01:45:40.722Z,0.00
2022-08-19T01:46:40.764Z,0.00
2022-08-19T01:47:41.183Z,0.00
2022-08-19T01:48:40.648Z,0.00
2022-08-19T01:49:40.622Z,0.00
2022-08-19T01:50:40.595Z,0.00
2022-08-19T01:51:40.653Z,0.00
2022-08-19T01:52:40.573Z,0.00
2022-08-19T01:53:40.481Z,0.00
2022-08-19T01:54:40.464Z,0.00
2022-08-19T01:55:41.351Z,0.00
2022-08-19T01:56:40.405Z,0.00
2022-08-19T01:57:40.450Z,0.00
2022-08-19T01:58:40.343Z,0.00
2022-08-19T01:59:40.320Z,0.00
2022-08-19T02:00:40.304Z,0.00
2022-08-19T02:01:40.294Z,0.00
2022-08-19T02:02:40.238Z,0.00
2022-08-19T02:03:40.315Z,0.00
2022-08-19T02:04:40.192Z,0.00
2022-08-19T02:05:40.168Z,0.00
2022-08-19T02:06:40.134Z,0.00
2022-08-19T02:07:40.132Z,0.00
2022-08-19T02:08:40.105Z,0.00
2022-08-19T02:09:40.118Z,0.00
2022-08-19T02:10:40.004Z,0.00
2022-08-19T02:11:39.994Z,0.00
2022-08-19T02:12:39.967Z,0.00
2022-08-19T02:13:40.017Z,0.00
2022-08-19T02:14:39.891Z,0.00
2022-08-19T02:15:39.955Z,0.00
2022-08-19T02:16:39.836Z,0.00
2022-08-19T02:17:39.817Z,0.00
2022-08-19T02:18:39.805Z,0.00
2022-08-19T02:19:41.148Z,0.00
2022-08-19T02:20:39.723Z,0.00
2022-08-19T02:21:39.740Z,0.00
2022-08-19T02:22:39.666Z,0.00
2022-08-19T02:23:39.690Z,0.00
2022-08-19T02:24:39.619Z,0.00
2022-08-19T02:25:39.710Z,0.00
2022-08-19T02:26:39.563Z,0.00
2022-08-19T02:27:39.562Z,0.00
2022-08-19T02:28:39.500Z,0.00
2022-08-19T02:29:39.472Z,0.00
2022-08-19T02:30:39.451Z,0.00
2022-08-19T02:31:39.479Z,0.00
2022-08-19T02:32:44.340Z,0.00
2022-08-19T02:33:39.366Z,0.00
2022-08-19T02:34:39.531Z,0.00
2022-08-19T02:35:39.319Z,0.00
2022-08-19T02:36:42.420Z,0.00
2022-08-19T02:37:39.339Z,0.00
2022-08-19T02:38:39.219Z,0.00
2022-08-19T02:39:39.247Z,0.00
2022-08-19T02:40:39.231Z,0.00
2022-08-19T02:41:39.156Z,0.00
2022-08-19T02:42:39.136Z,0.00
2022-08-19T02:43:39.092Z,0.00
2022-08-19T02:44:39.089Z,0.00
2022-08-19T02:45:40.405Z,0.00
2022-08-19T02:46:39.013Z,0.00
2022-08-19T02:47:39.022Z,0.00
2022-08-19T02:48:38.952Z,0.00
2022-08-19T02:49:38.920Z,0.00
2022-08-19T02:50:38.887Z,0.00
2022-08-19T02:51:38.934Z,0.00
2022-08-19T02:52:38.847Z,0.00
2022-08-19T02:53:38.804Z,0.00
2022-08-19T02:54:38.763Z,0.00
2022-08-19T02:55:46.137Z,0.00
2022-08-19T02:56:38.788Z,0.00
2022-08-19T02:57:38.691Z,0.00
2022-08-19T02:58:38.654Z,0.00
2022-08-19T02:59:38.637Z,0.00
2022-08-19T03:00:39.654Z,0.00
2022-08-19T03:01:38.690Z,0.00
2022-08-19T03:02:38.566Z,0.00
2022-08-19T03:03:38.514Z,0.00
2022-08-19T03:04:38.503Z,0.00
2022-08-19T03:05:55.677Z,0.00
2022-08-19T03:06:38.679Z,0.00
2022-08-19T03:07:38.414Z,0.00
2022-08-19T03:08:38.397Z,0.00
2022-08-19T03:09:38.373Z,0.00
2022-08-19T03:10:38.377Z,0.00
2022-08-19T03:11:38.309Z,0.00
2022-08-19T03:12:38.393Z,0.00
2022-08-19T03:13:38.263Z,0.00
2022-08-19T03:14:38.256Z,0.00
2022-08-19T03:15:38.236Z,0.00
2022-08-19T03:16:38.210Z,0.00
2022-08-19T03:17:38.249Z,0.00
2022-08-19T03:18:38.137Z,0.00
2022-08-19T03:19:38.089Z,0.00
2022-08-19T03:20:38.076Z,0.00
2022-08-19T03:21:38.020Z,0.00
2022-08-19T03:22:37.999Z,0.00
2022-08-19T03:23:38.019Z,0.00
2022-08-19T03:24:37.945Z,0.00
2022-08-19T03:25:37.917Z,0.00
2022-08-19T03:26:37.915Z,0.00
2022-08-19T03:27:37.878Z,0.00
2022-08-19T03:28:37.973Z,0.00
2022-08-19T03:29:44.001Z,0.00
2022-08-19T03:30:37.766Z,0.00
2022-08-19T03:31:42.066Z,0.00
2022-08-19T03:32:37.738Z,0.00
2022-08-19T03:33:37.776Z,0.00
2022-08-19T03:34:37.708Z,0.00
2022-08-19T03:35:37.644Z,0.00
2022-08-19T03:36:37.632Z,0.00
2022-08-19T03:37:37.580Z,0.00
2022-08-19T03:38:37.679Z,0.00
2022-08-19T03:39:37.578Z,0.00
2022-08-19T03:40:37.492Z,0.00
2022-08-19T03:41:44.898Z,0.00
2022-08-19T03:42:48.929Z,0.00
2022-08-19T03:43:37.422Z,0.00
2022-08-19T03:44:37.465Z,0.00
2022-08-19T03:45:39.455Z,0.00
2022-08-19T03:46:37.351Z,0.00
2022-08-19T03:47:37.296Z,0.00
2022-08-19T03:48:37.263Z,0.00
2022-08-19T03:49:37.356Z,5.63
2022-08-19T03:50:37.283Z,5.63
2022-08-19T03:51:37.190Z,5.63
2022-08-19T03:52:37.177Z,5.63
2022-08-19T03:53:37.129Z,5.63
2022-08-19T03:54:37.114Z,5.63
2022-08-19T03:55:37.218Z,5.63
2022-08-19T03:56:37.057Z,5.63
2022-08-19T03:57:37.015Z,11.25
2022-08-19T03:58:37.007Z,16.88
2022-08-19T03:59:36.982Z,22.50
2022-08-19T04:00:36.979Z,28.13
2022-08-19T04:01:37.072Z,33.75
2022-08-19T04:02:36.902Z,33.75
2022-08-19T04:03:36.847Z,39.38
2022-08-19T04:04:36.914Z,39.38
2022-08-19T04:05:36.822Z,39.38
2022-08-19T04:06:39.521Z,45.00
2022-08-19T04:07:36.835Z,45.00
2022-08-19T04:08:36.804Z,50.63
2022-08-19T04:09:36.680Z,50.63
2022-08-19T04:10:36.666Z,50.63
2022-08-19T04:11:43.889Z,56.25
2022-08-19T04:12:36.624Z,56.25
2022-08-19T04:13:36.667Z,56.25
2022-08-19T04:14:36.644Z,56.25
2022-08-19T04:15:36.516Z,61.88
2022-08-19T04:16:36.512Z,61.88
2022-08-19T04:17:36.472Z,61.88
2022-08-19T04:18:36.606Z,61.88
2022-08-19T04:19:37.079Z,61.88
2022-08-19T04:20:36.428Z,67.50
2022-08-19T04:21:36.379Z,67.50
2022-08-19T04:22:36.351Z,67.50
2022-08-19T04:23:36.291Z,67.50
2022-08-19T04:24:36.359Z,67.50
2022-08-19T04:25:36.242Z,67.50
2022-08-19T04:26:36.224Z,61.88
2022-08-19T04:27:36.192Z,61.88
2022-08-19T04:28:36.152Z,67.50
2022-08-19T04:29:36.232Z,67.50
2022-08-19T04:30:36.101Z,73.13
2022-08-19T04:31:36.098Z,73.13
2022-08-19T04:32:36.047Z,67.50
2022-08-19T04:33:36.028Z,67.50
2022-08-19T04:34:36.008Z,61.88
2022-08-19T04:35:36.019Z,61.88
2022-08-19T04:36:35.956Z,61.88
2022-08-19T04:37:35.948Z,56.25
2022-08-19T04:38:35.875Z,56.25
2022-08-19T04:39:35.906Z,56.25
2022-08-19T04:40:35.968Z,56.25
2022-08-19T04:41:35.796Z,61.88
2022-08-19T04:42:35.774Z,61.88
2022-08-19T04:43:35.759Z,67.50
2022-08-19T04:44:35.729Z,67.50
2022-08-19T04:45:43.491Z,73.13
2022-08-19T04:46:39.934Z,73.13
2022-08-19T04:47:47.470Z,78.75
2022-08-19T04:48:35.612Z,84.38
2022-08-19T04:49:35.577Z,84.38
2022-08-19T04:50:35.573Z,90.00
2022-08-19T04:51:35.576Z,95.63
2022-08-19T04:52:35.515Z,95.63
2022-08-19T04:53:37.670Z,101.25
2022-08-19T04:54:38.587Z,101.25
2022-08-19T04:55:38.268Z,106.88
2022-08-19T04:56:35.523Z,112.50
2022-08-19T04:57:35.374Z,118.13
2022-08-19T04:58:35.322Z,123.75
2022-08-19T04:59:35.322Z,135.00
2022-08-19T05:00:35.270Z,146.25
2022-08-19T05:01:35.301Z,157.50
2022-08-19T05:02:35.315Z,168.75
2022-08-19T05:03:35.188Z,174.38
2022-08-19T05:04:35.189Z,191.25
2022-08-19T05:05:44.801Z,208.13
2022-08-19T05:06:35.121Z,219.38
2022-08-19T05:07:35.097Z,236.25
2022-08-19T05:08:35.181Z,247.50
2022-08-19T05:09:58.469Z,258.75
2022-08-19T05:10:34.996Z,258.75
2022-08-19T05:11:34.968Z,264.38
2022-08-19T05:12:34.942Z,264.38
2022-08-19T05:13:34.919Z,264.38
2022-08-19T05:14:35.014Z,270.00
2022-08-19T05:15:34.869Z,253.13
2022-08-19T05:16:34.865Z,247.50
2022-08-19T05:17:38.370Z,247.50
2022-08-19T05:18:34.783Z,247.50
2022-08-19T05:19:34.748Z,247.50
2022-08-19T05:20:34.806Z,258.75
2022-08-19T05:21:34.726Z,258.75
2022-08-19T05:22:34.684Z,258.75
2022-08-19T05:23:34.646Z,264.38
2022-08-19T05:24:34.617Z,253.13
2022-08-19T05:25:34.674Z,247.50
2022-08-19T05:26:34.563Z,225.00
2022-08-19T05:27:34.535Z,219.38
2022-08-19T05:28:34.521Z,208.13
2022-08-19T05:29:36.436Z,208.13
2022-08-19T05:30:46.851Z,208.13
2022-08-19T05:31:34.577Z,202.50
2022-08-19T05:32:34.406Z,208.13
2022-08-19T05:33:34.372Z,208.13
2022-08-19T05:34:34.348Z,208.13
2022-08-19T05:35:34.670Z,208.13
2022-08-19T05:36:34.308Z,213.75
2022-08-19T05:37:34.334Z,213.75
2022-08-19T05:38:34.239Z,219.38
2022-08-19T05:39:34.238Z,225.00
2022-08-19T05:40:34.186Z,225.00
2022-08-19T05:41:34.169Z,230.63
2022-08-19T05:42:34.213Z,230.63
2022-08-19T05:43:34.137Z,230.63
2022-08-19T05:44:34.076Z,236.25
2022-08-19T05:45:34.056Z,236.25
2022-08-19T05:46:34.025Z,241.88
2022-08-19T05:47:34.074Z,236.25
2022-08-19T05:48:33.973Z,247.50
2022-08-19T05:49:33.953Z,258.75
2022-08-19T05:50:33.936Z,270.00
2022-08-19T05:51:33.923Z,258.75
2022-08-19T05:52:33.870Z,264.38
2022-08-19T05:53:33.902Z,247.50
2022-08-19T05:54:33.810Z,275.63
2022-08-19T05:55:33.783Z,281.25
2022-08-19T05:56:33.771Z,270.00
2022-08-19T05:57:33.745Z,309.38
2022-08-19T05:58:33.777Z,348.75
2022-08-19T05:59:33.687Z,331.88
2022-08-19T06:00:33.664Z,388.13
2022-08-19T06:01:33.678Z,376.88
2022-08-19T06:02:33.634Z,382.50
2022-08-19T06:03:33.680Z,382.50
2022-08-19T06:04:33.560Z,416.25
2022-08-19T06:05:33.530Z,438.75
2022-08-19T06:06:42.639Z,461.25
2022-08-19T06:07:33.474Z,489.38
2022-08-19T06:08:33.837Z,489.38
2022-08-19T06:09:33.476Z,489.38
2022-08-19T06:10:33.395Z,489.38
2022-08-19T06:11:33.416Z,489.38
2022-08-19T06:12:33.337Z,489.38
2022-08-19T06:13:35.201Z,495.00
2022-08-19T06:14:33.481Z,500.63
2022-08-19T06:15:33.263Z,500.63
2022-08-19T06:16:33.239Z,500.63
2022-08-19T06:17:33.218Z,495.00
2022-08-19T06:18:33.192Z,500.63
2022-08-19T06:19:33.169Z,495.00
2022-08-19T06:20:54.446Z,517.50
2022-08-19T06:21:33.135Z,511.88
2022-08-19T06:22:33.090Z,511.88
2022-08-19T06:23:33.062Z,500.63
2022-08-19T06:24:33.037Z,506.25
2022-08-19T06:25:33.014Z,478.13
2022-08-19T06:26:33.103Z,450.00
2022-08-19T06:27:32.964Z,450.00
2022-08-19T06:28:32.940Z,438.75
2022-08-19T06:29:32.913Z,438.75
2022-08-19T06:30:32.888Z,421.88
2022-08-19T06:31:32.933Z,371.25
2022-08-19T06:32:32.841Z,360.00
2022-08-19T06:33:32.813Z,365.63
2022-08-19T06:34:32.797Z,343.13
2022-08-19T06:35:32.790Z,343.13
2022-08-19T06:36:32.839Z,348.75
2022-08-19T06:37:32.718Z,382.50
2022-08-19T06:38:32.688Z,371.25
2022-08-19T06:39:32.733Z,416.25
2022-08-19T06:40:32.695Z,438.75
2022-08-19T06:41:32.771Z,466.88
2022-08-19T06:42:32.587Z,478.13
2022-08-19T06:43:32.564Z,506.25
2022-08-19T06:44:32.547Z,523.13
2022-08-19T06:45:35.447Z,540.00
2022-08-19T06:46:33.575Z,540.00
2022-08-19T06:47:32.517Z,545.63
2022-08-19T06:48:34.618Z,568.13
2022-08-19T06:49:32.515Z,579.38
2022-08-19T06:50:32.391Z,585.00
2022-08-19T06:52:34.143Z,579.38
2022-08-19T06:53:34.050Z,573.75
2022-08-19T06:54:32.296Z,573.75
2022-08-19T06:55:33.465Z,573.75
2022-08-19T06:56:32.250Z,579.38
2022-08-19T06:57:32.268Z,590.63
2022-08-19T06:58:32.207Z,601.88
2022-08-19T06:59:32.169Z,613.13
2022-08-19T07:01:32.127Z,613.13
2022-08-19T07:02:32.161Z,613.13
2022-08-19T07:03:32.083Z,618.75
2022-08-19T07:04:32.049Z,630.00
2022-08-19T07:05:32.029Z,635.63
2022-08-19T07:06:43.297Z,635.63
2022-08-19T07:07:32.034Z,624.38
2022-08-19T07:08:32.046Z,607.50
2022-08-19T07:09:31.924Z,596.25
2022-08-19T07:10:31.897Z,601.88
2022-08-19T07:11:31.877Z,601.88
2022-08-19T07:12:31.853Z,607.50
2022-08-19T07:13:32.219Z,613.13
2022-08-19T07:14:31.801Z,607.50
2022-08-19T07:15:31.774Z,596.25
2022-08-19T07:16:31.755Z,585.00
2022-08-19T07:17:31.737Z,545.63
2022-08-19T07:18:31.771Z,528.75
2022-08-19T07:19:31.680Z,517.50
2022-08-19T07:20:31.659Z,517.50
2022-08-19T07:21:31.636Z,523.13
2022-08-19T07:22:31.613Z,517.50
2022-08-19T07:23:31.719Z,523.13
2022-08-19T07:24:33.641Z,506.25
2022-08-19T07:25:32.352Z,500.63
2022-08-19T07:26:31.510Z,472.50
2022-08-19T07:27:33.664Z,444.38
2022-08-19T07:28:31.465Z,410.63
2022-08-19T07:29:31.539Z,354.38
2022-08-19T07:30:31.548Z,354.38
2022-08-19T07:31:31.406Z,348.75
2022-08-19T07:32:31.378Z,326.25
2022-08-19T07:33:31.347Z,326.25
2022-08-19T07:34:31.378Z,348.75
2022-08-19T07:35:31.300Z,348.75
2022-08-19T07:36:31.285Z,360.00
2022-08-19T07:37:33.355Z,331.88
2022-08-19T07:38:31.226Z,309.38
2022-08-19T07:39:31.281Z,320.63
2022-08-19T07:40:31.282Z,365.63
2022-08-19T07:41:31.159Z,376.88
2022-08-19T07:42:31.165Z,405.00
2022-08-19T07:43:34.917Z,450.00
2022-08-19T07:44:31.119Z,489.38
2022-08-19T07:45:31.050Z,534.38
2022-08-19T07:46:31.085Z,511.88
2022-08-19T07:47:50.347Z,534.38
2022-08-19T07:48:30.980Z,579.38
2022-08-19T07:49:30.958Z,590.63
2022-08-19T07:50:30.993Z,646.88
2022-08-19T07:51:36.565Z,641.25
2022-08-19T07:52:30.886Z,585.00
2022-08-19T07:53:30.866Z,551.25
2022-08-19T07:54:30.840Z,540.00
2022-08-19T07:55:42.453Z,641.25
2022-08-19T07:56:30.853Z,675.00
2022-08-19T07:57:30.847Z,652.50
2022-08-19T07:58:30.744Z,630.00
2022-08-19T07:59:30.726Z,568.13
2022-08-19T08:00:30.700Z,624.38
2022-08-19T08:01:30.785Z,523.13
2022-08-19T08:02:30.664Z,466.88
2022-08-19T08:03:30.641Z,399.38
2022-08-19T08:04:30.603Z,360.00
2022-08-19T08:05:30.584Z,371.25
2022-08-19T08:06:30.643Z,348.75
2022-08-19T08:07:31.493Z,365.63
2022-08-19T08:08:30.617Z,348.75
2022-08-19T08:09:30.485Z,410.63
2022-08-19T08:10:30.463Z,371.25
2022-08-19T08:11:30.439Z,337.50
2022-08-19T08:12:34.626Z,455.63
2022-08-19T08:13:30.392Z,495.00
2022-08-19T08:14:35.127Z,450.00
2022-08-19T08:15:30.341Z,450.00
2022-08-19T08:16:30.325Z,405.00
2022-08-19T08:17:40.689Z,382.50
2022-08-19T08:18:30.448Z,410.63
2022-08-19T08:19:30.258Z,427.50
2022-08-19T08:20:30.220Z,444.38
2022-08-19T08:21:30.251Z,590.63
2022-08-19T08:22:30.232Z,663.75
2022-08-19T08:23:30.160Z,545.63
2022-08-19T08:24:30.123Z,556.88
2022-08-19T08:25:32.482Z,534.38
2022-08-19T08:26:30.075Z,410.63
2022-08-19T08:27:30.156Z,376.88
2022-08-19T08:28:30.103Z,421.88
2022-08-19T08:29:34.584Z,500.63
2022-08-19T08:30:32.583Z,421.88
2022-08-19T08:31:29.959Z,500.63
2022-08-19T08:32:29.936Z,523.13
2022-08-19T08:33:34.647Z,534.38
2022-08-19T08:34:29.982Z,646.88
2022-08-19T08:35:29.865Z,579.38
2022-08-19T08:36:29.851Z,540.00
2022-08-19T08:37:29.908Z,472.50
2022-08-19T08:38:29.945Z,416.25
2022-08-19T08:39:29.830Z,416.25
2022-08-19T08:40:29.746Z,388.13
2022-08-19T08:41:29.730Z,455.63
2022-08-19T08:42:29.700Z,495.00
2022-08-19T08:43:32.401Z,483.75
2022-08-19T08:44:29.710Z,360.00
2022-08-19T08:45:29.625Z,371.25
2022-08-19T08:46:31.719Z,382.50
2022-08-19T08:47:29.581Z,416.25
2022-08-19T08:48:29.557Z,444.38
2022-08-19T08:49:29.586Z,427.50
2022-08-19T08:50:29.519Z,444.38
2022-08-19T08:51:33.182Z,444.38
2022-08-19T08:52:32.061Z,511.88
2022-08-19T08:53:32.538Z,545.63
2022-08-19T08:54:29.511Z,540.00
2022-08-19T08:55:36.627Z,495.00
2022-08-19T08:57:29.371Z,337.50
2022-08-19T08:58:29.324Z,309.38
2022-08-19T08:59:29.317Z,337.50
2022-08-19T09:00:29.340Z,399.38
2022-08-19T09:01:30.453Z,427.50
2022-08-19T09:02:29.227Z,478.13
2022-08-19T09:03:31.663Z,540.00
2022-08-19T09:04:29.190Z,630.00
2022-08-19T09:05:29.230Z,680.63
2022-08-19T09:06:29.258Z,680.63
2022-08-19T09:07:35.221Z,675.00
2022-08-19T09:08:29.089Z,641.25
2022-08-19T09:09:29.071Z,613.13
2022-08-19T09:10:29.048Z,635.63
2022-08-19T09:11:42.703Z,545.63
2022-08-19T09:12:29.003Z,416.25
2022-08-19T09:13:28.983Z,275.63
2022-08-19T09:14:49.126Z,225.00
2022-08-19T09:15:33.563Z,225.00
2022-08-19T09:16:29.568Z,213.75
2022-08-19T09:17:28.882Z,253.13
2022-08-19T09:18:29.697Z,303.75
2022-08-19T09:19:29.604Z,264.38
2022-08-19T09:20:29.614Z,225.00
2022-08-19T09:21:33.076Z,213.75
2022-08-19T09:22:28.821Z,247.50
2022-08-19T09:23:28.795Z,241.88
2022-08-19T09:24:31.224Z,208.13
2022-08-19T09:25:29.634Z,208.13
2022-08-19T09:26:29.795Z,247.50
2022-08-19T09:27:35.591Z,241.88
2022-08-19T09:28:28.654Z,213.75
2022-08-19T09:29:28.660Z,225.00
2022-08-19T09:30:28.613Z,219.38
2022-08-19T09:31:28.608Z,157.50
2022-08-19T09:32:28.919Z,174.38
2022-08-19T09:33:32.121Z,163.13
2022-08-19T09:34:28.497Z,174.38
2022-08-19T09:35:28.521Z,174.38
2022-08-19T09:36:34.790Z,185.63
2022-08-19T09:37:28.555Z,213.75
2022-08-19T09:38:28.697Z,202.50
2022-08-19T09:39:36.089Z,196.88
2022-08-19T09:40:30.084Z,191.25
2022-08-19T09:41:28.684Z,180.00
2022-08-19T09:42:30.223Z,196.88
2022-08-19T09:43:32.869Z,208.13
2022-08-19T09:44:28.285Z,168.75
2022-08-19T09:45:28.301Z,129.38
2022-08-19T09:46:28.234Z,135.00
2022-08-19T09:47:28.202Z,140.63
2022-08-19T09:48:28.373Z,129.38
2022-08-19T09:49:28.175Z,129.38
2022-08-19T09:50:28.139Z,129.38
2022-08-19T09:51:28.212Z,196.88
2022-08-19T09:52:32.729Z,292.50
2022-08-19T09:53:28.054Z,343.13
2022-08-19T09:54:28.107Z,399.38
2022-08-19T09:55:31.306Z,360.00
2022-08-19T09:56:28.083Z,315.00
2022-08-19T09:57:27.952Z,230.63
2022-08-19T09:58:27.921Z,208.13
2022-08-19T09:59:27.964Z,213.75
2022-08-19T10:00:27.935Z,219.38
2022-08-19T10:01:27.904Z,225.00
2022-08-19T10:02:29.062Z,180.00
2022-08-19T10:03:29.963Z,168.75
2022-08-19T10:04:27.825Z,202.50
2022-08-19T10:05:27.834Z,208.13
2022-08-19T10:06:45.889Z,180.00
2022-08-19T10:07:28.965Z,180.00
2022-08-19T10:08:27.681Z,140.63
2022-08-19T10:09:34.624Z,140.63
2022-08-19T10:10:27.716Z,140.63
2022-08-19T10:11:36.515Z,135.00
2022-08-19T10:12:27.596Z,151.88
2022-08-19T10:13:27.557Z,168.75
2022-08-19T10:14:27.541Z,191.25
2022-08-19T10:15:29.096Z,185.63
2022-08-19T10:16:30.020Z,202.50
2022-08-19T10:17:31.744Z,219.38
2022-08-19T10:18:27.456Z,219.38
2022-08-19T10:19:27.411Z,230.63
2022-08-19T10:20:27.365Z,236.25
2022-08-19T10:21:27.455Z,219.38
2022-08-19T10:22:27.327Z,196.88
2022-08-19T10:23:27.307Z,213.75
2022-08-19T10:24:27.302Z,213.75
2022-08-19T10:25:27.274Z,253.13
2022-08-19T10:26:27.228Z,303.75
2022-08-19T10:27:27.247Z,298.13
2022-08-19T10:28:27.182Z,275.63
2022-08-19T10:29:32.170Z,275.63
2022-08-19T10:30:27.135Z,225.00
2022-08-19T10:31:59.912Z,230.63
2022-08-19T10:32:32.036Z,236.25
2022-08-19T10:33:53.015Z,208.13
2022-08-19T10:34:28.201Z,202.50
2022-08-19T10:35:27.053Z,208.13
2022-08-19T10:36:26.992Z,191.25
2022-08-19T10:37:31.335Z,151.88
2022-08-19T10:38:31.348Z,168.75
2022-08-19T10:39:30.521Z,202.50
2022-08-19T10:40:26.959Z,281.25
2022-08-19T10:41:26.878Z,286.88
2022-08-19T10:42:26.836Z,298.13
2022-08-19T10:43:26.882Z,213.75
2022-08-19T10:44:32.359Z,163.13
2022-08-19T10:45:28.656Z,146.25
2022-08-19T10:46:26.741Z,140.63
2022-08-19T10:47:31.515Z,157.50
2022-08-19T10:48:26.759Z,163.13
2022-08-19T10:49:26.670Z,157.50
2022-08-19T10:50:28.532Z,219.38
2022-08-19T10:51:26.633Z,230.63
2022-08-19T10:52:32.496Z,191.25
2022-08-19T10:53:26.674Z,202.50
2022-08-19T10:54:32.111Z,230.63
2022-08-19T10:55:29.790Z,225.00
2022-08-19T10:56:26.498Z,225.00
2022-08-19T10:57:36.901Z,202.50
2022-08-19T10:58:26.442Z,281.25
2022-08-19T10:59:26.916Z,236.25
2022-08-19T11:00:26.396Z,219.38
2022-08-19T11:01:26.451Z,213.75
2022-08-19T11:02:26.335Z,230.63
2022-08-19T11:03:26.325Z,174.38
2022-08-19T11:04:26.659Z,196.88
2022-08-19T11:05:26.293Z,225.00
2022-08-19T11:06:26.261Z,213.75
2022-08-19T11:07:26.219Z,247.50
2022-08-19T11:08:26.216Z,213.75
2022-08-19T11:09:33.328Z,185.63
2022-08-19T11:10:26.210Z,168.75
2022-08-19T11:11:26.125Z,185.63
2022-08-19T11:12:26.103Z,151.88
2022-08-19T11:13:26.078Z,180.00
2022-08-19T11:14:26.107Z,202.50
2022-08-19T11:15:26.079Z,202.50
2022-08-19T11:16:25.989Z,174.38
2022-08-19T11:17:25.980Z,157.50
2022-08-19T11:18:25.933Z,185.63
2022-08-19T11:19:25.943Z,191.25
2022-08-19T11:20:26.067Z,185.63
2022-08-19T11:21:25.863Z,191.25
2022-08-19T11:22:28.839Z,168.75
2022-08-19T11:23:25.821Z,168.75
2022-08-19T11:24:25.796Z,168.75
2022-08-19T11:25:25.760Z,157.50
2022-08-19T11:26:25.828Z,157.50
2022-08-19T11:27:25.719Z,163.13
2022-08-19T11:28:25.690Z,180.00
2022-08-19T11:29:25.669Z,168.75
2022-08-19T11:30:25.639Z,185.63
2022-08-19T11:31:29.159Z,168.75
2022-08-19T11:32:25.591Z,196.88
2022-08-19T11:33:25.586Z,185.63
2022-08-19T11:34:25.543Z,174.38
2022-08-19T11:35:25.513Z,180.00
2022-08-19T11:36:25.567Z,208.13
2022-08-19T11:37:25.464Z,196.88
2022-08-19T11:38:25.446Z,213.75
2022-08-19T11:39:25.424Z,213.75
2022-08-19T11:40:25.387Z,258.75
2022-08-19T11:41:25.365Z,320.63
2022-08-19T11:42:25.520Z,253.13
2022-08-19T11:43:25.319Z,275.63
2022-08-19T11:44:25.299Z,236.25
2022-08-19T11:45:25.268Z,241.88
2022-08-19T11:46:25.252Z,270.00
2022-08-19T11:47:25.214Z,320.63
2022-08-19T11:48:25.244Z,275.63
2022-08-19T11:49:25.171Z,270.00
2022-08-19T11:50:25.146Z,213.75
2022-08-19T11:51:25.115Z,208.13
2022-08-19T11:52:25.099Z,225.00
2022-08-19T11:53:25.266Z,191.25
2022-08-19T11:54:25.065Z,180.00
2022-08-19T11:55:25.662Z,163.13
2022-08-19T11:56:24.990Z,174.38
2022-08-19T11:57:24.962Z,202.50
2022-08-19T11:58:24.942Z,225.00
2022-08-19T11:59:25.051Z,196.88
2022-08-19T12:00:24.892Z,196.88
2022-08-19T12:01:24.873Z,202.50
2022-08-19T12:02:24.838Z,258.75
2022-08-19T12:03:24.933Z,258.75
2022-08-19T12:04:24.884Z,219.38
2022-08-19T12:05:24.765Z,213.75
2022-08-19T12:06:24.741Z,230.63
2022-08-19T12:07:34.850Z,253.13
2022-08-19T12:08:24.684Z,292.50
2022-08-19T12:09:24.775Z,270.00
2022-08-19T12:10:26.363Z,270.00
2022-08-19T12:11:24.614Z,264.38
2022-08-19T12:12:24.596Z,320.63
2022-08-19T12:13:24.561Z,309.38
2022-08-19T12:14:24.530Z,264.38
2022-08-19T12:15:24.635Z,236.25
2022-08-19T12:16:24.538Z,225.00
2022-08-19T12:17:24.466Z,202.50
2022-08-19T12:18:24.435Z,196.88
2022-08-19T12:19:24.415Z,185.63
2022-08-19T12:20:24.391Z,191.25
2022-08-19T12:21:24.411Z,168.75
2022-08-19T12:22:24.333Z,151.88
2022-08-19T12:23:24.305Z,168.75
2022-08-19T12:24:24.513Z,202.50
2022-08-19T12:25:24.260Z,225.00
2022-08-19T12:26:24.333Z,298.13
2022-08-19T12:27:40.006Z,315.00
2022-08-19T12:28:24.187Z,286.88
2022-08-19T12:29:24.816Z,315.00
2022-08-19T12:30:24.140Z,275.63
2022-08-19T12:31:25.209Z,298.13
2022-08-19T12:32:24.090Z,225.00
2022-08-19T12:33:24.063Z,236.25
2022-08-19T12:34:24.040Z,247.50
2022-08-19T12:35:24.010Z,225.00
2022-08-19T12:36:24.064Z,225.00
2022-08-19T12:37:24.019Z,281.25
2022-08-19T12:38:23.939Z,292.50
2022-08-19T12:39:23.913Z,292.50
2022-08-19T12:40:23.942Z,286.88
2022-08-19T12:41:23.997Z,270.00
2022-08-19T12:42:23.852Z,253.13
2022-08-19T12:43:23.858Z,309.38
2022-08-19T12:44:28.861Z,275.63
2022-08-19T12:45:23.761Z,298.13
2022-08-19T12:46:25.389Z,270.00
2022-08-19T12:47:23.763Z,292.50
2022-08-19T12:48:33.544Z,292.50