createdAt,value
2023-05-12T00:03:08.769Z,4.13
2023-05-12T00:07:31.016Z,3.85
2023-05-12T00:11:53.336Z,3.67
2023-05-12T00:16:17.727Z,4.03
2023-05-12T00:20:39.573Z,4.07
2023-05-12T00:25:01.464Z,3.90
2023-05-12T00:29:23.654Z,4.50
2023-05-12T00:33:45.992Z,5.60
2023-05-12T00:38:07.940Z,4.05
2023-05-12T00:42:29.922Z,5.85
2023-05-12T00:46:53.510Z,4.53
2023-05-12T00:51:17.395Z,5.90
2023-05-12T00:55:39.366Z,5.55
2023-05-12T01:00:01.441Z,4.57
2023-05-12T01:04:24.170Z,4.50
2023-05-12T01:08:47.634Z,4.90
2023-05-12T01:13:10.735Z,4.60
2023-05-12T01:17:34.342Z,4.15
2023-05-12T01:21:56.777Z,5.30
2023-05-12T01:26:19.185Z,5.20
2023-05-12T01:30:42.148Z,5.07
2023-05-12T01:35:06.510Z,5.22
2023-05-12T01:39:30.405Z,4.30
2023-05-12T01:43:53.383Z,4.53
2023-05-12T01:48:15.756Z,5.20
2023-05-12T01:52:38.233Z,5.25
2023-05-12T01:57:05.216Z,4.93
2023-05-12T02:01:29.176Z,5.50
2023-05-12T02:05:52.301Z,5.57
2023-05-12T02:10:14.502Z,5.07
2023-05-12T02:14:36.672Z,5.22
2023-05-12T02:18:58.809Z,5.32
2023-05-12T02:23:21.079Z,8.43
2023-05-12T02:27:45.196Z,8.18
2023-05-12T02:32:08.109Z,6.78
2023-05-12T02:36:30.099Z,7.35
2023-05-12T02:40:52.165Z,6.25
2023-05-12T02:45:15.114Z,6.10
2023-05-12T02:49:37.554Z,6.22
2023-05-12T02:53:59.878Z,6.20
2023-05-12T02:58:22.881Z,6.25
2023-05-12T03:02:45.356Z,6.45
2023-05-12T03:07:09.163Z,6.05
2023-05-12T03:11:31.417Z,5.97
2023-05-12T03:15:53.829Z,5.60
2023-05-12T03:20:16.078Z,5.68
2023-05-12T03:24:38.640Z,5.50
2023-05-12T03:29:00.743Z,7.07
2023-05-12T03:33:22.658Z,5.70
2023-05-12T03:37:45.781Z,6.05
2023-05-12T03:42:07.953Z,6.65
2023-05-12T03:46:29.898Z,6.43
2023-05-12T03:50:51.817Z,6.05
2023-05-12T03:55:14.482Z,6.30
2023-05-12T03:59:38.242Z,4.95
2023-05-12T04:04:00.254Z,6.43
2023-05-12T04:08:22.545Z,5.63
2023-05-12T04:12:44.576Z,5.63
2023-05-12T04:17:06.736Z,5.72
2023-05-12T04:21:29.207Z,5.22
2023-05-12T04:25:51.341Z,5.53
2023-05-12T04:30:13.729Z,5.80
2023-05-12T04:34:38.639Z,6.03
2023-05-12T04:39:00.937Z,6.35
2023-05-12T04:47:48.737Z,5.78
2023-05-12T04:52:10.889Z,5.32
2023-05-12T04:56:32.937Z,5.75
2023-05-12T05:00:55.363Z,5.47
2023-05-12T05:05:17.886Z,5.57
2023-05-12T05:09:40.826Z,6.72
2023-05-12T05:14:03.163Z,5.07
2023-05-12T05:18:25.540Z,4.93
2023-05-12T05:22:49.596Z,4.90
2023-05-12T05:27:14.106Z,5.20
2023-05-12T05:31:36.595Z,5.32
2023-05-12T05:35:59.071Z,5.00
2023-05-12T05:40:22.417Z,6.53
2023-05-12T05:44:44.661Z,4.90
2023-05-12T05:49:06.779Z,5.20
2023-05-12T05:53:29.234Z,5.13
2023-05-12T05:57:51.098Z,6.05
2023-05-12T06:02:14.386Z,10.32
2023-05-12T06:06:38.007Z,5.93
2023-05-12T06:11:01.173Z,6.20
2023-05-12T06:15:23.281Z,5.47
2023-05-12T06:19:47.973Z,5.60
2023-05-12T06:24:10.234Z,5.88
2023-05-12T06:28:32.321Z,5.28
2023-05-12T06:32:54.510Z,5.45
2023-05-12T06:37:17.452Z,5.22
2023-05-12T06:41:40.044Z,5.50
2023-05-12T06:46:02.218Z,5.55
2023-05-12T06:50:24.450Z,5.22
2023-05-12T06:54:47.316Z,6.38
2023-05-12T06:59:09.746Z,5.45
2023-05-12T07:03:33.750Z,4.22
2023-05-12T07:07:55.673Z,3.95
2023-05-12T07:12:17.738Z,4.10
2023-05-12T07:16:39.998Z,4.15
2023-05-12T07:21:02.572Z,3.85
2023-05-12T07:25:24.889Z,4.18
2023-05-12T07:29:47.231Z,3.88
2023-05-12T07:34:09.655Z,3.50
2023-05-12T07:38:32.452Z,3.50
2023-05-12T07:42:54.994Z,4.40
2023-05-12T07:47:17.417Z,3.88
2023-05-12T07:51:39.723Z,3.83
2023-05-12T07:56:02.104Z,3.83
2023-05-12T08:00:24.238Z,3.10
2023-05-12T08:04:46.337Z,4.07
2023-05-12T08:09:08.625Z,3.03
2023-05-12T08:13:30.596Z,2.90
2023-05-12T08:17:52.927Z,3.08
2023-05-12T08:22:15.436Z,3.08
2023-05-12T08:26:37.186Z,2.65
2023-05-12T08:31:00.470Z,3.20
2023-05-12T08:35:26.767Z,2.70
2023-05-12T08:39:48.684Z,2.97
2023-05-12T08:44:13.160Z,2.65
2023-05-12T08:48:37.984Z,2.70
2023-05-12T08:53:02.456Z,2.80
2023-05-12T08:57:26.393Z,2.70
2023-05-12T09:01:51.153Z,2.78
2023-05-12T09:06:14.654Z,2.88
2023-05-12T09:10:37.024Z,2.58
2023-05-12T09:15:10.383Z,2.60
2023-05-12T09:19:32.893Z,2.50
2023-05-12T09:24:06.423Z,2.55
2023-05-12T09:28:39.008Z,2.20
2023-05-12T09:33:14.517Z,2.10
2023-05-12T09:37:37.055Z,2.40
2023-05-12T09:41:59.877Z,3.25
2023-05-12T09:46:22.242Z,2.25
2023-05-12T09:50:51.346Z,2.55
2023-05-12T09:55:14.756Z,2.13
2023-05-12T09:59:39.701Z,2.13
2023-05-12T10:04:05.448Z,2.45
2023-05-12T10:08:41.184Z,2.90
2023-05-12T10:13:04.793Z,2.13
2023-05-12T10:17:28.276Z,2.13
2023-05-12T10:21:50.949Z,2.50
2023-05-12T10:26:14.018Z,2.40
2023-05-12T10:30:37.728Z,2.00
2023-05-12T10:35:11.558Z,2.28
2023-05-12T10:39:34.574Z,2.30
2023-05-12T10:43:56.927Z,2.28
2023-05-12T10:48:18.779Z,2.40
2023-05-12T10:53:01.216Z,2.90
2023-05-12T10:57:24.195Z,2.17
2023-05-12T11:02:07.049Z,2.85
2023-05-12T11:06:31.267Z,2.30
2023-05-12T11:10:54.605Z,2.80
2023-05-12T11:15:18.123Z,3.17
2023-05-12T11:19:48.546Z,2.67
2023-05-12T11:24:14.439Z,2.45
2023-05-12T11:28:42.806Z,2.90
2023-05-12T11:33:04.754Z,2.53
2023-05-12T11:37:26.715Z,2.45
2023-05-12T11:41:54.601Z,3.60
2023-05-12T11:46:29.254Z,2.47
2023-05-12T11:50:51.536Z,2.80
2023-05-12T11:55:19.726Z,2.55
2023-05-12T11:59:48.028Z,2.75
2023-05-12T12:04:10.622Z,2.30
2023-05-12T12:08:32.780Z,2.05
2023-05-12T12:12:54.858Z,2.30
2023-05-12T12:17:16.719Z,2.20
2023-05-12T12:21:38.820Z,2.30
2023-05-12T12:26:00.712Z,2.45
2023-05-12T12:30:22.578Z,2.38
2023-05-12T12:34:46.496Z,3.08
2023-05-12T12:39:08.798Z,2.47
2023-05-12T12:43:30.757Z,3.00
2023-05-12T12:47:55.083Z,2.35
2023-05-12T12:52:17.684Z,2.55
2023-05-12T12:56:39.727Z,2.40
2023-05-12T13:01:02.460Z,2.53
2023-05-12T13:05:24.993Z,2.03
2023-05-12T13:09:46.946Z,2.30
2023-05-12T13:14:09.203Z,2.58
2023-05-12T13:18:31.325Z,2.72
2023-05-12T13:22:53.456Z,3.08
2023-05-12T13:27:15.860Z,2.80
2023-05-12T13:31:38.867Z,2.58
2023-05-12T13:36:01.564Z,2.55
2023-05-12T13:40:24.024Z,2.63
2023-05-12T13:44:46.116Z,2.70
2023-05-12T13:49:08.181Z,2.20
2023-05-12T13:53:30.094Z,2.75
2023-05-12T13:57:52.674Z,2.20
2023-05-12T14:02:14.633Z,1.92
2023-05-12T14:06:36.972Z,2.17
2023-05-12T14:10:58.993Z,2.58
2023-05-12T14:15:29.496Z,2.50
2023-05-12T14:19:58.454Z,2.42
2023-05-12T14:24:20.675Z,2.80
2023-05-12T14:28:42.726Z,2.92
2023-05-12T14:33:05.050Z,2.45
2023-05-12T14:37:26.936Z,2.40
2023-05-12T14:41:49.083Z,2.63
2023-05-12T14:46:11.551Z,2.05
2023-05-12T14:50:33.818Z,2.33
2023-05-12T14:54:55.730Z,2.70
2023-05-12T14:59:17.785Z,2.60
2023-05-12T15:03:39.758Z,2.75
2023-05-12T15:08:01.798Z,3.17
2023-05-12T15:12:23.838Z,3.70
2023-05-12T15:16:45.741Z,2.92
2023-05-12T15:21:07.938Z,2.80
2023-05-12T15:25:30.129Z,3.05
2023-05-12T15:29:53.845Z,3.10
2023-05-12T15:34:16.159Z,3.35
2023-05-12T15:38:38.671Z,2.88
2023-05-12T15:43:00.621Z,2.88
2023-05-12T15:47:22.724Z,3.00
2023-05-12T15:51:44.997Z,3.08
2023-05-12T15:56:07.470Z,2.90
2023-05-12T16:00:29.400Z,2.35
2023-05-12T16:04:51.510Z,2.92
2023-05-12T16:09:13.904Z,2.70
2023-05-12T16:13:36.057Z,2.85
2023-05-12T16:17:58.070Z,3.63
2023-05-12T16:22:20.020Z,2.83
2023-05-12T16:26:42.430Z,2.85
2023-05-12T16:31:05.026Z,2.88
2023-05-12T16:35:27.092Z,2.85
2023-05-12T16:39:50.342Z,2.92
2023-05-12T16:44:12.434Z,3.13
2023-05-12T16:48:34.931Z,2.95
2023-05-12T16:52:57.197Z,2.70
2023-05-12T16:57:19.356Z,2.55
2023-05-12T17:01:41.419Z,3.83
2023-05-12T17:06:04.294Z,10.68
2023-05-12T17:10:26.525Z,13.65
2023-05-12T17:14:59.424Z,5.80
2023-05-12T17:19:26.822Z,7.47
2023-05-12T17:23:48.955Z,4.03
2023-05-12T17:28:11.262Z,3.40
2023-05-12T17:32:33.707Z,3.58
2023-05-12T17:36:55.442Z,3.47
2023-05-12T17:41:18.374Z,2.63
2023-05-12T17:45:40.197Z,3.10
2023-05-12T17:50:02.675Z,3.75
2023-05-12T17:54:24.919Z,2.85
2023-05-12T17:58:47.320Z,3.20
2023-05-12T18:03:09.334Z,2.70
2023-05-12T18:07:32.160Z,3.53
2023-05-12T18:11:54.097Z,3.75
2023-05-12T18:16:27.999Z,4.13
2023-05-12T18:20:51.366Z,5.45
2023-05-12T18:25:14.298Z,4.60
2023-05-12T18:29:36.367Z,4.75
2023-05-12T18:33:58.461Z,5.57
2023-05-12T18:38:20.801Z,4.75
2023-05-12T18:42:42.862Z,4.88
2023-05-12T18:47:05.175Z,10.32
2023-05-12T18:51:27.975Z,5.30
2023-05-12T18:55:50.493Z,8.90
2023-05-12T19:00:13.033Z,18.60
2023-05-12T19:04:35.301Z,5.95
2023-05-12T19:08:57.516Z,10.65
2023-05-12T19:13:19.875Z,5.85
2023-05-12T19:17:42.215Z,4.93
2023-05-12T19:22:04.914Z,4.88
2023-05-12T19:26:28.658Z,5.50
2023-05-12T19:30:51.013Z,5.80
2023-05-12T19:35:16.310Z,5.05
2023-05-12T19:39:38.934Z,7.97
2023-05-12T19:44:01.104Z,7.45
2023-05-12T19:48:23.009Z,8.82
2023-05-12T19:52:45.251Z,6.72
2023-05-12T19:57:07.743Z,5.75
2023-05-12T20:01:30.945Z,7.15
2023-05-12T20:05:53.155Z,6.30
2023-05-12T20:10:15.583Z,7.18
2023-05-12T20:14:38.576Z,6.78
2023-05-12T20:19:02.826Z,6.85
2023-05-12T20:23:27.449Z,8.23
2023-05-12T20:27:49.378Z,7.38
2023-05-12T20:32:14.221Z,7.57
2023-05-12T20:36:36.537Z,6.18
2023-05-12T20:41:05.516Z,6.22
2023-05-12T20:45:27.457Z,6.18
2023-05-12T20:49:49.314Z,5.40
2023-05-12T20:54:11.208Z,4.88
2023-05-12T20:58:33.796Z,6.15
2023-05-12T21:02:56.352Z,6.13
2023-05-12T21:07:20.943Z,6.07
2023-05-12T21:11:43.356Z,6.70
2023-05-12T21:16:05.646Z,5.10
2023-05-12T21:20:27.915Z,5.35
2023-05-12T21:24:51.594Z,6.43
2023-05-12T21:29:13.781Z,5.38
2023-05-12T21:33:35.652Z,5.47
2023-05-12T21:37:57.790Z,4.70
2023-05-12T21:42:20.124Z,5.25
2023-05-12T21:46:42.732Z,5.47
2023-05-12T21:51:05.553Z,5.40
2023-05-12T21:55:27.738Z,6.05
2023-05-12T21:59:49.855Z,5.53
2023-05-12T22:04:11.918Z,6.20
2023-05-12T22:08:34.658Z,6.47
2023-05-12T22:12:56.828Z,6.25
2023-05-12T22:17:18.613Z,7.10
2023-05-12T22:21:41.171Z,6.13
2023-05-12T22:26:03.178Z,6.72
2023-05-12T22:30:25.418Z,8.68
2023-05-12T22:34:47.579Z,6.70
2023-05-12T22:39:09.721Z,6.72
2023-05-12T22:43:31.822Z,6.22
2023-05-12T22:47:54.408Z,6.05
2023-05-12T22:52:16.898Z,5.35
2023-05-12T22:56:38.698Z,5.68
2023-05-12T23:01:03.942Z,6.65
2023-05-12T23:05:25.976Z,5.68
2023-05-12T23:09:47.958Z,6.05
2023-05-12T23:14:11.544Z,6.60
2023-05-12T23:18:33.495Z,7.55
2023-05-12T23:22:55.782Z,5.35
2023-05-12T23:27:17.617Z,6.63
2023-05-12T23:31:39.934Z,7.30
2023-05-12T23:36:02.316Z,6.15
2023-05-12T23:40:24.258Z,6.13
2023-05-12T23:44:46.276Z,5.65
2023-05-12T23:49:08.374Z,5.78
2023-05-12T23:53:30.620Z,6.05
2023-05-12T23:57:53.558Z,5.13
