createdAt,value
2023-01-08T00:00:52.918Z,20.70
2023-01-08T00:03:20.799Z,20.70
2023-01-08T00:05:48.888Z,20.70
2023-01-08T00:08:16.615Z,20.70
2023-01-08T00:10:44.402Z,20.70
2023-01-08T00:13:12.636Z,20.70
2023-01-08T00:15:40.400Z,20.70
2023-01-08T00:18:08.137Z,20.70
2023-01-08T00:20:36.004Z,20.70
2023-01-08T00:23:03.665Z,20.70
2023-01-08T00:25:31.426Z,20.70
2023-01-08T00:27:59.154Z,20.70
2023-01-08T00:30:27.065Z,20.70
2023-01-08T00:32:54.814Z,20.70
2023-01-08T00:35:22.768Z,20.60
2023-01-08T00:37:50.486Z,20.60
2023-01-08T00:40:18.196Z,20.60
2023-01-08T00:42:45.917Z,20.60
2023-01-08T00:45:15.561Z,20.60
2023-01-08T00:47:43.319Z,20.60
2023-01-08T00:50:11.062Z,20.60
2023-01-08T00:52:40.970Z,20.60
2023-01-08T00:55:08.713Z,20.60
2023-01-08T00:57:36.545Z,20.50
2023-01-08T01:00:04.262Z,20.60
2023-01-08T01:02:32.008Z,20.60
2023-01-08T01:04:59.767Z,20.50
2023-01-08T01:07:27.498Z,20.50
2023-01-08T01:09:55.212Z,20.50
2023-01-08T01:12:22.937Z,20.50
2023-01-08T01:14:50.658Z,20.50
2023-01-08T01:17:18.372Z,20.50
2023-01-08T01:19:46.134Z,20.50
2023-01-08T01:22:13.887Z,20.50
2023-01-08T01:24:41.750Z,20.50
2023-01-08T01:27:09.452Z,20.50
2023-01-08T01:29:37.179Z,20.50
2023-01-08T01:32:06.173Z,20.50
2023-01-08T01:34:33.956Z,20.50
2023-01-08T01:37:01.717Z,20.50
2023-01-08T01:39:29.478Z,20.50
2023-01-08T01:41:57.225Z,20.50
2023-01-08T01:44:25.026Z,20.50
2023-01-08T01:46:52.759Z,20.50
2023-01-08T01:49:20.469Z,20.50
2023-01-08T01:51:55.095Z,20.50
2023-01-08T01:54:24.707Z,20.50
2023-01-08T01:56:52.466Z,20.50
2023-01-08T01:59:20.413Z,20.50
2023-01-08T02:18:18.817Z,20.40
2023-01-08T02:20:46.774Z,20.40
2023-01-08T02:26:49.370Z,20.40
2023-01-08T02:43:59.062Z,20.40
2023-01-08T02:46:26.886Z,20.40
2023-01-08T02:48:54.697Z,20.40
2023-01-08T02:51:22.509Z,20.40
2023-01-08T02:53:50.302Z,20.40
2023-01-08T02:56:18.121Z,20.40
2023-01-08T02:58:47.566Z,20.40
2023-01-08T03:01:16.110Z,20.40
2023-01-08T03:03:43.933Z,20.40
2023-01-08T03:06:11.848Z,20.40
2023-01-08T03:08:39.649Z,20.40
2023-01-08T03:11:07.398Z,20.40
2023-01-08T03:13:35.249Z,20.30
2023-01-08T03:16:03.020Z,20.40
2023-01-08T03:18:30.796Z,20.40
2023-01-08T03:20:58.601Z,20.40
2023-01-08T03:23:26.399Z,20.40
2023-01-08T03:25:54.533Z,20.30
2023-01-08T03:28:22.359Z,20.40
2023-01-08T03:30:50.223Z,20.40
2023-01-08T03:33:18.001Z,20.40
2023-01-08T03:35:45.741Z,20.40
2023-01-08T03:38:13.518Z,20.40
2023-01-08T03:40:41.322Z,20.30
2023-01-08T03:43:09.082Z,20.40
2023-01-08T03:45:36.798Z,20.40
2023-01-08T03:48:04.606Z,20.40
2023-01-08T03:50:32.353Z,20.30
2023-01-08T03:53:01.012Z,20.30
2023-01-08T03:55:29.019Z,20.30
2023-01-08T03:57:56.800Z,20.30
2023-01-08T04:00:24.560Z,20.30
2023-01-08T04:02:52.367Z,20.30
2023-01-08T04:05:20.150Z,20.30
2023-01-08T04:07:47.910Z,20.30
2023-01-08T04:10:15.668Z,20.30
2023-01-08T04:12:43.372Z,20.30
2023-01-08T04:15:11.223Z,20.30
2023-01-08T04:17:39.024Z,20.30
2023-01-08T04:20:06.888Z,20.30
2023-01-08T04:22:34.658Z,20.20
2023-01-08T04:25:02.401Z,20.30
2023-01-08T04:27:30.182Z,20.30
2023-01-08T04:29:57.976Z,20.30
2023-01-08T04:32:25.761Z,20.30
2023-01-08T04:34:53.599Z,20.30
2023-01-08T04:37:21.404Z,20.30
2023-01-08T04:39:49.241Z,20.20
2023-01-08T04:42:16.981Z,20.20
2023-01-08T04:44:44.739Z,20.20
2023-01-08T04:47:12.478Z,20.30
2023-01-08T04:49:40.234Z,20.30
2023-01-08T04:52:07.934Z,20.20
2023-01-08T04:54:35.778Z,20.30
2023-01-08T04:57:03.544Z,20.20
2023-01-08T04:59:31.304Z,20.20
2023-01-08T05:01:59.184Z,20.20
2023-01-08T05:04:27.099Z,20.20
2023-01-08T05:06:54.853Z,20.20
2023-01-08T05:09:22.602Z,20.30
2023-01-08T05:11:50.386Z,20.20
2023-01-08T05:14:18.175Z,20.20
2023-01-08T05:16:45.968Z,20.20
2023-01-08T05:19:13.727Z,20.20
2023-01-08T05:21:41.513Z,20.20
2023-01-08T05:24:09.852Z,20.20
2023-01-08T05:26:37.579Z,20.20
2023-01-08T05:29:05.369Z,20.20
2023-01-08T05:31:33.273Z,20.20
2023-01-08T05:34:01.145Z,20.20
2023-01-08T05:36:28.853Z,20.20
2023-01-08T05:38:56.619Z,20.20
2023-01-08T05:41:24.375Z,20.20
2023-01-08T05:43:52.205Z,20.20
2023-01-08T05:46:20.023Z,20.20
2023-01-08T05:48:47.844Z,20.20
2023-01-08T05:51:15.976Z,20.20
2023-01-08T05:53:43.728Z,20.20
2023-01-08T05:56:11.677Z,20.20
2023-01-08T05:58:39.487Z,20.20
2023-01-08T06:01:07.363Z,20.20
2023-01-08T06:03:35.132Z,20.20
2023-01-08T06:06:02.982Z,20.20
2023-01-08T06:08:30.850Z,20.20
2023-01-08T06:10:58.608Z,20.30
2023-01-08T06:13:26.394Z,20.30
2023-01-08T06:15:54.314Z,20.30
2023-01-08T06:18:22.173Z,20.30
2023-01-08T06:20:49.984Z,21.10
2023-01-08T06:23:17.823Z,24.50
2023-01-08T06:25:45.609Z,28.60
2023-01-08T06:28:13.370Z,31.80
2023-01-08T06:30:41.214Z,33.90
2023-01-08T06:33:09.070Z,35.30
2023-01-08T06:35:36.923Z,36.20
2023-01-08T06:38:04.741Z,36.90
2023-01-08T06:40:32.502Z,37.50
2023-01-08T06:43:00.397Z,38.10
2023-01-08T06:45:28.214Z,38.60
2023-01-08T06:47:56.017Z,39.00
2023-01-08T06:50:23.907Z,39.10
2023-01-08T06:52:51.686Z,38.80
2023-01-08T06:55:19.435Z,38.20
2023-01-08T06:57:47.317Z,37.60
2023-01-08T07:00:15.284Z,36.80
2023-01-08T07:02:43.255Z,36.00
2023-01-08T07:05:11.269Z,35.20
2023-01-08T07:07:39.110Z,34.40
2023-01-08T07:10:06.999Z,33.60
2023-01-08T07:12:34.857Z,32.80
2023-01-08T07:15:02.724Z,32.20
2023-01-08T07:17:30.474Z,31.50
2023-01-08T07:19:58.366Z,30.80
2023-01-08T07:22:26.122Z,30.20
2023-01-08T07:24:53.868Z,29.60
2023-01-08T07:27:21.633Z,29.20
2023-01-08T07:29:49.384Z,28.70
2023-01-08T07:32:17.217Z,28.20
2023-01-08T07:34:45.038Z,27.80
2023-01-08T07:37:12.822Z,27.40
2023-01-08T07:39:40.537Z,27.10
2023-01-08T07:42:08.402Z,26.70
2023-01-08T07:44:36.159Z,26.40
2023-01-08T07:47:04.027Z,26.10
2023-01-08T07:49:31.791Z,25.80
2023-01-08T07:51:59.576Z,25.50
2023-01-08T07:54:27.423Z,25.20
2023-01-08T07:56:55.246Z,25.00
2023-01-08T07:59:23.018Z,24.80
2023-01-08T08:01:50.922Z,24.50
2023-01-08T08:04:19.363Z,24.30
2023-01-08T08:06:47.358Z,24.10
2023-01-08T08:09:15.210Z,24.00
2023-01-08T08:11:42.948Z,23.80
2023-01-08T08:14:10.762Z,23.70
2023-01-08T08:16:38.575Z,23.60
2023-01-08T08:19:06.400Z,23.40
2023-01-08T08:21:34.227Z,23.30
2023-01-08T08:24:02.339Z,23.20
2023-01-08T08:26:30.092Z,23.30
2023-01-08T08:28:57.897Z,23.70
2023-01-08T08:31:25.734Z,24.60
2023-01-08T08:33:53.703Z,26.40
2023-01-08T08:36:21.508Z,28.50
2023-01-08T08:38:49.393Z,30.40
2023-01-08T08:41:17.203Z,32.00
2023-01-08T08:43:45.088Z,33.10
2023-01-08T08:46:12.887Z,33.70
2023-01-08T08:48:40.925Z,33.90
2023-01-08T08:51:08.774Z,33.80
2023-01-08T08:53:36.701Z,33.50
2023-01-08T08:56:04.517Z,33.10
2023-01-08T08:58:32.299Z,32.60
2023-01-08T09:01:00.165Z,32.10
2023-01-08T09:03:28.046Z,31.50
2023-01-08T09:05:57.034Z,30.90
2023-01-08T09:08:25.592Z,30.40
2023-01-08T09:10:53.377Z,29.90
2023-01-08T09:13:21.113Z,29.40
2023-01-08T09:15:48.996Z,28.90
2023-01-08T09:18:16.800Z,28.40
2023-01-08T09:20:44.563Z,28.00
2023-01-08T09:23:12.287Z,27.60
2023-01-08T09:25:40.162Z,27.30
2023-01-08T09:28:08.036Z,26.90
2023-01-08T09:30:35.810Z,26.60
2023-01-08T09:33:03.674Z,26.30
2023-01-08T09:35:32.850Z,26.00
2023-01-08T09:38:00.660Z,25.70
2023-01-08T09:40:28.449Z,25.40
2023-01-08T09:42:56.304Z,25.20
2023-01-08T09:45:24.300Z,24.90
2023-01-08T09:47:52.113Z,24.70
2023-01-08T09:50:19.976Z,24.40
2023-01-08T09:52:47.858Z,24.30
2023-01-08T09:55:15.635Z,24.10
2023-01-08T09:57:43.466Z,23.90
2023-01-08T10:00:11.268Z,23.80
2023-01-08T10:02:39.236Z,23.60
2023-01-08T10:05:07.053Z,23.50
2023-01-08T10:07:34.833Z,23.40
2023-01-08T10:10:02.723Z,23.30
2023-01-08T10:12:30.545Z,23.20
2023-01-08T10:14:58.405Z,23.10
2023-01-08T10:17:26.298Z,22.90
2023-01-08T10:19:54.008Z,22.80
2023-01-08T10:22:21.955Z,22.80
2023-01-08T10:24:49.694Z,22.70
2023-01-08T10:27:17.472Z,22.60
2023-01-08T10:29:45.370Z,22.50
2023-01-08T10:32:13.170Z,22.40
2023-01-08T10:34:46.842Z,22.40
2023-01-08T10:37:14.591Z,22.30
2023-01-08T10:39:42.306Z,22.20
2023-01-08T10:42:10.871Z,22.10
2023-01-08T10:44:38.672Z,22.10
2023-01-08T10:47:06.391Z,22.00
2023-01-08T10:49:34.200Z,22.00
2023-01-08T10:52:01.991Z,21.90
2023-01-08T10:54:30.586Z,21.80
2023-01-08T10:56:58.336Z,21.80
2023-01-08T10:59:26.266Z,21.80
2023-01-08T11:01:54.306Z,21.70
2023-01-08T11:04:22.068Z,21.70
2023-01-08T11:06:49.838Z,21.60
2023-01-08T11:09:17.585Z,21.60
2023-01-08T11:11:45.515Z,21.60
2023-01-08T11:14:13.295Z,21.50
2023-01-08T11:16:41.058Z,21.50
2023-01-08T11:19:08.801Z,21.50
2023-01-08T11:21:37.205Z,21.50
2023-01-08T11:24:04.945Z,21.40
2023-01-08T11:26:32.703Z,21.40
2023-01-08T11:29:00.482Z,21.40
2023-01-08T11:31:28.284Z,21.40
2023-01-08T11:33:57.002Z,21.30
2023-01-08T11:36:24.757Z,21.30
2023-01-08T11:38:52.564Z,21.30
2023-01-08T11:41:20.341Z,21.30
2023-01-08T11:43:48.098Z,21.30
2023-01-08T11:46:16.123Z,21.20
2023-01-08T11:48:43.868Z,21.20
2023-01-08T11:51:11.727Z,21.20
2023-01-08T11:53:39.585Z,21.10
2023-01-08T11:56:07.943Z,21.10
2023-01-08T11:58:35.850Z,21.10
2023-01-08T12:01:03.747Z,21.10
2023-01-08T12:03:31.600Z,21.10
2023-01-08T12:05:59.396Z,21.10
2023-01-08T12:08:27.196Z,21.10
2023-01-08T12:10:54.940Z,21.00
2023-01-08T12:13:22.705Z,21.00
2023-01-08T12:15:50.415Z,21.00
2023-01-08T12:18:18.167Z,21.00
2023-01-08T12:20:45.895Z,20.90
2023-01-08T12:23:13.660Z,21.00
2023-01-08T12:25:41.469Z,20.90
2023-01-08T12:28:09.225Z,20.90
2023-01-08T12:30:37.062Z,20.90
2023-01-08T12:33:04.889Z,20.90
2023-01-08T12:35:32.585Z,20.90
2023-01-08T12:38:00.299Z,20.90
2023-01-08T12:40:28.103Z,20.90
2023-01-08T12:43:01.250Z,20.90
2023-01-08T12:45:29.670Z,20.80
2023-01-08T12:47:57.506Z,20.80
2023-01-08T12:50:25.259Z,20.80
2023-01-08T12:52:53.604Z,20.80
2023-01-08T12:55:21.326Z,20.80
2023-01-08T12:57:49.171Z,20.90
2023-01-08T13:00:16.983Z,21.00
2023-01-08T13:02:44.882Z,21.10
2023-01-08T13:05:12.799Z,21.20
2023-01-08T13:07:40.568Z,21.30
2023-01-08T13:10:08.305Z,21.30
2023-01-08T13:12:36.064Z,21.40
2023-01-08T13:15:03.786Z,21.40
2023-01-08T13:17:31.583Z,21.50
2023-01-08T13:19:59.386Z,21.50
2023-01-08T13:22:27.211Z,21.50
2023-01-08T13:24:55.028Z,21.50
2023-01-08T13:27:22.826Z,22.30
2023-01-08T13:29:51.039Z,25.20
2023-01-08T13:32:18.817Z,28.90
2023-01-08T13:34:46.554Z,31.70
2023-01-08T13:37:26.920Z,33.50
2023-01-08T13:39:55.396Z,34.60
2023-01-08T13:42:23.499Z,35.50
2023-01-08T13:44:51.304Z,36.10
2023-01-08T13:47:19.053Z,36.50
2023-01-08T13:49:46.773Z,36.60
2023-01-08T13:52:14.590Z,36.50
2023-01-08T13:54:42.420Z,36.20
2023-01-08T13:57:10.180Z,35.70
2023-01-08T13:59:38.122Z,35.20
2023-01-08T14:02:06.089Z,34.60
2023-01-08T14:04:34.037Z,33.90
2023-01-08T14:07:01.795Z,33.20
2023-01-08T14:09:29.621Z,32.50
2023-01-08T14:11:57.378Z,31.90
2023-01-08T14:14:25.530Z,31.20
2023-01-08T14:16:53.368Z,30.60
2023-01-08T14:19:22.279Z,30.10
2023-01-08T14:21:50.104Z,29.60
2023-01-08T14:24:17.953Z,29.10
2023-01-08T14:26:46.943Z,28.60
2023-01-08T14:29:15.173Z,28.20
2023-01-08T14:31:43.422Z,27.70
2023-01-08T14:34:11.308Z,27.40
2023-01-08T14:36:39.072Z,27.00
2023-01-08T14:39:06.873Z,26.70
2023-01-08T14:41:55.637Z,26.40
2023-01-08T14:44:36.357Z,26.10
2023-01-08T14:47:05.825Z,25.70
2023-01-08T14:49:34.343Z,25.40
2023-01-08T14:52:02.139Z,25.20
2023-01-08T14:54:30.013Z,25.00
2023-01-08T14:56:58.528Z,24.70
2023-01-08T14:59:26.300Z,24.50
2023-01-08T15:01:54.256Z,24.30
2023-01-08T15:04:22.106Z,24.10
2023-01-08T15:06:50.164Z,23.90
2023-01-08T15:09:17.964Z,23.80
2023-01-08T15:11:49.275Z,23.60
2023-01-08T15:14:17.103Z,23.60
2023-01-08T15:16:44.851Z,24.00
2023-01-08T15:19:12.630Z,25.00
2023-01-08T15:21:40.466Z,26.30
2023-01-08T15:24:08.226Z,27.80
2023-01-08T15:26:36.088Z,28.90
2023-01-08T15:29:03.949Z,29.60
2023-01-08T15:31:31.791Z,29.80
2023-01-08T15:33:59.649Z,29.90
2023-01-08T15:36:27.459Z,29.70
2023-01-08T15:38:55.387Z,29.50
2023-01-08T15:41:36.961Z,29.10
2023-01-08T15:44:04.767Z,28.80
2023-01-08T15:46:32.533Z,28.30
2023-01-08T15:49:00.296Z,28.00
2023-01-08T15:51:28.070Z,27.50
2023-01-08T15:53:55.926Z,27.10
2023-01-08T15:56:23.679Z,26.70
2023-01-08T15:58:52.968Z,26.40
2023-01-08T16:01:20.803Z,26.10
2023-01-08T16:03:48.750Z,25.80
2023-01-08T16:06:16.959Z,25.50
2023-01-08T16:08:46.234Z,25.20
2023-01-08T16:11:14.411Z,24.90
2023-01-08T16:13:42.381Z,24.70
2023-01-08T16:16:10.318Z,24.50
2023-01-08T16:18:38.128Z,24.30
2023-01-08T16:21:05.933Z,24.10
2023-01-08T16:23:33.703Z,24.00
2023-01-08T16:26:01.456Z,23.80
2023-01-08T16:28:29.224Z,23.70
2023-01-08T16:30:56.977Z,23.50
2023-01-08T16:33:24.767Z,23.40
2023-01-08T16:35:52.518Z,23.20
2023-01-08T16:38:20.248Z,23.10
2023-01-08T16:40:48.013Z,23.00
2023-01-08T16:43:15.792Z,22.90
2023-01-08T16:45:43.674Z,22.80
2023-01-08T16:48:11.462Z,22.70
2023-01-08T16:50:39.273Z,22.50
2023-01-08T16:53:07.586Z,22.50
2023-01-08T16:55:35.391Z,22.40
2023-01-08T16:58:04.978Z,22.30
2023-01-08T17:00:32.961Z,22.30
2023-01-08T17:03:00.752Z,22.40
2023-01-08T17:05:28.478Z,22.90
2023-01-08T17:07:56.256Z,24.30
2023-01-08T17:10:24.018Z,26.80
2023-01-08T17:12:51.973Z,29.60
2023-01-08T17:15:19.852Z,31.80
2023-01-08T17:17:47.658Z,33.50
2023-01-08T17:20:15.405Z,34.50
2023-01-08T17:22:43.344Z,35.10
2023-01-08T17:25:11.087Z,35.20
2023-01-08T17:27:38.861Z,35.00
2023-01-08T17:30:06.642Z,34.60
2023-01-08T17:32:34.386Z,34.10
2023-01-08T17:35:02.702Z,33.50
2023-01-08T17:37:30.627Z,32.90
2023-01-08T17:39:59.141Z,32.30
2023-01-08T17:42:27.792Z,31.70
2023-01-08T17:44:57.488Z,31.10
2023-01-08T17:47:25.475Z,30.50
2023-01-08T17:49:53.235Z,30.00
2023-01-08T17:52:21.135Z,29.50
2023-01-08T17:54:49.166Z,29.00
2023-01-08T17:57:16.969Z,28.50
2023-01-08T17:59:44.813Z,28.10
2023-01-08T18:02:15.713Z,27.70
2023-01-08T18:04:43.928Z,27.30
2023-01-08T18:07:11.842Z,27.00
2023-01-08T18:09:42.716Z,26.70
2023-01-08T18:12:10.665Z,26.40
2023-01-08T18:14:39.822Z,26.10
2023-01-08T18:17:07.586Z,25.80
2023-01-08T18:19:35.357Z,25.50
2023-01-08T18:22:03.259Z,25.20
2023-01-08T18:24:31.058Z,25.00
2023-01-08T18:26:59.144Z,24.80
2023-01-08T18:29:27.066Z,24.50
2023-01-08T18:31:54.926Z,24.30
2023-01-08T18:34:22.790Z,24.20
2023-01-08T18:36:50.635Z,24.00
2023-01-08T18:39:18.384Z,23.80
2023-01-08T18:42:03.840Z,23.70
2023-01-08T18:44:31.579Z,23.60
2023-01-08T18:46:59.362Z,23.50
2023-01-08T18:49:27.993Z,23.40
2023-01-08T18:51:55.877Z,23.30
2023-01-08T18:54:23.974Z,23.20
2023-01-08T18:56:52.338Z,23.30
2023-01-08T18:59:20.269Z,23.70
2023-01-08T19:01:48.074Z,24.50
2023-01-08T19:04:16.456Z,25.90
2023-01-08T19:06:44.631Z,27.80
2023-01-08T19:09:12.483Z,29.70
2023-01-08T19:11:42.248Z,31.40
2023-01-08T19:14:10.231Z,32.30
2023-01-08T19:16:38.070Z,32.80
2023-01-08T19:19:05.878Z,32.90
2023-01-08T19:21:34.821Z,32.70
2023-01-08T19:24:02.600Z,32.30
2023-01-08T19:26:30.558Z,31.90
2023-01-08T19:28:58.314Z,31.30
2023-01-08T19:31:26.182Z,30.80
2023-01-08T19:33:54.076Z,30.30
2023-01-08T19:36:21.867Z,29.70
2023-01-08T19:38:49.680Z,29.30
2023-01-08T19:41:35.116Z,28.80
2023-01-08T19:44:02.955Z,28.30
2023-01-08T19:46:30.667Z,27.90
2023-01-08T19:48:58.778Z,27.50
2023-01-08T19:51:26.501Z,27.10
2023-01-08T19:53:54.333Z,26.70
2023-01-08T19:56:22.116Z,26.40
2023-01-08T19:58:50.194Z,26.10
2023-01-08T20:01:21.086Z,25.80
2023-01-08T20:03:48.965Z,25.50
2023-01-08T20:06:19.575Z,25.30
2023-01-08T20:08:47.356Z,25.00
2023-01-08T20:11:15.195Z,24.80
2023-01-08T20:13:42.979Z,24.60
2023-01-08T20:16:10.893Z,24.40
2023-01-08T20:18:38.686Z,24.20
2023-01-08T20:21:06.535Z,24.10
2023-01-08T20:23:35.915Z,24.00
2023-01-08T20:26:03.950Z,23.80
2023-01-08T20:28:33.833Z,23.70
2023-01-08T20:31:01.834Z,23.60
2023-01-08T20:33:29.663Z,23.40
2023-01-08T20:35:57.506Z,23.30
2023-01-08T20:38:25.504Z,23.20
2023-01-08T20:40:53.271Z,23.10
2023-01-08T20:43:21.131Z,23.00
2023-01-08T20:45:48.985Z,22.90
2023-01-08T20:48:16.817Z,22.80
2023-01-08T20:50:47.019Z,22.70
2023-01-08T20:53:14.986Z,22.60
2023-01-08T20:55:43.798Z,22.50
2023-01-08T20:58:11.501Z,22.50
2023-01-08T21:00:41.644Z,22.40
2023-01-08T21:03:10.112Z,22.30
2023-01-08T21:05:39.540Z,22.30
2023-01-08T21:08:07.310Z,22.20
2023-01-08T21:10:35.677Z,22.10
2023-01-08T21:13:03.781Z,22.10
2023-01-08T21:15:31.617Z,22.00
2023-01-08T21:17:59.544Z,22.00
2023-01-08T21:20:27.444Z,21.90
2023-01-08T21:22:55.151Z,21.90
2023-01-08T21:25:24.058Z,21.80
2023-01-08T21:27:51.925Z,21.80
2023-01-08T21:30:19.774Z,21.80
2023-01-08T21:32:47.605Z,21.70
2023-01-08T21:35:15.304Z,21.70
2023-01-08T21:37:43.098Z,21.70
2023-01-08T21:40:10.847Z,21.60
2023-01-08T21:42:56.176Z,21.60
2023-01-08T21:45:27.595Z,21.60
2023-01-08T21:47:56.783Z,21.50
2023-01-08T21:50:25.733Z,21.50
2023-01-08T21:53:11.322Z,21.50
2023-01-08T21:55:39.114Z,21.50
2023-01-08T21:58:23.713Z,21.40
2023-01-08T22:01:19.650Z,21.40
2023-01-08T22:03:50.281Z,21.40
2023-01-08T22:06:33.245Z,21.40
2023-01-08T22:09:15.962Z,21.30
2023-01-08T22:12:01.671Z,21.30
2023-01-08T22:14:36.360Z,21.30
2023-01-08T22:20:16.092Z,21.30
2023-01-08T22:22:47.117Z,21.20
2023-01-08T22:25:15.128Z,21.20
2023-01-08T22:27:43.118Z,21.20
2023-01-08T22:30:11.005Z,21.20
2023-01-08T22:32:39.086Z,21.20
2023-01-08T22:35:09.276Z,21.20
2023-01-08T22:37:42.235Z,21.20
2023-01-08T22:40:14.770Z,21.20
2023-01-08T22:42:42.643Z,21.10
2023-01-08T22:45:10.425Z,21.10
2023-01-08T22:47:38.260Z,21.10
2023-01-08T22:50:08.750Z,21.10
2023-01-08T22:52:36.609Z,21.00
2023-01-08T22:55:04.669Z,21.00
2023-01-08T22:57:32.579Z,21.00
2023-01-08T23:00:00.435Z,21.00
2023-01-08T23:02:28.325Z,21.00
2023-01-08T23:04:56.934Z,21.00
2023-01-08T23:07:25.176Z,21.00
2023-01-08T23:09:53.344Z,20.90
2023-01-08T23:12:21.884Z,20.90
2023-01-08T23:14:49.809Z,20.90
2023-01-08T23:17:21.182Z,20.90
2023-01-08T23:19:49.139Z,20.90
2023-01-08T23:22:16.979Z,20.90
2023-01-08T23:24:44.914Z,20.90
2023-01-08T23:27:12.801Z,20.90
2023-01-08T23:29:40.598Z,20.80
2023-01-08T23:32:08.396Z,20.80
2023-01-08T23:34:43.810Z,20.80
2023-01-08T23:37:11.640Z,20.80
2023-01-08T23:39:39.424Z,20.80
2023-01-08T23:42:09.786Z,20.80
2023-01-08T23:44:37.611Z,20.80
2023-01-08T23:47:05.386Z,20.80
2023-01-08T23:49:33.303Z,20.80
2023-01-08T23:52:01.123Z,20.70
2023-01-08T23:54:29.070Z,20.70
2023-01-08T23:56:56.859Z,20.70
2023-01-08T23:59:24.987Z,20.70
