createdAt,value
2019-04-05T07:56:54.938Z,16777215
2019-04-05T07:57:00.682Z,16777215
2019-04-05T08:06:20.296Z,16777215
2019-04-05T09:14:05.474Z,16777215
2019-04-05T09:27:36.010Z,16777215
2019-04-05T09:31:26.120Z,16777215
2019-04-05T09:37:48.023Z,16777215
2019-04-05T09:37:53.704Z,16777215
2019-04-05T09:37:59.757Z,16777215
2019-04-05T09:44:18.992Z,213
2019-04-05T09:44:24.723Z,213
2019-04-05T09:44:30.803Z,217
2019-04-05T09:44:36.712Z,219
2019-04-05T09:47:26.997Z,208
2019-04-05T10:40:15.834Z,175
2019-04-05T10:40:21.825Z,162
2019-04-05T10:40:27.833Z,159
2019-04-05T10:40:33.871Z,159
2019-04-05T10:40:39.830Z,157
2019-04-05T10:40:45.817Z,148
2019-04-05T10:40:51.819Z,166
2019-04-05T10:42:03.457Z,135
2019-04-05T10:42:14.857Z,134
2019-04-05T10:42:20.866Z,135
2019-04-05T10:42:26.863Z,134
2019-04-05T10:42:32.856Z,133
2019-04-05T10:42:38.850Z,136
2019-04-05T10:48:35.860Z,99
2019-04-05T10:48:41.839Z,103
2019-04-05T10:48:47.842Z,103
2019-04-05T10:48:53.856Z,103
2019-04-05T10:48:59.860Z,103
2019-04-05T10:49:05.858Z,102
2019-04-05T10:49:11.837Z,103
2019-04-05T10:49:17.866Z,102
2019-04-05T10:49:23.853Z,102
2019-04-05T10:49:29.843Z,101
2019-04-05T10:59:02.632Z,243
2019-04-05T10:59:08.669Z,266
2019-04-05T10:59:14.628Z,218
2019-04-05T10:59:20.648Z,242
2019-04-05T10:59:26.647Z,236
2019-04-05T10:59:32.671Z,236
2019-04-05T10:59:38.656Z,237
2019-04-05T11:33:25.210Z,73
2019-04-05T11:33:31.213Z,82
2019-04-05T11:33:37.216Z,2
2019-04-05T11:33:43.221Z,41
2019-04-05T11:33:49.202Z,59
2019-04-05T11:33:55.177Z,67
2019-04-05T11:34:01.204Z,67
2019-04-05T11:34:07.200Z,14
2019-04-05T11:34:13.198Z,58
2019-04-05T11:34:19.213Z,50
2019-04-05T11:34:25.265Z,52
2019-04-05T11:34:31.218Z,54
2019-04-05T11:34:37.198Z,31
2019-04-05T11:34:43.198Z,44
2019-04-05T11:34:49.192Z,71
2019-04-05T11:34:55.200Z,18
2019-04-05T11:35:01.202Z,96
2019-04-05T11:35:07.196Z,95
2019-04-05T11:35:15.037Z,96
2019-04-05T11:35:21.216Z,98
2019-04-05T11:35:28.222Z,84
2019-04-05T11:35:34.218Z,85
2019-04-05T11:35:40.215Z,86
2019-04-05T11:35:46.210Z,93
2019-04-05T11:35:52.211Z,7
2019-04-05T11:35:58.196Z,51
2019-04-05T11:36:04.188Z,26
2019-04-05T11:36:11.622Z,23
2019-04-05T11:36:19.216Z,53
2019-04-05T11:36:25.188Z,24
2019-04-05T11:36:31.184Z,32
2019-04-05T11:36:37.194Z,35
2019-04-05T11:36:43.201Z,28
2019-04-05T11:36:49.178Z,58
2019-04-05T11:36:55.188Z,89
2019-04-05T11:37:02.843Z,42
2019-04-05T11:37:09.190Z,54
2019-04-05T11:37:16.891Z,426
2019-04-05T11:37:25.198Z,206
2019-04-05T11:37:31.206Z,0
2019-04-05T11:37:39.510Z,468
2019-04-05T11:37:45.201Z,292
2019-04-05T11:37:54.076Z,327
2019-04-05T11:38:00.193Z,170
2019-04-05T11:38:06.212Z,287
2019-04-05T11:38:12.196Z,93
2019-04-05T11:38:18.206Z,209
2019-04-05T11:38:24.569Z,309
2019-04-05T11:38:30.194Z,219
2019-04-05T11:38:36.197Z,242
2019-04-05T11:38:42.211Z,466
2019-04-05T11:38:50.911Z,459
2019-04-05T11:38:57.220Z,479
2019-04-05T11:39:05.345Z,292
2019-04-05T11:39:11.187Z,261
2019-04-05T11:39:17.200Z,298
2019-04-05T11:39:23.185Z,481
2019-04-05T11:39:29.195Z,440
2019-04-05T11:39:35.195Z,472
2019-04-05T11:39:41.192Z,471
2019-04-05T11:39:48.625Z,523
2019-04-05T11:39:54.191Z,521
2019-04-05T11:40:00.217Z,521
2019-04-05T11:40:06.244Z,514
2019-04-05T11:40:12.203Z,521
2019-04-05T11:40:18.181Z,512
2019-04-05T11:40:24.305Z,516
2019-04-05T11:40:30.184Z,516
2019-04-05T11:40:36.186Z,517
2019-04-05T11:40:42.204Z,521
2019-04-05T11:40:48.210Z,458
2019-04-05T11:40:54.180Z,498
2019-04-05T11:41:00.225Z,508
2019-04-05T11:41:06.196Z,533
2019-04-05T11:41:12.199Z,535
2019-04-05T11:41:18.227Z,535
2019-04-05T11:41:24.190Z,533
2019-04-05T11:41:30.192Z,533
2019-04-05T11:41:36.188Z,534
2019-04-05T11:41:42.195Z,521
2019-04-05T11:41:48.193Z,501
2019-04-05T11:41:54.201Z,533
2019-04-05T11:42:00.212Z,533
2019-04-05T11:42:06.186Z,534
2019-04-05T11:42:12.202Z,531
2019-04-05T12:20:33.783Z,35208
2019-04-05T12:20:49.726Z,35856
2019-04-05T12:21:00.363Z,35424
2019-04-05T12:21:07.345Z,35752
2019-04-05T12:21:14.350Z,35824
2019-04-05T12:21:39.443Z,37048
2019-04-05T12:21:46.466Z,37624
2019-04-05T12:21:53.446Z,37608
2019-04-05T12:22:00.436Z,37720
2019-04-05T12:22:09.151Z,37768
2019-04-05T12:22:16.435Z,36912
2019-04-05T12:22:23.441Z,36912
2019-04-05T12:22:30.455Z,37496
2019-04-05T12:22:37.446Z,37536
2019-04-05T12:22:44.610Z,37752
2019-04-05T12:22:52.625Z,38008
2019-04-05T12:22:59.456Z,38104
2019-04-05T12:23:06.420Z,38768
2019-04-05T12:23:13.474Z,38904
2019-04-05T12:23:20.472Z,39080
2019-04-05T12:23:27.440Z,39576
2019-04-05T12:23:34.451Z,40984
2019-04-05T12:23:41.452Z,41680
2019-04-05T12:23:48.452Z,42096
2019-04-05T12:23:55.425Z,42616
2019-04-05T12:24:02.568Z,43040
2019-04-05T12:24:10.476Z,43776
2019-04-05T12:24:17.434Z,44216
2019-04-05T12:24:24.442Z,44616
2019-04-05T12:24:32.671Z,44840
2019-04-05T12:24:40.504Z,45072
2019-04-05T12:24:47.725Z,45344
2019-04-05T12:24:54.460Z,45480
2019-04-05T12:25:02.823Z,45744
2019-04-05T12:25:10.456Z,46080
2019-04-05T12:25:16.453Z,46424
2019-04-05T12:25:23.432Z,46624
2019-04-05T12:25:31.835Z,47008
2019-04-05T12:25:43.151Z,47432
2019-04-05T12:25:50.724Z,47968
2019-04-05T12:25:57.442Z,48352
2019-04-05T12:26:04.987Z,48672
2019-04-05T12:26:12.455Z,49120
2019-04-05T12:26:19.481Z,49560
2019-04-05T12:26:26.445Z,50112
2019-04-05T12:26:34.544Z,50480
2019-04-05T12:26:42.850Z,51208
2019-04-05T12:26:49.553Z,51584
2019-04-05T12:26:56.464Z,51888
2019-04-05T12:27:04.848Z,52344
2019-04-05T12:27:12.484Z,52640
2019-04-05T12:27:20.802Z,52784
2019-04-05T12:27:27.441Z,53000
2019-04-05T12:27:34.440Z,53200
2019-04-05T12:27:41.434Z,53384
2019-04-05T12:27:48.434Z,53744
2019-04-05T12:28:05.677Z,53768
2019-04-05T12:28:10.579Z,53520
2019-04-05T12:28:17.441Z,53408
2019-04-05T12:28:24.455Z,53320
2019-04-05T12:28:31.459Z,53296
2019-04-05T12:28:38.430Z,53320
2019-04-05T12:28:45.441Z,53288
2019-04-05T12:28:52.433Z,53288
2019-04-05T12:28:59.459Z,53328
2019-04-05T12:29:06.414Z,53352
2019-04-05T12:29:13.419Z,53416
2019-04-05T12:29:20.440Z,53512
2019-04-05T12:29:27.430Z,53552
2019-04-05T12:29:34.427Z,53584
2019-04-05T12:29:41.561Z,53624
2019-04-05T12:29:48.512Z,53712
2019-04-05T12:29:55.501Z,53728
2019-04-05T12:30:02.530Z,53808
2019-04-05T12:30:09.582Z,53920
2019-04-05T12:30:16.510Z,54144
2019-04-05T12:30:23.522Z,54288
2019-04-05T12:30:30.505Z,54584
2019-04-05T12:30:38.421Z,55072
2019-04-05T12:30:46.001Z,55680
2019-04-05T12:30:53.506Z,56680
2019-04-05T12:31:00.528Z,57664
2019-04-05T12:31:07.538Z,58912
2019-04-05T12:31:14.500Z,61176
2019-04-05T12:31:21.508Z,63352
2019-04-05T12:31:28.522Z,65535
2019-04-05T12:31:35.528Z,65535
2019-04-05T12:31:42.544Z,65535
2019-04-05T12:31:49.548Z,65535
2019-04-05T12:31:56.526Z,65535
2019-04-05T12:32:03.528Z,64776
2019-04-05T12:32:13.077Z,64776
2019-04-05T12:32:32.792Z,65224
2019-04-05T12:32:34.402Z,64160
2019-04-05T12:32:43.531Z,64376
2019-04-05T12:32:50.536Z,63680
2019-04-05T12:32:57.510Z,62904
2019-04-05T12:33:13.826Z,63136
2019-04-05T12:33:19.305Z,63568
2019-04-05T12:33:27.552Z,65535
2019-04-05T12:33:34.514Z,65535
2019-04-05T12:33:41.555Z,65535
2019-04-05T12:33:51.388Z,65535
2019-04-05T12:33:59.540Z,65535
2019-04-05T12:34:06.528Z,65535
2019-04-05T12:34:13.522Z,65535
2019-04-05T12:34:22.246Z,65535
2019-04-05T12:34:29.542Z,65535
2019-04-05T12:34:36.527Z,65535
2019-04-05T12:34:43.508Z,65535
2019-04-05T12:34:51.859Z,65535
2019-04-05T12:34:59.528Z,65535
2019-04-05T12:35:08.328Z,65535
2019-04-05T12:35:15.554Z,65535
2019-04-05T12:35:22.524Z,65535
2019-04-05T12:35:29.537Z,65535
2019-04-05T12:35:37.743Z,65535
2019-04-05T12:35:44.513Z,65535
2019-04-05T12:35:52.954Z,65535
2019-04-05T12:36:01.549Z,65535
2019-04-05T12:36:08.366Z,65535
2019-04-05T12:36:16.380Z,65535
2019-04-05T12:36:24.370Z,65535
2019-04-05T12:36:32.370Z,65535
2019-04-05T12:36:40.457Z,65535
2019-04-05T12:36:48.390Z,65535
2019-04-05T12:36:56.500Z,59848
2019-04-05T12:37:04.350Z,57192
2019-04-05T12:37:12.383Z,65535
2019-04-05T12:37:21.916Z,64176
2019-04-05T12:37:30.508Z,59720
2019-04-05T12:37:49.580Z,53256
2019-04-05T12:37:55.481Z,48640
2019-04-05T12:38:06.824Z,47496
2019-04-05T12:38:27.996Z,40928
2019-04-05T12:38:30.679Z,37016
2019-04-05T12:38:39.379Z,34896
2019-04-05T12:38:46.885Z,34088
2019-04-05T12:38:54.378Z,33400
2019-04-05T12:39:01.589Z,32784
2019-04-05T12:39:11.429Z,32240
2019-04-05T12:39:19.435Z,31808
2019-04-05T12:39:27.466Z,31488
2019-04-05T12:39:36.427Z,31264
2019-04-05T12:39:45.415Z,31072
2019-04-05T12:39:53.475Z,30928
2019-04-05T12:40:01.395Z,30792
2019-04-05T12:40:10.163Z,30656
2019-04-05T12:40:19.415Z,30448
2019-04-05T12:40:27.415Z,30368
2019-04-05T12:40:35.409Z,30336
2019-04-05T12:40:44.213Z,30336
2019-04-05T12:40:52.405Z,30272
2019-04-05T12:41:00.415Z,30224
2019-04-05T12:41:10.977Z,30152
2019-04-05T12:41:18.511Z,30104
2019-04-05T12:41:26.425Z,30064
2019-04-05T12:41:34.425Z,30040
2019-04-05T12:41:44.927Z,30032
2019-04-05T12:41:53.405Z,30072
2019-04-05T12:42:01.406Z,30120
2019-04-05T12:42:11.933Z,30208
2019-04-05T12:42:21.518Z,30368
2019-04-05T12:42:29.378Z,30456
2019-04-05T12:42:37.359Z,30608
2019-04-05T12:42:45.398Z,30808
2019-04-05T12:42:53.390Z,31016
2019-04-05T12:43:01.375Z,31256
2019-04-05T12:43:13.078Z,31496
2019-04-05T12:43:22.410Z,31928
2019-04-05T12:43:30.422Z,32152
2019-04-05T12:43:38.391Z,32384
2019-04-05T12:43:50.677Z,32616
2019-04-05T12:43:59.382Z,33056
2019-04-05T12:44:06.373Z,33328
2019-04-05T12:44:15.200Z,33608
2019-04-05T12:44:23.361Z,33944
2019-04-05T12:44:31.835Z,34240
2019-04-05T12:44:39.377Z,34552
2019-04-05T12:44:47.386Z,34888
2019-04-05T12:44:55.404Z,35184
2019-04-05T12:45:03.376Z,35424
2019-04-05T12:45:14.716Z,35648
2019-04-05T12:45:23.367Z,35960
2019-04-05T12:45:32.373Z,36104
2019-04-05T12:45:40.367Z,36216
2019-04-05T12:45:48.387Z,36232
2019-04-05T12:45:56.567Z,36272
2019-04-05T12:46:04.389Z,36344
2019-04-05T12:46:15.096Z,36400
2019-04-05T12:46:24.400Z,36576
2019-04-05T12:46:32.400Z,36688
2019-04-05T12:46:40.400Z,36904
2019-04-05T12:46:48.403Z,37192
2019-04-05T12:46:56.420Z,37480
2019-04-05T12:47:04.400Z,37760
2019-04-05T12:47:13.906Z,38024
2019-04-05T12:47:24.359Z,38488
2019-04-05T12:47:34.021Z,38744
2019-04-05T12:47:45.313Z,38976
2019-04-05T12:47:54.382Z,39248
2019-04-05T12:48:02.381Z,39424
2019-04-05T12:48:10.376Z,39512
2019-04-05T12:48:18.366Z,39600
2019-04-05T12:48:26.364Z,39744
2019-04-05T12:48:34.373Z,39888
2019-04-05T12:48:45.514Z,40080
2019-04-05T12:48:54.390Z,40392
2019-04-05T12:49:02.390Z,40680
2019-04-05T12:49:10.362Z,41120
2019-04-05T12:49:18.392Z,41576
2019-04-05T12:49:26.354Z,41880
2019-04-05T12:49:34.372Z,42032
2019-04-05T12:49:43.348Z,42088
2019-04-05T12:49:53.382Z,42040
2019-04-05T12:50:01.377Z,42160
2019-04-05T12:50:09.882Z,42376
2019-04-05T12:50:17.422Z,42776
2019-04-05T12:50:25.530Z,43272
2019-04-05T12:50:33.386Z,44160
2019-04-05T12:50:40.378Z,44992
2019-04-05T12:51:00.318Z,46016
2019-04-05T12:51:01.850Z,46712
2019-04-05T12:51:13.179Z,48320
2019-04-05T12:51:23.430Z,61808
2019-04-05T12:51:31.396Z,63224
2019-04-05T12:51:39.352Z,62240
2019-04-05T12:51:47.410Z,59544
2019-04-05T12:51:55.383Z,65400
2019-04-05T12:52:03.384Z,64328
2019-04-05T12:52:21.829Z,59880
2019-04-05T12:52:27.253Z,52672
2019-04-05T12:52:35.384Z,46808
2019-04-05T12:52:43.386Z,41904
2019-04-05T12:52:51.391Z,38272
2019-04-05T12:52:59.362Z,34224
2019-04-05T12:53:07.395Z,31776
2019-04-05T12:53:15.372Z,30320
2019-04-05T12:53:24.719Z,29232
2019-04-05T12:53:34.391Z,28008
2019-04-05T12:53:42.381Z,27304
2019-04-05T12:53:50.360Z,26584
2019-04-05T12:53:58.370Z,26048
2019-04-05T12:54:07.370Z,25408
2019-04-05T12:54:15.400Z,24888
2019-04-05T12:54:23.410Z,24344
2019-04-05T12:54:31.372Z,23920
2019-04-05T12:54:39.414Z,23496
2019-04-05T12:54:50.674Z,23128
2019-04-05T12:55:00.494Z,22632
2019-04-05T12:55:08.385Z,22432
2019-04-05T12:55:16.430Z,22176
2019-04-05T12:55:24.511Z,21960
2019-04-05T12:55:32.372Z,21776
2019-04-05T12:55:39.395Z,21656
2019-04-05T12:55:47.384Z,21480
2019-04-05T12:55:57.009Z,21312
2019-04-05T12:56:05.364Z,21160
2019-04-05T12:56:13.361Z,21032
2019-04-05T12:56:21.392Z,20968
2019-04-05T12:56:29.381Z,20960
2019-04-05T12:56:36.361Z,20880
2019-04-05T12:56:44.850Z,20872
2019-04-05T12:56:54.157Z,20856
2019-04-05T12:57:02.385Z,20856
2019-04-05T12:57:10.368Z,20856
2019-04-05T12:57:20.386Z,20848
2019-04-05T12:57:29.374Z,20856
2019-04-05T12:57:37.373Z,20848
2019-04-05T12:57:44.404Z,20824
2019-04-05T12:57:51.372Z,20808
2019-04-05T12:57:59.394Z,20816
2019-04-05T12:58:09.825Z,20808
2019-04-05T12:58:18.371Z,20688
2019-04-05T12:58:26.729Z,20704
2019-04-05T12:58:34.371Z,20616
2019-04-05T12:58:42.505Z,20600
2019-04-05T12:58:50.418Z,20576
2019-04-05T12:58:58.545Z,20592
2019-04-05T12:59:06.385Z,20592
2019-04-05T12:59:14.402Z,20520
2019-04-05T12:59:25.141Z,20496
2019-04-05T12:59:33.384Z,20560
2019-04-05T12:59:41.394Z,20496
2019-04-05T12:59:51.255Z,20512
2019-04-05T12:59:59.379Z,20504
2019-04-05T13:00:07.393Z,20496
2019-04-05T13:00:15.382Z,20528
2019-04-05T13:00:23.601Z,20528
2019-04-05T13:00:33.370Z,20504
2019-04-05T13:00:41.381Z,20440
2019-04-05T13:00:50.365Z,20416
2019-04-05T13:00:58.396Z,20408
2019-04-05T13:01:08.375Z,20392
2019-04-05T13:01:16.407Z,20400
2019-04-05T13:01:24.360Z,20408
2019-04-05T13:01:34.934Z,20488
2019-04-05T13:01:43.518Z,20488
2019-04-05T13:01:53.376Z,20576
2019-04-05T13:02:01.361Z,20648
2019-04-05T13:02:09.362Z,20720
2019-04-05T13:02:23.616Z,20848
2019-04-05T13:02:33.935Z,20936
2019-04-05T13:02:42.390Z,21080
2019-04-05T13:02:50.998Z,21168
2019-04-05T13:02:59.352Z,21288
2019-04-05T13:03:07.391Z,21432
2019-04-05T13:03:15.384Z,21560
2019-04-05T13:03:23.370Z,21592
2019-04-05T13:03:31.390Z,21664
2019-04-05T13:03:39.361Z,21728
2019-04-05T13:03:47.390Z,21824
2019-04-05T13:03:58.397Z,21888
2019-04-05T13:04:06.380Z,21888
2019-04-05T13:04:14.359Z,21912
2019-04-05T13:04:21.398Z,21904
2019-04-05T13:04:29.362Z,21904
2019-04-05T13:04:37.378Z,21912
2019-04-05T13:04:45.372Z,21920
2019-04-05T13:04:53.389Z,21936
2019-04-05T13:05:01.401Z,21912
2019-04-05T13:05:09.692Z,21904
2019-04-05T13:05:20.284Z,21936
2019-04-05T13:05:29.358Z,21976
2019-04-05T13:05:37.378Z,22008
2019-04-05T13:05:45.391Z,21992
2019-04-05T13:05:53.370Z,22016
2019-04-05T13:06:01.394Z,22040
2019-04-05T13:06:10.373Z,22072
2019-04-05T13:06:19.814Z,22128
2019-04-05T13:06:29.975Z,22112
2019-04-05T13:06:37.364Z,22136
2019-04-05T13:06:45.378Z,22136
2019-04-05T13:06:53.724Z,22176
2019-04-05T13:07:01.401Z,22120
2019-04-05T13:07:09.370Z,22112
2019-04-05T13:07:17.405Z,22096
2019-04-05T13:07:25.376Z,22080
2019-04-05T13:07:35.035Z,22096
2019-04-05T13:07:43.419Z,22016
2019-04-05T13:07:50.709Z,21968
2019-04-05T13:08:00.370Z,21904
2019-04-05T13:08:08.366Z,21840
2019-04-05T13:08:16.408Z,21736
2019-04-05T13:08:24.379Z,21640
2019-04-05T13:08:32.385Z,21536
2019-04-05T13:08:40.391Z,21472
2019-04-05T13:08:47.414Z,21368
2019-04-05T13:08:55.374Z,21280
2019-04-05T13:09:05.296Z,21256
2019-04-05T13:09:13.924Z,21120
2019-04-05T13:09:23.387Z,21056
2019-04-05T13:09:32.370Z,20968
2019-04-05T13:09:40.387Z,20904
2019-04-05T13:09:48.419Z,20840
2019-04-05T13:09:56.404Z,20848
2019-04-05T13:10:04.412Z,20744
2019-04-05T13:10:12.378Z,20680
2019-04-05T13:10:20.395Z,20632
2019-04-05T13:10:30.285Z,20608
2019-04-05T13:10:38.423Z,20480
2019-04-05T13:10:46.406Z,20472
2019-04-05T13:10:55.822Z,20360
2019-04-05T13:11:04.411Z,20304
2019-04-05T13:11:12.421Z,20200
2019-04-05T13:11:20.457Z,20136
2019-04-05T13:11:28.433Z,20064
2019-04-05T13:11:36.406Z,20040
2019-04-05T13:11:44.394Z,19936
2019-04-05T13:11:51.416Z,19896
2019-04-05T13:11:59.989Z,19912
2019-04-05T13:12:08.357Z,19888
2019-04-05T13:12:16.408Z,19816
2019-04-05T13:12:26.295Z,19808
2019-04-05T13:12:34.393Z,19808
2019-04-05T13:12:42.382Z,19808
2019-04-05T13:12:51.872Z,19896
2019-04-05T13:13:00.450Z,19880
2019-04-05T13:13:08.361Z,19976
2019-04-05T13:13:16.381Z,19960
2019-04-05T13:13:26.552Z,20016
2019-04-05T13:13:35.395Z,20144
2019-04-05T13:13:43.351Z,20144
2019-04-05T13:13:51.388Z,20192
2019-04-05T13:13:59.371Z,20256
2019-04-05T13:14:07.370Z,20352
2019-04-05T13:14:15.378Z,20392
2019-04-05T13:14:26.077Z,20456
2019-04-05T13:14:34.383Z,20608
2019-04-05T13:14:42.399Z,20608
2019-04-05T13:14:50.380Z,20680
2019-04-05T13:15:11.276Z,20744
2019-04-05T13:15:16.559Z,20912
2019-04-05T13:15:24.379Z,21048
2019-04-05T13:15:32.369Z,21104
2019-04-05T13:15:40.657Z,21224
2019-04-05T13:15:48.392Z,21360
2019-04-05T13:15:59.134Z,21528
2019-04-05T13:16:09.861Z,21696
2019-04-05T13:16:19.394Z,21960
2019-04-05T13:16:27.364Z,22208
2019-04-05T13:16:35.360Z,22352
2019-04-05T13:16:43.374Z,22560
2019-04-05T13:16:51.387Z,22776
2019-04-05T13:17:01.573Z,22992
2019-04-05T13:17:09.378Z,23288
2019-04-05T13:17:17.357Z,23504
2019-04-05T13:17:24.385Z,23720
2019-04-05T13:17:32.453Z,23936
2019-04-05T13:17:40.409Z,24136
2019-04-05T13:17:48.384Z,24320
2019-04-05T13:17:56.383Z,24488
2019-04-05T13:18:04.421Z,24648
2019-04-05T13:18:12.355Z,24832
2019-04-05T13:18:20.397Z,24944
2019-04-05T13:18:30.479Z,25016
2019-04-05T13:18:39.364Z,24960
2019-04-05T13:18:47.364Z,24904
2019-04-05T13:18:55.376Z,24816
2019-04-05T13:19:03.345Z,24712
2019-04-05T13:19:11.673Z,24528
2019-04-05T13:19:19.373Z,24288
2019-04-05T13:19:28.524Z,24072
2019-04-05T13:19:38.366Z,23736
2019-04-05T13:19:46.386Z,23528
2019-04-05T13:19:54.385Z,23312
2019-04-05T13:20:02.370Z,23032
2019-04-05T13:20:10.375Z,22816
2019-04-05T13:20:18.385Z,22616
2019-04-05T13:20:25.360Z,22512
2019-04-05T13:20:33.380Z,22272
2019-04-05T13:20:41.417Z,22144
2019-04-05T13:20:49.403Z,22008
2019-04-05T13:20:59.864Z,21912
2019-04-05T13:21:15.078Z,21768
2019-04-05T13:21:26.059Z,21632
2019-04-05T13:21:34.431Z,21536
2019-04-05T13:21:42.408Z,21488
2019-04-05T13:21:50.386Z,21496
2019-04-05T13:21:58.405Z,21432
2019-04-05T13:22:06.365Z,21408
2019-04-05T13:22:14.376Z,21400
2019-04-05T13:22:23.491Z,21384
2019-04-05T13:22:32.949Z,21368
2019-04-05T13:22:41.394Z,21360
2019-04-05T13:22:49.398Z,21352
2019-04-05T13:22:57.397Z,21408
2019-04-05T13:23:06.706Z,21360
2019-04-05T13:23:14.359Z,21376
2019-04-05T13:23:22.368Z,21400
2019-04-05T13:23:30.403Z,21432
2019-04-05T13:23:38.512Z,21480
2019-04-05T13:23:45.395Z,21512
2019-04-05T13:23:53.374Z,21560
2019-04-05T13:24:04.030Z,21648
2019-04-05T13:24:12.386Z,21768
2019-04-05T13:24:20.366Z,21880
2019-04-05T13:24:28.369Z,22016
2019-04-05T13:24:39.501Z,22160
2019-04-05T13:24:50.390Z,22424
2019-04-05T13:24:58.393Z,22632
2019-04-05T13:25:06.470Z,22824
2019-04-05T13:25:14.509Z,22936
2019-04-05T13:25:23.083Z,23136
2019-04-05T13:25:30.404Z,23336
2019-04-05T13:25:38.886Z,23528
2019-04-05T13:25:48.368Z,23784
2019-04-05T13:25:56.378Z,23992
2019-04-05T13:26:04.356Z,24208
2019-04-05T13:26:12.571Z,24448
2019-04-05T13:26:20.404Z,24680
2019-04-05T13:26:28.369Z,24936
2019-04-05T13:26:36.965Z,25056
2019-04-05T13:26:45.362Z,25400
2019-04-05T13:26:53.508Z,25448
2019-04-05T13:27:02.014Z,25600
2019-04-05T13:27:11.713Z,25744
2019-04-05T13:27:20.374Z,25912
2019-04-05T13:27:28.376Z,25960
2019-04-05T13:27:36.397Z,25992
2019-04-05T13:27:44.396Z,25864
2019-04-05T13:27:52.413Z,25816
2019-04-05T13:28:12.508Z,25720
2019-04-05T13:28:15.810Z,25472
2019-04-05T13:28:26.407Z,25184
2019-04-05T13:28:34.370Z,24984
2019-04-05T13:28:42.381Z,24784
2019-04-05T13:28:50.363Z,24536
2019-04-05T13:28:58.403Z,24328
2019-04-05T13:29:06.384Z,24112
2019-04-05T13:29:14.381Z,23888
2019-04-05T13:29:22.397Z,23656
2019-04-05T13:29:30.387Z,23440
2019-04-05T13:29:38.891Z,23240
2019-04-05T13:29:47.313Z,23048
2019-04-05T13:29:57.387Z,22784
2019-04-05T13:30:05.382Z,22616
2019-04-05T13:30:13.397Z,22464
2019-04-05T13:30:21.414Z,22368
2019-04-05T13:30:29.363Z,22272
2019-04-05T13:30:37.378Z,22096
2019-04-05T13:30:48.107Z,22000
2019-04-05T13:30:57.394Z,21888
2019-04-05T13:31:04.425Z,21856
2019-04-05T13:31:12.376Z,21816
2019-04-05T13:31:20.389Z,21784
2019-04-05T13:31:28.528Z,21800
2019-04-05T13:31:36.413Z,21840
2019-04-05T13:31:44.378Z,21824
2019-04-05T13:31:52.363Z,21856
2019-04-05T13:32:00.358Z,21920
2019-04-05T13:32:08.386Z,22024
2019-04-05T13:32:17.255Z,22128
2019-04-05T13:32:26.388Z,22208
2019-04-05T13:32:34.395Z,22400
2019-04-05T13:32:42.363Z,22544
2019-04-05T13:32:52.737Z,22624
2019-04-05T13:33:01.392Z,22856
2019-04-05T13:33:09.368Z,23072
2019-04-05T13:33:17.387Z,23272
2019-04-05T13:33:25.387Z,23400
2019-04-05T13:33:33.392Z,23592
2019-04-05T13:33:41.370Z,23768
2019-04-05T13:33:49.397Z,23968
2019-04-05T13:33:57.406Z,24160
2019-04-05T13:34:06.123Z,24360
2019-04-05T13:34:14.387Z,24552
2019-04-05T13:34:25.588Z,24736
2019-04-05T13:34:33.363Z,24840
2019-04-05T13:34:41.386Z,24944
2019-04-05T13:34:49.396Z,25040
2019-04-05T13:34:57.374Z,25192
2019-04-05T13:35:05.405Z,25240
2019-04-05T13:35:12.515Z,25144
2019-04-05T13:35:20.392Z,25112
2019-04-05T13:35:28.397Z,25072
2019-04-05T13:35:36.415Z,25024
2019-04-05T13:35:44.436Z,24976
2019-04-05T13:35:51.370Z,24824
2019-04-05T13:35:58.397Z,24736
2019-04-05T13:36:08.390Z,24592
2019-04-05T13:36:16.376Z,24440
2019-04-05T13:36:24.384Z,24296
2019-04-05T13:36:32.404Z,24152
2019-04-05T13:36:40.560Z,24016
2019-04-05T13:36:48.410Z,23856
2019-04-05T13:36:56.988Z,23696
2019-04-05T13:37:05.435Z,23552
2019-04-05T13:37:20.059Z,23352
2019-04-05T13:37:26.375Z,23128
2019-04-05T13:37:34.367Z,22976
2019-04-05T13:37:43.387Z,22840
2019-04-05T13:37:50.415Z,22760
2019-04-05T13:38:00.490Z,22664
2019-04-05T13:38:08.562Z,22496
2019-04-05T13:38:16.395Z,22472
2019-04-05T13:38:24.414Z,22376
2019-04-05T13:38:32.427Z,22336
2019-04-05T13:38:40.415Z,22312
2019-04-05T13:38:54.716Z,22288
2019-04-05T13:39:01.437Z,22296
2019-04-05T13:39:09.402Z,22360
2019-04-05T13:39:17.390Z,22400
2019-04-05T13:39:25.397Z,22368
2019-04-05T13:39:33.398Z,22384
2019-04-05T13:39:41.403Z,22416
2019-04-05T13:39:49.447Z,22488
2019-04-05T13:39:57.677Z,22472
2019-04-05T13:40:08.385Z,22496
2019-04-05T13:40:16.361Z,22512
2019-04-05T13:40:24.386Z,22560
2019-04-05T13:40:32.446Z,22512
2019-04-05T13:40:40.367Z,22504
2019-04-05T13:40:48.357Z,22480
2019-04-05T13:40:57.020Z,22456
2019-04-05T13:41:05.433Z,22416
2019-04-05T13:41:13.359Z,22416
2019-04-05T13:41:21.435Z,22392
2019-04-05T13:41:31.271Z,22240
2019-04-05T13:41:40.399Z,22168
2019-04-05T13:41:48.394Z,22128
2019-04-05T13:41:56.391Z,22040
2019-04-05T13:42:04.401Z,21896
2019-04-05T13:42:12.385Z,21800
2019-04-05T13:42:20.398Z,21704
2019-04-05T13:42:31.114Z,21640
2019-04-05T13:42:39.389Z,21472
2019-04-05T13:42:47.404Z,21384
2019-04-05T13:42:55.414Z,21352
2019-04-05T13:43:03.516Z,21312
2019-04-05T13:43:11.382Z,21200
2019-04-05T13:43:19.378Z,21184
2019-04-05T13:43:27.389Z,21168
2019-04-05T13:43:35.384Z,21232
2019-04-05T13:43:43.364Z,21208
2019-04-05T13:43:51.412Z,21216
2019-04-05T13:44:01.632Z,21264
2019-04-05T13:44:10.392Z,21344
2019-04-05T13:44:18.428Z,21416
2019-04-05T13:44:26.394Z,21488
2019-04-05T13:44:34.474Z,21600
2019-04-05T13:44:42.459Z,21712
2019-04-05T13:44:50.465Z,21720
2019-04-05T13:44:58.428Z,21800
2019-04-05T13:45:06.406Z,21856
2019-04-05T13:45:14.403Z,21936
2019-04-05T13:45:22.423Z,22000
2019-04-05T13:45:30.414Z,21984
2019-04-05T13:45:38.413Z,22016
2019-04-05T13:45:46.484Z,22024
2019-04-05T13:45:54.455Z,22040
2019-04-05T13:46:02.418Z,22024
2019-04-05T13:46:21.448Z,21952
2019-04-05T13:46:25.995Z,21872
2019-04-05T13:46:38.321Z,21800
2019-04-05T13:46:47.379Z,21696
2019-04-05T13:46:54.402Z,21568
2019-04-05T13:47:02.454Z,21488
2019-04-05T13:47:10.368Z,21424
2019-04-05T13:47:18.435Z,21368
2019-04-05T13:47:26.385Z,21240
2019-04-05T13:47:37.859Z,21112
2019-04-05T13:47:47.372Z,20944
2019-04-05T13:47:55.389Z,20864
2019-04-05T13:48:02.378Z,20760
2019-04-05T13:48:10.388Z,20656
2019-04-05T13:48:17.392Z,20640
2019-04-05T13:48:25.576Z,20488
2019-04-05T13:48:33.408Z,20400
2019-04-05T13:48:41.365Z,20312
2019-04-05T13:48:49.378Z,20264
2019-04-05T13:48:57.409Z,20160
2019-04-05T13:49:05.369Z,20064
2019-04-05T13:49:13.378Z,19992
2019-04-05T13:49:21.401Z,19976
2019-04-05T13:49:29.378Z,19832
2019-04-05T13:49:38.537Z,19760
2019-04-05T13:49:47.399Z,19672
2019-04-05T13:49:55.393Z,19592
2019-04-05T13:50:03.427Z,19568
2019-04-05T13:50:12.313Z,19440
2019-04-05T13:50:20.691Z,19384
2019-04-05T13:50:28.400Z,19320
2019-04-05T13:50:36.388Z,19264
2019-04-05T13:50:45.025Z,19280
2019-04-05T13:50:53.390Z,19232
2019-04-05T13:51:01.380Z,19120
2019-04-05T13:51:10.377Z,19136
2019-04-05T13:51:27.799Z,19048
2019-04-05T13:51:33.375Z,18976
2019-04-05T13:51:41.969Z,18992
2019-04-05T13:51:50.378Z,18944