createdAt,value
2018-08-19T00:00:42.194Z,99371.94
2018-08-19T00:03:10.634Z,99368.51
2018-08-19T00:05:39.115Z,99369.17
2018-08-19T00:08:07.427Z,99364.77
2018-08-19T00:11:03.960Z,99368.31
2018-08-19T00:13:32.307Z,99365.03
2018-08-19T00:16:00.686Z,99365.15
2018-08-19T00:18:29.112Z,99368.96
2018-08-19T00:20:57.755Z,99374.09
2018-08-19T00:23:26.128Z,99370.01
2018-08-19T00:25:54.407Z,99368.55
2018-08-19T00:28:22.999Z,99365.55
2018-08-19T00:30:51.375Z,99367.41
2018-08-19T00:33:19.702Z,99369.64
2018-08-19T00:35:47.993Z,99369.89
2018-08-19T00:38:16.799Z,99368.19
2018-08-19T00:40:45.410Z,99372.91
2018-08-19T00:43:13.774Z,99371.58
2018-08-19T00:45:42.101Z,99368.91
2018-08-19T00:48:11.935Z,99373.45
2018-08-19T00:50:58.983Z,99371.88
2018-08-19T00:53:35.151Z,99372.30
2018-08-19T00:56:03.527Z,99377.09
2018-08-19T00:58:31.896Z,99371.98
2018-08-19T01:01:00.157Z,99372.60
2018-08-19T01:03:29.259Z,99372.67
2018-08-19T01:05:57.580Z,99370.11
2018-08-19T01:08:25.824Z,99369.73
2018-08-19T01:10:54.101Z,99374.02
2018-08-19T01:13:22.346Z,99377.82
2018-08-19T01:15:50.732Z,99369.96
2018-08-19T01:18:18.992Z,99372.73
2018-08-19T01:20:47.408Z,99379.25
2018-08-19T01:23:15.633Z,99383.23
2018-08-19T01:25:43.948Z,99380.42
2018-08-19T01:28:12.178Z,99376.00
2018-08-19T01:30:40.414Z,99374.28
2018-08-19T01:33:08.618Z,99381.02
2018-08-19T01:35:40.811Z,99378.39
2018-08-19T01:38:09.024Z,99392.48
2018-08-19T01:40:37.260Z,99389.52
2018-08-19T01:43:06.233Z,99392.00
2018-08-19T01:45:34.964Z,99384.61
2018-08-19T01:48:03.207Z,99382.50
2018-08-19T01:50:31.428Z,99382.20
2018-08-19T01:52:59.650Z,99383.20
2018-08-19T01:55:28.319Z,99381.05
2018-08-19T01:57:56.574Z,99387.61
2018-08-19T02:00:24.880Z,99381.50
2018-08-19T02:03:04.001Z,99380.16
2018-08-19T02:05:32.316Z,99375.67
2018-08-19T02:08:07.375Z,99380.05
2018-08-19T02:10:35.776Z,99376.44
2018-08-19T02:13:04.072Z,99369.87
2018-08-19T02:15:33.131Z,99372.71
2018-08-19T02:18:02.760Z,99379.28
2018-08-19T02:20:33.369Z,99368.22
2018-08-19T02:23:03.542Z,99372.80
2018-08-19T02:25:37.128Z,99368.78
2018-08-19T02:28:06.571Z,99364.67
2018-08-19T02:30:35.050Z,99366.77
2018-08-19T02:33:04.102Z,99365.47
2018-08-19T02:35:32.374Z,99361.84
2018-08-19T02:38:00.613Z,99363.89
2018-08-19T02:40:30.381Z,99365.43
2018-08-19T02:42:58.738Z,99361.69
2018-08-19T02:45:27.014Z,99356.29
2018-08-19T02:47:55.278Z,99360.16
2018-08-19T02:50:23.511Z,99357.05
2018-08-19T02:52:51.885Z,99354.98
2018-08-19T02:55:20.110Z,99351.47
2018-08-19T02:57:48.349Z,99353.84
2018-08-19T03:00:18.018Z,99343.53
2018-08-19T03:02:46.318Z,99351.34
2018-08-19T03:05:15.261Z,99354.56
2018-08-19T03:07:43.745Z,99355.11
2018-08-19T03:10:13.025Z,99353.36
2018-08-19T03:12:41.765Z,99355.99
2018-08-19T03:15:11.366Z,99364.04
2018-08-19T03:17:40.089Z,99361.58
2018-08-19T03:20:11.925Z,99360.32
2018-08-19T03:22:40.478Z,99360.72
2018-08-19T03:25:09.243Z,99359.72
2018-08-19T03:27:37.526Z,99360.72
2018-08-19T03:30:11.880Z,99365.59
2018-08-19T03:32:49.170Z,99366.14
2018-08-19T03:35:18.936Z,99364.53
2018-08-19T03:37:47.763Z,99360.12
2018-08-19T03:40:16.046Z,99360.01
2018-08-19T03:42:44.333Z,99358.52
2018-08-19T03:45:19.436Z,99357.08
2018-08-19T03:47:48.493Z,99359.81
2018-08-19T03:50:22.672Z,99365.84
2018-08-19T03:52:51.894Z,99362.40
2018-08-19T03:55:34.531Z,99367.16
2018-08-19T03:58:06.667Z,99371.53
2018-08-19T04:00:39.414Z,99371.09
2018-08-19T04:03:14.609Z,99374.33
2018-08-19T04:05:47.657Z,99376.85
2018-08-19T04:08:16.241Z,99376.45
2018-08-19T04:10:45.531Z,99376.45
2018-08-19T04:13:33.531Z,99386.20
2018-08-19T04:16:02.768Z,99374.03
2018-08-19T04:18:36.239Z,99379.34
2018-08-19T04:21:07.533Z,99383.28
2018-08-19T04:23:36.405Z,99383.58
2018-08-19T04:26:05.225Z,99394.51
2018-08-19T04:28:35.588Z,99382.94
2018-08-19T04:31:08.942Z,99383.91
2018-08-19T04:33:38.457Z,99377.25
2018-08-19T04:36:06.692Z,99379.23
2018-08-19T04:38:34.930Z,99378.38
2018-08-19T04:41:03.179Z,99380.78
2018-08-19T04:43:31.563Z,99385.34
2018-08-19T04:46:02.310Z,99381.86
2018-08-19T04:48:30.729Z,99376.30
2018-08-19T04:50:58.965Z,99378.01
2018-08-19T04:53:27.270Z,99376.32
2018-08-19T04:55:55.649Z,99373.45
2018-08-19T04:58:24.089Z,99370.70
2018-08-19T05:00:52.336Z,99369.36
2018-08-19T05:03:21.674Z,99369.56
2018-08-19T05:05:49.962Z,99364.62
2018-08-19T05:08:18.343Z,99368.22
2018-08-19T05:10:46.497Z,99369.13
2018-08-19T05:13:14.776Z,99362.14
2018-08-19T05:15:43.473Z,99362.50
2018-08-19T05:18:11.960Z,99357.24
2018-08-19T05:20:40.278Z,99363.84
2018-08-19T05:23:09.019Z,99359.98
2018-08-19T05:25:46.813Z,99356.99
2018-08-19T05:28:17.189Z,99359.34
2018-08-19T05:30:46.290Z,99353.84
2018-08-19T05:33:14.692Z,99356.81
2018-08-19T05:35:46.557Z,99355.84
2018-08-19T05:38:14.897Z,99362.44
2018-08-19T05:40:49.433Z,99359.47
2018-08-19T05:43:18.170Z,99358.70
2018-08-19T05:46:01.486Z,99358.28
2018-08-19T05:48:29.849Z,99358.01
2018-08-19T05:50:58.534Z,99357.85
2018-08-19T05:53:26.874Z,99356.50
2018-08-19T05:56:01.813Z,99353.94
2018-08-19T05:58:30.127Z,99353.36
2018-08-19T06:01:00.675Z,99353.59
2018-08-19T06:03:29.289Z,99358.19
2018-08-19T06:05:58.061Z,99364.98
2018-08-19T06:08:26.399Z,99361.82
2018-08-19T06:10:56.322Z,99359.81
2018-08-19T06:13:27.562Z,99361.20
2018-08-19T06:15:56.382Z,99362.24
2018-08-19T06:18:25.620Z,99355.89
2018-08-19T06:20:54.104Z,99361.12
2018-08-19T06:23:22.559Z,99357.58
2018-08-19T06:25:51.021Z,99361.80
2018-08-19T06:28:19.347Z,99352.52
2018-08-19T06:30:47.742Z,99354.73
2018-08-19T06:33:16.315Z,99355.22
2018-08-19T06:35:44.680Z,99352.83
2018-08-19T06:38:13.152Z,99355.52
2018-08-19T06:40:41.543Z,99359.38
2018-08-19T06:43:10.782Z,99355.66
2018-08-19T06:45:39.074Z,99351.57
2018-08-19T06:48:07.347Z,99347.36
2018-08-19T06:50:35.742Z,99338.88
2018-08-19T06:53:04.128Z,99339.20
2018-08-19T06:55:32.464Z,99338.48
2018-08-19T06:58:02.211Z,99338.22
2018-08-19T07:00:31.510Z,99337.66
2018-08-19T07:03:01.970Z,99332.58
2018-08-19T07:05:30.446Z,99336.75
2018-08-19T07:07:58.769Z,99341.14
2018-08-19T07:10:32.764Z,99338.03
2018-08-19T07:13:25.750Z,99343.74
2018-08-19T07:15:55.943Z,99345.05
2018-08-19T07:18:27.022Z,99339.93
2018-08-19T07:20:55.313Z,99345.27
2018-08-19T07:23:23.866Z,99344.85
2018-08-19T07:25:52.609Z,99344.80
2018-08-19T07:28:22.029Z,99342.33
2018-08-19T07:30:51.570Z,99345.00
2018-08-19T07:33:20.497Z,99340.39
2018-08-19T07:35:53.192Z,99338.05
2018-08-19T07:38:24.312Z,99341.55
2018-08-19T07:40:54.268Z,99344.87
2018-08-19T07:43:23.670Z,99336.46
2018-08-19T07:45:56.606Z,99335.69
2018-08-19T07:48:26.342Z,99336.36
2018-08-19T07:50:56.740Z,99330.91
2018-08-19T07:53:26.279Z,99329.87
2018-08-19T07:55:56.242Z,99328.33
2018-08-19T07:58:47.910Z,99330.33
2018-08-19T08:01:19.141Z,99328.83
2018-08-19T08:04:00.364Z,99328.33
2018-08-19T08:06:36.181Z,99332.63
2018-08-19T08:09:16.066Z,99329.78
2018-08-19T08:12:03.549Z,99331.66
2018-08-19T08:14:48.899Z,99322.59
2018-08-19T08:17:17.424Z,99318.72
2018-08-19T08:20:03.781Z,99323.95
2018-08-19T08:22:36.902Z,99320.10
2018-08-19T08:25:07.322Z,99326.62
2018-08-19T08:27:42.576Z,99321.84
2018-08-19T08:30:26.492Z,99322.89
2018-08-19T08:36:21.063Z,99325.41
2018-08-19T08:38:49.471Z,99316.27
2018-08-19T08:41:17.883Z,99316.70
2018-08-19T08:43:46.244Z,99316.67
2018-08-19T08:46:14.531Z,99310.22
2018-08-19T08:48:43.025Z,99312.80
2018-08-19T08:51:11.347Z,99310.80
2018-08-19T08:53:45.241Z,99305.25
2018-08-19T08:56:14.287Z,99304.73
2018-08-19T08:58:42.639Z,99299.20
2018-08-19T09:01:10.944Z,99301.08
2018-08-19T09:03:39.399Z,99302.75
2018-08-19T09:06:15.870Z,99296.15
2018-08-19T09:08:44.902Z,99295.20
2018-08-19T09:11:13.173Z,99293.89
2018-08-19T09:13:41.464Z,99290.13
2018-08-19T09:16:09.769Z,99282.69
2018-08-19T09:18:38.045Z,99279.48
2018-08-19T09:21:06.419Z,99285.04
2018-08-19T09:23:34.694Z,99284.30
2018-08-19T09:26:03.017Z,99280.64
2018-08-19T09:28:31.343Z,99278.67
2018-08-19T09:30:59.822Z,99276.69
2018-08-19T09:33:28.459Z,99277.45
2018-08-19T09:35:56.765Z,99272.86
2018-08-19T09:38:25.034Z,99273.36
2018-08-19T09:40:54.039Z,99269.69
2018-08-19T09:43:22.485Z,99260.50
2018-08-19T09:45:51.109Z,99263.26
2018-08-19T09:48:19.466Z,99260.13
2018-08-19T09:50:47.787Z,99258.33
2018-08-19T09:53:16.146Z,99249.53
2018-08-19T09:55:47.056Z,99246.33
2018-08-19T09:58:17.503Z,99249.86
2018-08-19T10:00:51.123Z,99238.89
2018-08-19T10:03:19.468Z,99239.70
2018-08-19T10:05:47.858Z,99229.98
2018-08-19T10:08:16.263Z,99233.47
2018-08-19T10:10:44.647Z,99229.58
2018-08-19T10:13:15.641Z,99232.03
2018-08-19T10:15:45.917Z,99231.42
2018-08-19T10:18:14.280Z,99224.14
2018-08-19T10:20:42.654Z,99216.16
2018-08-19T10:23:11.135Z,99214.62
2018-08-19T10:25:39.449Z,99211.14
2018-08-19T10:28:07.810Z,99201.77
2018-08-19T10:30:39.527Z,99213.88
2018-08-19T10:33:09.545Z,99201.20
2018-08-19T10:35:37.874Z,99198.31
2018-08-19T10:38:06.428Z,99193.68
2018-08-19T10:40:34.898Z,99195.64
2018-08-19T10:43:07.297Z,99185.70
2018-08-19T10:45:38.870Z,99184.61
2018-08-19T10:48:09.871Z,99186.02
2018-08-19T10:50:38.220Z,99185.41
2018-08-19T10:53:16.508Z,99180.17
2018-08-19T10:55:45.919Z,99175.21
2018-08-19T10:58:14.235Z,99160.02
2018-08-19T11:00:42.595Z,99169.28
2018-08-19T11:03:16.348Z,99164.20
2018-08-19T11:05:46.235Z,99165.61
2018-08-19T11:08:14.531Z,99157.97
2018-08-19T11:10:43.258Z,99160.30
2018-08-19T11:13:12.137Z,99154.09
2018-08-19T11:15:45.291Z,99151.12
2018-08-19T11:18:24.628Z,99149.48
2018-08-19T11:20:56.032Z,99145.04
2018-08-19T11:23:25.695Z,99146.85
2018-08-19T11:25:54.799Z,99142.45
2018-08-19T11:28:33.984Z,99139.47
2018-08-19T11:31:02.555Z,99133.58
2018-08-19T11:33:37.612Z,99132.02
2018-08-19T11:36:06.110Z,99134.22
2018-08-19T11:38:34.502Z,99126.72
2018-08-19T11:41:04.862Z,99114.96
2018-08-19T11:43:40.603Z,99117.41
2018-08-19T11:46:09.280Z,99113.83
2018-08-19T11:48:38.670Z,99113.94
2018-08-19T11:51:07.630Z,99104.00
2018-08-19T11:53:36.526Z,99097.27
2018-08-19T11:56:05.038Z,99108.52
2018-08-19T11:58:40.876Z,99107.82
2018-08-19T12:01:13.563Z,99109.54
2018-08-19T12:03:54.806Z,99103.64
2018-08-19T12:06:29.253Z,99103.27
2018-08-19T12:08:59.660Z,99104.66
2018-08-19T12:11:32.027Z,99099.52
2018-08-19T12:14:04.071Z,99091.73
2018-08-19T12:16:35.580Z,99090.12
2018-08-19T12:19:09.263Z,99080.94
2018-08-19T12:21:42.086Z,99077.47
2018-08-19T12:24:18.990Z,99073.61
2018-08-19T12:26:47.333Z,99065.20
2018-08-19T12:29:15.625Z,99065.45
2018-08-19T12:31:43.903Z,99073.89
2018-08-19T12:34:12.251Z,99071.58
2018-08-19T12:36:40.610Z,99062.67
2018-08-19T12:39:10.201Z,99059.56
2018-08-19T12:41:42.015Z,99056.37
2018-08-19T12:44:10.564Z,99050.13
2018-08-19T12:46:39.015Z,99053.77
2018-08-19T12:49:07.380Z,99051.41
2018-08-19T12:51:35.670Z,99044.71
2018-08-19T12:54:04.667Z,99037.15
2018-08-19T12:56:32.956Z,99035.42
2018-08-19T12:59:01.278Z,99029.59
2018-08-19T13:01:29.591Z,99018.88
2018-08-19T13:03:57.923Z,99020.25
2018-08-19T13:06:26.260Z,99019.02
2018-08-19T13:08:54.984Z,99018.59
2018-08-19T13:11:23.262Z,99010.31
2018-08-19T13:13:51.603Z,99013.10
2018-08-19T13:16:19.888Z,99007.69
2018-08-19T13:18:48.167Z,99012.89
2018-08-19T13:21:17.995Z,99005.95
2018-08-19T13:23:46.346Z,98997.58
2018-08-19T13:26:14.636Z,99003.13
2018-08-19T13:28:49.107Z,98990.58
2018-08-19T13:31:21.535Z,98993.86
2018-08-19T13:33:49.840Z,98994.55
2018-08-19T13:36:18.222Z,98979.34
2018-08-19T13:38:46.608Z,98982.52
2018-08-19T13:41:14.876Z,98980.83
2018-08-19T13:43:43.154Z,98976.81
2018-08-19T13:46:11.427Z,98968.91
2018-08-19T13:48:39.951Z,98970.05
2018-08-19T13:51:08.211Z,98978.04
2018-08-19T13:53:36.482Z,98962.87
2018-08-19T13:56:04.881Z,98966.98
2018-08-19T13:58:33.207Z,98966.41
2018-08-19T14:01:01.472Z,98960.91
2018-08-19T14:03:29.787Z,98948.30
2018-08-19T14:05:58.065Z,98950.34
2018-08-19T14:08:26.348Z,98942.13
2018-08-19T14:10:54.611Z,98941.68
2018-08-19T14:13:22.966Z,98947.33
2018-08-19T14:15:51.210Z,98949.31
2018-08-19T14:18:20.367Z,98940.63
2018-08-19T14:20:48.683Z,98946.31
2018-08-19T14:23:16.989Z,98944.27
2018-08-19T14:25:45.683Z,98946.56
2018-08-19T14:28:13.983Z,98943.81
2018-08-19T14:30:42.424Z,98945.80
2018-08-19T14:33:10.714Z,98941.81
2018-08-19T14:35:39.015Z,98939.13
2018-08-19T14:38:07.339Z,98927.23
2018-08-19T14:40:35.803Z,98931.42
2018-08-19T14:43:04.450Z,98929.66
2018-08-19T14:45:33.214Z,98928.16
2018-08-19T14:48:01.827Z,98926.50
2018-08-19T14:50:30.173Z,98918.17
2018-08-19T14:52:58.438Z,98913.58
2018-08-19T14:55:26.731Z,98918.96
2018-08-19T14:57:55.176Z,98915.53
2018-08-19T15:00:23.480Z,98918.45
2018-08-19T15:02:51.730Z,98910.69
2018-08-19T15:05:21.140Z,98909.34
2018-08-19T15:07:50.074Z,98915.47
2018-08-19T15:10:21.436Z,98911.33
2018-08-19T15:12:49.726Z,98907.20
2018-08-19T15:15:18.159Z,98914.30
2018-08-19T15:17:50.923Z,98904.84
2018-08-19T15:20:28.288Z,98908.83
2018-08-19T15:23:06.864Z,98902.83
2018-08-19T15:25:35.714Z,98910.08
2018-08-19T15:28:04.232Z,98899.34
2018-08-19T15:30:32.511Z,98896.94
2018-08-19T15:33:01.217Z,98897.48
2018-08-19T15:35:29.140Z,98898.06
2018-08-19T15:38:21.078Z,98891.70
2018-08-19T15:40:50.086Z,98883.63
2018-08-19T15:43:18.404Z,98888.26
2018-08-19T15:45:46.726Z,98886.70
2018-08-19T15:48:15.099Z,98885.39
2018-08-19T15:50:43.893Z,98888.40
2018-08-19T15:53:12.196Z,98878.68
2018-08-19T15:55:40.745Z,98877.88
2018-08-19T15:58:09.194Z,98872.23
2018-08-19T16:00:39.984Z,98861.23
2018-08-19T16:03:09.273Z,98873.95
2018-08-19T16:05:37.585Z,98871.69
2018-08-19T16:08:06.362Z,98869.03
2018-08-19T16:10:34.671Z,98873.69
2018-08-19T16:13:06.122Z,98866.30
2018-08-19T16:15:34.504Z,98870.30
2018-08-19T16:18:02.946Z,98869.91
2018-08-19T16:20:31.247Z,98866.88
2018-08-19T16:22:59.574Z,98859.25
2018-08-19T16:25:28.053Z,98857.53
2018-08-19T16:27:56.354Z,98855.62
2018-08-19T16:30:24.728Z,98857.88
2018-08-19T16:32:53.036Z,98853.63
2018-08-19T16:35:21.348Z,98855.14
2018-08-19T16:37:50.114Z,98850.48
2018-08-19T16:40:18.686Z,98851.08
2018-08-19T16:42:47.136Z,98845.80
2018-08-19T16:45:15.790Z,98834.54
2018-08-19T16:47:44.278Z,98844.09
2018-08-19T16:50:13.399Z,98840.23
2018-08-19T16:52:41.732Z,98838.31
2018-08-19T16:55:10.826Z,98835.81
2018-08-19T16:57:39.206Z,98839.08
2018-08-19T17:00:09.043Z,98841.86
2018-08-19T17:02:37.376Z,98842.52
2018-08-19T17:05:41.542Z,98843.67
2018-08-19T17:08:09.844Z,98847.72
2018-08-19T17:10:38.479Z,98852.96
2018-08-19T17:13:06.776Z,98840.47
2018-08-19T17:15:35.141Z,98842.79
2018-08-19T17:18:03.432Z,98839.00
2018-08-19T17:20:31.844Z,98836.31
2018-08-19T17:23:00.214Z,98841.48
2018-08-19T17:25:29.937Z,98838.67
2018-08-19T17:28:03.359Z,98840.27
2018-08-19T17:30:31.726Z,98838.93
2018-08-19T17:33:04.281Z,98841.64
2018-08-19T17:35:32.796Z,98840.33
2018-08-19T17:38:01.114Z,98841.41
2018-08-19T17:40:31.240Z,98846.92
2018-08-19T17:43:00.135Z,98836.42
2018-08-19T17:45:28.467Z,98838.02
2018-08-19T17:47:56.810Z,98838.84
2018-08-19T17:50:27.225Z,98843.46
2018-08-19T17:52:57.231Z,98846.27
2018-08-19T17:55:25.784Z,98850.06
2018-08-19T17:57:54.855Z,98852.34
2018-08-19T18:00:23.571Z,98861.06
2018-08-19T18:02:52.031Z,98850.13
2018-08-19T18:05:20.822Z,98855.36
2018-08-19T18:07:51.330Z,98861.00
2018-08-19T18:10:19.684Z,98863.83
2018-08-19T18:12:48.435Z,98865.27
2018-08-19T18:15:16.836Z,98861.38
2018-08-19T18:17:56.292Z,98868.09
2018-08-19T18:20:25.976Z,98868.99
2018-08-19T18:22:55.675Z,98875.33
2018-08-19T18:25:24.287Z,98878.87
2018-08-19T18:27:52.579Z,98881.53
2018-08-19T18:30:25.154Z,98881.77
2018-08-19T18:32:53.505Z,98876.27
2018-08-19T18:35:23.011Z,98878.01
2018-08-19T18:37:51.915Z,98878.84
2018-08-19T18:40:25.848Z,98879.06
2018-08-19T18:42:54.914Z,98880.53
2018-08-19T18:45:23.926Z,98881.36
2018-08-19T18:47:57.553Z,98883.17
2018-08-19T18:50:26.356Z,98891.74
2018-08-19T18:52:55.166Z,98890.36
2018-08-19T18:55:23.714Z,98890.73
2018-08-19T18:57:53.315Z,98898.25
2018-08-19T19:00:23.796Z,98894.55
2018-08-19T19:02:56.375Z,98896.20
2018-08-19T19:05:40.180Z,98893.99
2018-08-19T19:08:11.029Z,98905.23
2018-08-19T19:10:39.901Z,98904.63
2018-08-19T19:13:08.194Z,98899.67
2018-08-19T19:15:38.510Z,98898.97
2018-08-19T19:18:08.999Z,98901.41
2018-08-19T19:20:41.892Z,98904.86
2018-08-19T19:23:12.366Z,98901.72
2018-08-19T19:25:41.498Z,98905.27
2018-08-19T19:28:09.939Z,98902.77
2018-08-19T19:30:38.248Z,98907.03
2018-08-19T19:33:14.562Z,98904.78
2018-08-19T19:35:43.004Z,98904.90
2018-08-19T19:38:12.452Z,98900.61
2018-08-19T19:40:40.939Z,98908.34
2018-08-19T19:43:09.187Z,98909.63
2018-08-19T19:45:43.250Z,98908.34
2018-08-19T19:48:12.555Z,98915.15
2018-08-19T19:50:41.198Z,98907.08
2018-08-19T19:53:09.470Z,98916.60
2018-08-19T19:55:37.747Z,98918.80
2018-08-19T19:58:06.068Z,98912.32
2018-08-19T20:00:50.250Z,98914.09
2018-08-19T20:03:19.402Z,98916.00
2018-08-19T20:05:47.755Z,98917.89
2018-08-19T20:08:16.002Z,98929.80
2018-08-19T20:10:44.301Z,98922.64
2018-08-19T20:13:13.536Z,98927.28
2018-08-19T20:15:42.014Z,98930.42
2018-08-19T20:18:10.622Z,98930.77
2018-08-19T20:20:38.923Z,98930.31
2018-08-19T20:23:12.272Z,98932.05
2018-08-19T20:25:40.675Z,98928.81
2018-08-19T20:28:08.957Z,98925.82
2018-08-19T20:30:38.215Z,98924.92
2018-08-19T20:33:09.804Z,98925.72
2018-08-19T20:35:38.363Z,98926.17
2018-08-19T20:38:06.902Z,98924.36
2018-08-19T20:40:35.176Z,98927.28
2018-08-19T20:43:06.274Z,98928.59
2018-08-19T20:45:34.584Z,98932.95
2018-08-19T20:48:02.871Z,98932.55
2018-08-19T20:50:31.138Z,98939.85
2018-08-19T20:53:00.407Z,98932.42
2018-08-19T20:55:28.658Z,98938.05
2018-08-19T20:57:56.958Z,98935.11
2018-08-19T21:00:25.387Z,98936.70
2018-08-19T21:02:53.665Z,98940.37
2018-08-19T21:05:21.985Z,98935.34
2018-08-19T21:07:50.299Z,98939.27
2018-08-19T21:10:18.685Z,98931.45
2018-08-19T21:12:47.002Z,98938.54
2018-08-19T21:15:18.894Z,98943.48
2018-08-19T21:17:47.287Z,98943.36
2018-08-19T21:20:15.549Z,98952.09
2018-08-19T21:22:43.846Z,98947.55
2018-08-19T21:25:12.137Z,98948.47
2018-08-19T21:27:40.428Z,98947.86
2018-08-19T21:30:08.959Z,98953.20
2018-08-19T21:32:37.234Z,98951.21
2018-08-19T21:35:06.546Z,98960.91
2018-08-19T21:37:35.835Z,98955.80
2018-08-19T21:40:05.815Z,98959.87
2018-08-19T21:42:45.451Z,98958.26
2018-08-19T21:45:13.717Z,98960.69
2018-08-19T21:47:42.024Z,98961.42
2018-08-19T21:50:10.341Z,98960.62
2018-08-19T21:53:05.390Z,98964.78
2018-08-19T21:55:37.871Z,98964.87
2018-08-19T21:58:06.641Z,98961.11
2018-08-19T22:00:46.273Z,98961.54
2018-08-19T22:03:20.997Z,98963.41
2018-08-19T22:05:50.598Z,98960.91
2018-08-19T22:08:18.959Z,98964.81
2018-08-19T22:10:48.197Z,98966.34
2018-08-19T22:13:16.610Z,98964.39
2018-08-19T22:15:45.857Z,98966.70
2018-08-19T22:18:17.090Z,98964.19
2018-08-19T22:20:58.186Z,98965.20
2018-08-19T22:23:34.958Z,98963.47
2018-08-19T22:26:03.251Z,98964.25
2018-08-19T22:28:31.863Z,98970.88
2018-08-19T22:31:10.330Z,98969.02
2018-08-19T22:33:38.786Z,98976.82
2018-08-19T22:36:07.107Z,98971.56
2018-08-19T22:38:35.389Z,98977.24
2018-08-19T22:41:03.794Z,98974.23
2018-08-19T22:43:32.073Z,98976.75
2018-08-19T22:46:00.341Z,98974.18
2018-08-19T22:48:38.686Z,98975.97
2018-08-19T22:51:07.478Z,98974.63
2018-08-19T22:53:35.921Z,98972.74
2018-08-19T22:56:04.514Z,98974.09
2018-08-19T22:58:33.033Z,98967.59
2018-08-19T23:01:01.614Z,98963.36
2018-08-19T23:03:29.901Z,98965.53
2018-08-19T23:05:58.207Z,98962.92
2018-08-19T23:08:27.703Z,98964.28
2018-08-19T23:10:57.600Z,98960.12
2018-08-19T23:13:37.461Z,98958.53
2018-08-19T23:16:07.833Z,98969.34
2018-08-19T23:18:36.593Z,98961.89
2018-08-19T23:21:04.999Z,98957.81
2018-08-19T23:23:33.420Z,98960.97
2018-08-19T23:26:01.966Z,98952.32
2018-08-19T23:28:30.267Z,98955.56
2018-08-19T23:30:58.622Z,98956.39
2018-08-19T23:33:26.930Z,98958.59
2018-08-19T23:35:55.367Z,98960.40
2018-08-19T23:38:23.725Z,98960.67
2018-08-19T23:40:52.034Z,98961.17
2018-08-19T23:43:20.376Z,98960.70
2018-08-19T23:45:48.642Z,98961.97
2018-08-19T23:48:16.926Z,98959.42
2018-08-19T23:50:45.178Z,98956.10
2018-08-19T23:53:13.515Z,98963.00
2018-08-19T23:55:41.786Z,98964.77
2018-08-19T23:58:10.501Z,98960.30
