createdAt,value
2022-12-18T00:00:34.196Z,45.80
2022-12-18T00:03:57.592Z,48.10
2022-12-18T00:07:00.770Z,47.10
2022-12-18T00:10:04.907Z,43.90
2022-12-18T00:13:10.085Z,47.30
2022-12-18T00:16:19.499Z,50.40
2022-12-18T00:19:22.588Z,58.10
2022-12-18T00:22:25.656Z,48.20
2022-12-18T00:25:28.701Z,54.40
2022-12-18T00:28:32.028Z,53.40
2022-12-18T00:31:35.629Z,55.60
2022-12-18T00:34:38.830Z,47.20
2022-12-18T00:37:41.826Z,49.80
2022-12-18T00:40:46.849Z,49.50
2022-12-18T00:43:49.866Z,47.20
2022-12-18T00:46:52.941Z,50.50
2022-12-18T00:49:56.056Z,48.60
2022-12-18T00:52:59.095Z,48.20
2022-12-18T00:56:02.133Z,49.10
2022-12-18T00:59:05.810Z,56.10
2022-12-18T01:02:08.885Z,54.70
2022-12-18T01:05:14.137Z,51.60
2022-12-18T01:08:17.209Z,47.70
2022-12-18T01:11:21.659Z,50.50
2022-12-18T01:14:24.859Z,52.30
2022-12-18T01:17:29.703Z,52.30
2022-12-18T01:20:33.191Z,47.60
2022-12-18T01:23:36.709Z,49.90
2022-12-18T01:26:39.949Z,48.10
2022-12-18T01:29:43.533Z,50.30
2022-12-18T01:32:46.559Z,52.80
2022-12-18T01:35:49.594Z,49.40
2022-12-18T01:38:53.462Z,51.70
2022-12-18T01:42:05.524Z,49.80
2022-12-18T01:45:14.732Z,49.40
2022-12-18T01:48:19.498Z,49.80
2022-12-18T01:51:22.814Z,47.00
2022-12-18T01:54:28.612Z,51.60
2022-12-18T01:59:19.998Z,45.60
2022-12-18T02:02:23.416Z,50.80
2022-12-18T02:05:36.202Z,48.40
2022-12-18T02:08:48.563Z,46.80
2022-12-18T02:12:19.266Z,44.70
2022-12-18T02:15:37.147Z,45.80
2022-12-18T02:18:46.311Z,49.80
2022-12-18T02:22:07.933Z,50.50
2022-12-18T02:25:14.102Z,44.50
2022-12-18T02:28:19.641Z,49.90
2022-12-18T02:31:28.805Z,46.10
2022-12-18T02:34:37.062Z,47.10
2022-12-18T02:37:43.016Z,45.70
2022-12-18T02:40:47.351Z,45.50
2022-12-18T02:43:59.927Z,44.30
2022-12-18T02:50:23.653Z,41.20
2022-12-18T02:53:52.514Z,42.60
2022-12-18T02:56:59.220Z,44.30
2022-12-18T03:00:07.396Z,41.90
2022-12-18T03:03:22.634Z,48.30
2022-12-18T03:06:40.752Z,42.40
2022-12-18T03:09:48.789Z,43.20
2022-12-18T03:13:09.079Z,43.80
2022-12-18T03:16:20.302Z,41.60
2022-12-18T03:19:27.799Z,38.90
2022-12-18T03:22:35.494Z,40.50
2022-12-18T03:25:45.159Z,43.90
2022-12-18T03:28:55.396Z,42.00
2022-12-18T03:32:09.548Z,42.40
2022-12-18T03:35:22.376Z,42.80
2022-12-18T03:38:25.896Z,43.00
2022-12-18T03:41:46.005Z,36.80
2022-12-18T03:45:19.827Z,40.00
2022-12-18T03:48:40.252Z,45.20
2022-12-18T03:51:51.346Z,37.20
2022-12-18T03:54:57.703Z,45.80
2022-12-18T03:58:04.583Z,45.70
2022-12-18T04:01:17.933Z,39.20
2022-12-18T04:04:22.662Z,42.00
2022-12-18T04:07:26.333Z,45.50
2022-12-18T04:10:30.150Z,42.40
2022-12-18T04:13:37.561Z,48.00
2022-12-18T04:16:43.868Z,41.80
2022-12-18T04:19:48.881Z,41.00
2022-12-18T04:22:52.580Z,45.60
2022-12-18T04:25:56.224Z,41.80
2022-12-18T04:29:12.729Z,38.70
2022-12-18T04:32:16.031Z,40.50
2022-12-18T04:35:19.739Z,41.60
2022-12-18T04:38:23.645Z,39.80
2022-12-18T04:41:30.691Z,38.50
2022-12-18T04:44:34.485Z,40.70
2022-12-18T04:47:37.604Z,38.50
2022-12-18T04:50:40.616Z,33.70
2022-12-18T04:53:44.177Z,38.20
2022-12-18T04:56:47.257Z,37.90
2022-12-18T04:59:50.530Z,37.50
2022-12-18T05:02:53.616Z,40.10
2022-12-18T05:05:56.792Z,37.00
2022-12-18T05:08:59.863Z,36.60
2022-12-18T05:12:02.876Z,39.70
2022-12-18T05:15:06.556Z,36.90
2022-12-18T05:18:09.800Z,37.10
2022-12-18T05:21:12.862Z,39.80
2022-12-18T05:24:15.973Z,36.90
2022-12-18T05:27:21.614Z,36.50
2022-12-18T05:30:24.719Z,38.70
2022-12-18T05:33:30.867Z,34.40
2022-12-18T05:36:33.912Z,36.40
2022-12-18T05:39:36.967Z,32.60
2022-12-18T05:42:39.987Z,38.40
2022-12-18T05:45:43.353Z,35.30
2022-12-18T05:48:46.540Z,35.50
2022-12-18T05:51:49.571Z,31.00
2022-12-18T05:54:52.620Z,38.20
2022-12-18T05:57:55.711Z,30.50
2022-12-18T06:01:06.579Z,33.70
2022-12-18T06:04:09.663Z,35.20
2022-12-18T06:07:12.833Z,35.40
2022-12-18T06:10:18.508Z,35.80
2022-12-18T06:13:22.075Z,37.50
2022-12-18T06:16:25.344Z,35.40
2022-12-18T06:19:28.548Z,38.20
2022-12-18T06:22:33.197Z,33.40
2022-12-18T06:25:39.713Z,37.10
2022-12-18T06:28:43.090Z,31.60
2022-12-18T06:31:46.694Z,39.20
2022-12-18T06:34:49.882Z,34.80
2022-12-18T06:37:52.999Z,36.50
2022-12-18T06:40:56.076Z,37.70
2022-12-18T06:44:00.083Z,38.20
2022-12-18T06:47:03.878Z,37.60
2022-12-18T06:50:12.617Z,35.70
2022-12-18T06:53:18.832Z,40.30
2022-12-18T06:56:22.157Z,33.00
2022-12-18T06:59:25.441Z,36.50
2022-12-18T07:02:29.543Z,35.20
2022-12-18T07:05:32.737Z,42.90
2022-12-18T07:08:35.868Z,43.70
2022-12-18T07:11:39.163Z,37.50
2022-12-18T07:14:42.332Z,43.70
2022-12-18T07:17:45.397Z,39.30
2022-12-18T07:20:48.461Z,40.30
2022-12-18T07:23:52.179Z,37.80
2022-12-18T07:26:55.519Z,40.00
2022-12-18T07:29:58.563Z,42.00
2022-12-18T07:33:01.690Z,41.20
2022-12-18T07:36:06.978Z,48.90
2022-12-18T07:39:12.524Z,45.00
2022-12-18T07:42:33.917Z,43.80
2022-12-18T07:45:37.358Z,47.20
2022-12-18T07:48:49.307Z,43.10
2022-12-18T07:51:58.527Z,42.00
2022-12-18T07:55:01.542Z,44.40
2022-12-18T07:58:05.378Z,48.20
2022-12-18T08:01:10.968Z,48.20
2022-12-18T08:04:14.673Z,41.00
2022-12-18T08:07:17.921Z,42.40
2022-12-18T08:10:21.845Z,45.30
2022-12-18T08:13:26.055Z,46.00
2022-12-18T08:16:29.540Z,49.70
2022-12-18T08:19:32.622Z,48.60
2022-12-18T08:22:38.951Z,53.60
2022-12-18T08:25:41.978Z,59.50
2022-12-18T08:28:45.547Z,63.30
2022-12-18T08:31:48.781Z,57.10
2022-12-18T08:34:51.939Z,69.30
2022-12-18T08:37:55.195Z,80.80
2022-12-18T08:41:07.069Z,73.20
2022-12-18T08:44:28.767Z,76.70
2022-12-18T08:47:32.181Z,58.10
2022-12-18T08:50:35.313Z,83.50
2022-12-18T08:53:39.075Z,84.70
2022-12-18T08:56:42.365Z,89.00
2022-12-18T08:59:45.517Z,90.80
2022-12-18T09:02:51.532Z,89.90
2022-12-18T09:05:54.816Z,84.50
2022-12-18T09:08:58.594Z,75.60
2022-12-18T09:12:04.757Z,68.00
2022-12-18T09:15:08.087Z,66.90
2022-12-18T09:18:11.178Z,66.50
2022-12-18T09:21:21.772Z,71.60
2022-12-18T09:24:24.881Z,70.90
2022-12-18T09:27:28.279Z,66.70
2022-12-18T09:30:31.835Z,66.40
2022-12-18T09:33:37.189Z,66.00
2022-12-18T09:36:40.730Z,62.90
2022-12-18T09:39:43.816Z,68.50
2022-12-18T09:42:52.533Z,62.70
2022-12-18T09:46:12.623Z,62.70
2022-12-18T09:49:19.849Z,60.20
2022-12-18T09:52:26.889Z,54.60
2022-12-18T09:55:37.525Z,58.90
2022-12-18T09:58:51.193Z,57.30
2022-12-18T10:01:54.431Z,57.10
2022-12-18T10:05:04.053Z,60.50
2022-12-18T10:08:17.449Z,64.50
2022-12-18T10:11:49.053Z,53.30
2022-12-18T10:15:08.004Z,44.80
2022-12-18T10:18:25.503Z,52.30
2022-12-18T10:21:38.689Z,52.60
2022-12-18T10:24:54.247Z,58.00
2022-12-18T10:28:01.534Z,52.00
2022-12-18T10:31:15.507Z,54.70
2022-12-18T10:34:18.956Z,58.90
2022-12-18T10:37:25.190Z,60.80
2022-12-18T10:40:28.307Z,60.50
2022-12-18T10:43:32.387Z,64.80
2022-12-18T10:46:35.788Z,62.20
2022-12-18T10:49:49.483Z,55.90
2022-12-18T10:52:59.214Z,58.70
2022-12-18T10:56:05.144Z,53.50
2022-12-18T10:59:11.710Z,62.30
2022-12-18T11:02:38.501Z,62.40
2022-12-18T11:05:41.794Z,58.80
2022-12-18T11:08:58.484Z,58.90
2022-12-18T11:12:04.905Z,59.10
2022-12-18T11:15:28.987Z,56.40
2022-12-18T11:18:36.991Z,54.10
2022-12-18T11:21:42.593Z,62.40
2022-12-18T11:25:29.645Z,61.50
2022-12-18T11:28:42.624Z,61.00
2022-12-18T11:31:46.162Z,68.00
2022-12-18T11:34:59.153Z,69.80
2022-12-18T11:41:45.591Z,72.10
2022-12-18T11:44:55.665Z,85.10
2022-12-18T11:48:07.858Z,77.30
2022-12-18T11:51:19.843Z,83.00
2022-12-18T11:54:22.955Z,83.00
2022-12-18T11:57:50.001Z,87.60
2022-12-18T12:01:04.582Z,83.90
2022-12-18T12:04:32.192Z,81.10
2022-12-18T12:08:10.768Z,81.10
2022-12-18T12:11:13.716Z,78.50
2022-12-18T12:14:44.085Z,89.60
2022-12-18T12:18:22.382Z,87.70
2022-12-18T12:21:25.360Z,74.00
2022-12-18T12:24:39.334Z,80.50
2022-12-18T12:28:11.790Z,72.80
2022-12-18T12:31:43.183Z,76.90
2022-12-18T12:35:09.872Z,80.10
2022-12-18T12:38:26.379Z,81.70
2022-12-18T12:41:52.888Z,78.70
2022-12-18T12:44:59.595Z,78.90
2022-12-18T12:48:05.211Z,85.10
2022-12-18T12:51:15.011Z,81.80
2022-12-18T12:54:25.823Z,86.00
2022-12-18T12:57:38.016Z,75.10
2022-12-18T13:00:52.747Z,77.60
2022-12-18T13:04:12.875Z,77.40
2022-12-18T13:07:33.542Z,78.10
2022-12-18T13:10:42.086Z,79.10
2022-12-18T13:13:56.784Z,78.70
2022-12-18T13:17:16.413Z,75.60
2022-12-18T13:20:19.570Z,77.40
2022-12-18T13:23:34.201Z,78.80
2022-12-18T13:26:37.323Z,77.70
2022-12-18T13:29:45.875Z,80.00
2022-12-18T13:32:48.986Z,76.40
2022-12-18T13:35:53.870Z,76.20
2022-12-18T13:39:18.527Z,79.00
2022-12-18T13:42:58.897Z,71.70
2022-12-18T13:46:21.502Z,81.20
2022-12-18T13:49:24.587Z,88.10
2022-12-18T13:52:37.460Z,95.90
2022-12-18T13:55:53.677Z,94.00
2022-12-18T13:59:34.213Z,81.00
2022-12-18T14:02:37.501Z,82.00
2022-12-18T14:05:42.899Z,84.80
2022-12-18T14:08:48.140Z,75.80
2022-12-18T14:11:52.948Z,82.00
2022-12-18T14:14:56.884Z,78.20
2022-12-18T14:18:20.035Z,77.60
2022-12-18T14:21:27.264Z,71.90
2022-12-18T14:24:31.407Z,76.70
2022-12-18T14:27:39.128Z,83.30
2022-12-18T14:30:45.164Z,81.10
2022-12-18T14:33:48.546Z,75.50
2022-12-18T14:36:56.329Z,81.80
2022-12-18T14:40:13.993Z,83.40
2022-12-18T14:43:22.189Z,81.60
2022-12-18T14:46:34.320Z,89.50
2022-12-18T14:52:42.040Z,75.60
2022-12-18T14:55:48.714Z,76.30
2022-12-18T14:58:54.415Z,79.40
2022-12-18T15:02:09.677Z,85.30
2022-12-18T15:05:14.590Z,93.00
2022-12-18T15:08:35.743Z,89.10
2022-12-18T15:11:41.858Z,92.00
2022-12-18T15:14:45.007Z,88.70
2022-12-18T15:17:48.197Z,92.40
2022-12-18T15:20:56.278Z,90.40
2022-12-18T15:23:59.631Z,100.80
2022-12-18T15:27:02.821Z,92.80
2022-12-18T15:30:09.009Z,99.40
2022-12-18T15:33:43.422Z,106.20
2022-12-18T15:36:47.045Z,106.90
2022-12-18T15:39:50.155Z,117.60
2022-12-18T15:43:17.249Z,109.10
2022-12-18T15:46:23.738Z,112.80
2022-12-18T15:49:27.064Z,110.70
2022-12-18T15:52:30.241Z,112.00
2022-12-18T15:55:54.232Z,117.70
2022-12-18T15:59:00.261Z,118.10
2022-12-18T16:02:05.777Z,131.10
2022-12-18T16:05:16.282Z,133.60
2022-12-18T16:08:27.779Z,121.20
2022-12-18T16:11:39.569Z,123.80
2022-12-18T16:14:43.823Z,125.90
2022-12-18T16:17:48.128Z,152.40
2022-12-18T16:20:51.968Z,157.60
2022-12-18T16:23:55.161Z,155.30
2022-12-18T16:27:00.432Z,176.10
2022-12-18T16:30:04.504Z,193.70
2022-12-18T16:33:08.666Z,193.30
2022-12-18T16:36:11.860Z,187.10
2022-12-18T16:39:15.070Z,185.70
2022-12-18T16:42:20.800Z,191.00
2022-12-18T16:45:24.084Z,190.60
2022-12-18T16:48:30.123Z,200.70
2022-12-18T16:51:33.395Z,203.40
2022-12-18T16:54:36.938Z,210.90
2022-12-18T16:57:40.114Z,203.90
2022-12-18T17:00:43.195Z,190.80
2022-12-18T17:03:53.109Z,188.70
2022-12-18T17:06:56.198Z,185.70
2022-12-18T17:09:59.285Z,195.50
2022-12-18T17:13:02.464Z,188.00
2022-12-18T17:16:07.326Z,202.50
2022-12-18T17:19:16.795Z,175.40
2022-12-18T17:22:23.420Z,197.50
2022-12-18T17:25:26.757Z,180.50
2022-12-18T17:28:30.828Z,171.70
2022-12-18T17:31:34.841Z,158.80
2022-12-18T17:34:38.927Z,160.20
2022-12-18T17:37:43.484Z,151.40
2022-12-18T17:40:46.817Z,147.90
2022-12-18T17:43:55.396Z,148.40
2022-12-18T17:46:58.764Z,151.80
2022-12-18T17:50:01.941Z,141.60
2022-12-18T17:53:05.086Z,139.80
2022-12-18T17:56:13.824Z,134.40
2022-12-18T17:59:16.880Z,141.60
2022-12-18T18:02:20.256Z,147.80
2022-12-18T18:05:31.092Z,143.90
2022-12-18T18:08:36.081Z,138.40
2022-12-18T18:11:57.498Z,143.80
2022-12-18T18:15:06.179Z,137.20
2022-12-18T18:18:09.918Z,147.80
2022-12-18T18:21:50.354Z,145.70
2022-12-18T18:25:15.136Z,152.70
2022-12-18T18:28:18.527Z,170.60
2022-12-18T18:31:41.748Z,156.30
2022-12-18T18:34:45.138Z,163.30
2022-12-18T18:37:49.094Z,149.10
2022-12-18T18:41:02.870Z,146.10
2022-12-18T18:44:09.923Z,141.10
2022-12-18T18:47:14.234Z,144.40
2022-12-18T18:50:17.460Z,148.30
2022-12-18T18:53:20.553Z,148.00
2022-12-18T18:56:56.132Z,148.80
2022-12-18T18:59:58.362Z,135.20
2022-12-18T19:03:14.198Z,137.80
2022-12-18T19:06:27.943Z,144.20
2022-12-18T19:09:55.543Z,132.70
2022-12-18T19:13:23.236Z,128.40
2022-12-18T19:16:29.655Z,130.00
2022-12-18T19:19:33.073Z,129.40
2022-12-18T19:22:36.343Z,141.70
2022-12-18T19:30:17.057Z,134.60
2022-12-18T19:37:08.076Z,131.40
2022-12-18T19:40:19.371Z,131.40
2022-12-18T19:43:38.588Z,114.50
2022-12-18T19:53:19.741Z,112.60
2022-12-18T19:56:31.275Z,123.40
2022-12-18T19:59:42.982Z,119.10
2022-12-18T20:02:46.469Z,127.30
2022-12-18T20:05:50.522Z,130.20
2022-12-18T20:09:01.355Z,132.40
2022-12-18T20:12:08.892Z,128.40
2022-12-18T20:15:11.262Z,138.90
2022-12-18T20:18:13.174Z,134.00
2022-12-18T20:21:15.740Z,142.40
2022-12-18T20:24:28.424Z,122.90
2022-12-18T20:27:30.587Z,134.10
2022-12-18T20:33:40.133Z,139.60
2022-12-18T20:36:45.919Z,134.40
2022-12-18T20:40:15.514Z,142.90
2022-12-18T20:47:40.172Z,128.80
2022-12-18T20:57:02.847Z,117.70
2022-12-18T21:00:07.509Z,107.90
2022-12-18T21:08:15.504Z,111.30
2022-12-18T21:26:22.936Z,108.70
2022-12-18T21:29:26.276Z,103.40
2022-12-18T21:32:29.389Z,104.50
2022-12-18T21:35:37.271Z,93.40
2022-12-18T21:41:59.432Z,89.30
2022-12-18T21:45:01.575Z,108.00
2022-12-18T21:48:03.926Z,110.50
2022-12-18T21:51:05.774Z,104.40
2022-12-18T21:54:08.537Z,113.20
2022-12-18T21:57:12.727Z,98.40
2022-12-18T22:00:18.438Z,112.60
2022-12-18T22:03:21.824Z,112.50
2022-12-18T22:06:23.648Z,118.50
2022-12-18T22:09:25.452Z,100.10
2022-12-18T22:12:42.886Z,99.30
2022-12-18T22:15:46.363Z,94.40
2022-12-18T22:18:48.115Z,93.40
2022-12-18T22:21:50.353Z,94.40
2022-12-18T22:24:52.061Z,101.20
2022-12-18T22:28:12.367Z,88.20
2022-12-18T22:31:14.278Z,85.70
2022-12-18T22:37:23.637Z,81.90
2022-12-18T22:40:26.511Z,76.70
2022-12-18T22:43:28.412Z,81.40
2022-12-18T22:46:32.590Z,84.00
2022-12-18T22:49:35.381Z,79.50
2022-12-18T22:52:37.773Z,86.10
2022-12-18T22:55:39.471Z,81.20
2022-12-18T22:58:41.187Z,81.90
2022-12-18T23:01:43.426Z,78.60
2022-12-18T23:04:48.224Z,73.60
2022-12-18T23:07:49.858Z,72.30
2022-12-18T23:10:52.753Z,74.40
2022-12-18T23:13:55.167Z,66.40
2022-12-18T23:16:59.281Z,67.50
2022-12-18T23:20:01.164Z,69.20
2022-12-18T23:26:13.475Z,52.20
2022-12-18T23:29:15.195Z,68.40
2022-12-18T23:32:16.934Z,61.40
2022-12-18T23:35:18.749Z,69.80
2022-12-18T23:38:20.433Z,65.90
2022-12-18T23:41:24.913Z,61.90
2022-12-18T23:44:27.092Z,71.60
2022-12-18T23:47:29.670Z,70.80
2022-12-18T23:50:34.674Z,65.10
2022-12-18T23:53:36.756Z,76.90
2022-12-18T23:56:38.459Z,62.60
2022-12-18T23:59:40.196Z,77.30
