createdAt,value
2023-04-18T00:00:36.964Z,88.97
2023-04-18T00:03:04.663Z,88.62
2023-04-18T00:05:31.965Z,89.37
2023-04-18T00:07:58.767Z,89.07
2023-04-18T00:10:25.859Z,89.53
2023-04-18T00:12:52.633Z,89.38
2023-04-18T00:15:19.419Z,89.30
2023-04-18T00:17:45.957Z,89.44
2023-04-18T00:20:12.939Z,89.35
2023-04-18T00:22:43.058Z,89.57
2023-04-18T00:25:11.132Z,90.27
2023-04-18T00:27:41.628Z,89.87
2023-04-18T00:30:09.752Z,90.35
2023-04-18T00:32:38.185Z,90.03
2023-04-18T00:35:05.393Z,90.64
2023-04-18T00:37:31.985Z,90.85
2023-04-18T00:39:59.796Z,90.78
2023-04-18T00:42:28.897Z,91.44
2023-04-18T00:44:55.583Z,92.00
2023-04-18T00:47:22.847Z,92.71
2023-04-18T00:49:51.322Z,92.85
2023-04-18T00:52:18.802Z,93.15
2023-04-18T00:54:48.041Z,93.15
2023-04-18T00:57:15.137Z,94.23
2023-04-18T00:59:42.663Z,94.04
2023-04-18T01:02:09.606Z,95.07
2023-04-18T01:04:37.341Z,95.13
2023-04-18T01:07:04.902Z,96.54
2023-04-18T01:09:31.808Z,97.89
2023-04-18T01:11:58.394Z,97.13
2023-04-18T01:14:24.945Z,98.43
2023-04-18T01:16:51.784Z,98.84
2023-04-18T01:19:19.300Z,99.94
2023-04-18T01:21:46.041Z,100.00
2023-04-18T01:24:17.688Z,100.00
2023-04-18T01:26:49.696Z,100.00
2023-04-18T01:29:16.523Z,100.00
2023-04-18T01:31:44.216Z,100.00
2023-04-18T01:34:11.689Z,100.00
2023-04-18T01:36:41.155Z,100.00
2023-04-18T01:39:11.131Z,100.00
2023-04-18T01:41:38.096Z,100.00
2023-04-18T01:44:05.117Z,100.00
2023-04-18T01:46:32.270Z,100.00
2023-04-18T01:49:01.160Z,100.00
2023-04-18T01:51:28.009Z,100.00
2023-04-18T01:53:55.259Z,100.00
2023-04-18T01:56:22.251Z,100.00
2023-04-18T01:58:48.780Z,100.00
2023-04-18T02:01:15.777Z,100.00
2023-04-18T02:03:43.895Z,100.00
2023-04-18T02:06:13.294Z,100.00
2023-04-18T02:08:41.314Z,100.00
2023-04-18T02:11:08.072Z,100.00
2023-04-18T02:13:34.914Z,100.00
2023-04-18T02:16:11.409Z,100.00
2023-04-18T02:18:40.119Z,100.00
2023-04-18T02:21:07.249Z,100.00
2023-04-18T02:23:33.747Z,100.00
2023-04-18T02:26:00.705Z,100.00
2023-04-18T02:28:28.804Z,100.00
2023-04-18T02:30:56.132Z,100.00
2023-04-18T02:33:23.931Z,100.00
2023-04-18T02:35:51.968Z,100.00
2023-04-18T02:38:18.568Z,100.00
2023-04-18T02:40:46.812Z,100.00
2023-04-18T02:43:13.601Z,100.00
2023-04-18T02:45:40.539Z,100.00
2023-04-18T02:48:08.523Z,100.00
2023-04-18T02:50:36.091Z,100.00
2023-04-18T02:53:02.923Z,100.00
2023-04-18T02:55:45.085Z,100.00
2023-04-18T02:58:12.113Z,100.00
2023-04-18T03:00:58.185Z,100.00
2023-04-18T03:03:43.303Z,100.00
2023-04-18T03:06:28.960Z,100.00
2023-04-18T03:08:56.644Z,100.00
2023-04-18T03:11:24.462Z,100.00
2023-04-18T03:13:51.380Z,100.00
2023-04-18T03:16:18.983Z,100.00
2023-04-18T03:18:45.739Z,100.00
2023-04-18T03:21:12.819Z,100.00
2023-04-18T03:23:39.750Z,100.00
2023-04-18T03:26:08.161Z,100.00
2023-04-18T03:28:37.714Z,100.00
2023-04-18T03:31:05.111Z,100.00
2023-04-18T03:33:34.692Z,100.00
2023-04-18T03:36:09.091Z,100.00
2023-04-18T03:38:35.946Z,100.00
2023-04-18T03:41:03.025Z,100.00
2023-04-18T03:43:33.509Z,100.00
2023-04-18T03:46:00.736Z,100.00
2023-04-18T03:48:28.960Z,100.00
2023-04-18T03:50:59.084Z,100.00
2023-04-18T03:53:25.987Z,99.92
2023-04-18T03:55:54.794Z,99.95
2023-04-18T03:58:25.248Z,100.00
2023-04-18T04:00:53.168Z,100.00
2023-04-18T04:03:20.077Z,99.66
2023-04-18T04:05:46.862Z,99.88
2023-04-18T04:08:16.464Z,99.71
2023-04-18T04:10:44.667Z,99.36
2023-04-18T04:13:11.466Z,99.64
2023-04-18T04:15:39.931Z,99.29
2023-04-18T04:18:09.336Z,99.37
2023-04-18T04:20:39.668Z,99.71
2023-04-18T04:23:13.516Z,99.68
2023-04-18T04:25:45.732Z,99.18
2023-04-18T04:28:31.922Z,99.37
2023-04-18T04:31:03.469Z,98.89
2023-04-18T04:33:33.241Z,98.84
2023-04-18T04:36:03.365Z,99.11
2023-04-18T04:38:33.027Z,99.18
2023-04-18T04:41:00.272Z,98.79
2023-04-18T04:43:28.981Z,98.90
2023-04-18T04:45:57.807Z,98.75
2023-04-18T04:48:25.091Z,99.28
2023-04-18T04:50:59.035Z,98.77
2023-04-18T04:53:32.458Z,98.72
2023-04-18T04:56:00.816Z,98.36
2023-04-18T04:58:28.152Z,98.28
2023-04-18T05:01:24.284Z,98.10
2023-04-18T05:03:52.546Z,97.95
2023-04-18T05:06:20.923Z,97.22
2023-04-18T05:08:48.235Z,97.65
2023-04-18T05:11:15.792Z,97.92
2023-04-18T05:13:42.629Z,98.00
2023-04-18T05:16:09.695Z,97.52
2023-04-18T05:18:39.530Z,97.64
2023-04-18T05:21:06.227Z,97.51
2023-04-18T05:23:35.181Z,97.02
2023-04-18T05:26:02.081Z,97.46
2023-04-18T05:28:28.751Z,97.03
2023-04-18T05:31:05.729Z,96.96
2023-04-18T05:33:32.508Z,97.72
2023-04-18T05:35:59.753Z,97.71
2023-04-18T05:38:26.538Z,98.91
2023-04-18T05:40:55.913Z,96.19
2023-04-18T05:43:23.340Z,94.92
2023-04-18T05:45:52.748Z,91.86
2023-04-18T05:48:19.639Z,89.38
2023-04-18T05:50:46.429Z,87.76
2023-04-18T05:53:13.395Z,86.62
2023-04-18T05:55:41.140Z,85.96
2023-04-18T05:58:07.876Z,85.15
2023-04-18T06:00:36.145Z,85.72
2023-04-18T06:03:03.479Z,86.01
2023-04-18T06:05:30.773Z,85.26
2023-04-18T06:07:57.779Z,86.01
2023-04-18T06:10:24.450Z,86.16
2023-04-18T06:12:51.033Z,86.23
2023-04-18T06:15:17.763Z,86.49
2023-04-18T06:17:44.927Z,86.36
2023-04-18T06:20:13.373Z,85.98
2023-04-18T06:22:40.852Z,86.24
2023-04-18T06:25:10.025Z,86.83
2023-04-18T06:27:38.072Z,86.38
2023-04-18T06:30:08.427Z,86.43
2023-04-18T06:32:35.439Z,86.58
2023-04-18T06:35:02.415Z,85.82
2023-04-18T06:37:29.352Z,87.04
2023-04-18T06:39:56.260Z,86.47
2023-04-18T06:42:23.073Z,86.79
2023-04-18T06:44:50.099Z,86.02
2023-04-18T06:47:18.659Z,85.86
2023-04-18T06:49:45.543Z,85.28
2023-04-18T06:52:12.170Z,85.53
2023-04-18T06:54:38.810Z,84.37
2023-04-18T06:57:05.543Z,84.97
2023-04-18T06:59:32.398Z,84.49
2023-04-18T07:01:59.058Z,84.24
2023-04-18T07:04:26.235Z,83.13
2023-04-18T07:06:53.281Z,82.30
2023-04-18T07:09:20.875Z,81.88
2023-04-18T07:11:52.471Z,80.42
2023-04-18T07:14:23.614Z,79.52
2023-04-18T07:16:50.957Z,79.02
2023-04-18T07:19:17.937Z,78.58
2023-04-18T07:21:46.329Z,78.67
2023-04-18T07:24:13.338Z,77.66
2023-04-18T07:26:41.182Z,78.56
2023-04-18T07:29:08.199Z,78.48
2023-04-18T07:31:35.147Z,77.46
2023-04-18T07:34:02.113Z,78.22
2023-04-18T07:36:29.031Z,77.25
2023-04-18T07:38:55.589Z,78.34
2023-04-18T07:41:22.343Z,77.57
2023-04-18T07:43:49.027Z,76.25
2023-04-18T07:46:15.907Z,76.50
2023-04-18T07:48:42.478Z,76.93
2023-04-18T07:51:09.046Z,76.03
2023-04-18T07:53:35.977Z,75.50
2023-04-18T07:56:02.872Z,76.38
2023-04-18T07:58:30.566Z,75.12
2023-04-18T08:00:57.679Z,74.85
2023-04-18T08:03:24.596Z,75.27
2023-04-18T08:05:51.983Z,75.06
2023-04-18T08:08:18.767Z,73.45
2023-04-18T08:10:45.431Z,74.13
2023-04-18T08:13:14.750Z,75.04
2023-04-18T08:15:41.565Z,73.04
2023-04-18T08:18:08.857Z,73.51
2023-04-18T08:20:37.147Z,72.26
2023-04-18T08:23:08.625Z,71.88
2023-04-18T08:25:36.629Z,71.65
2023-04-18T08:28:04.322Z,71.86
2023-04-18T08:30:31.495Z,72.31
2023-04-18T08:33:00.499Z,71.48
2023-04-18T08:35:27.305Z,71.95
2023-04-18T08:37:53.906Z,71.65
2023-04-18T08:40:21.036Z,72.31
2023-04-18T08:42:48.283Z,71.76
2023-04-18T08:45:15.397Z,70.94
2023-04-18T08:47:42.632Z,70.23
2023-04-18T08:50:11.360Z,68.58
2023-04-18T08:52:39.892Z,68.88
2023-04-18T08:55:07.545Z,67.01
2023-04-18T08:57:36.399Z,66.52
2023-04-18T09:00:10.561Z,67.63
2023-04-18T09:02:43.057Z,66.85
2023-04-18T09:05:15.008Z,64.20
2023-04-18T09:07:42.719Z,63.96
2023-04-18T09:10:10.151Z,64.44
2023-04-18T09:12:50.673Z,63.57
2023-04-18T09:15:23.342Z,64.16
2023-04-18T09:17:56.599Z,62.57
2023-04-18T09:20:44.024Z,64.13
2023-04-18T09:23:15.009Z,64.04
2023-04-18T09:25:45.005Z,63.20
2023-04-18T09:28:33.481Z,63.21
2023-04-18T09:31:14.551Z,61.52
2023-04-18T09:33:52.812Z,61.99
2023-04-18T09:36:29.212Z,62.35
2023-04-18T09:38:57.222Z,63.24
2023-04-18T09:41:38.511Z,63.24
2023-04-18T09:44:15.520Z,63.06
2023-04-18T09:46:46.576Z,63.16
2023-04-18T09:49:14.041Z,62.94
2023-04-18T09:51:42.141Z,60.75
2023-04-18T09:54:17.005Z,61.22
2023-04-18T09:56:45.904Z,61.68
2023-04-18T09:59:17.735Z,61.11
2023-04-18T10:01:48.493Z,60.80
2023-04-18T10:04:17.039Z,61.55
2023-04-18T10:06:46.536Z,61.19
2023-04-18T10:09:14.703Z,61.14
2023-04-18T10:11:41.875Z,61.84
2023-04-18T10:14:13.336Z,61.69
2023-04-18T10:16:40.901Z,60.65
2023-04-18T10:19:30.198Z,61.26
2023-04-18T10:21:59.157Z,60.86
2023-04-18T10:24:53.568Z,61.84
2023-04-18T10:27:54.839Z,61.80
2023-04-18T10:30:41.323Z,61.21
2023-04-18T10:33:40.960Z,60.40
2023-04-18T10:36:08.972Z,60.34
2023-04-18T10:38:45.480Z,60.71
2023-04-18T10:41:28.995Z,60.90
2023-04-18T10:44:08.905Z,60.34
2023-04-18T10:46:40.116Z,60.82
2023-04-18T10:52:06.039Z,60.79
2023-04-18T10:54:37.062Z,61.68
2023-04-18T10:57:05.707Z,61.72
2023-04-18T10:59:34.829Z,62.22
2023-04-18T11:02:30.280Z,60.80
2023-04-18T11:05:04.547Z,60.27
2023-04-18T11:07:37.149Z,60.55
2023-04-18T11:10:05.716Z,60.67
2023-04-18T11:12:34.865Z,60.83
2023-04-18T11:15:09.454Z,60.93
2023-04-18T11:17:36.141Z,61.83
2023-04-18T11:20:09.167Z,61.40
2023-04-18T11:22:53.373Z,60.47
2023-04-18T11:25:23.678Z,59.76
2023-04-18T11:27:57.508Z,58.90
2023-04-18T11:30:24.157Z,59.78
2023-04-18T11:32:51.749Z,59.73
2023-04-18T11:35:19.656Z,59.95
2023-04-18T11:37:46.162Z,59.64
2023-04-18T11:40:13.847Z,59.90
2023-04-18T11:42:41.817Z,58.42
2023-04-18T11:45:15.506Z,58.04
2023-04-18T11:47:43.360Z,57.00
2023-04-18T11:50:12.810Z,57.43
2023-04-18T11:52:41.422Z,56.46
2023-04-18T11:55:14.649Z,54.66
2023-04-18T11:57:41.999Z,54.24
2023-04-18T12:00:10.762Z,54.00
2023-04-18T12:02:45.299Z,53.09
2023-04-18T12:05:14.971Z,53.73
2023-04-18T12:07:44.639Z,53.70
2023-04-18T12:10:19.986Z,53.32
2023-04-18T12:13:00.190Z,54.68
2023-04-18T12:15:28.768Z,54.95
2023-04-18T12:18:16.669Z,54.31
2023-04-18T12:20:53.998Z,52.67
2023-04-18T12:23:37.195Z,53.06
2023-04-18T12:26:05.821Z,52.82
2023-04-18T12:28:33.606Z,53.04
2023-04-18T12:31:00.429Z,53.03
2023-04-18T12:33:27.539Z,53.16
2023-04-18T12:35:54.636Z,52.21
2023-04-18T12:38:22.510Z,52.14
2023-04-18T12:40:51.043Z,51.85
2023-04-18T12:43:18.168Z,52.83
2023-04-18T12:45:46.194Z,52.44
2023-04-18T12:48:13.147Z,52.98
2023-04-18T12:50:39.613Z,53.97
2023-04-18T12:53:06.236Z,53.52
2023-04-18T12:55:32.986Z,53.26
2023-04-18T12:57:59.903Z,53.15
2023-04-18T13:00:29.876Z,53.90
2023-04-18T13:02:58.034Z,52.71
2023-04-18T13:05:29.932Z,52.89
2023-04-18T13:14:27.324Z,53.98
2023-04-18T13:20:51.936Z,53.35
2023-04-18T13:23:18.342Z,52.26
2023-04-18T13:25:45.080Z,51.71
2023-04-18T13:28:11.516Z,52.38
2023-04-18T13:30:38.072Z,52.02
2023-04-18T13:33:04.527Z,52.30
2023-04-18T13:35:31.479Z,51.89
2023-04-18T13:37:58.372Z,51.80
2023-04-18T13:40:25.233Z,51.62
2023-04-18T13:42:52.458Z,52.02
2023-04-18T13:45:19.411Z,52.42
2023-04-18T13:47:46.166Z,51.51
2023-04-18T13:50:13.246Z,52.27
2023-04-18T13:52:39.992Z,51.77
2023-04-18T13:55:07.120Z,52.24
2023-04-18T13:57:34.731Z,52.78
2023-04-18T14:00:01.740Z,53.07
2023-04-18T14:02:38.647Z,53.14
2023-04-18T14:05:06.887Z,54.02
2023-04-18T14:07:34.226Z,54.05
2023-04-18T14:10:00.917Z,54.57
2023-04-18T14:12:27.534Z,55.47
2023-04-18T14:14:53.981Z,56.31
2023-04-18T14:17:20.518Z,57.22
2023-04-18T14:19:47.933Z,57.28
2023-04-18T14:22:14.576Z,57.60
2023-04-18T14:24:41.429Z,58.22
2023-04-18T14:27:08.061Z,58.61
2023-04-18T14:29:34.798Z,59.33
2023-04-18T14:32:01.437Z,59.16
2023-04-18T14:34:28.015Z,59.23
2023-04-18T14:36:54.738Z,59.07
2023-04-18T14:39:21.623Z,58.27
2023-04-18T14:41:48.278Z,57.85
2023-04-18T14:44:14.875Z,57.63
2023-04-18T14:46:42.442Z,57.90
2023-04-18T14:49:09.010Z,57.82
2023-04-18T14:51:35.649Z,58.68
2023-04-18T14:54:02.232Z,58.78
2023-04-18T14:56:28.818Z,59.51
2023-04-18T14:58:55.483Z,60.28
2023-04-18T15:04:17.605Z,60.84
2023-04-18T15:06:45.427Z,61.10
2023-04-18T15:09:13.786Z,60.75
2023-04-18T15:11:40.372Z,60.88
2023-04-18T15:14:07.340Z,60.75
2023-04-18T15:16:35.447Z,61.35
2023-04-18T15:19:02.972Z,62.27
2023-04-18T15:21:29.916Z,62.27
2023-04-18T15:23:57.335Z,62.80
2023-04-18T15:26:24.206Z,63.31
2023-04-18T15:28:53.889Z,63.44
2023-04-18T15:31:21.746Z,63.14
2023-04-18T15:33:48.280Z,63.79
2023-04-18T15:36:14.791Z,63.74
2023-04-18T15:38:42.424Z,63.81
2023-04-18T15:41:09.996Z,64.61
2023-04-18T15:43:36.506Z,63.56
2023-04-18T15:46:04.118Z,63.43
2023-04-18T15:48:34.981Z,63.71
2023-04-18T15:51:01.617Z,64.06
2023-04-18T15:53:28.609Z,64.32
2023-04-18T15:55:55.731Z,64.19
2023-04-18T15:58:23.249Z,64.35
2023-04-18T16:00:51.301Z,65.11
2023-04-18T16:03:17.954Z,64.35
2023-04-18T16:05:44.636Z,64.66
2023-04-18T16:08:11.244Z,64.77
2023-04-18T16:10:38.047Z,65.10
2023-04-18T16:13:06.689Z,66.23
2023-04-18T16:15:41.450Z,66.44
2023-04-18T16:18:08.525Z,66.78
2023-04-18T16:20:35.834Z,66.34
2023-04-18T16:23:02.835Z,66.13
2023-04-18T16:25:29.333Z,66.21
2023-04-18T16:27:57.084Z,66.47
2023-04-18T16:30:23.571Z,66.20
2023-04-18T16:32:50.948Z,66.73
2023-04-18T16:35:18.003Z,66.27
2023-04-18T16:37:44.968Z,66.39
2023-04-18T16:40:12.659Z,66.44
2023-04-18T16:42:41.267Z,66.68
2023-04-18T16:45:09.200Z,67.10
2023-04-18T16:47:36.001Z,67.55
2023-04-18T16:50:02.603Z,67.42
2023-04-18T16:52:29.197Z,68.26
2023-04-18T16:54:55.939Z,68.07
2023-04-18T16:57:22.502Z,68.55
2023-04-18T16:59:49.041Z,68.35
2023-04-18T17:02:15.749Z,68.72
2023-04-18T17:04:42.807Z,68.83
2023-04-18T17:07:09.418Z,68.78
2023-04-18T17:09:35.917Z,69.21
2023-04-18T17:12:02.561Z,69.30
2023-04-18T17:14:29.164Z,70.01
2023-04-18T17:16:56.077Z,70.00
2023-04-18T17:19:23.029Z,70.24
2023-04-18T17:21:50.871Z,70.76
2023-04-18T17:24:18.694Z,70.89
2023-04-18T17:26:45.235Z,70.80
2023-04-18T17:29:12.956Z,70.95
2023-04-18T17:31:39.804Z,71.25
2023-04-18T17:34:06.452Z,71.40
2023-04-18T17:36:35.758Z,72.10
2023-04-18T17:39:11.634Z,72.08
2023-04-18T17:41:40.661Z,72.21
2023-04-18T17:44:08.285Z,72.50
2023-04-18T17:46:34.983Z,72.58
2023-04-18T17:49:02.772Z,72.77
2023-04-18T17:51:29.326Z,72.94
2023-04-18T17:53:55.841Z,72.67
2023-04-18T17:56:22.728Z,72.64
2023-04-18T17:58:49.878Z,72.79
2023-04-18T18:01:21.121Z,72.71
2023-04-18T18:03:48.715Z,73.00
2023-04-18T18:06:15.948Z,72.70
2023-04-18T18:08:43.240Z,72.31
2023-04-18T18:11:11.362Z,72.79
2023-04-18T18:13:40.812Z,72.88
2023-04-18T18:16:08.849Z,73.33
2023-04-18T18:18:36.368Z,73.07
2023-04-18T18:21:03.058Z,72.94
2023-04-18T18:23:31.967Z,72.70
2023-04-18T18:25:58.916Z,70.32
2023-04-18T18:28:25.634Z,70.01
2023-04-18T18:30:52.209Z,69.51
2023-04-18T18:33:19.011Z,69.61
2023-04-18T18:35:45.738Z,67.34
2023-04-18T18:38:12.237Z,67.09
2023-04-18T18:40:38.812Z,67.46
2023-04-18T18:43:05.579Z,67.69
2023-04-18T18:45:32.193Z,67.30
2023-04-18T18:47:58.860Z,67.16
2023-04-18T18:50:25.498Z,67.59
2023-04-18T18:52:52.063Z,67.85
2023-04-18T18:55:18.628Z,68.17
2023-04-18T18:57:45.178Z,67.72
2023-04-18T19:00:13.340Z,68.29
2023-04-18T19:02:40.207Z,67.49
2023-04-18T19:05:07.148Z,67.61
2023-04-18T19:07:33.685Z,67.00
2023-04-18T19:10:01.630Z,66.78
2023-04-18T19:12:29.084Z,66.71
2023-04-18T19:14:55.717Z,67.16
2023-04-18T19:17:24.867Z,67.22
2023-04-18T19:19:53.185Z,66.04
2023-04-18T19:22:19.805Z,66.81
2023-04-18T19:24:46.698Z,66.98
2023-04-18T19:27:13.246Z,67.25
2023-04-18T19:29:39.849Z,67.05
2023-04-18T19:32:06.741Z,67.48
2023-04-18T19:34:33.270Z,67.68
2023-04-18T19:37:01.555Z,68.27
2023-04-18T19:39:28.384Z,68.14
2023-04-18T19:41:54.916Z,68.50
2023-04-18T19:44:21.502Z,68.24
2023-04-18T19:46:48.080Z,68.71
2023-04-18T19:49:15.025Z,68.36
2023-04-18T19:51:42.061Z,69.24
2023-04-18T19:54:08.626Z,68.56
2023-04-18T19:56:35.136Z,68.40
2023-04-18T19:59:01.812Z,68.17
2023-04-18T20:01:28.390Z,68.17
2023-04-18T20:03:58.506Z,68.09
2023-04-18T20:06:26.826Z,67.53
2023-04-18T20:08:56.179Z,67.30
2023-04-18T20:11:22.861Z,67.68
2023-04-18T20:13:49.985Z,67.90
2023-04-18T20:16:17.266Z,67.25
2023-04-18T20:18:47.339Z,68.38
2023-04-18T20:21:14.121Z,68.72
2023-04-18T20:23:42.453Z,68.27
2023-04-18T20:26:09.304Z,67.95
2023-04-18T20:28:36.638Z,67.71
2023-04-18T20:31:03.818Z,67.44
2023-04-18T20:33:30.560Z,66.79
2023-04-18T20:35:58.904Z,66.62
2023-04-18T20:38:29.370Z,66.80
2023-04-18T20:40:58.004Z,66.90
2023-04-18T20:43:28.506Z,67.03
2023-04-18T20:45:57.645Z,66.73
2023-04-18T20:48:24.490Z,66.46
2023-04-18T20:50:51.445Z,67.22
2023-04-18T20:53:20.697Z,67.00
2023-04-18T20:55:48.153Z,67.43
2023-04-18T20:58:15.088Z,67.42
2023-04-18T21:00:41.758Z,67.22
2023-04-18T21:03:08.749Z,66.95
2023-04-18T21:05:35.709Z,66.75
2023-04-18T21:08:02.281Z,66.01
2023-04-18T21:10:28.857Z,65.96
2023-04-18T21:12:55.409Z,65.49
2023-04-18T21:15:22.344Z,65.32
2023-04-18T21:17:51.719Z,64.51
2023-04-18T21:20:18.924Z,63.62
2023-04-18T21:22:45.570Z,63.16
2023-04-18T21:25:12.439Z,62.51
2023-04-18T21:27:39.225Z,62.71
2023-04-18T21:30:06.736Z,60.30
2023-04-18T21:32:33.321Z,60.09
2023-04-18T21:35:02.741Z,60.29
2023-04-18T21:37:30.267Z,60.42
2023-04-18T21:39:56.744Z,59.61
2023-04-18T21:42:23.212Z,58.81
2023-04-18T21:44:49.748Z,59.38
2023-04-18T21:47:16.368Z,59.54
2023-04-18T21:49:42.940Z,59.51
2023-04-18T21:52:09.566Z,58.48
2023-04-18T21:54:36.085Z,58.47
2023-04-18T21:57:03.331Z,58.81
2023-04-18T21:59:30.587Z,59.10
2023-04-18T22:01:57.248Z,59.43
2023-04-18T22:04:26.196Z,59.60
2023-04-18T22:06:56.910Z,59.46
2023-04-18T22:09:23.915Z,59.51
2023-04-18T22:11:56.594Z,60.34
2023-04-18T22:14:24.819Z,60.36
2023-04-18T22:16:51.426Z,60.35
2023-04-18T22:19:19.405Z,61.11
2023-04-18T22:21:46.169Z,60.28
2023-04-18T22:24:12.868Z,61.01
2023-04-18T22:26:40.777Z,60.66
2023-04-18T22:29:07.575Z,61.33
2023-04-18T22:31:34.427Z,60.36
2023-04-18T22:34:01.162Z,59.76
2023-04-18T22:36:27.848Z,59.50
2023-04-18T22:38:54.459Z,60.18
2023-04-18T22:41:27.608Z,59.51
2023-04-18T22:43:54.708Z,58.12
2023-04-18T22:46:21.698Z,57.50
2023-04-18T22:48:49.263Z,57.73
2023-04-18T22:51:18.123Z,57.30
2023-04-18T22:53:44.736Z,56.56
2023-04-18T22:56:11.392Z,54.25
2023-04-18T22:58:38.120Z,55.52
2023-04-18T23:01:05.014Z,55.37
2023-04-18T23:03:34.400Z,52.68
2023-04-18T23:06:01.565Z,53.38
2023-04-18T23:08:29.195Z,52.28
2023-04-18T23:10:55.805Z,52.58
2023-04-18T23:13:22.321Z,52.57
2023-04-18T23:15:48.861Z,53.65
2023-04-18T23:18:15.526Z,53.61
2023-04-18T23:20:42.194Z,54.12
2023-04-18T23:23:10.110Z,52.74
2023-04-18T23:25:36.676Z,51.47
2023-04-18T23:28:03.275Z,50.62
2023-04-18T23:30:29.812Z,50.80
2023-04-18T23:32:56.578Z,50.68
2023-04-18T23:35:23.130Z,51.45
2023-04-18T23:37:50.170Z,50.75
2023-04-18T23:40:16.755Z,50.74
2023-04-18T23:42:43.845Z,49.41
2023-04-18T23:45:11.312Z,49.93
2023-04-18T23:47:38.011Z,50.85
2023-04-18T23:50:04.996Z,51.53
2023-04-18T23:52:31.508Z,51.31
2023-04-18T23:55:01.504Z,52.05
2023-04-18T23:57:28.421Z,53.20
2023-04-18T23:59:55.164Z,53.11
