createdAt,value
2024-05-09T00:03:37.294Z,11.32
2024-05-09T00:08:39.299Z,10.80
2024-05-09T00:13:40.849Z,10.68
2024-05-09T00:18:42.462Z,14.65
2024-05-09T00:23:44.134Z,11.25
2024-05-09T00:28:45.778Z,11.48
2024-05-09T00:33:47.463Z,10.23
2024-05-09T00:38:49.072Z,9.85
2024-05-09T00:43:50.687Z,9.32
2024-05-09T00:48:52.442Z,10.48
2024-05-09T00:53:54.715Z,10.88
2024-05-09T00:58:56.359Z,10.40
2024-05-09T01:03:58.104Z,8.88
2024-05-09T01:09:00.029Z,8.90
2024-05-09T01:14:01.658Z,10.32
2024-05-09T01:19:04.418Z,10.27
2024-05-09T01:24:06.232Z,9.38
2024-05-09T01:29:07.864Z,9.07
2024-05-09T01:34:09.610Z,9.85
2024-05-09T01:39:11.189Z,10.90
2024-05-09T01:44:12.868Z,10.40
2024-05-09T01:49:14.580Z,10.35
2024-05-09T01:54:16.174Z,9.35
2024-05-09T01:59:17.801Z,10.18
2024-05-09T02:04:19.782Z,11.02
2024-05-09T02:09:21.499Z,10.20
2024-05-09T02:14:23.121Z,9.07
2024-05-09T02:19:24.769Z,10.73
2024-05-09T02:24:26.372Z,8.85
2024-05-09T02:29:28.042Z,10.68
2024-05-09T02:34:29.805Z,10.15
2024-05-09T02:39:31.378Z,11.25
2024-05-09T02:44:32.964Z,8.98
2024-05-09T02:49:34.603Z,11.32
2024-05-09T02:54:36.210Z,11.38
2024-05-09T02:59:37.824Z,10.85
2024-05-09T03:04:39.516Z,12.00
2024-05-09T03:09:45.599Z,11.45
2024-05-09T03:14:49.678Z,10.52
2024-05-09T03:19:51.313Z,11.73
2024-05-09T03:24:52.904Z,10.80
2024-05-09T03:29:54.564Z,10.57
2024-05-09T03:34:56.103Z,10.52
2024-05-09T03:39:57.752Z,12.02
2024-05-09T03:44:59.284Z,11.90
2024-05-09T03:50:01.380Z,10.02
2024-05-09T03:55:03.024Z,10.85
2024-05-09T04:00:07.424Z,9.90
2024-05-09T04:05:11.300Z,10.57
2024-05-09T04:10:21.084Z,11.40
2024-05-09T04:15:29.531Z,10.98
2024-05-09T04:20:38.048Z,11.00
2024-05-09T04:25:43.700Z,11.05
2024-05-09T04:30:45.371Z,9.45
2024-05-09T04:35:47.272Z,12.43
2024-05-09T04:40:48.880Z,11.45
2024-05-09T04:45:50.472Z,10.63
2024-05-09T04:50:52.087Z,10.10
2024-05-09T04:55:53.674Z,11.27
2024-05-09T05:00:55.278Z,9.85
2024-05-09T05:05:57.026Z,13.02
2024-05-09T05:10:58.773Z,16.17
2024-05-09T05:16:00.540Z,12.80
2024-05-09T05:21:02.211Z,13.07
2024-05-09T05:26:05.392Z,13.63
2024-05-09T05:31:06.931Z,11.95
2024-05-09T05:36:09.462Z,13.13
2024-05-09T05:41:11.056Z,15.30
2024-05-09T05:46:12.647Z,14.88
2024-05-09T05:51:14.315Z,14.57
2024-05-09T05:56:15.959Z,18.77
2024-05-09T06:01:17.641Z,16.33
2024-05-09T06:06:20.267Z,15.88
2024-05-09T06:11:21.990Z,17.88
2024-05-09T06:16:23.665Z,14.07
2024-05-09T06:21:25.236Z,15.15
2024-05-09T06:26:26.911Z,18.05
2024-05-09T06:31:28.764Z,16.98
2024-05-09T06:36:30.366Z,17.65
2024-05-09T06:41:31.966Z,18.10
2024-05-09T06:46:33.558Z,18.45
2024-05-09T06:51:38.554Z,22.67
2024-05-09T06:56:40.209Z,19.77
2024-05-09T07:01:41.893Z,19.95
2024-05-09T07:06:43.505Z,21.95
2024-05-09T07:11:45.163Z,20.08
2024-05-09T07:16:46.944Z,20.17
2024-05-09T07:21:48.919Z,19.08
2024-05-09T07:26:50.517Z,18.27
2024-05-09T07:31:52.167Z,18.52
2024-05-09T07:36:53.747Z,17.60
2024-05-09T07:41:55.814Z,18.70
2024-05-09T07:53:25.394Z,16.58
2024-05-09T07:57:23.669Z,16.48
2024-05-09T08:02:25.391Z,18.60
2024-05-09T08:07:27.111Z,17.42
2024-05-09T08:12:28.725Z,17.67
2024-05-09T08:17:30.381Z,19.88
2024-05-09T08:22:32.305Z,17.75
2024-05-09T08:27:33.947Z,17.15
2024-05-09T08:32:35.660Z,17.83
2024-05-09T08:37:39.952Z,15.95
2024-05-09T08:42:48.284Z,18.02
2024-05-09T08:47:50.176Z,18.33
2024-05-09T08:52:51.815Z,17.92
2024-05-09T08:57:53.719Z,17.90
2024-05-09T09:02:56.153Z,17.88
2024-05-09T09:07:57.755Z,15.60
2024-05-09T09:13:01.376Z,18.42
2024-05-09T09:18:03.617Z,16.50
2024-05-09T09:23:05.280Z,18.23
2024-05-09T09:28:07.289Z,17.95
2024-05-09T09:33:09.961Z,19.95
2024-05-09T09:38:12.517Z,15.80
2024-05-09T09:43:18.245Z,16.73
2024-05-09T09:48:20.271Z,17.35
2024-05-09T09:53:22.979Z,16.77
2024-05-09T09:58:25.063Z,16.88
2024-05-09T10:03:27.155Z,15.85
2024-05-09T10:08:28.982Z,13.35
2024-05-09T10:13:34.398Z,14.35
2024-05-09T10:18:36.793Z,14.55
2024-05-09T10:23:38.477Z,16.85
2024-05-09T10:28:42.477Z,13.77
2024-05-09T10:33:51.797Z,13.73
2024-05-09T10:38:54.762Z,14.75
2024-05-09T10:43:56.295Z,16.00
2024-05-09T10:48:58.308Z,13.23
2024-05-09T10:54:00.089Z,13.68
2024-05-09T10:59:05.159Z,14.48
2024-05-09T11:04:08.350Z,13.02
2024-05-09T11:09:10.365Z,14.23
2024-05-09T11:14:12.552Z,16.02
2024-05-09T11:19:14.868Z,14.40
2024-05-09T11:24:16.631Z,13.90
2024-05-09T11:29:19.728Z,16.38
2024-05-09T11:34:21.546Z,18.15
2024-05-09T11:39:23.203Z,18.77
2024-05-09T11:44:24.790Z,17.38
2024-05-09T11:49:27.179Z,20.38
2024-05-09T11:54:29.005Z,17.60
2024-05-09T11:59:30.593Z,19.63
2024-05-09T12:04:32.339Z,19.73
2024-05-09T12:09:34.435Z,20.80
2024-05-09T12:14:36.074Z,19.35
2024-05-09T12:19:37.758Z,21.33
2024-05-09T12:24:39.557Z,23.35
2024-05-09T12:29:41.241Z,23.00
2024-05-09T12:34:42.890Z,26.98
2024-05-09T12:39:44.477Z,23.90
2024-05-09T12:44:46.109Z,22.60
2024-05-09T12:49:48.030Z,20.00
2024-05-09T12:54:49.726Z,26.80
2024-05-09T12:59:51.543Z,21.95
2024-05-09T13:04:53.191Z,20.88
2024-05-09T13:09:54.852Z,22.15
2024-05-09T13:14:56.397Z,20.25
2024-05-09T13:19:57.940Z,21.13
2024-05-09T13:24:59.532Z,23.67
2024-05-09T13:30:01.096Z,22.83
2024-05-09T13:35:02.706Z,19.83
2024-05-09T13:40:06.749Z,20.75
2024-05-09T13:45:08.559Z,22.08
2024-05-09T13:50:16.759Z,22.70
2024-05-09T13:55:24.848Z,21.50
2024-05-09T14:00:40.673Z,19.95
2024-05-09T14:05:46.929Z,21.67
2024-05-09T14:10:49.164Z,23.42
2024-05-09T14:15:51.151Z,21.30
2024-05-09T14:20:52.846Z,21.30
2024-05-09T14:25:54.394Z,18.88
2024-05-09T14:31:00.426Z,18.50
2024-05-09T14:36:02.324Z,18.08
2024-05-09T14:41:03.986Z,19.48
2024-05-09T14:46:05.741Z,18.08
2024-05-09T14:51:07.346Z,16.83
2024-05-09T14:56:09.329Z,15.75
2024-05-09T15:01:11.013Z,19.52
2024-05-09T15:06:14.603Z,18.02
2024-05-09T15:11:16.316Z,17.23
2024-05-09T15:16:18.841Z,17.48
2024-05-09T15:21:20.492Z,19.35
2024-05-09T15:26:22.113Z,20.85
2024-05-09T15:31:23.769Z,21.98
2024-05-09T15:36:25.590Z,20.13
2024-05-09T15:41:27.149Z,18.60
2024-05-09T15:46:28.853Z,22.85
2024-05-09T15:51:30.585Z,21.10
2024-05-09T15:56:32.307Z,19.55
2024-05-09T16:01:34.024Z,19.48
2024-05-09T16:06:36.023Z,20.70
2024-05-09T16:11:37.637Z,22.75
2024-05-09T16:16:39.668Z,21.15
2024-05-09T16:21:41.324Z,21.42
2024-05-09T16:26:42.944Z,20.90
2024-05-09T16:31:44.543Z,19.08
2024-05-09T16:36:46.299Z,19.30
2024-05-09T16:41:47.944Z,24.23
2024-05-09T16:46:49.569Z,20.25
2024-05-09T16:51:51.174Z,19.63
2024-05-09T16:56:52.783Z,18.85
2024-05-09T17:01:54.491Z,20.75
2024-05-09T17:06:56.311Z,18.20
2024-05-09T17:11:57.938Z,20.55
2024-05-09T17:16:59.560Z,20.42
2024-05-09T17:22:01.314Z,22.42
2024-05-09T17:27:02.912Z,17.60
2024-05-09T17:32:05.145Z,14.70
2024-05-09T17:37:06.837Z,14.50
2024-05-09T17:42:08.441Z,15.93
2024-05-09T17:47:10.083Z,15.13
2024-05-09T17:52:11.711Z,15.77
2024-05-09T17:57:13.316Z,15.48
2024-05-09T18:02:15.186Z,14.15
2024-05-09T18:07:17.089Z,16.83
2024-05-09T18:12:18.777Z,14.52
2024-05-09T18:17:22.443Z,13.95
2024-05-09T18:22:25.285Z,16.20
2024-05-09T18:27:26.972Z,14.70
2024-05-09T18:32:28.736Z,15.00
2024-05-09T18:37:30.545Z,16.02
2024-05-09T18:42:32.223Z,14.68
2024-05-09T18:47:34.013Z,12.80
2024-05-09T18:52:35.732Z,18.17
2024-05-09T18:57:37.403Z,20.52
2024-05-09T19:02:39.276Z,19.63
2024-05-09T19:07:41.043Z,20.98
2024-05-09T19:12:42.670Z,18.45
2024-05-09T19:17:44.302Z,19.83
2024-05-09T19:22:45.904Z,19.27
2024-05-09T19:27:47.568Z,20.17
2024-05-09T19:32:49.298Z,19.42
2024-05-09T19:37:52.650Z,17.42
2024-05-09T19:42:54.265Z,19.63
2024-05-09T19:47:56.316Z,18.38
2024-05-09T19:52:58.167Z,20.10
2024-05-09T19:58:01.629Z,21.42
2024-05-09T20:03:05.372Z,18.00
2024-05-09T20:08:07.345Z,16.88
2024-05-09T20:13:09.193Z,18.98
2024-05-09T20:18:11.219Z,15.70
2024-05-09T20:23:13.462Z,15.60
2024-05-09T20:28:15.155Z,18.73
2024-05-09T20:33:17.016Z,16.85
2024-05-09T20:38:18.649Z,17.73
2024-05-09T20:43:20.533Z,18.83
2024-05-09T20:48:22.400Z,19.25
2024-05-09T20:53:24.063Z,20.13
2024-05-09T20:58:25.835Z,17.95
2024-05-09T21:03:27.746Z,19.55
2024-05-09T21:08:29.369Z,18.08
2024-05-09T21:13:31.100Z,20.17
2024-05-09T21:18:32.939Z,23.00
2024-05-09T21:23:34.682Z,17.67
2024-05-09T21:28:36.280Z,20.20
2024-05-09T21:33:38.239Z,18.50
2024-05-09T21:38:40.687Z,19.98
2024-05-09T21:43:42.291Z,22.08
2024-05-09T21:48:44.182Z,21.08
2024-05-09T21:53:45.892Z,21.05
2024-05-09T21:58:47.456Z,21.20
2024-05-09T22:03:49.320Z,23.10
2024-05-09T22:08:50.975Z,23.30
2024-05-09T22:13:52.564Z,24.17
2024-05-09T22:18:54.244Z,26.90
2024-05-09T22:23:56.145Z,25.13
2024-05-09T22:28:57.709Z,23.85
2024-05-09T22:33:59.600Z,25.33
2024-05-09T22:39:01.215Z,23.10
2024-05-09T22:44:02.771Z,22.55
2024-05-09T22:49:04.494Z,21.42
2024-05-09T22:54:06.194Z,22.42
2024-05-09T22:59:08.057Z,23.10
2024-05-09T23:04:09.859Z,20.25
2024-05-09T23:09:12.216Z,23.60
2024-05-09T23:14:13.978Z,23.80
2024-05-09T23:19:15.653Z,21.95
2024-05-09T23:24:17.239Z,23.27
2024-05-09T23:29:18.783Z,23.55
2024-05-09T23:34:20.663Z,21.63
2024-05-09T23:39:22.290Z,21.95
2024-05-09T23:44:23.821Z,21.83
2024-05-09T23:49:25.400Z,20.08
2024-05-09T23:54:27.002Z,19.13
2024-05-09T23:59:28.581Z,18.83
