createdAt,value
2023-02-01T00:00:07.685Z,5.55
2023-02-01T00:02:37.142Z,5.60
2023-02-01T00:05:05.325Z,5.56
2023-02-01T00:07:33.012Z,5.49
2023-02-01T00:10:00.600Z,5.50
2023-02-01T00:12:28.197Z,5.45
2023-02-01T00:14:55.854Z,5.53
2023-02-01T00:17:23.455Z,5.51
2023-02-01T00:19:52.355Z,5.48
2023-02-01T00:22:20.141Z,5.45
2023-02-01T00:24:47.728Z,5.47
2023-02-01T00:27:18.540Z,5.44
2023-02-01T00:29:46.517Z,5.39
2023-02-01T00:32:14.620Z,5.39
2023-02-01T00:34:42.258Z,5.48
2023-02-01T00:37:11.131Z,5.54
2023-02-01T00:39:38.688Z,5.54
2023-02-01T00:42:06.465Z,5.49
2023-02-01T00:44:36.149Z,5.46
2023-02-01T00:47:04.111Z,5.45
2023-02-01T00:49:31.720Z,5.39
2023-02-01T00:51:59.357Z,5.42
2023-02-01T00:54:28.540Z,5.50
2023-02-01T00:56:56.106Z,5.50
2023-02-01T00:59:23.718Z,5.46
2023-02-01T01:01:51.351Z,5.49
2023-02-01T01:04:18.992Z,5.43
2023-02-01T01:06:46.576Z,5.46
2023-02-01T01:09:14.142Z,5.44
2023-02-01T01:11:43.062Z,5.46
2023-02-01T01:14:11.210Z,5.46
2023-02-01T01:16:38.897Z,5.33
2023-02-01T01:19:06.548Z,5.35
2023-02-01T01:21:34.558Z,5.46
2023-02-01T01:24:02.364Z,5.45
2023-02-01T01:26:31.821Z,5.54
2023-02-01T01:29:01.177Z,5.54
2023-02-01T01:31:29.160Z,5.58
2023-02-01T01:34:00.133Z,5.49
2023-02-01T01:36:29.421Z,5.50
2023-02-01T01:38:57.090Z,5.45
2023-02-01T01:41:27.340Z,5.45
2023-02-01T01:43:57.560Z,5.45
2023-02-01T01:46:28.673Z,5.40
2023-02-01T01:49:05.524Z,5.44
2023-02-01T01:51:37.304Z,5.34
2023-02-01T01:54:11.440Z,5.39
2023-02-01T01:56:39.713Z,5.45
2023-02-01T01:59:08.332Z,5.42
2023-02-01T02:01:37.491Z,5.28
2023-02-01T02:04:06.161Z,5.37
2023-02-01T02:06:42.751Z,5.38
2023-02-01T02:09:10.326Z,5.37
2023-02-01T02:11:38.226Z,5.40
2023-02-01T02:14:10.232Z,5.45
2023-02-01T02:16:53.786Z,5.54
2023-02-01T02:19:40.897Z,5.44
2023-02-01T02:22:34.583Z,5.46
2023-02-01T02:25:33.683Z,5.40
2023-02-01T02:28:13.003Z,5.39
2023-02-01T02:31:07.186Z,5.43
2023-02-01T02:33:53.861Z,5.40
2023-02-01T02:36:34.175Z,5.37
2023-02-01T02:39:09.771Z,5.38
2023-02-01T02:42:07.532Z,5.41
2023-02-01T02:45:02.974Z,5.40
2023-02-01T02:47:37.979Z,5.45
2023-02-01T02:50:36.814Z,5.55
2023-02-01T02:53:28.118Z,5.49
2023-02-01T02:56:15.956Z,5.44
2023-02-01T02:59:02.724Z,5.53
2023-02-01T03:01:48.872Z,5.51
2023-02-01T03:04:18.576Z,5.56
2023-02-01T03:06:47.767Z,5.53
2023-02-01T03:09:23.024Z,5.55
2023-02-01T03:12:17.951Z,5.63
2023-02-01T03:14:48.857Z,5.63
2023-02-01T03:17:21.380Z,5.69
2023-02-01T03:19:53.040Z,5.57
2023-02-01T03:22:25.211Z,5.57
2023-02-01T03:24:56.800Z,5.60
2023-02-01T03:27:29.876Z,5.64
2023-02-01T03:30:06.630Z,5.50
2023-02-01T03:32:55.012Z,5.48
2023-02-01T03:35:28.046Z,5.47
2023-02-01T03:38:03.176Z,5.46
2023-02-01T03:40:36.163Z,5.56
2023-02-01T03:43:06.955Z,5.57
2023-02-01T03:45:40.064Z,5.54
2023-02-01T03:48:09.022Z,5.57
2023-02-01T03:50:40.137Z,5.57
2023-02-01T03:53:12.224Z,5.50
2023-02-01T03:55:40.583Z,5.46
2023-02-01T03:58:11.372Z,5.43
2023-02-01T04:00:39.060Z,5.53
2023-02-01T04:03:08.027Z,5.54
2023-02-01T04:05:36.360Z,5.52
2023-02-01T04:08:05.960Z,5.54
2023-02-01T04:10:35.326Z,5.54
2023-02-01T04:13:03.071Z,5.56
2023-02-01T04:15:30.802Z,5.56
2023-02-01T04:17:58.352Z,5.51
2023-02-01T04:20:26.138Z,5.57
2023-02-01T04:22:53.791Z,5.60
2023-02-01T04:25:21.585Z,5.57
2023-02-01T04:27:50.675Z,5.60
2023-02-01T04:30:18.978Z,5.47
2023-02-01T04:32:46.572Z,5.53
2023-02-01T04:35:14.408Z,5.53
2023-02-01T04:37:42.091Z,5.62
2023-02-01T04:40:11.209Z,5.61
2023-02-01T04:42:38.856Z,5.66
2023-02-01T04:45:09.775Z,5.62
2023-02-01T04:47:37.405Z,5.55
2023-02-01T04:50:06.730Z,5.55
2023-02-01T04:52:34.427Z,5.59
2023-02-01T04:55:03.814Z,5.64
2023-02-01T04:57:31.455Z,5.50
2023-02-01T04:59:59.094Z,5.49
2023-02-01T05:02:28.129Z,5.46
2023-02-01T05:04:56.826Z,5.46
2023-02-01T05:07:24.557Z,5.48
2023-02-01T05:09:52.139Z,5.37
2023-02-01T05:12:37.467Z,5.46
2023-02-01T05:15:06.053Z,5.36
2023-02-01T05:17:34.988Z,5.36
2023-02-01T05:20:02.712Z,5.26
2023-02-01T05:22:30.328Z,5.38
2023-02-01T05:24:58.001Z,5.46
2023-02-01T05:27:25.607Z,5.41
2023-02-01T05:29:53.260Z,5.41
2023-02-01T05:32:22.807Z,5.29
2023-02-01T05:34:52.156Z,5.23
2023-02-01T05:37:19.802Z,5.29
2023-02-01T05:39:47.504Z,5.25
2023-02-01T05:42:15.150Z,5.31
2023-02-01T05:44:42.750Z,5.34
2023-02-01T05:47:10.594Z,5.26
2023-02-01T05:49:38.248Z,5.36
2023-02-01T05:52:07.583Z,5.38
2023-02-01T05:54:35.199Z,5.30
2023-02-01T05:57:02.921Z,5.33
2023-02-01T05:59:30.582Z,5.24
2023-02-01T06:01:58.178Z,5.31
2023-02-01T06:04:25.994Z,5.32
2023-02-01T06:06:53.592Z,5.30
2023-02-01T06:09:22.598Z,5.31
2023-02-01T06:11:50.228Z,5.24
2023-02-01T06:14:17.841Z,5.27
2023-02-01T06:16:47.445Z,5.31
2023-02-01T06:19:15.414Z,5.30
2023-02-01T06:21:42.983Z,5.34
2023-02-01T06:24:10.737Z,5.31
2023-02-01T06:26:39.971Z,5.22
2023-02-01T06:29:08.350Z,5.31
2023-02-01T06:31:38.738Z,5.30
2023-02-01T06:34:06.381Z,5.34
2023-02-01T06:36:34.034Z,5.33
2023-02-01T06:39:01.671Z,5.32
2023-02-01T06:41:29.786Z,5.15
2023-02-01T06:43:58.780Z,5.18
2023-02-01T06:46:26.490Z,5.18
2023-02-01T06:48:55.586Z,5.15
2023-02-01T06:51:25.314Z,5.21
2023-02-01T06:53:53.363Z,5.14
2023-02-01T06:56:21.583Z,5.21
2023-02-01T06:58:49.592Z,5.19
2023-02-01T07:01:18.974Z,5.12
2023-02-01T07:03:51.789Z,5.05
2023-02-01T07:06:20.209Z,5.18
2023-02-01T07:08:47.890Z,5.20
2023-02-01T07:11:17.733Z,5.23
2023-02-01T07:13:46.378Z,5.16
2023-02-01T07:16:16.135Z,5.11
2023-02-01T07:18:46.328Z,5.08
2023-02-01T07:21:14.478Z,5.18
2023-02-01T07:23:42.028Z,5.15
2023-02-01T07:26:13.181Z,5.24
2023-02-01T07:28:40.834Z,5.26
2023-02-01T07:31:10.746Z,5.17
2023-02-01T07:33:38.717Z,5.17
2023-02-01T07:36:09.147Z,5.19
2023-02-01T07:38:36.897Z,5.24
2023-02-01T07:41:07.225Z,5.23
2023-02-01T07:43:35.443Z,5.34
2023-02-01T07:46:04.405Z,5.31
2023-02-01T07:48:32.726Z,5.34
2023-02-01T07:51:00.751Z,5.49
2023-02-01T07:53:31.208Z,5.55
2023-02-01T07:55:59.133Z,5.67
2023-02-01T07:58:27.761Z,5.76
2023-02-01T08:01:14.081Z,5.73
2023-02-01T08:03:41.986Z,5.70
2023-02-01T08:06:09.762Z,5.66
2023-02-01T08:08:39.815Z,5.58
2023-02-01T08:11:08.452Z,5.59
2023-02-01T08:13:37.266Z,5.64
2023-02-01T08:16:07.650Z,5.58
2023-02-01T08:18:36.070Z,5.57
2023-02-01T08:21:08.251Z,5.58
2023-02-01T08:23:37.063Z,5.60
2023-02-01T08:26:11.243Z,5.58
2023-02-01T08:28:39.380Z,5.59
2023-02-01T08:31:09.150Z,5.66
2023-02-01T08:33:38.034Z,5.67
2023-02-01T08:36:07.242Z,5.63
2023-02-01T08:38:37.366Z,5.68
2023-02-01T08:41:10.315Z,5.67
2023-02-01T08:43:38.209Z,5.68
2023-02-01T08:46:06.543Z,5.71
2023-02-01T08:48:36.668Z,5.73
2023-02-01T08:51:05.576Z,5.77
2023-02-01T08:53:33.599Z,5.80
2023-02-01T08:56:02.488Z,5.86
2023-02-01T08:58:31.547Z,5.82
2023-02-01T09:00:59.139Z,5.84
2023-02-01T09:03:26.775Z,5.89
2023-02-01T09:05:54.652Z,5.94
2023-02-01T09:08:22.465Z,5.98
2023-02-01T09:10:50.204Z,6.00
2023-02-01T09:13:17.831Z,6.14
2023-02-01T09:15:47.969Z,6.17
2023-02-01T09:18:15.787Z,6.20
2023-02-01T09:20:43.416Z,6.15
2023-02-01T09:23:11.107Z,6.14
2023-02-01T09:25:39.313Z,6.15
2023-02-01T09:28:08.480Z,6.15
2023-02-01T09:30:36.750Z,6.12
2023-02-01T09:33:06.142Z,6.20
2023-02-01T09:35:33.764Z,6.23
2023-02-01T09:38:01.415Z,6.23
2023-02-01T09:40:29.128Z,6.29
2023-02-01T09:43:17.066Z,6.25
2023-02-01T09:45:53.983Z,6.30
2023-02-01T09:48:31.205Z,6.40
2023-02-01T09:51:00.834Z,6.49
2023-02-01T09:53:35.288Z,6.47
2023-02-01T09:56:08.315Z,6.40
2023-02-01T09:58:39.274Z,6.34
2023-02-01T10:01:17.346Z,6.38
2023-02-01T10:03:46.558Z,6.38
2023-02-01T10:06:35.732Z,6.40
2023-02-01T10:09:16.443Z,6.39
2023-02-01T10:11:56.493Z,6.49
2023-02-01T10:14:45.856Z,6.47
2023-02-01T10:17:27.616Z,6.52
2023-02-01T10:20:06.827Z,6.53
2023-02-01T10:23:08.774Z,6.60
2023-02-01T10:25:39.708Z,6.70
2023-02-01T10:28:16.504Z,6.62
2023-02-01T10:30:47.900Z,6.61
2023-02-01T10:33:18.300Z,6.69
2023-02-01T10:35:48.333Z,6.69
2023-02-01T10:38:31.017Z,6.69
2023-02-01T10:41:04.714Z,6.75
2023-02-01T10:43:34.831Z,6.71
2023-02-01T10:46:02.746Z,6.69
2023-02-01T10:48:31.257Z,6.69
2023-02-01T10:51:02.809Z,6.67
2023-02-01T10:53:36.699Z,6.71
2023-02-01T10:56:08.550Z,6.66
2023-02-01T10:58:38.755Z,6.66
2023-02-01T11:01:08.762Z,6.68
2023-02-01T11:03:42.033Z,6.59
2023-02-01T11:06:21.743Z,6.61
2023-02-01T11:08:51.762Z,6.66
2023-02-01T11:11:20.521Z,6.62
2023-02-01T11:13:55.407Z,6.66
2023-02-01T11:16:23.394Z,6.54
2023-02-01T11:18:55.751Z,6.61
2023-02-01T11:21:26.050Z,6.65
2023-02-01T11:23:54.127Z,6.69
2023-02-01T11:26:24.295Z,6.66
2023-02-01T11:28:59.093Z,6.67
2023-02-01T11:31:28.741Z,6.63
2023-02-01T11:34:01.423Z,6.78
2023-02-01T11:36:34.652Z,6.84
2023-02-01T11:39:22.133Z,6.92
2023-02-01T11:42:03.653Z,6.94
2023-02-01T11:44:37.999Z,6.89
2023-02-01T11:47:27.373Z,6.92
2023-02-01T11:49:57.347Z,6.89
2023-02-01T11:52:41.672Z,6.94
2023-02-01T11:55:24.895Z,6.94
2023-02-01T11:58:07.608Z,7.00
2023-02-01T12:00:49.949Z,6.96
2023-02-01T12:03:42.531Z,6.89
2023-02-01T12:06:20.032Z,6.96
2023-02-01T12:09:06.145Z,7.04
2023-02-01T12:11:53.261Z,7.13
2023-02-01T12:14:38.795Z,7.13
2023-02-01T12:17:30.327Z,6.95
2023-02-01T12:20:12.842Z,6.93
2023-02-01T12:22:51.845Z,6.86
2023-02-01T12:25:35.168Z,6.81
2023-02-01T12:28:23.783Z,6.86
2023-02-01T12:31:24.892Z,6.71
2023-02-01T12:34:13.278Z,6.61
2023-02-01T12:36:48.717Z,6.67
2023-02-01T12:39:25.905Z,6.65
2023-02-01T12:42:03.800Z,6.63
2023-02-01T12:44:42.543Z,6.61
2023-02-01T12:47:18.572Z,6.49
2023-02-01T12:49:52.803Z,6.38
2023-02-01T12:52:25.528Z,6.43
2023-02-01T12:55:00.355Z,6.25
2023-02-01T12:57:34.055Z,6.34
2023-02-01T13:00:10.690Z,6.41
2023-02-01T13:02:46.467Z,6.29
2023-02-01T13:05:19.159Z,6.35
2023-02-01T13:07:52.440Z,6.27
2023-02-01T13:10:26.869Z,6.21
2023-02-01T13:13:01.442Z,6.18
2023-02-01T13:15:32.298Z,6.10
2023-02-01T13:18:04.197Z,6.03
2023-02-01T13:20:34.272Z,6.01
2023-02-01T13:23:05.854Z,5.90
2023-02-01T13:25:40.026Z,5.94
2023-02-01T13:28:14.589Z,5.87
2023-02-01T13:31:02.014Z,5.88
2023-02-01T13:33:53.643Z,5.84
2023-02-01T13:36:55.207Z,4.89
2023-02-01T13:39:47.959Z,4.75
2023-02-01T13:42:19.071Z,4.90
2023-02-01T13:44:52.383Z,5.09
2023-02-01T13:47:30.150Z,4.87
2023-02-01T13:50:00.262Z,4.47
2023-02-01T13:52:36.139Z,4.58
2023-02-01T13:55:17.681Z,4.26
2023-02-01T13:57:46.476Z,4.31
2023-02-01T14:00:31.815Z,4.43
2023-02-01T14:03:17.087Z,4.44
2023-02-01T14:06:34.871Z,4.58
2023-02-01T14:09:17.607Z,4.40
2023-02-01T14:11:48.143Z,3.99
2023-02-01T14:14:47.031Z,4.29
2023-02-01T14:17:43.400Z,4.30
2023-02-01T14:20:46.393Z,4.31
2023-02-01T14:23:18.250Z,4.17
2023-02-01T14:25:46.967Z,4.00
2023-02-01T14:28:26.707Z,4.18
2023-02-01T14:30:56.298Z,4.20
2023-02-01T14:33:28.913Z,4.21
2023-02-01T14:36:06.459Z,4.28
2023-02-01T14:38:36.417Z,4.27
2023-02-01T14:41:26.315Z,4.47
2023-02-01T14:44:31.556Z,4.30
2023-02-01T14:47:34.884Z,4.47
2023-02-01T14:50:14.178Z,4.52
2023-02-01T14:52:46.177Z,4.56
2023-02-01T14:55:19.598Z,4.42
2023-02-01T14:57:50.687Z,4.44
2023-02-01T15:00:25.314Z,4.40
2023-02-01T15:02:56.934Z,4.34
2023-02-01T15:05:35.119Z,4.35
2023-02-01T15:08:09.316Z,4.37
2023-02-01T15:10:46.564Z,4.30
2023-02-01T15:13:21.628Z,4.38
2023-02-01T15:16:02.730Z,4.46
2023-02-01T15:18:32.039Z,4.49
2023-02-01T15:21:09.392Z,4.53
2023-02-01T15:23:49.739Z,4.58
2023-02-01T15:26:28.139Z,4.68
2023-02-01T15:28:55.829Z,4.63
2023-02-01T15:31:38.778Z,4.60
2023-02-01T15:34:08.347Z,4.65
2023-02-01T15:36:38.293Z,4.69
2023-02-01T15:39:20.804Z,4.53
2023-02-01T15:41:50.858Z,4.56
2023-02-01T15:44:22.341Z,4.65
2023-02-01T15:46:51.845Z,4.62
2023-02-01T15:49:27.975Z,4.63
2023-02-01T15:51:57.399Z,4.66
2023-02-01T15:54:33.780Z,4.61
2023-02-01T15:57:04.306Z,4.60
2023-02-01T15:59:37.403Z,4.58
2023-02-01T16:02:05.276Z,4.60
2023-02-01T16:04:34.312Z,4.57
2023-02-01T16:07:05.503Z,4.59
2023-02-01T16:09:40.402Z,4.49
2023-02-01T16:12:30.481Z,4.53
2023-02-01T16:14:58.416Z,4.43
2023-02-01T16:17:26.211Z,4.37
2023-02-01T16:19:55.452Z,4.49
2023-02-01T16:22:23.220Z,4.47
2023-02-01T16:24:51.269Z,4.40
2023-02-01T16:27:19.078Z,4.34
2023-02-01T16:29:46.993Z,4.32
2023-02-01T16:32:19.393Z,4.38
2023-02-01T16:34:47.707Z,4.30
2023-02-01T16:37:20.966Z,4.37
2023-02-01T16:39:48.643Z,4.41
2023-02-01T16:42:17.791Z,4.44
2023-02-01T16:44:45.810Z,4.52
2023-02-01T16:47:22.372Z,4.48
2023-02-01T16:49:51.699Z,4.52
2023-02-01T16:52:23.509Z,4.50
2023-02-01T16:54:51.440Z,4.62
2023-02-01T16:57:23.315Z,4.66
2023-02-01T16:59:52.676Z,4.71
2023-02-01T17:02:23.219Z,4.70
2023-02-01T17:04:51.411Z,4.68
2023-02-01T17:07:20.822Z,4.76
2023-02-01T17:09:49.311Z,4.76
2023-02-01T17:12:23.891Z,4.67
2023-02-01T17:14:54.658Z,4.63
2023-02-01T17:17:37.819Z,4.67
2023-02-01T17:20:08.067Z,4.75
2023-02-01T17:22:37.261Z,4.75
2023-02-01T17:25:06.889Z,4.77
2023-02-01T17:27:35.375Z,4.94
2023-02-01T17:30:04.210Z,5.02
2023-02-01T17:32:32.293Z,5.04
2023-02-01T17:35:00.036Z,5.08
2023-02-01T17:37:29.987Z,5.09
2023-02-01T17:39:59.491Z,5.18
2023-02-01T17:42:28.774Z,5.22
2023-02-01T17:44:58.948Z,5.14
2023-02-01T17:47:26.605Z,5.11
2023-02-01T17:49:57.000Z,5.11
2023-02-01T17:52:26.069Z,5.11
2023-02-01T17:54:54.552Z,5.19
2023-02-01T17:57:23.643Z,5.24
2023-02-01T17:59:51.422Z,5.27
2023-02-01T18:02:21.353Z,5.36
2023-02-01T18:04:50.594Z,5.41
2023-02-01T18:07:18.912Z,5.43
2023-02-01T18:09:46.593Z,5.44
2023-02-01T18:12:19.703Z,5.49
2023-02-01T18:14:48.915Z,5.48
2023-02-01T18:17:16.605Z,5.38
2023-02-01T18:19:44.304Z,5.35
2023-02-01T18:22:17.843Z,5.23
2023-02-01T18:24:45.253Z,5.25
2023-02-01T18:27:12.703Z,5.32
2023-02-01T18:29:40.159Z,5.37
2023-02-01T18:32:10.834Z,5.37
2023-02-01T18:34:38.279Z,5.33
2023-02-01T18:37:05.711Z,5.21
2023-02-01T18:39:33.208Z,5.26
2023-02-01T18:42:00.706Z,5.34
2023-02-01T18:44:28.168Z,5.37
2023-02-01T18:46:55.660Z,5.28
2023-02-01T18:49:24.436Z,5.11
2023-02-01T18:51:53.014Z,5.16
2023-02-01T18:54:20.681Z,5.18
2023-02-01T18:56:48.137Z,5.17
2023-02-01T18:59:17.348Z,5.20
2023-02-01T19:01:45.219Z,5.18
2023-02-01T19:04:19.847Z,5.05
2023-02-01T19:07:00.529Z,5.06
2023-02-01T19:09:36.315Z,5.09
2023-02-01T19:12:17.603Z,5.17
2023-02-01T19:14:45.130Z,5.13
2023-02-01T19:17:12.695Z,5.16
2023-02-01T19:19:41.938Z,5.02
2023-02-01T19:22:10.864Z,4.98
2023-02-01T19:24:39.736Z,5.01
2023-02-01T19:27:07.868Z,5.07
2023-02-01T19:29:37.430Z,4.97
2023-02-01T19:32:06.197Z,4.92
2023-02-01T19:34:35.786Z,4.88
2023-02-01T19:37:03.343Z,4.88
2023-02-01T19:39:32.383Z,4.87
2023-02-01T19:42:00.053Z,4.89
2023-02-01T19:44:29.240Z,4.92
2023-02-01T19:46:57.251Z,4.90
2023-02-01T19:49:24.691Z,5.00
2023-02-01T19:51:52.329Z,5.04
2023-02-01T19:54:20.839Z,5.03
2023-02-01T19:56:51.062Z,5.03
2023-02-01T19:59:19.381Z,5.03
2023-02-01T20:01:46.845Z,5.08
2023-02-01T20:04:15.631Z,5.06
2023-02-01T20:06:48.706Z,5.10
2023-02-01T20:09:20.749Z,5.08
2023-02-01T20:11:53.804Z,5.08
2023-02-01T20:14:22.062Z,5.11
2023-02-01T20:16:49.869Z,5.13
2023-02-01T20:19:17.837Z,5.23
2023-02-01T20:21:46.641Z,5.27
2023-02-01T20:24:16.892Z,5.32
2023-02-01T20:26:46.840Z,5.22
2023-02-01T20:29:17.391Z,5.37
2023-02-01T20:31:46.126Z,5.43
2023-02-01T20:34:14.555Z,5.52
2023-02-01T20:36:42.539Z,5.53
2023-02-01T20:39:10.754Z,5.52
2023-02-01T20:41:38.636Z,5.50
2023-02-01T20:44:06.726Z,5.57
2023-02-01T20:46:35.924Z,5.51
2023-02-01T20:49:03.627Z,5.44
2023-02-01T20:51:31.277Z,5.44
2023-02-01T20:54:01.793Z,5.50
2023-02-01T20:56:29.445Z,5.52
2023-02-01T20:59:02.935Z,5.55
2023-02-01T21:01:30.643Z,5.46
2023-02-01T21:04:01.713Z,5.39
2023-02-01T21:06:29.423Z,5.34
2023-02-01T21:08:57.091Z,5.30
2023-02-01T21:11:25.039Z,5.31
2023-02-01T21:13:52.665Z,5.34
2023-02-01T21:16:22.793Z,5.38
2023-02-01T21:18:51.818Z,5.28
2023-02-01T21:21:21.362Z,5.33
2023-02-01T21:23:49.959Z,5.22
2023-02-01T21:26:21.643Z,5.29
2023-02-01T21:28:50.549Z,5.27
2023-02-01T21:31:20.947Z,5.28
2023-02-01T21:33:49.342Z,5.28
2023-02-01T21:36:19.776Z,5.38
2023-02-01T21:38:51.144Z,5.39
2023-02-01T21:41:37.246Z,5.41
2023-02-01T21:44:06.413Z,5.47
2023-02-01T21:46:34.354Z,5.43
2023-02-01T21:49:04.620Z,5.40
2023-02-01T21:51:35.205Z,5.36
2023-02-01T21:54:04.700Z,5.38
2023-02-01T21:56:32.373Z,5.33
2023-02-01T21:59:00.033Z,5.29
2023-02-01T22:01:27.934Z,5.37
2023-02-01T22:03:55.794Z,5.38
2023-02-01T22:06:24.572Z,5.43
2023-02-01T22:08:52.203Z,5.46
2023-02-01T22:11:21.241Z,5.45
2023-02-01T22:13:49.716Z,5.40
2023-02-01T22:16:18.265Z,5.39
2023-02-01T22:18:47.608Z,5.39
2023-02-01T22:21:15.665Z,5.36
2023-02-01T22:23:43.454Z,5.38
2023-02-01T22:26:13.392Z,5.34
2023-02-01T22:28:42.429Z,5.39
2023-02-01T22:31:10.901Z,5.39
2023-02-01T22:33:38.670Z,5.37
2023-02-01T22:36:07.767Z,5.39
2023-02-01T22:38:36.763Z,5.34
2023-02-01T22:41:06.716Z,5.32
2023-02-01T22:43:34.959Z,5.31
2023-02-01T22:46:06.433Z,5.39
2023-02-01T22:48:37.894Z,5.38
2023-02-01T22:51:08.047Z,5.37
2023-02-01T22:53:35.716Z,5.37
2023-02-01T22:56:04.486Z,5.34
2023-02-01T22:58:32.515Z,5.39
2023-02-01T23:01:08.287Z,5.36
2023-02-01T23:03:36.325Z,5.41
2023-02-01T23:06:05.430Z,5.37
2023-02-01T23:08:33.512Z,5.40
2023-02-01T23:11:02.433Z,5.41
2023-02-01T23:13:30.239Z,5.47
2023-02-01T23:15:58.079Z,5.46
2023-02-01T23:18:28.928Z,5.44
2023-02-01T23:20:56.592Z,5.35
2023-02-01T23:23:24.299Z,5.37
2023-02-01T23:25:52.366Z,5.39
2023-02-01T23:28:19.937Z,5.41
2023-02-01T23:30:47.642Z,5.39
2023-02-01T23:33:16.159Z,5.32
2023-02-01T23:35:55.207Z,5.31
2023-02-01T23:38:22.843Z,5.34
2023-02-01T23:40:52.272Z,5.27
2023-02-01T23:43:37.822Z,5.28
2023-02-01T23:46:06.628Z,5.32
2023-02-01T23:48:34.209Z,5.34
2023-02-01T23:51:03.162Z,5.39
2023-02-01T23:53:30.821Z,5.30
2023-02-01T23:55:58.649Z,5.29
2023-02-01T23:58:26.791Z,5.26
