createdAt,value
2019-02-22T00:00:52.346Z,79.96
2019-02-22T00:01:52.335Z,79.96
2019-02-22T00:02:52.357Z,79.93
2019-02-22T00:03:52.309Z,80.18
2019-02-22T00:04:52.323Z,80.29
2019-02-22T00:05:52.285Z,80.61
2019-02-22T00:06:52.290Z,80.82
2019-02-22T00:07:52.271Z,80.39
2019-02-22T00:08:52.298Z,80.39
2019-02-22T00:09:52.251Z,80.50
2019-02-22T00:10:52.246Z,80.50
2019-02-22T00:11:52.262Z,80.50
2019-02-22T00:12:52.241Z,80.50
2019-02-22T00:13:52.207Z,80.61
2019-02-22T00:14:52.241Z,80.50
2019-02-22T00:15:52.190Z,80.61
2019-02-22T00:16:52.182Z,80.61
2019-02-22T00:17:52.171Z,80.61
2019-02-22T00:18:52.187Z,80.82
2019-02-22T00:19:52.150Z,80.82
2019-02-22T00:20:52.178Z,80.18
2019-02-22T00:22:02.550Z,80.93
2019-02-22T00:22:52.115Z,80.61
2019-02-22T00:23:52.108Z,80.93
2019-02-22T00:24:52.102Z,80.32
2019-02-22T00:25:52.089Z,80.86
2019-02-22T00:26:52.130Z,80.32
2019-02-22T00:27:52.067Z,81.50
2019-02-22T00:28:52.054Z,81.39
2019-02-22T00:29:52.074Z,81.25
2019-02-22T00:30:52.041Z,80.71
2019-02-22T00:31:52.045Z,80.75
2019-02-22T00:32:52.037Z,80.43
2019-02-22T00:33:52.018Z,80.32
2019-02-22T00:34:52.127Z,80.86
2019-02-22T00:35:52.151Z,80.39
2019-02-22T00:36:52.164Z,81.29
2019-02-22T00:37:51.997Z,81.71
2019-02-22T00:38:51.957Z,81.07
2019-02-22T00:39:51.976Z,81.25
2019-02-22T00:40:51.939Z,81.14
2019-02-22T00:41:51.926Z,80.54
2019-02-22T00:42:51.943Z,80.61
2019-02-22T00:43:51.982Z,80.71
2019-02-22T00:44:51.901Z,80.93
2019-02-22T00:45:51.896Z,80.93
2019-02-22T00:46:51.876Z,80.86
2019-02-22T00:47:51.891Z,80.82
2019-02-22T00:48:51.857Z,81.14
2019-02-22T00:49:51.891Z,80.93
2019-02-22T00:50:51.841Z,81.35
2019-02-22T00:51:51.829Z,80.75
2019-02-22T00:53:02.277Z,80.93
2019-02-22T00:53:51.847Z,81.07
2019-02-22T00:54:51.825Z,81.39
2019-02-22T00:55:51.833Z,80.82
2019-02-22T00:56:51.778Z,80.86
2019-02-22T00:57:51.772Z,80.54
2019-02-22T00:58:51.762Z,80.75
2019-02-22T00:59:51.753Z,80.86
2019-02-22T01:00:51.748Z,80.71
2019-02-22T01:01:51.767Z,80.21
2019-02-22T01:02:51.715Z,80.96
2019-02-22T01:03:51.714Z,81.18
2019-02-22T01:04:51.698Z,81.39
2019-02-22T01:05:51.701Z,81.50
2019-02-22T01:06:51.680Z,80.86
2019-02-22T01:07:51.736Z,80.93
2019-02-22T01:08:51.664Z,80.75
2019-02-22T01:09:51.653Z,80.71
2019-02-22T01:10:51.635Z,80.86
2019-02-22T01:11:51.643Z,80.71
2019-02-22T01:12:51.619Z,80.86
2019-02-22T01:13:51.657Z,81.39
2019-02-22T01:14:51.609Z,81.18
2019-02-22T01:15:51.594Z,80.75
2019-02-22T01:16:51.574Z,81.18
2019-02-22T01:17:51.576Z,81.71
2019-02-22T01:18:51.562Z,81.39
2019-02-22T01:19:51.582Z,81.39
2019-02-22T01:20:54.342Z,81.39
2019-02-22T01:21:51.525Z,81.39
2019-02-22T01:22:51.528Z,81.39
2019-02-22T01:24:01.597Z,81.39
2019-02-22T01:24:51.497Z,81.29
2019-02-22T01:25:51.531Z,81.39
2019-02-22T01:26:51.483Z,81.82
2019-02-22T01:27:51.473Z,81.32
2019-02-22T01:28:51.471Z,81.54
2019-02-22T01:29:51.461Z,81.29
2019-02-22T01:30:51.437Z,81.50
2019-02-22T01:31:51.561Z,81.93
2019-02-22T01:32:51.609Z,81.54
2019-02-22T01:33:54.005Z,81.75
2019-02-22T01:34:51.421Z,81.61
2019-02-22T01:35:51.390Z,81.32
2019-02-22T01:36:51.398Z,81.54
2019-02-22T01:37:51.409Z,81.54
2019-02-22T01:38:51.365Z,81.96
2019-02-22T01:39:51.359Z,81.32
2019-02-22T01:40:51.340Z,81.75
2019-02-22T01:41:51.985Z,82.07
2019-02-22T01:42:51.321Z,81.54
2019-02-22T01:43:51.502Z,81.96
2019-02-22T01:44:51.299Z,82.50
2019-02-22T01:45:51.283Z,82.71
2019-02-22T01:46:51.277Z,82.50
2019-02-22T01:47:51.265Z,82.61
2019-02-22T01:48:51.262Z,82.40
2019-02-22T01:49:51.306Z,82.50
2019-02-22T01:50:51.233Z,82.40
2019-02-22T01:51:51.233Z,82.18
2019-02-22T01:52:51.221Z,81.96
2019-02-22T01:53:53.879Z,81.86
2019-02-22T01:55:01.546Z,81.75
2019-02-22T01:55:51.188Z,82.07
2019-02-22T01:56:51.176Z,81.43
2019-02-22T01:57:51.171Z,81.96
2019-02-22T01:58:51.162Z,82.29
2019-02-22T01:59:51.177Z,81.96
2019-02-22T02:00:51.174Z,81.96
2019-02-22T02:01:51.128Z,81.86
2019-02-22T02:02:51.145Z,81.54
2019-02-22T02:03:51.108Z,82.40
2019-02-22T02:04:51.101Z,81.64
2019-02-22T02:05:51.105Z,81.54
2019-02-22T02:06:51.101Z,81.43
2019-02-22T02:07:51.062Z,81.96
2019-02-22T02:08:51.062Z,81.96
2019-02-22T02:09:51.045Z,82.29
2019-02-22T02:10:54.107Z,82.61
2019-02-22T02:11:51.025Z,81.75
2019-02-22T02:12:51.061Z,81.54
2019-02-22T02:13:51.003Z,81.64
2019-02-22T02:14:50.996Z,81.43
2019-02-22T02:15:50.995Z,81.32
2019-02-22T02:16:50.995Z,81.39
2019-02-22T02:17:50.966Z,80.57
2019-02-22T02:18:50.999Z,81.21
2019-02-22T02:19:50.945Z,81.43
2019-02-22T02:20:50.960Z,81.11
2019-02-22T02:21:50.930Z,81.75
2019-02-22T02:22:50.997Z,81.86
2019-02-22T02:23:50.906Z,81.64
2019-02-22T02:24:50.935Z,81.75
2019-02-22T02:26:02.053Z,81.54
2019-02-22T02:26:50.932Z,81.79
2019-02-22T02:27:50.870Z,81.96
2019-02-22T02:28:51.744Z,81.54
2019-02-22T02:29:50.864Z,81.57
2019-02-22T02:30:51.052Z,82.43
2019-02-22T02:31:50.824Z,82.50
2019-02-22T02:32:50.821Z,82.32
2019-02-22T02:33:50.829Z,81.86
2019-02-22T02:34:50.801Z,81.90
2019-02-22T02:35:50.790Z,81.36
2019-02-22T02:36:50.794Z,82.00
2019-02-22T02:37:50.769Z,82.11
2019-02-22T02:38:50.798Z,81.57
2019-02-22T02:39:50.750Z,82.54
2019-02-22T02:40:50.739Z,81.90
2019-02-22T02:41:50.725Z,81.75
2019-02-22T02:42:50.764Z,81.43
2019-02-22T02:43:50.702Z,81.46
2019-02-22T02:44:50.723Z,81.04
2019-02-22T02:45:50.688Z,81.46
2019-02-22T02:46:50.672Z,82.00
2019-02-22T02:47:51.540Z,81.79
2019-02-22T02:48:50.677Z,81.96
2019-02-22T02:49:50.651Z,81.75
2019-02-22T02:50:50.641Z,81.43
2019-02-22T02:51:50.647Z,81.32
2019-02-22T02:52:50.628Z,81.32
2019-02-22T02:53:50.605Z,81.43
2019-02-22T02:54:50.630Z,80.79
2019-02-22T02:55:50.581Z,80.93
2019-02-22T02:57:01.838Z,80.82
2019-02-22T02:57:50.570Z,80.46
2019-02-22T02:58:50.554Z,80.79
2019-02-22T02:59:50.557Z,81.43
2019-02-22T03:00:50.578Z,81.14
2019-02-22T03:01:50.559Z,80.82
2019-02-22T03:02:50.517Z,81.14
2019-02-22T03:03:50.510Z,81.04
2019-02-22T03:04:50.517Z,81.36
2019-02-22T03:05:50.490Z,81.57
2019-02-22T03:06:50.602Z,81.46
2019-02-22T03:07:50.465Z,81.25
2019-02-22T03:08:50.461Z,80.82
2019-02-22T03:09:50.464Z,81.25
2019-02-22T03:10:50.436Z,81.36
2019-02-22T03:11:50.428Z,81.64
2019-02-22T03:12:50.581Z,81.36
2019-02-22T03:13:50.403Z,81.36
2019-02-22T03:14:50.400Z,81.96
2019-02-22T03:15:50.384Z,81.36
2019-02-22T03:16:50.400Z,81.36
2019-02-22T03:17:50.370Z,81.14
2019-02-22T03:18:50.390Z,81.36
2019-02-22T03:19:50.343Z,81.46
2019-02-22T03:20:50.343Z,81.36
2019-02-22T03:21:50.327Z,81.25
2019-02-22T03:22:50.324Z,81.07
2019-02-22T03:23:50.311Z,80.75
2019-02-22T03:24:53.608Z,81.90
2019-02-22T03:25:50.292Z,81.40
2019-02-22T03:26:50.280Z,81.79
2019-02-22T03:28:00.905Z,81.82
2019-02-22T03:28:50.256Z,82.04
2019-02-22T03:29:50.242Z,82.11
2019-02-22T03:30:50.445Z,82.75
2019-02-22T03:31:50.240Z,81.50
2019-02-22T03:32:50.217Z,81.82
2019-02-22T03:33:50.237Z,81.29
2019-02-22T03:34:50.199Z,81.82
2019-02-22T03:35:50.185Z,81.82
2019-02-22T03:36:50.240Z,81.82
2019-02-22T03:37:50.168Z,81.40
2019-02-22T03:38:50.157Z,81.29
2019-02-22T03:39:50.146Z,81.93
2019-02-22T03:40:50.131Z,81.93
2019-02-22T03:41:50.143Z,81.82
2019-02-22T03:42:50.151Z,81.82
2019-02-22T03:43:50.107Z,81.93
2019-02-22T03:44:50.093Z,82.47
2019-02-22T03:45:50.089Z,82.25
2019-02-22T03:46:50.071Z,82.36
2019-02-22T03:47:50.081Z,82.15
2019-02-22T03:48:50.088Z,81.61
2019-02-22T03:49:50.041Z,81.50
2019-02-22T03:50:50.033Z,81.40
2019-02-22T03:51:50.038Z,81.40
2019-02-22T03:52:50.019Z,81.40
2019-02-22T03:53:50.147Z,81.18
2019-02-22T03:54:50.007Z,81.18
2019-02-22T03:55:49.991Z,81.50
2019-02-22T03:56:49.982Z,81.50
2019-02-22T03:57:49.967Z,80.75
2019-02-22T03:59:00.650Z,81.18
2019-02-22T03:59:51.151Z,81.61
2019-02-22T04:00:49.936Z,81.29
2019-02-22T04:01:49.930Z,81.29
2019-02-22T04:02:49.925Z,81.18
2019-02-22T04:03:49.956Z,81.07
2019-02-22T04:04:49.920Z,81.07
2019-02-22T04:05:49.891Z,81.11
2019-02-22T04:06:49.900Z,81.11
2019-02-22T04:07:49.886Z,81.07
2019-02-22T04:08:49.871Z,81.29
2019-02-22T04:09:49.874Z,80.54
2019-02-22T04:10:50.013Z,81.18
2019-02-22T04:11:49.825Z,81.07
2019-02-22T04:12:49.821Z,80.64
2019-02-22T04:13:49.808Z,80.86
2019-02-22T04:14:49.812Z,80.64
2019-02-22T04:15:49.785Z,80.86
2019-02-22T04:16:49.818Z,81.00
2019-02-22T04:17:49.768Z,80.32
2019-02-22T04:18:49.758Z,81.43
2019-02-22T04:19:49.755Z,81.18
2019-02-22T04:20:49.768Z,80.46
2019-02-22T04:21:49.723Z,80.96
2019-02-22T04:22:49.756Z,81.00
2019-02-22T04:23:49.714Z,80.32
2019-02-22T04:24:49.697Z,80.79
2019-02-22T04:25:49.689Z,80.89
2019-02-22T04:26:49.691Z,80.54
2019-02-22T04:27:49.666Z,80.64
2019-02-22T04:28:49.658Z,79.89
2019-02-22T04:30:02.109Z,80.54
2019-02-22T04:30:49.631Z,80.32
2019-02-22T04:31:49.624Z,80.21
2019-02-22T04:32:49.611Z,80.21
2019-02-22T04:33:49.670Z,80.86
2019-02-22T04:34:49.592Z,80.96
2019-02-22T04:35:49.582Z,80.79
2019-02-22T04:36:49.605Z,80.68
2019-02-22T04:37:49.563Z,80.89
2019-02-22T04:38:49.552Z,80.89
2019-02-22T04:39:49.582Z,80.75
2019-02-22T04:40:49.537Z,80.25
2019-02-22T04:41:57.701Z,80.79
2019-02-22T04:42:50.517Z,80.75
2019-02-22T04:43:49.504Z,80.64
2019-02-22T04:44:49.498Z,79.93
2019-02-22T04:45:49.500Z,80.57
2019-02-22T04:46:49.478Z,80.68
2019-02-22T04:47:49.482Z,80.79
2019-02-22T04:48:49.459Z,81.00
2019-02-22T04:49:49.441Z,80.79
2019-02-22T04:50:49.443Z,80.57
2019-02-22T04:51:49.446Z,80.89
2019-02-22T04:52:49.421Z,80.57
2019-02-22T04:53:49.427Z,80.79
2019-02-22T04:54:49.396Z,80.86
2019-02-22T04:55:49.383Z,80.86
2019-02-22T04:56:49.371Z,81.00
2019-02-22T04:57:49.402Z,80.35
2019-02-22T04:58:49.353Z,81.21
2019-02-22T04:59:49.370Z,81.46
2019-02-22T05:00:59.219Z,81.65
2019-02-22T05:01:49.319Z,81.54
2019-02-22T05:02:49.330Z,81.54
2019-02-22T05:03:49.334Z,81.32
2019-02-22T05:04:49.299Z,81.86
2019-02-22T05:05:49.287Z,81.86
2019-02-22T05:06:49.355Z,81.43
2019-02-22T05:07:49.269Z,81.00
2019-02-22T05:08:49.268Z,81.54
2019-02-22T05:09:49.267Z,81.32
2019-02-22T05:10:49.270Z,82.07
2019-02-22T05:11:49.221Z,81.86
2019-02-22T05:12:49.224Z,81.00
2019-02-22T05:13:49.219Z,81.00
2019-02-22T05:14:49.206Z,81.00
2019-02-22T05:15:49.194Z,81.65
2019-02-22T05:16:49.176Z,81.54
2019-02-22T05:17:49.197Z,81.43
2019-02-22T05:18:49.171Z,81.54
2019-02-22T05:19:49.149Z,81.00
2019-02-22T05:20:49.184Z,81.11
2019-02-22T05:21:49.146Z,80.89
2019-02-22T05:22:49.117Z,81.04
2019-02-22T05:23:49.109Z,81.11
2019-02-22T05:24:49.094Z,80.39
2019-02-22T05:25:49.129Z,80.79
2019-02-22T05:26:49.076Z,80.79
2019-02-22T05:27:49.107Z,80.57
2019-02-22T05:28:49.058Z,81.00
2019-02-22T05:29:49.055Z,80.89
2019-02-22T05:30:49.040Z,80.68
2019-02-22T05:31:59.491Z,80.57
2019-02-22T05:32:49.017Z,80.79
2019-02-22T05:33:49.178Z,80.89
2019-02-22T05:34:49.001Z,80.89
2019-02-22T05:35:48.983Z,80.79
2019-02-22T05:36:48.974Z,80.89
2019-02-22T05:37:48.966Z,80.89
2019-02-22T05:38:48.954Z,80.64
2019-02-22T05:39:48.973Z,80.89
2019-02-22T05:40:48.943Z,80.79
2019-02-22T05:41:48.936Z,80.46
2019-02-22T05:42:49.037Z,80.00
2019-02-22T05:43:48.902Z,80.21
2019-02-22T05:44:48.893Z,80.21
2019-02-22T05:45:48.927Z,80.32
2019-02-22T05:46:59.663Z,80.25
2019-02-22T05:47:49.873Z,80.25
2019-02-22T05:48:48.878Z,81.00
2019-02-22T05:49:48.849Z,80.96
2019-02-22T05:50:48.832Z,80.89
2019-02-22T05:51:48.871Z,81.11
2019-02-22T05:52:48.811Z,80.79
2019-02-22T05:53:48.812Z,80.86
2019-02-22T05:54:48.801Z,80.75
2019-02-22T05:55:48.822Z,80.21
2019-02-22T05:56:48.795Z,80.32
2019-02-22T05:57:48.776Z,79.57
2019-02-22T05:58:48.760Z,79.14
2019-02-22T05:59:48.850Z,79.14
2019-02-22T06:00:48.734Z,79.68
2019-02-22T06:01:48.728Z,79.25
2019-02-22T06:02:59.224Z,78.92
2019-02-22T06:03:48.701Z,79.03
2019-02-22T06:04:48.700Z,78.60
2019-02-22T06:05:49.694Z,78.71
2019-02-22T06:06:48.697Z,78.50
2019-02-22T06:07:48.663Z,78.81
2019-02-22T06:08:48.743Z,78.56
2019-02-22T06:09:48.646Z,79.03
2019-02-22T06:10:48.634Z,78.89
2019-02-22T06:11:48.625Z,78.46
2019-02-22T06:12:48.614Z,78.14
2019-02-22T06:13:48.604Z,78.35
2019-02-22T06:14:48.640Z,78.78
2019-02-22T06:15:48.584Z,78.00
2019-02-22T06:16:48.619Z,77.28
2019-02-22T06:17:48.567Z,77.50
2019-02-22T06:18:48.576Z,77.39
2019-02-22T06:19:48.597Z,76.74
2019-02-22T06:20:48.569Z,77.06
2019-02-22T06:21:48.522Z,76.71
2019-02-22T06:22:48.524Z,76.96
2019-02-22T06:23:48.503Z,77.28
2019-02-22T06:24:48.500Z,76.92
2019-02-22T06:25:48.513Z,76.60
2019-02-22T06:26:48.650Z,77.03
2019-02-22T06:27:48.464Z,77.03
2019-02-22T06:28:48.454Z,76.60
2019-02-22T06:29:49.729Z,76.81
2019-02-22T06:30:48.438Z,76.50
2019-02-22T06:31:48.422Z,76.28
2019-02-22T06:32:48.424Z,76.39
2019-02-22T06:33:58.917Z,76.06
2019-02-22T06:34:48.396Z,76.17
2019-02-22T06:35:48.389Z,76.28
2019-02-22T06:37:00.824Z,76.25
2019-02-22T06:37:49.435Z,75.71
2019-02-22T06:38:48.362Z,76.46
2019-02-22T06:39:48.350Z,75.28
2019-02-22T06:40:48.447Z,75.38
2019-02-22T06:41:48.332Z,75.28
2019-02-22T06:42:48.313Z,75.17
2019-02-22T06:43:48.354Z,74.85
2019-02-22T06:44:48.301Z,75.17
2019-02-22T06:45:48.332Z,74.74
2019-02-22T06:46:48.279Z,74.63
2019-02-22T06:47:48.263Z,75.49
2019-02-22T06:48:48.254Z,74.96
2019-02-22T06:49:48.281Z,75.03
2019-02-22T06:50:48.237Z,74.74
2019-02-22T06:51:48.234Z,74.63
2019-02-22T06:52:48.215Z,74.53
2019-02-22T06:53:48.203Z,74.71
2019-02-22T06:54:48.196Z,74.42
2019-02-22T06:55:48.228Z,74.18
2019-02-22T06:56:48.184Z,74.21
2019-02-22T06:57:48.206Z,74.39
2019-02-22T06:58:48.160Z,74.28
2019-02-22T06:59:48.511Z,74.39
2019-02-22T07:00:48.139Z,73.96
2019-02-22T07:01:50.051Z,73.61
2019-02-22T07:02:48.140Z,73.18
2019-02-22T07:03:48.118Z,73.28
2019-02-22T07:04:58.350Z,72.53
2019-02-22T07:05:48.094Z,72.75
2019-02-22T07:06:48.074Z,72.53
2019-02-22T07:07:48.111Z,72.75
2019-02-22T07:08:48.092Z,72.75
2019-02-22T07:09:48.088Z,72.42
2019-02-22T07:10:48.120Z,71.78
2019-02-22T07:11:48.037Z,71.57
2019-02-22T07:12:56.525Z,71.43
2019-02-22T07:13:49.100Z,71.54
2019-02-22T07:14:47.989Z,71.43
2019-02-22T07:15:48.033Z,71.54
2019-02-22T07:16:48.174Z,71.64
2019-02-22T07:17:47.965Z,71.22
2019-02-22T07:18:49.894Z,71.43
2019-02-22T07:19:48.237Z,71.61
2019-02-22T07:20:48.046Z,71.22
2019-02-22T07:21:52.450Z,71.54
2019-02-22T07:22:48.909Z,71.51
2019-02-22T07:23:47.899Z,71.19
2019-02-22T07:24:48.079Z,71.40
2019-02-22T07:25:48.070Z,70.43
2019-02-22T07:26:48.075Z,71.51
2019-02-22T07:27:47.858Z,70.51
2019-02-22T07:28:47.848Z,71.15
2019-02-22T07:29:48.071Z,70.51
2019-02-22T07:30:48.075Z,70.51
2019-02-22T07:31:48.078Z,69.87
2019-02-22T07:32:48.165Z,70.08
2019-02-22T07:33:47.806Z,69.87
2019-02-22T07:34:47.801Z,70.19
2019-02-22T07:35:57.804Z,69.87
2019-02-22T07:36:48.186Z,69.98
2019-02-22T07:37:47.760Z,69.76
2019-02-22T07:38:48.064Z,69.73
2019-02-22T07:39:47.776Z,69.34
2019-02-22T07:40:48.053Z,69.87
2019-02-22T07:41:48.044Z,69.98
2019-02-22T07:42:47.708Z,70.08
2019-02-22T07:43:47.705Z,70.30
2019-02-22T07:44:47.755Z,70.26
2019-02-22T07:45:47.683Z,70.16
2019-02-22T07:46:47.670Z,70.73
2019-02-22T07:47:47.662Z,70.83
2019-02-22T07:48:47.646Z,70.73
2019-02-22T07:49:47.664Z,71.26
2019-02-22T07:50:56.881Z,70.80
2019-02-22T07:51:48.617Z,70.59
2019-02-22T07:52:47.760Z,71.37
2019-02-22T07:53:47.600Z,71.12
2019-02-22T07:54:47.589Z,71.55
2019-02-22T07:55:47.606Z,71.23
2019-02-22T07:56:47.565Z,71.44
2019-02-22T07:57:47.560Z,70.05
2019-02-22T07:58:47.547Z,71.12
2019-02-22T07:59:47.538Z,69.73
2019-02-22T08:00:47.524Z,70.48
2019-02-22T08:01:48.292Z,71.12
2019-02-22T08:02:47.502Z,70.23
2019-02-22T08:03:47.494Z,70.13
2019-02-22T08:04:47.498Z,69.67
2019-02-22T08:05:47.490Z,69.89
2019-02-22T08:07:00.280Z,69.06
2019-02-22T08:07:54.450Z,69.35
2019-02-22T08:08:48.430Z,68.95
2019-02-22T08:09:47.430Z,68.20
2019-02-22T08:10:47.562Z,68.60
2019-02-22T08:11:48.161Z,69.24
2019-02-22T08:12:47.598Z,69.35
2019-02-22T08:13:47.397Z,69.35
2019-02-22T08:14:47.377Z,69.35
2019-02-22T08:15:47.380Z,69.35
2019-02-22T08:16:47.361Z,69.53
2019-02-22T08:17:47.353Z,70.17
2019-02-22T08:18:47.383Z,69.21
2019-02-22T08:19:55.534Z,68.36
2019-02-22T08:20:47.320Z,69.64
2019-02-22T08:21:54.311Z,69.53
2019-02-22T08:22:47.350Z,69.53
2019-02-22T08:23:54.383Z,67.90
2019-02-22T08:24:47.276Z,68.01
2019-02-22T08:25:47.359Z,67.55
2019-02-22T08:26:47.253Z,68.08
2019-02-22T08:27:54.492Z,66.91
2019-02-22T08:28:47.235Z,65.73
2019-02-22T08:29:47.294Z,65.70
2019-02-22T08:30:47.222Z,65.70
2019-02-22T08:31:47.204Z,65.33
2019-02-22T08:32:48.108Z,63.21
2019-02-22T08:33:47.462Z,61.19
2019-02-22T08:34:47.215Z,57.98
2019-02-22T08:35:47.196Z,54.11
2019-02-22T08:36:47.156Z,51.76
2019-02-22T08:37:47.147Z,52.08
2019-02-22T08:38:47.135Z,51.06
2019-02-22T08:39:58.304Z,50.00
2019-02-22T08:40:48.160Z,47.89
2019-02-22T08:41:47.106Z,48.50
2019-02-22T08:42:47.087Z,47.59
2019-02-22T08:43:47.078Z,47.49
2019-02-22T08:44:47.074Z,47.13
2019-02-22T08:45:47.064Z,46.59
2019-02-22T08:46:47.061Z,45.90
2019-02-22T08:47:47.038Z,46.20
2019-02-22T08:48:47.063Z,45.10
2019-02-22T08:49:47.011Z,44.24
2019-02-22T08:50:47.009Z,43.38
2019-02-22T08:51:47.052Z,42.60
2019-02-22T08:52:47.082Z,42.44
2019-02-22T08:53:46.966Z,41.61
2019-02-22T08:54:57.933Z,41.44
2019-02-22T08:55:46.943Z,42.14
2019-02-22T08:56:46.938Z,41.61
2019-02-22T08:57:53.928Z,40.04
2019-02-22T08:58:46.911Z,41.63
2019-02-22T08:59:46.915Z,41.61
2019-02-22T09:00:47.021Z,40.21
2019-02-22T09:01:47.116Z,40.04
2019-02-22T09:02:46.882Z,40.75
2019-02-22T09:03:50.564Z,41.07
2019-02-22T09:04:47.065Z,39.90
2019-02-22T09:05:46.842Z,39.01
2019-02-22T09:06:47.151Z,40.23
2019-02-22T09:07:47.084Z,40.41
2019-02-22T09:08:47.115Z,39.04
2019-02-22T09:09:46.813Z,39.23
2019-02-22T09:10:46.782Z,38.48
2019-02-22T09:11:46.787Z,38.04
2019-02-22T09:12:47.141Z,37.22
2019-02-22T09:13:46.753Z,37.24
2019-02-22T09:14:46.742Z,38.29
2019-02-22T09:15:46.732Z,37.70
2019-02-22T09:16:47.042Z,35.83
2019-02-22T09:17:46.707Z,37.82
2019-02-22T09:18:47.049Z,35.96
2019-02-22T09:19:46.688Z,36.98
2019-02-22T09:20:46.679Z,37.74
2019-02-22T09:21:46.664Z,37.21
2019-02-22T09:22:46.669Z,38.45
2019-02-22T09:23:47.381Z,37.02
2019-02-22T09:24:46.665Z,35.39
2019-02-22T09:25:46.613Z,35.99
2019-02-22T09:26:46.610Z,35.67
2019-02-22T09:27:46.590Z,35.22
2019-02-22T09:28:57.117Z,34.42
2019-02-22T09:29:57.831Z,34.95
2019-02-22T09:30:47.601Z,35.97
2019-02-22T09:31:46.550Z,35.46
2019-02-22T09:32:46.541Z,35.36
2019-02-22T09:33:46.535Z,36.00
2019-02-22T09:34:46.519Z,36.09
2019-02-22T09:35:46.529Z,35.99
2019-02-22T09:36:46.695Z,35.85
2019-02-22T09:37:46.487Z,36.23
2019-02-22T09:38:46.477Z,34.97
2019-02-22T09:39:46.470Z,33.50
2019-02-22T09:40:46.455Z,33.70
2019-02-22T09:41:46.456Z,32.43
2019-02-22T09:42:46.606Z,33.06
2019-02-22T09:43:54.742Z,32.43
2019-02-22T09:44:47.406Z,31.64
2019-02-22T09:45:46.413Z,33.53
2019-02-22T09:46:46.417Z,33.36
2019-02-22T09:47:46.913Z,33.20
2019-02-22T09:48:46.441Z,32.95
2019-02-22T09:49:46.352Z,32.62
2019-02-22T09:50:46.341Z,31.37
2019-02-22T09:51:46.336Z,31.98
2019-02-22T09:52:46.326Z,34.86
2019-02-22T09:53:46.400Z,33.56
2019-02-22T09:54:46.344Z,32.70
2019-02-22T09:55:46.292Z,32.70
2019-02-22T09:56:46.279Z,31.88
2019-02-22T09:57:46.273Z,32.29
2019-02-22T09:58:46.254Z,31.92
2019-02-22T09:59:56.995Z,33.04
2019-02-22T10:00:46.234Z,32.61
2019-02-22T10:01:46.225Z,31.97
2019-02-22T10:02:46.209Z,32.48
2019-02-22T10:03:46.250Z,31.61
2019-02-22T10:04:54.682Z,31.40
2019-02-22T10:05:47.360Z,31.57
2019-02-22T10:06:46.180Z,28.97
2019-02-22T10:07:46.158Z,29.11
2019-02-22T10:08:46.146Z,32.22
2019-02-22T10:09:46.144Z,29.92
2019-02-22T10:10:46.129Z,29.30
2019-02-22T10:11:46.167Z,29.13
2019-02-22T10:12:46.105Z,30.41
2019-02-22T10:13:46.099Z,31.00
2019-02-22T10:14:46.099Z,30.87
2019-02-22T10:15:46.081Z,29.80
2019-02-22T10:16:46.070Z,29.85
2019-02-22T10:17:46.075Z,29.28
2019-02-22T10:18:46.040Z,29.26
2019-02-22T10:19:46.051Z,28.96
2019-02-22T10:20:46.031Z,28.25
2019-02-22T10:21:46.034Z,29.05
2019-02-22T10:22:46.155Z,28.77
2019-02-22T10:23:46.165Z,29.21
2019-02-22T10:24:45.987Z,29.71
2019-02-22T10:25:45.965Z,28.75
2019-02-22T10:26:45.973Z,28.28
2019-02-22T10:27:45.993Z,28.22
2019-02-22T10:28:45.942Z,28.30
2019-02-22T10:29:45.968Z,29.06
2019-02-22T10:30:56.732Z,28.96
2019-02-22T10:31:45.910Z,29.10
2019-02-22T10:32:45.895Z,29.95
2019-02-22T10:33:45.888Z,29.74
2019-02-22T10:34:45.875Z,30.71
2019-02-22T10:35:45.913Z,30.68
2019-02-22T10:36:45.851Z,31.15
2019-02-22T10:37:45.843Z,29.36
2019-02-22T10:38:45.835Z,28.49
2019-02-22T10:39:45.826Z,28.00
2019-02-22T10:40:45.812Z,28.55
2019-02-22T10:41:45.844Z,28.52
2019-02-22T10:42:45.787Z,29.05
2019-02-22T10:43:45.785Z,28.08
2019-02-22T10:44:45.773Z,26.29
2019-02-22T10:45:45.763Z,27.65
2019-02-22T10:46:45.774Z,27.86
2019-02-22T10:47:45.803Z,27.66
2019-02-22T10:48:45.726Z,29.11
2019-02-22T10:49:45.717Z,27.92
2019-02-22T10:50:45.707Z,26.48
2019-02-22T10:51:45.704Z,26.79
2019-02-22T10:52:45.690Z,27.33
2019-02-22T10:53:45.846Z,26.10
2019-02-22T10:54:45.687Z,27.56
2019-02-22T10:55:45.663Z,25.80
2019-02-22T10:56:45.649Z,27.67
2019-02-22T10:57:45.641Z,26.68
2019-02-22T10:58:45.632Z,26.90
2019-02-22T10:59:46.651Z,27.58
2019-02-22T11:00:45.623Z,27.42
2019-02-22T11:01:56.531Z,26.70
2019-02-22T11:02:45.587Z,25.45
2019-02-22T11:03:45.574Z,26.69
2019-02-22T11:04:45.567Z,24.76
2019-02-22T11:05:45.598Z,26.92
2019-02-22T11:06:45.560Z,27.22
2019-02-22T11:07:45.551Z,26.09
2019-02-22T11:08:45.525Z,27.39
2019-02-22T11:09:45.515Z,27.14
2019-02-22T11:10:45.512Z,28.16
2019-02-22T11:11:45.537Z,27.01
2019-02-22T11:12:45.486Z,26.41
2019-02-22T11:13:45.487Z,28.71
2019-02-22T11:14:45.477Z,34.29
2019-02-22T11:15:45.475Z,31.94
2019-02-22T11:16:45.444Z,30.83
2019-02-22T11:17:45.474Z,28.78
2019-02-22T11:18:45.421Z,28.66
2019-02-22T11:19:45.410Z,27.91
2019-02-22T11:20:45.399Z,25.06
2019-02-22T11:21:45.390Z,26.21
2019-02-22T11:22:45.395Z,26.28
2019-02-22T11:23:45.421Z,26.99
2019-02-22T11:24:45.362Z,26.03
2019-02-22T11:25:45.358Z,26.37
2019-02-22T11:26:45.342Z,26.70
2019-02-22T11:27:45.326Z,28.08
2019-02-22T11:28:45.315Z,27.61
2019-02-22T11:29:45.343Z,28.83
2019-02-22T11:30:45.309Z,28.89
2019-02-22T11:31:45.288Z,29.38
2019-02-22T11:32:55.238Z,31.02
2019-02-22T11:33:45.270Z,31.16
2019-02-22T11:34:45.258Z,32.06
2019-02-22T11:35:45.290Z,31.07
2019-02-22T11:36:45.237Z,29.71
2019-02-22T11:37:45.222Z,28.52
2019-02-22T11:38:45.214Z,29.14
2019-02-22T11:39:45.199Z,28.83
2019-02-22T11:40:45.191Z,27.95
2019-02-22T11:41:52.602Z,27.45
2019-02-22T11:42:45.167Z,27.45
2019-02-22T11:43:52.149Z,28.16
2019-02-22T11:44:45.149Z,28.89
2019-02-22T11:45:45.135Z,29.19
2019-02-22T11:46:45.127Z,28.97
2019-02-22T11:47:45.167Z,26.96
2019-02-22T11:48:45.113Z,28.49
2019-02-22T11:49:45.094Z,27.62
2019-02-22T11:50:45.091Z,25.63
2019-02-22T11:51:45.074Z,26.93
2019-02-22T11:52:45.071Z,25.09
2019-02-22T11:53:45.167Z,26.35
2019-02-22T11:54:45.049Z,26.17
2019-02-22T11:55:45.052Z,28.44
2019-02-22T11:56:45.021Z,27.55
2019-02-22T11:57:45.051Z,26.27
2019-02-22T11:58:45.005Z,25.87
2019-02-22T11:59:45.029Z,26.18
2019-02-22T12:00:44.991Z,27.48
2019-02-22T12:01:44.977Z,26.70
2019-02-22T12:02:45.616Z,25.35
2019-02-22T12:03:44.960Z,25.43
2019-02-22T12:04:44.963Z,23.64
2019-02-22T12:05:44.977Z,24.58
2019-02-22T12:06:44.920Z,24.11
2019-02-22T12:07:45.618Z,24.90
2019-02-22T12:08:44.902Z,28.20
2019-02-22T12:09:44.899Z,24.49
2019-02-22T12:10:44.887Z,25.82
2019-02-22T12:11:44.910Z,25.29
2019-02-22T12:12:44.884Z,24.44
2019-02-22T12:13:44.850Z,24.71
2019-02-22T12:14:54.991Z,24.58
2019-02-22T12:15:44.823Z,23.34
2019-02-22T12:16:44.825Z,23.75
2019-02-22T12:17:44.840Z,23.34
2019-02-22T12:18:44.801Z,23.44
2019-02-22T12:19:44.781Z,22.74
2019-02-22T12:20:44.771Z,24.18
2019-02-22T12:21:44.769Z,22.55
2019-02-22T12:22:52.199Z,23.08
2019-02-22T12:23:44.745Z,23.39
2019-02-22T12:24:44.737Z,24.60
2019-02-22T12:25:51.714Z,23.46
2019-02-22T12:26:52.004Z,24.08
2019-02-22T12:27:44.738Z,23.16
2019-02-22T12:28:44.700Z,22.82
2019-02-22T12:29:44.677Z,22.63
2019-02-22T12:30:44.670Z,23.76
2019-02-22T12:31:44.657Z,21.79
2019-02-22T12:32:44.653Z,22.91
2019-02-22T12:33:51.824Z,21.98
2019-02-22T12:34:44.627Z,22.79
2019-02-22T12:35:44.619Z,21.50
2019-02-22T12:36:44.608Z,23.25
2019-02-22T12:37:51.593Z,21.80
2019-02-22T12:38:44.595Z,22.85
2019-02-22T12:39:44.614Z,23.54
2019-02-22T12:40:44.574Z,23.34
2019-02-22T12:41:44.623Z,21.70
2019-02-22T12:42:44.552Z,23.34
2019-02-22T12:43:44.552Z,23.21
2019-02-22T12:44:44.522Z,21.37
2019-02-22T12:45:44.550Z,23.13
2019-02-22T12:46:44.510Z,23.24
2019-02-22T12:47:44.508Z,24.46
2019-02-22T12:48:44.486Z,22.30
2019-02-22T12:49:44.470Z,23.85
2019-02-22T12:50:44.475Z,23.11
2019-02-22T12:51:44.491Z,21.94
2019-02-22T12:52:44.447Z,23.76