createdAt,value
2023-02-13T00:00:48.135Z,38.33
2023-02-13T00:03:15.573Z,44.90
2023-02-13T00:05:42.802Z,48.00
2023-02-13T00:08:10.128Z,57.10
2023-02-13T00:10:37.814Z,54.60
2023-02-13T00:13:05.036Z,64.55
2023-02-13T00:15:32.612Z,60.92
2023-02-13T00:18:00.418Z,59.63
2023-02-13T00:20:27.797Z,59.47
2023-02-13T00:22:55.008Z,60.38
2023-02-13T00:25:22.691Z,57.55
2023-02-13T00:27:51.917Z,57.65
2023-02-13T00:30:19.537Z,53.10
2023-02-13T00:32:47.222Z,55.35
2023-02-13T00:35:14.389Z,58.63
2023-02-13T00:37:41.697Z,82.05
2023-02-13T00:40:09.290Z,76.95
2023-02-13T00:42:36.538Z,62.40
2023-02-13T00:45:04.077Z,57.55
2023-02-13T00:47:31.365Z,58.03
2023-02-13T00:49:58.551Z,56.47
2023-02-13T00:52:25.770Z,53.80
2023-02-13T00:54:52.934Z,56.15
2023-02-13T00:57:20.200Z,56.47
2023-02-13T00:59:47.367Z,53.25
2023-02-13T01:02:14.668Z,53.28
2023-02-13T01:04:41.838Z,49.60
2023-02-13T01:07:09.050Z,50.35
2023-02-13T01:09:36.177Z,55.53
2023-02-13T01:12:03.748Z,59.35
2023-02-13T01:14:31.596Z,56.05
2023-02-13T01:16:58.910Z,52.95
2023-02-13T01:19:26.448Z,55.33
2023-02-13T01:21:54.061Z,53.72
2023-02-13T01:24:21.632Z,54.60
2023-02-13T01:26:48.775Z,55.40
2023-02-13T01:29:15.977Z,56.28
2023-02-13T01:31:43.221Z,56.30
2023-02-13T01:34:10.670Z,56.58
2023-02-13T01:36:37.790Z,56.03
2023-02-13T01:39:04.968Z,58.00
2023-02-13T01:41:32.751Z,62.22
2023-02-13T01:44:02.364Z,59.30
2023-02-13T01:46:42.964Z,57.45
2023-02-13T01:49:18.742Z,55.05
2023-02-13T01:51:47.910Z,55.83
2023-02-13T01:54:20.970Z,55.35
2023-02-13T01:56:54.205Z,58.17
2023-02-13T01:59:45.093Z,59.28
2023-02-13T02:02:12.887Z,57.00
2023-02-13T02:04:41.563Z,59.65
2023-02-13T02:07:20.285Z,61.30
2023-02-13T02:12:55.150Z,54.65
2023-02-13T02:15:22.624Z,59.60
2023-02-13T02:17:50.130Z,60.90
2023-02-13T02:20:48.556Z,59.85
2023-02-13T02:23:33.417Z,58.08
2023-02-13T02:26:34.779Z,57.83
2023-02-13T02:29:07.863Z,55.30
2023-02-13T02:31:57.570Z,57.88
2023-02-13T02:34:48.137Z,52.22
2023-02-13T02:37:55.961Z,53.63
2023-02-13T02:40:46.242Z,54.45
2023-02-13T02:43:38.495Z,54.17
2023-02-13T02:46:10.850Z,56.83
2023-02-13T02:49:18.864Z,55.50
2023-02-13T02:52:15.610Z,57.08
2023-02-13T02:55:09.547Z,54.90
2023-02-13T02:58:38.996Z,54.10
2023-02-13T03:01:30.729Z,52.05
2023-02-13T03:04:19.336Z,52.45
2023-02-13T03:07:11.728Z,55.28
2023-02-13T03:10:05.795Z,51.92
2023-02-13T03:13:19.180Z,54.50
2023-02-13T03:16:07.358Z,54.85
2023-02-13T03:19:05.039Z,57.33
2023-02-13T03:22:34.799Z,53.50
2023-02-13T03:25:34.491Z,54.15
2023-02-13T03:28:25.958Z,54.85
2023-02-13T03:34:25.512Z,54.15
2023-02-13T03:37:26.702Z,51.17
2023-02-13T03:40:10.189Z,53.38
2023-02-13T03:42:43.268Z,52.17
2023-02-13T03:45:35.089Z,55.42
2023-02-13T03:48:10.053Z,57.70
2023-02-13T03:50:42.673Z,61.90
2023-02-13T03:53:14.759Z,57.47
2023-02-13T03:56:04.964Z,56.92
2023-02-13T03:59:03.747Z,58.10
2023-02-13T04:01:34.330Z,59.53
2023-02-13T04:04:26.698Z,62.78
2023-02-13T04:07:08.571Z,60.72
2023-02-13T04:09:40.046Z,57.03
2023-02-13T04:12:11.751Z,54.58
2023-02-13T04:14:41.240Z,57.60
2023-02-13T04:17:22.106Z,56.90
2023-02-13T04:19:49.611Z,53.53
2023-02-13T04:22:17.273Z,57.13
2023-02-13T04:24:44.631Z,62.40
2023-02-13T04:27:15.261Z,58.95
2023-02-13T04:29:42.605Z,57.10
2023-02-13T04:32:11.573Z,58.63
2023-02-13T04:34:38.918Z,60.03
2023-02-13T04:37:06.116Z,56.60
2023-02-13T04:39:33.546Z,63.05
2023-02-13T04:42:01.098Z,55.03
2023-02-13T04:44:28.355Z,57.55
2023-02-13T04:46:55.571Z,60.67
2023-02-13T04:49:22.834Z,61.55
2023-02-13T04:51:50.068Z,60.90
2023-02-13T04:54:17.312Z,64.78
2023-02-13T04:56:44.530Z,59.05
2023-02-13T04:59:11.771Z,58.95
2023-02-13T05:01:39.504Z,58.95
2023-02-13T05:04:06.814Z,58.17
2023-02-13T05:06:34.043Z,58.53
2023-02-13T05:09:01.173Z,58.15
2023-02-13T05:11:28.357Z,58.40
2023-02-13T05:13:55.746Z,60.45
2023-02-13T05:16:23.117Z,63.28
2023-02-13T05:18:50.286Z,69.45
2023-02-13T05:21:35.769Z,76.00
2023-02-13T05:24:03.007Z,69.03
2023-02-13T05:26:30.226Z,67.10
2023-02-13T05:29:16.018Z,64.22
2023-02-13T05:31:43.425Z,60.33
2023-02-13T05:34:10.821Z,59.88
2023-02-13T05:36:38.073Z,62.10
2023-02-13T05:39:05.348Z,63.00
2023-02-13T05:41:33.210Z,61.58
2023-02-13T05:44:00.552Z,61.75
2023-02-13T05:46:27.824Z,61.75
2023-02-13T05:48:55.081Z,57.35
2023-02-13T05:51:22.568Z,60.92
2023-02-13T05:53:49.816Z,62.22
2023-02-13T05:56:17.341Z,61.20
2023-02-13T05:58:45.291Z,58.40
2023-02-13T06:01:13.383Z,55.97
2023-02-13T06:03:40.801Z,62.20
2023-02-13T06:06:08.781Z,62.38
2023-02-13T06:08:36.285Z,58.45
2023-02-13T06:11:04.136Z,62.88
2023-02-13T06:13:31.506Z,58.42
2023-02-13T06:15:58.849Z,58.63
2023-02-13T06:18:26.108Z,58.90
2023-02-13T06:20:54.311Z,62.28
2023-02-13T06:23:21.485Z,66.57
2023-02-13T06:25:48.765Z,59.03
2023-02-13T06:28:17.239Z,57.90
2023-02-13T06:30:45.094Z,59.97
2023-02-13T06:33:13.065Z,58.30
2023-02-13T06:35:42.077Z,63.60
2023-02-13T06:38:09.342Z,59.83
2023-02-13T06:40:39.700Z,57.03
2023-02-13T06:43:06.876Z,58.50
2023-02-13T06:45:34.091Z,65.57
2023-02-13T06:48:01.253Z,68.55
2023-02-13T06:50:28.485Z,76.22
2023-02-13T06:52:55.605Z,64.78
2023-02-13T06:55:23.025Z,66.40
2023-02-13T06:57:50.176Z,78.10
2023-02-13T07:00:19.196Z,81.90
2023-02-13T07:02:47.650Z,76.45
2023-02-13T07:05:15.117Z,78.47
2023-02-13T07:07:43.168Z,64.68
2023-02-13T07:10:13.265Z,65.13
2023-02-13T07:12:40.790Z,61.78
2023-02-13T07:15:08.464Z,64.70
2023-02-13T07:17:36.146Z,63.28
2023-02-13T07:20:04.735Z,59.92
2023-02-13T07:22:33.273Z,55.00
2023-02-13T07:25:01.290Z,56.47
2023-02-13T07:27:29.549Z,54.78
2023-02-13T07:29:57.822Z,55.05
2023-02-13T07:32:25.868Z,53.60
2023-02-13T07:35:01.586Z,57.63
2023-02-13T07:37:31.594Z,59.00
2023-02-13T07:39:58.946Z,61.72
2023-02-13T07:42:26.249Z,59.88
2023-02-13T07:44:53.573Z,58.42
2023-02-13T07:47:21.026Z,56.00
2023-02-13T07:49:48.588Z,53.80
2023-02-13T07:52:16.142Z,55.67
2023-02-13T07:54:47.910Z,52.20
2023-02-13T07:57:17.703Z,55.17
2023-02-13T07:59:45.489Z,52.78
2023-02-13T08:02:16.239Z,51.33
2023-02-13T08:04:46.826Z,52.08
2023-02-13T08:07:15.384Z,51.03
2023-02-13T08:10:04.269Z,50.72
2023-02-13T08:12:35.039Z,52.28
2023-02-13T08:15:03.401Z,49.97
2023-02-13T08:17:31.052Z,52.20
2023-02-13T08:19:58.575Z,53.25
2023-02-13T08:22:25.834Z,52.63
2023-02-13T08:24:53.127Z,48.42
2023-02-13T08:27:20.557Z,48.22
2023-02-13T08:29:50.099Z,51.20
2023-02-13T08:32:18.385Z,58.80
2023-02-13T08:34:45.757Z,56.55
2023-02-13T08:37:14.609Z,48.15
2023-02-13T08:39:41.920Z,43.88
2023-02-13T08:42:15.214Z,41.13
2023-02-13T08:47:17.625Z,35.55
2023-02-13T08:49:45.138Z,35.55
2023-02-13T08:52:12.566Z,34.85
2023-02-13T08:54:39.730Z,35.05
2023-02-13T08:57:07.048Z,33.70
2023-02-13T08:59:34.362Z,33.33
2023-02-13T09:02:01.595Z,32.42
2023-02-13T09:04:28.956Z,30.63
2023-02-13T09:06:57.810Z,31.73
2023-02-13T09:09:25.201Z,31.65
2023-02-13T09:11:54.260Z,33.13
2023-02-13T09:14:25.024Z,26.70
2023-02-13T09:16:52.595Z,28.17
2023-02-13T09:19:20.034Z,22.25
2023-02-13T09:21:48.028Z,23.70
2023-02-13T09:24:16.472Z,24.27
2023-02-13T09:26:44.541Z,27.95
2023-02-13T09:29:12.642Z,29.83
2023-02-13T09:31:40.295Z,29.52
2023-02-13T09:34:07.704Z,25.30
2023-02-13T09:36:36.418Z,25.15
2023-02-13T09:39:03.918Z,23.38
2023-02-13T09:41:42.809Z,21.17
2023-02-13T09:44:34.933Z,21.58
2023-02-13T09:47:17.847Z,22.00
2023-02-13T09:49:50.716Z,22.23
2023-02-13T09:52:18.209Z,22.65
2023-02-13T09:54:45.374Z,24.52
2023-02-13T09:57:35.848Z,21.88
2023-02-13T10:00:21.452Z,25.02
2023-02-13T10:02:57.660Z,28.13
2023-02-13T10:06:01.905Z,23.13
2023-02-13T10:08:50.382Z,29.10
2023-02-13T10:11:48.626Z,30.90
2023-02-13T10:14:43.553Z,33.85
2023-02-13T10:17:27.036Z,33.28
2023-02-13T10:19:59.458Z,33.72
2023-02-13T10:22:33.194Z,32.60
2023-02-13T10:25:12.419Z,28.23
2023-02-13T10:28:00.926Z,28.98
2023-02-13T10:30:36.820Z,28.90
2023-02-13T10:33:25.518Z,27.17
2023-02-13T10:36:05.206Z,24.52
2023-02-13T10:38:35.040Z,23.95
2023-02-13T10:41:41.085Z,22.67
2023-02-13T10:44:14.241Z,19.67
2023-02-13T10:47:13.155Z,22.17
2023-02-13T10:49:49.552Z,21.45
2023-02-13T10:52:22.337Z,21.95
2023-02-13T10:55:22.144Z,22.20
2023-02-13T10:58:12.764Z,19.65
2023-02-13T11:01:12.775Z,20.23
2023-02-13T11:03:40.148Z,19.58
2023-02-13T11:06:12.759Z,19.85
2023-02-13T11:08:46.053Z,18.98
2023-02-13T11:11:48.830Z,20.73
2023-02-13T11:14:25.174Z,21.15
2023-02-13T11:17:06.070Z,23.23
2023-02-13T11:19:58.481Z,24.67
2023-02-13T11:22:43.944Z,26.70
2023-02-13T11:25:26.677Z,26.13
2023-02-13T11:28:16.566Z,23.88
2023-02-13T11:30:44.096Z,23.23
2023-02-13T11:33:21.774Z,23.88
2023-02-13T11:35:49.408Z,23.13
2023-02-13T11:38:18.147Z,23.23
2023-02-13T11:40:48.259Z,22.50
2023-02-13T11:43:27.730Z,23.10
2023-02-13T11:46:20.837Z,22.90
2023-02-13T11:49:19.814Z,23.52
2023-02-13T11:51:58.451Z,23.40
2023-02-13T11:54:36.886Z,22.55
2023-02-13T11:57:21.266Z,22.95
2023-02-13T11:59:51.565Z,20.23
2023-02-13T12:02:27.710Z,20.83
2023-02-13T12:05:15.512Z,17.95
2023-02-13T12:07:43.577Z,17.60
2023-02-13T12:10:37.956Z,18.42
2023-02-13T12:13:21.764Z,17.40
2023-02-13T12:16:02.564Z,19.55
2023-02-13T12:18:40.214Z,20.15
2023-02-13T12:21:18.655Z,20.40
2023-02-13T12:24:21.926Z,23.70
2023-02-13T12:26:55.763Z,21.98
2023-02-13T12:29:48.876Z,21.27
2023-02-13T12:32:22.432Z,23.33
2023-02-13T12:35:11.418Z,20.90
2023-02-13T12:37:47.640Z,21.50
2023-02-13T12:40:18.004Z,21.58
2023-02-13T12:43:06.378Z,23.42
2023-02-13T12:45:52.146Z,23.73
2023-02-13T12:48:43.167Z,23.77
2023-02-13T12:51:20.626Z,21.95
2023-02-13T12:53:56.882Z,22.85
2023-02-13T12:56:34.666Z,24.10
2023-02-13T12:59:10.916Z,23.05
2023-02-13T13:02:31.936Z,24.10
2023-02-13T13:05:14.733Z,22.23
2023-02-13T13:07:45.085Z,21.13
2023-02-13T13:10:35.873Z,19.85
2023-02-13T13:13:21.781Z,20.25
2023-02-13T13:16:17.076Z,19.38
2023-02-13T13:19:00.565Z,16.65
2023-02-13T13:21:30.593Z,15.77
2023-02-13T13:24:16.720Z,15.23
2023-02-13T13:26:54.337Z,17.13
2023-02-13T13:29:44.521Z,17.38
2023-02-13T13:32:17.685Z,18.08
2023-02-13T13:34:45.570Z,16.25
2023-02-13T13:37:37.485Z,16.45
2023-02-13T13:40:32.934Z,16.85
2023-02-13T13:43:26.217Z,16.33
2023-02-13T13:46:21.772Z,16.52
2023-02-13T13:49:25.433Z,13.50
2023-02-13T13:51:52.856Z,14.27
2023-02-13T13:54:23.440Z,13.57
2023-02-13T13:56:53.876Z,13.68
2023-02-13T13:59:43.952Z,13.02
2023-02-13T14:02:17.458Z,13.10
2023-02-13T14:05:02.998Z,13.07
2023-02-13T14:07:41.288Z,13.50
2023-02-13T14:10:20.703Z,13.07
2023-02-13T14:13:02.605Z,12.95
2023-02-13T14:15:42.625Z,12.35
2023-02-13T14:18:12.599Z,12.27
2023-02-13T14:20:51.952Z,13.40
2023-02-13T14:23:57.340Z,13.38
2023-02-13T14:26:36.445Z,13.18
2023-02-13T14:29:28.597Z,13.18
2023-02-13T14:32:38.060Z,12.23
2023-02-13T14:35:15.889Z,13.23
2023-02-13T14:37:53.179Z,14.70
2023-02-13T14:40:20.506Z,12.80
2023-02-13T14:42:53.884Z,14.88
2023-02-13T14:45:33.309Z,13.73
2023-02-13T14:48:08.043Z,12.55
2023-02-13T14:50:50.637Z,13.93
2023-02-13T14:53:28.896Z,11.38
2023-02-13T14:56:23.107Z,14.00
2023-02-13T14:59:02.549Z,13.43
2023-02-13T15:01:44.258Z,13.52
2023-02-13T15:04:17.908Z,13.45
2023-02-13T15:06:46.020Z,13.60
2023-02-13T15:09:22.534Z,15.50
2023-02-13T15:11:49.869Z,15.98
2023-02-13T15:14:21.552Z,15.10
2023-02-13T15:17:06.368Z,14.48
2023-02-13T15:22:05.458Z,14.27
2023-02-13T15:24:53.220Z,15.02
2023-02-13T15:27:32.425Z,15.98
2023-02-13T15:30:23.042Z,16.38
2023-02-13T15:33:02.469Z,16.63
2023-02-13T15:35:32.923Z,17.83
2023-02-13T15:38:21.149Z,15.50
2023-02-13T15:40:52.016Z,16.35
2023-02-13T15:43:31.856Z,18.38
2023-02-13T15:46:21.276Z,17.60
2023-02-13T15:48:49.308Z,17.60
2023-02-13T15:51:28.663Z,18.52
2023-02-13T15:53:58.872Z,18.63
2023-02-13T15:56:26.829Z,19.83
2023-02-13T15:58:55.604Z,20.45
2023-02-13T16:01:23.363Z,20.70
2023-02-13T16:03:56.872Z,20.35
2023-02-13T16:06:24.777Z,21.73
2023-02-13T16:08:57.885Z,21.73
2023-02-13T16:11:40.947Z,22.95
2023-02-13T16:14:08.267Z,23.70
2023-02-13T16:16:50.521Z,25.10
2023-02-13T16:19:28.453Z,26.45
2023-02-13T16:21:58.343Z,26.15
2023-02-13T16:24:26.839Z,26.30
2023-02-13T16:26:54.488Z,26.65
2023-02-13T16:29:24.533Z,24.17
2023-02-13T16:31:53.482Z,25.08
2023-02-13T16:34:29.107Z,25.88
2023-02-13T16:36:56.760Z,25.83
2023-02-13T16:39:30.494Z,25.48
2023-02-13T16:41:59.162Z,25.43
2023-02-13T16:44:27.942Z,26.13
2023-02-13T16:46:57.001Z,25.77
2023-02-13T16:49:27.962Z,26.58
2023-02-13T16:52:27.511Z,25.10
2023-02-13T16:54:55.912Z,26.33
2023-02-13T16:57:33.165Z,25.45
2023-02-13T17:00:04.985Z,26.58
2023-02-13T17:02:41.071Z,27.65
2023-02-13T17:05:08.364Z,26.40
2023-02-13T17:07:43.970Z,26.95
2023-02-13T17:10:36.677Z,27.35
2023-02-13T17:13:17.756Z,28.35
2023-02-13T17:15:47.233Z,28.42
2023-02-13T17:18:14.740Z,28.17
2023-02-13T17:20:44.188Z,27.05
2023-02-13T17:23:20.842Z,27.02
2023-02-13T17:25:49.641Z,25.45
2023-02-13T17:28:25.055Z,26.48
2023-02-13T17:30:56.381Z,26.27
2023-02-13T17:33:26.696Z,27.38
2023-02-13T17:35:54.473Z,28.58
2023-02-13T17:38:22.190Z,29.42
2023-02-13T17:40:49.680Z,32.20
2023-02-13T17:43:22.137Z,33.78
2023-02-13T17:45:50.051Z,31.58
2023-02-13T17:48:17.881Z,35.70
2023-02-13T17:50:45.387Z,37.00
2023-02-13T17:53:27.866Z,33.50
2023-02-13T17:55:55.154Z,30.02
2023-02-13T17:58:22.802Z,28.08
2023-02-13T18:00:50.560Z,32.45
2023-02-13T18:03:17.831Z,29.92
2023-02-13T18:05:48.818Z,31.55
2023-02-13T18:08:16.802Z,34.63
2023-02-13T18:10:44.065Z,35.35
2023-02-13T18:13:11.296Z,34.90
2023-02-13T18:15:44.424Z,35.50
2023-02-13T18:18:15.989Z,35.40
2023-02-13T18:20:44.210Z,36.22
2023-02-13T18:23:11.970Z,34.08
2023-02-13T18:25:39.177Z,34.00
2023-02-13T18:28:06.421Z,34.47
2023-02-13T18:30:33.663Z,33.10
2023-02-13T18:33:05.098Z,34.35
2023-02-13T18:35:33.404Z,36.88
2023-02-13T18:38:00.753Z,36.72
2023-02-13T18:40:28.021Z,37.38
2023-02-13T18:42:55.304Z,36.40
2023-02-13T18:45:22.532Z,40.60
2023-02-13T18:47:49.814Z,42.08
2023-02-13T18:50:17.107Z,45.70
2023-02-13T18:52:44.748Z,46.90
2023-02-13T18:55:11.936Z,54.15
2023-02-13T18:57:43.446Z,61.03
2023-02-13T19:00:11.812Z,58.30
2023-02-13T19:02:39.057Z,50.45
2023-02-13T19:05:06.622Z,51.65
2023-02-13T19:07:33.894Z,53.10
2023-02-13T19:10:01.129Z,48.63
2023-02-13T19:12:28.390Z,52.15
2023-02-13T19:14:55.605Z,52.92
2023-02-13T19:17:22.916Z,54.45
2023-02-13T19:19:50.525Z,51.40
2023-02-13T19:22:18.190Z,51.38
2023-02-13T19:24:45.462Z,48.28
2023-02-13T19:27:12.854Z,44.50
2023-02-13T19:29:40.610Z,46.35
2023-02-13T19:32:07.786Z,43.70
2023-02-13T19:34:35.026Z,46.50
2023-02-13T19:37:02.256Z,47.95
2023-02-13T19:39:29.411Z,46.80
2023-02-13T19:41:56.808Z,46.00
2023-02-13T19:44:24.045Z,49.38
2023-02-13T19:46:51.310Z,45.65
2023-02-13T19:49:19.516Z,50.03
2023-02-13T19:51:47.375Z,46.83
2023-02-13T19:54:16.054Z,48.78
2023-02-13T19:56:43.895Z,47.65
2023-02-13T19:59:13.540Z,51.25
2023-02-13T20:01:42.970Z,51.15
2023-02-13T20:04:11.353Z,49.33
2023-02-13T20:06:38.870Z,47.75
2023-02-13T20:09:10.360Z,48.83
2023-02-13T20:11:38.922Z,48.42
2023-02-13T20:14:14.448Z,43.47
2023-02-13T20:16:43.000Z,49.10
2023-02-13T20:19:12.198Z,46.50
2023-02-13T20:21:41.625Z,50.00
2023-02-13T20:24:10.221Z,45.10
2023-02-13T20:26:40.162Z,49.35
2023-02-13T20:29:08.199Z,54.85
2023-02-13T20:31:35.713Z,48.53
2023-02-13T20:34:06.331Z,52.22
2023-02-13T20:36:34.431Z,52.78
2023-02-13T20:39:05.380Z,48.22
2023-02-13T20:41:35.298Z,49.50
2023-02-13T20:44:08.175Z,41.97
2023-02-13T20:46:39.338Z,41.42
2023-02-13T20:49:10.120Z,39.70
2023-02-13T20:51:37.572Z,43.40
2023-02-13T20:54:05.575Z,48.03
2023-02-13T20:56:33.315Z,43.60
2023-02-13T20:59:00.931Z,45.45
2023-02-13T21:01:30.917Z,43.28
2023-02-13T21:03:59.554Z,43.05
2023-02-13T21:06:33.289Z,40.40
2023-02-13T21:09:01.458Z,31.67
2023-02-13T21:11:29.573Z,38.60
2023-02-13T21:13:58.110Z,37.03
2023-02-13T21:16:28.484Z,35.97
2023-02-13T21:18:58.585Z,36.92
2023-02-13T21:21:28.913Z,40.50
2023-02-13T21:23:58.596Z,41.67
2023-02-13T21:26:26.360Z,46.30
2023-02-13T21:28:54.530Z,42.30
2023-02-13T21:31:25.742Z,41.47
2023-02-13T21:34:03.081Z,41.40
2023-02-13T21:36:31.569Z,43.55
2023-02-13T21:38:58.774Z,47.92
2023-02-13T21:41:26.002Z,44.95
2023-02-13T21:43:53.384Z,48.50
2023-02-13T21:46:23.273Z,46.22
2023-02-13T21:48:55.774Z,46.38
2023-02-13T21:51:24.444Z,44.65
2023-02-13T21:53:52.751Z,49.40
2023-02-13T21:56:22.842Z,44.75
2023-02-13T21:58:51.169Z,44.55
2023-02-13T22:01:27.369Z,44.40
2023-02-13T22:03:59.161Z,43.13
2023-02-13T22:06:31.270Z,40.38
2023-02-13T22:09:00.714Z,39.13
2023-02-13T22:11:28.726Z,38.90
2023-02-13T22:13:57.987Z,41.05
2023-02-13T22:16:25.317Z,39.17
2023-02-13T22:18:52.594Z,39.33
2023-02-13T22:21:22.364Z,43.05
2023-02-13T22:23:50.557Z,38.75
2023-02-13T22:26:29.849Z,42.42
2023-02-13T22:29:02.079Z,37.70
2023-02-13T22:31:29.374Z,38.63
2023-02-13T22:34:05.591Z,40.47
2023-02-13T22:36:35.018Z,39.70
2023-02-13T22:39:02.296Z,37.25
2023-02-13T22:41:29.819Z,38.42
2023-02-13T22:43:57.686Z,41.65
2023-02-13T22:46:30.365Z,37.20
2023-02-13T22:48:59.303Z,36.80
2023-02-13T22:51:29.873Z,39.53
2023-02-13T22:53:58.590Z,36.15
2023-02-13T22:56:27.335Z,38.03
2023-02-13T22:58:55.002Z,35.78
2023-02-13T23:01:24.737Z,40.05
2023-02-13T23:03:52.471Z,38.78
2023-02-13T23:06:20.057Z,37.17
2023-02-13T23:08:52.539Z,34.45
2023-02-13T23:11:40.557Z,38.15
2023-02-13T23:14:07.891Z,38.67
2023-02-13T23:16:53.666Z,35.80
2023-02-13T23:19:25.639Z,37.65
2023-02-13T23:21:52.928Z,36.92
2023-02-13T23:24:20.134Z,34.28
2023-02-13T23:26:47.348Z,33.95
2023-02-13T23:29:14.936Z,34.50
2023-02-13T23:31:42.344Z,36.47
2023-02-13T23:34:09.675Z,36.38
2023-02-13T23:36:36.859Z,33.58
2023-02-13T23:39:04.272Z,34.47
2023-02-13T23:41:31.530Z,34.70
2023-02-13T23:43:58.722Z,34.45
2023-02-13T23:46:25.958Z,34.38
2023-02-13T23:48:53.225Z,35.97
2023-02-13T23:51:23.071Z,33.42
2023-02-13T23:53:53.237Z,35.58
2023-02-13T23:56:21.373Z,35.13
2023-02-13T23:58:48.729Z,35.80
