createdAt,value
2023-03-15T00:04:50.191Z,3.80
2023-03-15T00:09:55.980Z,3.80
2023-03-15T00:15:01.351Z,3.90
2023-03-15T00:20:07.947Z,3.90
2023-03-15T00:25:13.436Z,3.70
2023-03-15T00:30:20.104Z,3.70
2023-03-15T00:35:25.878Z,3.80
2023-03-15T00:40:31.749Z,3.70
2023-03-15T00:45:37.427Z,3.60
2023-03-15T00:50:42.621Z,3.60
2023-03-15T00:55:47.842Z,3.60
2023-03-15T01:00:54.686Z,3.60
2023-03-15T01:05:59.805Z,3.40
2023-03-15T01:11:10.602Z,3.40
2023-03-15T01:16:16.053Z,3.40
2023-03-15T01:21:23.485Z,3.30
2023-03-15T01:26:28.675Z,3.20
2023-03-15T01:31:34.078Z,3.20
2023-03-15T01:36:39.363Z,3.20
2023-03-15T01:41:44.841Z,3.10
2023-03-15T01:46:51.274Z,3.00
2023-03-15T01:52:05.179Z,3.00
2023-03-15T01:57:23.153Z,2.90
2023-03-15T02:02:29.051Z,2.90
2023-03-15T02:07:34.870Z,2.80
2023-03-15T02:12:49.431Z,2.80
2023-03-15T02:17:54.641Z,2.70
2023-03-15T02:23:08.874Z,2.70
2023-03-15T02:28:18.268Z,2.70
2023-03-15T02:33:29.770Z,2.70
2023-03-15T02:38:34.990Z,2.60
2023-03-15T02:43:42.341Z,2.50
2023-03-15T02:48:49.457Z,2.50
2023-03-15T02:53:54.806Z,2.40
2023-03-15T02:59:01.564Z,2.30
2023-03-15T03:04:07.411Z,2.30
2023-03-15T03:09:13.638Z,2.30
2023-03-15T03:14:18.940Z,2.30
2023-03-15T03:19:26.912Z,2.20
2023-03-15T03:24:34.245Z,2.20
2023-03-15T03:29:39.433Z,2.30
2023-03-15T03:34:46.286Z,2.40
2023-03-15T03:39:51.483Z,2.50
2023-03-15T03:44:56.704Z,2.50
2023-03-15T03:50:02.243Z,2.50
2023-03-15T03:55:07.875Z,2.40
2023-03-15T04:00:16.628Z,2.40
2023-03-15T04:05:22.206Z,2.30
2023-03-15T04:10:27.660Z,2.30
2023-03-15T04:15:32.992Z,2.30
2023-03-15T04:20:38.282Z,2.20
2023-03-15T04:25:43.737Z,2.10
2023-03-15T04:30:50.893Z,2.00
2023-03-15T04:35:57.886Z,2.00
2023-03-15T04:41:04.821Z,1.80
2023-03-15T04:46:10.776Z,1.80
2023-03-15T04:51:16.236Z,1.70
2023-03-15T04:56:21.509Z,1.70
2023-03-15T05:01:32.283Z,1.60
2023-03-15T05:06:37.601Z,1.60
2023-03-15T05:11:42.832Z,1.70
2023-03-15T05:16:49.447Z,1.80
2023-03-15T05:21:57.612Z,1.90
2023-03-15T05:27:05.690Z,2.00
2023-03-15T05:32:11.170Z,2.00
2023-03-15T05:37:16.334Z,2.00
2023-03-15T05:42:23.158Z,2.20
2023-03-15T05:47:28.456Z,2.20
2023-03-15T05:52:33.884Z,2.20
2023-03-15T05:57:39.236Z,2.20
2023-03-15T06:02:46.392Z,2.20
2023-03-15T06:07:51.727Z,2.20
2023-03-15T06:12:57.037Z,2.50
2023-03-15T06:18:02.290Z,2.70
2023-03-15T06:23:07.876Z,2.60
2023-03-15T06:28:13.191Z,2.60
2023-03-15T06:33:18.557Z,2.60
2023-03-15T06:38:24.414Z,2.60
2023-03-15T06:43:30.188Z,2.60
2023-03-15T06:48:35.498Z,2.60
2023-03-15T06:53:40.807Z,2.60
2023-03-15T06:58:46.157Z,2.70
2023-03-15T07:03:51.383Z,2.80
2023-03-15T07:08:56.935Z,3.00
2023-03-15T07:14:02.324Z,3.20
2023-03-15T07:19:07.549Z,3.40
2023-03-15T07:24:12.754Z,3.90
2023-03-15T07:29:18.745Z,4.10
2023-03-15T07:34:23.968Z,4.20
2023-03-15T07:39:31.239Z,4.30
2023-03-15T07:44:36.467Z,4.20
2023-03-15T07:49:41.741Z,4.10
2023-03-15T07:54:47.339Z,3.90
2023-03-15T07:59:53.783Z,3.80
2023-03-15T08:04:59.169Z,3.70
2023-03-15T08:10:06.493Z,3.80
2023-03-15T08:15:13.245Z,3.70
2023-03-15T08:20:20.140Z,3.70
2023-03-15T08:25:26.313Z,3.80
2023-03-15T08:30:31.384Z,3.90
2023-03-15T08:35:36.762Z,4.00
2023-03-15T08:40:42.972Z,4.10
2023-03-15T08:46:00.769Z,4.10
2023-03-15T08:51:05.680Z,4.10
2023-03-15T08:56:11.108Z,3.90
2023-03-15T09:01:22.339Z,4.10
2023-03-15T09:06:27.876Z,4.20
2023-03-15T09:11:33.188Z,4.40
2023-03-15T09:16:38.433Z,4.40
2023-03-15T09:22:10.977Z,4.40
2023-03-15T09:27:06.530Z,4.30
2023-03-15T09:32:11.919Z,4.30
2023-03-15T09:37:17.230Z,4.20
2023-03-15T09:42:31.800Z,4.10
2023-03-15T09:47:42.807Z,4.10
2023-03-15T09:52:53.659Z,4.20
2023-03-15T09:58:02.999Z,4.20
2023-03-15T10:03:10.371Z,4.30
2023-03-15T10:08:18.284Z,4.40
2023-03-15T10:13:32.407Z,4.50
2023-03-15T10:18:55.428Z,4.40
2023-03-15T10:24:01.722Z,4.40
2023-03-15T10:29:10.247Z,4.40
2023-03-15T10:34:17.133Z,4.50
2023-03-15T10:39:24.002Z,4.30
2023-03-15T10:44:29.463Z,4.20
2023-03-15T10:49:40.141Z,4.20
2023-03-15T10:54:46.447Z,4.30
2023-03-15T11:00:06.062Z,4.40
2023-03-15T11:05:14.296Z,4.40
2023-03-15T11:10:25.529Z,4.50
2023-03-15T11:15:30.826Z,4.60
2023-03-15T11:20:41.073Z,4.70
2023-03-15T11:25:47.213Z,4.60
2023-03-15T11:30:53.768Z,4.80
2023-03-15T11:36:01.666Z,4.80
2023-03-15T11:41:28.124Z,4.80
2023-03-15T11:46:43.091Z,5.00
2023-03-15T11:51:48.449Z,5.10
2023-03-15T11:56:56.392Z,5.50
2023-03-15T12:02:14.278Z,5.70
2023-03-15T12:07:24.755Z,6.00
2023-03-15T12:12:32.947Z,6.20
2023-03-15T12:17:58.187Z,6.60
2023-03-15T12:23:21.502Z,7.10
2023-03-15T12:28:41.532Z,7.80
2023-03-15T12:33:53.149Z,8.00
2023-03-15T12:39:04.482Z,8.00
2023-03-15T12:44:35.215Z,7.30
2023-03-15T12:49:46.293Z,6.60
2023-03-15T12:55:06.577Z,6.30
2023-03-15T13:00:17.723Z,6.60
2023-03-15T13:05:38.125Z,6.40
2023-03-15T13:11:05.749Z,6.40
2023-03-15T13:16:22.822Z,7.10
2023-03-15T13:21:40.001Z,7.40
2023-03-15T13:26:48.179Z,7.60
2023-03-15T13:32:14.574Z,7.90
2023-03-15T13:37:29.909Z,7.80
2023-03-15T13:42:36.522Z,7.40
2023-03-15T13:47:44.840Z,7.60
2023-03-15T13:52:50.720Z,7.40
2023-03-15T13:57:58.529Z,7.10
2023-03-15T14:03:09.054Z,7.30
2023-03-15T14:08:32.732Z,7.30
2023-03-15T14:13:56.980Z,7.60
2023-03-15T14:19:17.426Z,7.70
2023-03-15T14:24:41.154Z,7.40
2023-03-15T14:29:55.430Z,7.20
2023-03-15T14:35:10.020Z,6.90
2023-03-15T14:40:23.932Z,6.40
2023-03-15T14:45:29.963Z,6.20
2023-03-15T14:50:39.003Z,6.10
2023-03-15T14:55:44.306Z,6.10
2023-03-15T15:00:53.525Z,5.90
2023-03-15T15:05:59.926Z,5.80
2023-03-15T15:11:05.450Z,5.70
2023-03-15T15:16:11.336Z,5.60
2023-03-15T15:21:22.168Z,5.50
2023-03-15T15:26:29.945Z,5.70
2023-03-15T15:31:35.318Z,5.80
2023-03-15T15:36:45.287Z,5.90
2023-03-15T15:41:51.591Z,5.90
2023-03-15T15:46:57.842Z,5.90
2023-03-15T15:52:04.555Z,5.80
2023-03-15T15:57:11.543Z,5.70
2023-03-15T16:02:19.421Z,5.60
2023-03-15T16:07:25.821Z,5.60
2023-03-15T16:12:32.994Z,5.50
2023-03-15T16:17:38.156Z,5.40
2023-03-15T16:22:49.376Z,5.30
2023-03-15T16:27:56.980Z,5.20
2023-03-15T16:33:02.316Z,5.00
2023-03-15T16:38:09.541Z,4.80
2023-03-15T16:43:15.064Z,4.60
2023-03-15T16:48:21.831Z,4.40
2023-03-15T16:53:26.959Z,4.30
2023-03-15T16:58:33.574Z,4.20
2023-03-15T17:03:38.988Z,4.20
2023-03-15T17:08:44.263Z,4.20
2023-03-15T17:13:49.584Z,4.10
2023-03-15T17:18:54.705Z,4.10
2023-03-15T17:24:00.152Z,4.00
2023-03-15T17:29:06.110Z,3.90
2023-03-15T17:34:11.607Z,3.70
2023-03-15T17:39:17.818Z,3.60
2023-03-15T17:44:23.625Z,3.50
2023-03-15T17:49:28.881Z,3.30
2023-03-15T17:54:35.108Z,3.20
2023-03-15T17:59:41.136Z,3.10
2023-03-15T18:04:46.415Z,2.90
2023-03-15T18:09:51.592Z,2.70
2023-03-15T18:14:57.301Z,2.50
2023-03-15T18:20:02.484Z,2.30
2023-03-15T18:25:09.317Z,2.10
2023-03-15T18:30:16.848Z,1.90
2023-03-15T18:35:25.462Z,1.70
2023-03-15T18:40:32.998Z,1.60
2023-03-15T18:45:38.212Z,1.60
2023-03-15T18:50:46.633Z,1.40
2023-03-15T18:55:52.396Z,1.30
2023-03-15T19:00:58.255Z,1.10
2023-03-15T19:06:07.714Z,1.00
2023-03-15T19:11:13.338Z,0.90
2023-03-15T19:16:22.268Z,0.80
2023-03-15T19:21:27.622Z,0.70
2023-03-15T19:26:33.003Z,0.60
2023-03-15T19:31:39.105Z,0.60
2023-03-15T19:36:44.323Z,0.50
2023-03-15T19:41:50.842Z,0.40
2023-03-15T19:46:56.398Z,0.30
2023-03-15T19:52:03.434Z,0.30
2023-03-15T19:57:08.682Z,0.30
2023-03-15T20:02:14.886Z,0.20
2023-03-15T20:07:20.272Z,0.20
2023-03-15T20:12:26.098Z,0.10
2023-03-15T20:17:31.420Z,0.00
2023-03-15T20:22:37.530Z,-0.10
2023-03-15T20:27:45.918Z,-0.20
2023-03-15T20:32:52.601Z,-0.30
2023-03-15T20:37:59.713Z,-0.40
2023-03-15T20:43:05.987Z,-0.40
2023-03-15T20:48:11.318Z,-0.50
2023-03-15T20:53:18.061Z,-0.60
2023-03-15T20:58:23.659Z,-0.60
2023-03-15T21:03:31.239Z,-0.70
2023-03-15T21:08:37.455Z,-0.70
2023-03-15T21:13:42.771Z,-0.70
2023-03-15T21:18:49.721Z,-0.70
2023-03-15T21:23:56.505Z,-0.70
2023-03-15T21:29:02.404Z,-0.60
2023-03-15T21:34:07.775Z,-0.60
2023-03-15T21:39:13.123Z,-0.50
2023-03-15T21:44:18.610Z,-0.50
2023-03-15T21:49:23.985Z,-0.60
2023-03-15T21:54:29.634Z,-0.60
2023-03-15T21:59:35.067Z,-0.60
2023-03-15T22:04:42.122Z,-0.60
2023-03-15T22:09:47.573Z,-0.60
2023-03-15T22:15:04.727Z,-0.70
2023-03-15T22:20:00.566Z,-0.70
2023-03-15T22:25:07.296Z,-0.70
2023-03-15T22:30:15.758Z,-0.60
2023-03-15T22:35:21.240Z,-0.70
2023-03-15T22:40:30.215Z,-0.70
2023-03-15T22:45:35.563Z,-0.80
2023-03-15T22:50:40.950Z,-0.90
2023-03-15T22:55:46.351Z,-1.00
2023-03-15T23:00:51.853Z,-1.00
2023-03-15T23:05:58.278Z,-1.10
2023-03-15T23:11:04.327Z,-1.10
2023-03-15T23:16:10.131Z,-1.20
2023-03-15T23:21:16.493Z,-1.20
2023-03-15T23:26:23.461Z,-1.30
2023-03-15T23:31:49.953Z,-1.40
2023-03-15T23:36:55.509Z,-1.40
2023-03-15T23:42:00.833Z,-1.50
2023-03-15T23:47:06.675Z,-1.50
2023-03-15T23:52:12.085Z,-1.60
2023-03-15T23:57:17.920Z,-1.60
