createdAt,value
2019-01-12T19:21:53.578Z,61.09
2019-01-12T19:21:53.957Z,60.82
2019-01-12T19:21:54.320Z,60.81
2019-01-12T19:21:54.690Z,60.81
2019-01-12T19:21:55.059Z,60.79
2019-01-12T19:21:55.427Z,60.76
2019-01-12T19:21:55.797Z,60.75
2019-01-12T19:21:56.170Z,60.74
2019-01-12T19:21:56.538Z,60.71
2019-01-12T19:21:56.909Z,60.69
2019-01-12T19:21:57.283Z,60.68
2019-01-12T19:21:57.652Z,60.67
2019-01-12T19:21:58.024Z,60.65
2019-01-12T19:21:58.393Z,60.64
2019-01-12T19:21:58.762Z,60.62
2019-01-12T19:22:00.514Z,60.60
2019-01-12T19:22:00.516Z,60.59
2019-01-12T19:22:00.586Z,60.57
2019-01-12T19:22:00.591Z,60.58
2019-01-12T19:22:00.691Z,60.55
2019-01-12T19:22:00.997Z,60.54
2019-01-12T19:22:01.372Z,60.55
2019-01-12T19:22:01.739Z,60.59
2019-01-12T19:22:02.104Z,60.60
2019-01-12T19:22:02.479Z,60.60
2019-01-12T19:22:02.855Z,60.59
2019-01-12T19:22:03.229Z,60.61
2019-01-12T19:22:03.589Z,60.62
2019-01-12T19:22:03.966Z,60.62
2019-01-12T19:22:04.331Z,60.62
2019-01-12T19:22:04.703Z,60.61
2019-01-12T19:22:05.070Z,60.61
2019-01-12T19:22:05.491Z,60.61
2019-01-12T19:22:05.811Z,60.97
2019-01-12T19:22:06.183Z,61.63
2019-01-12T19:22:06.552Z,62.04
2019-01-12T19:22:06.920Z,62.13
2019-01-12T19:22:07.291Z,62.12
2019-01-12T19:22:07.664Z,62.05
2019-01-12T19:22:08.040Z,61.96
2019-01-12T19:22:08.409Z,61.84
2019-01-12T19:22:08.780Z,61.66
2019-01-12T19:22:09.149Z,61.47
2019-01-12T19:22:09.521Z,61.31
2019-01-12T19:22:09.895Z,61.22
2019-01-12T19:22:10.260Z,61.14
2019-01-12T19:22:10.633Z,61.08
2019-01-12T19:22:11.006Z,61.04
2019-01-12T19:22:11.374Z,61.00
2019-01-12T19:22:11.747Z,60.94
2019-01-12T19:22:12.119Z,60.91
2019-01-12T19:22:12.486Z,60.87
2019-01-12T19:22:12.857Z,60.82
2019-01-12T19:22:13.227Z,60.78
2019-01-12T19:22:13.593Z,60.74
2019-01-12T19:22:13.961Z,60.70
2019-01-12T19:22:14.334Z,60.68
2019-01-12T19:22:14.725Z,60.64
2019-01-12T19:22:15.072Z,60.60
2019-01-12T19:22:15.444Z,60.57
2019-01-12T19:22:15.819Z,60.54
2019-01-12T19:22:16.186Z,60.51
2019-01-12T19:22:16.557Z,60.49
2019-01-12T19:22:16.928Z,60.48
2019-01-12T19:22:17.300Z,60.46
2019-01-12T19:22:17.671Z,60.45
2019-01-12T19:22:18.039Z,60.45
2019-01-12T19:22:18.417Z,60.44
2019-01-12T19:22:18.789Z,60.42
2019-01-12T19:22:19.162Z,60.42
2019-01-12T19:22:19.534Z,60.41
2019-01-12T19:22:19.901Z,60.41
2019-01-12T19:22:20.273Z,60.40
2019-01-12T19:22:20.641Z,60.39
2019-01-12T19:22:21.013Z,60.38
2019-01-12T19:22:21.382Z,60.37
2019-01-12T19:22:21.751Z,60.36
2019-01-12T19:22:22.121Z,60.35
2019-01-12T19:22:22.498Z,60.34
2019-01-12T19:22:22.868Z,60.33
2019-01-12T19:22:23.240Z,60.32
2019-01-12T19:22:23.610Z,60.31
2019-01-12T19:22:23.981Z,60.30
2019-01-12T19:22:24.347Z,60.29
2019-01-12T19:22:24.719Z,60.28
2019-01-12T19:22:25.089Z,60.27
2019-01-12T19:22:25.461Z,60.25
2019-01-12T19:22:25.836Z,60.24
2019-01-12T19:22:26.202Z,60.24
2019-01-12T19:22:26.578Z,60.23
2019-01-12T19:22:26.949Z,60.23
2019-01-12T19:22:27.321Z,60.22
2019-01-12T19:22:27.691Z,60.21
2019-01-12T19:22:28.060Z,60.20
2019-01-12T19:22:28.429Z,60.20
2019-01-12T19:22:28.801Z,60.19
2019-01-12T19:22:29.170Z,60.18
2019-01-12T19:22:29.544Z,60.18
2019-01-12T19:22:29.917Z,60.18
2019-01-12T19:22:30.287Z,60.17
2019-01-12T19:22:30.656Z,60.17
2019-01-12T19:22:31.029Z,60.16
2019-01-12T19:22:31.445Z,60.16
2019-01-12T19:22:31.770Z,60.15
2019-01-12T19:22:32.158Z,60.15
2019-01-12T19:22:32.522Z,60.15
2019-01-12T19:22:32.891Z,60.14
2019-01-12T19:22:33.268Z,60.14
2019-01-12T19:22:33.640Z,60.13
2019-01-12T19:22:34.008Z,60.13
2019-01-12T19:22:34.378Z,60.13
2019-01-12T19:22:34.749Z,60.12
2019-01-12T19:22:35.120Z,60.11
2019-01-12T19:22:35.490Z,60.11
2019-01-12T19:22:35.863Z,60.11
2019-01-12T19:22:36.228Z,60.11
2019-01-12T19:22:36.604Z,60.11
2019-01-12T19:22:36.969Z,60.10
2019-01-12T19:22:37.340Z,60.11
2019-01-12T19:22:37.711Z,60.10
2019-01-12T19:22:38.083Z,60.09
2019-01-12T19:22:38.458Z,60.09
2019-01-12T19:22:38.826Z,60.09
2019-01-12T19:22:39.194Z,60.09
2019-01-12T19:22:39.568Z,60.08
2019-01-12T19:22:39.937Z,60.07
2019-01-12T19:22:40.308Z,60.06
2019-01-12T19:22:40.682Z,60.06
2019-01-12T19:22:41.051Z,60.07
2019-01-12T19:22:41.428Z,60.07
2019-01-12T19:22:41.793Z,60.07
2019-01-12T19:22:42.168Z,60.07
2019-01-12T19:22:42.533Z,60.07
2019-01-12T19:22:42.909Z,60.07
2019-01-12T19:22:43.277Z,60.08
2019-01-12T19:22:43.644Z,60.08
2019-01-12T19:22:44.017Z,60.07
2019-01-12T19:22:44.391Z,60.07
2019-01-12T19:22:44.759Z,60.06
2019-01-12T19:22:45.128Z,60.07
2019-01-12T19:22:45.494Z,60.06
2019-01-12T19:22:45.865Z,60.06
2019-01-12T19:22:46.242Z,60.05
2019-01-12T19:22:46.609Z,60.05
2019-01-12T19:22:46.977Z,60.04
2019-01-12T19:22:47.347Z,60.04
2019-01-12T19:22:47.726Z,60.04
2019-01-12T19:22:48.104Z,60.03
2019-01-12T19:22:48.499Z,60.03
2019-01-12T19:22:48.842Z,60.03
2019-01-12T19:22:49.213Z,60.02
2019-01-12T19:22:49.581Z,60.01
2019-01-12T19:22:49.952Z,60.01
2019-01-12T19:22:50.332Z,60.01
2019-01-12T19:22:50.702Z,60.00
2019-01-12T19:22:51.072Z,59.99
2019-01-12T19:22:51.443Z,59.99
2019-01-12T19:22:51.822Z,59.98
2019-01-12T19:22:52.185Z,59.98
2019-01-12T19:22:52.559Z,59.96
2019-01-12T19:22:52.925Z,59.96
2019-01-12T19:22:53.295Z,59.94
2019-01-12T19:22:53.669Z,59.93
2019-01-12T19:22:54.042Z,59.93
2019-01-12T19:22:54.404Z,59.93
2019-01-12T19:22:54.778Z,59.92
2019-01-12T19:22:55.150Z,59.93
2019-01-12T19:22:55.522Z,59.93
2019-01-12T19:22:55.892Z,59.93
2019-01-12T19:22:56.269Z,59.92
2019-01-12T19:22:56.633Z,59.92
2019-01-12T19:22:57.004Z,59.91
2019-01-12T19:22:57.375Z,59.91
2019-01-12T19:22:57.746Z,59.90
2019-01-12T19:22:58.120Z,59.90
2019-01-12T19:22:58.503Z,59.90
2019-01-12T19:22:58.869Z,59.90
2019-01-12T19:22:59.229Z,59.90
2019-01-12T19:22:59.607Z,59.92
2019-01-12T19:22:59.982Z,59.93
2019-01-12T19:23:00.347Z,59.93
2019-01-12T19:23:00.710Z,59.94
2019-01-12T19:23:01.084Z,59.94
2019-01-12T19:23:01.454Z,59.96
2019-01-12T19:23:01.828Z,59.95
2019-01-12T19:23:02.202Z,59.95
2019-01-12T19:23:02.567Z,59.96
2019-01-12T19:23:02.937Z,59.95
2019-01-12T19:23:03.309Z,59.95
2019-01-12T19:23:03.687Z,59.95
2019-01-12T19:23:04.057Z,59.95
2019-01-12T19:23:04.428Z,59.95
2019-01-12T19:23:04.796Z,59.95
2019-01-12T19:23:05.164Z,59.95
2019-01-12T19:23:05.537Z,59.94
2019-01-12T19:23:05.908Z,59.94
2019-01-12T19:23:06.278Z,59.94
2019-01-12T19:23:06.646Z,59.94
2019-01-12T19:23:07.014Z,59.95
2019-01-12T19:23:07.384Z,59.95
2019-01-12T19:23:07.761Z,59.96
2019-01-12T19:23:08.128Z,59.96
2019-01-12T19:23:08.501Z,59.97
2019-01-12T19:23:08.871Z,59.97
2019-01-12T19:23:09.240Z,59.97
2019-01-12T19:23:09.608Z,59.97
2019-01-12T19:23:09.975Z,59.97
2019-01-12T19:23:10.369Z,59.97
2019-01-12T19:23:10.743Z,59.97
2019-01-12T19:23:11.108Z,59.97
2019-01-12T19:23:11.480Z,59.97
2019-01-12T19:23:11.860Z,59.97
2019-01-12T19:23:12.223Z,59.97
2019-01-12T19:23:12.595Z,59.96
2019-01-12T19:23:12.966Z,59.96
2019-01-12T19:23:13.335Z,59.96
2019-01-12T19:23:13.705Z,59.96
2019-01-12T19:23:14.079Z,59.96
2019-01-12T19:23:14.443Z,59.96
2019-01-12T19:23:14.814Z,59.95
2019-01-12T19:23:15.182Z,59.95
2019-01-12T19:23:15.555Z,59.95
2019-01-12T19:23:15.923Z,59.96
2019-01-12T19:23:16.300Z,59.96
2019-01-12T19:23:16.682Z,59.97
2019-01-12T19:23:17.052Z,59.97
2019-01-12T19:23:17.424Z,59.98
2019-01-12T19:23:17.794Z,59.98
2019-01-12T19:23:18.164Z,59.96
2019-01-12T19:23:18.536Z,59.98
2019-01-12T19:23:18.909Z,59.98
2019-01-12T19:23:19.280Z,59.98
2019-01-12T19:23:19.645Z,59.97
2019-01-12T19:23:20.017Z,59.97
2019-01-12T19:23:20.389Z,59.95
2019-01-12T19:23:20.754Z,59.95
2019-01-12T19:23:21.126Z,59.94
2019-01-12T19:23:21.500Z,59.94
2019-01-12T19:23:21.868Z,59.94
2019-01-12T19:23:22.244Z,59.99
2019-01-12T19:23:22.619Z,59.95
2019-01-12T19:23:22.985Z,59.97
2019-01-12T19:23:23.351Z,59.97
2019-01-12T19:23:23.733Z,59.97
2019-01-12T19:23:24.103Z,59.96
2019-01-12T19:23:24.478Z,59.96
2019-01-12T19:23:24.848Z,59.97
2019-01-12T19:23:25.230Z,59.97
2019-01-12T19:23:25.592Z,59.97
2019-01-12T19:23:25.965Z,59.96
2019-01-12T19:23:26.334Z,59.96
2019-01-12T19:23:26.708Z,59.95
2019-01-12T19:23:27.074Z,59.95
2019-01-12T19:23:27.447Z,59.93
2019-01-12T19:23:27.816Z,59.92
2019-01-12T19:23:28.185Z,59.90
2019-01-12T19:23:28.556Z,59.89
2019-01-12T19:23:28.924Z,59.89
2019-01-12T19:23:29.296Z,59.89
2019-01-12T19:23:29.667Z,59.90
2019-01-12T19:23:30.059Z,59.91
2019-01-12T19:23:30.406Z,59.90
2019-01-12T19:23:30.778Z,59.89
2019-01-12T19:23:31.153Z,59.88
2019-01-12T19:23:31.527Z,59.87
2019-01-12T19:23:31.895Z,59.87
2019-01-12T19:23:32.268Z,59.87
2019-01-12T19:23:32.643Z,59.86
2019-01-12T19:23:33.009Z,59.86
2019-01-12T19:23:33.398Z,59.86
2019-01-12T19:23:33.755Z,59.86
2019-01-12T19:23:34.121Z,59.86
2019-01-12T19:23:34.491Z,59.85
2019-01-12T19:23:34.865Z,59.85
2019-01-12T19:23:35.233Z,59.87
2019-01-12T19:23:35.608Z,59.88
2019-01-12T19:23:35.982Z,59.88
2019-01-12T19:23:36.349Z,59.88
2019-01-12T19:23:36.716Z,59.88
2019-01-12T19:23:37.087Z,59.88
2019-01-12T19:23:37.462Z,59.89
2019-01-12T19:23:37.827Z,59.89
2019-01-12T19:23:38.201Z,59.90
2019-01-12T19:23:38.576Z,59.90
2019-01-12T19:23:38.941Z,59.91
2019-01-12T19:23:39.311Z,59.92
2019-01-12T19:23:39.684Z,59.92
2019-01-12T19:23:40.056Z,59.93
2019-01-12T19:23:40.425Z,59.94
2019-01-12T19:23:40.795Z,59.95
2019-01-12T19:23:41.166Z,59.96
2019-01-12T19:23:41.535Z,59.96
2019-01-12T19:23:41.908Z,59.96
2019-01-12T19:23:42.280Z,59.96
2019-01-12T19:23:42.647Z,59.97
2019-01-12T19:23:43.018Z,59.97
2019-01-12T19:23:43.388Z,59.98
2019-01-12T19:23:43.762Z,59.98
2019-01-12T19:23:44.130Z,59.97
2019-01-12T19:23:44.504Z,59.94
2019-01-12T19:23:44.925Z,59.92
2019-01-12T19:23:45.244Z,59.91
2019-01-12T19:23:45.612Z,59.88
2019-01-12T19:23:45.986Z,59.86
2019-01-12T19:23:46.352Z,59.84
2019-01-12T19:23:46.720Z,59.82
2019-01-12T19:23:47.096Z,59.81
2019-01-12T19:23:47.464Z,59.79
2019-01-12T19:23:47.837Z,59.78
2019-01-12T19:23:48.206Z,59.78
2019-01-12T19:23:48.576Z,59.86
2019-01-12T19:23:48.945Z,59.92
2019-01-12T19:23:49.316Z,59.93
2019-01-12T19:23:49.688Z,59.94
2019-01-12T19:23:50.055Z,59.92
2019-01-12T19:23:50.429Z,59.88
2019-01-12T19:23:50.800Z,59.88
2019-01-12T19:23:51.170Z,59.86
2019-01-12T19:23:51.540Z,59.84
2019-01-12T19:23:51.911Z,59.83
2019-01-12T19:23:52.282Z,59.82
2019-01-12T19:23:52.656Z,59.79
2019-01-12T19:23:53.022Z,59.79
2019-01-12T19:23:53.395Z,59.78
2019-01-12T19:23:53.766Z,59.77
2019-01-12T19:23:54.143Z,59.77
2019-01-12T19:23:54.513Z,59.76
2019-01-12T19:23:54.882Z,59.75
2019-01-12T19:23:55.256Z,59.72
2019-01-12T19:23:55.624Z,59.71
2019-01-12T19:23:55.991Z,59.76
2019-01-12T19:23:56.363Z,59.88
2019-01-12T19:23:56.732Z,59.95
2019-01-12T19:23:57.102Z,59.93
2019-01-12T19:23:57.474Z,59.90
2019-01-12T19:23:57.845Z,59.89
2019-01-12T19:23:58.214Z,60.90
2019-01-12T19:23:58.587Z,61.71
2019-01-12T19:23:58.959Z,62.19
2019-01-12T19:23:59.326Z,62.55
2019-01-12T19:23:59.701Z,62.69
2019-01-12T19:24:00.064Z,62.71
2019-01-12T19:24:00.441Z,62.75
2019-01-12T19:24:00.816Z,62.74
2019-01-12T19:24:01.189Z,62.69
2019-01-12T19:24:01.557Z,62.58
2019-01-12T19:24:01.928Z,62.50
2019-01-12T19:24:02.302Z,62.39
2019-01-12T19:24:02.667Z,62.23
2019-01-12T19:24:03.037Z,62.10
2019-01-12T19:24:03.412Z,61.92
2019-01-12T19:24:03.782Z,61.69
2019-01-12T19:24:04.149Z,61.45
2019-01-12T19:24:04.521Z,61.14
2019-01-12T19:24:04.901Z,60.90
2019-01-12T19:24:05.275Z,60.75
2019-01-12T19:24:05.639Z,60.62
2019-01-12T19:24:06.010Z,60.52
2019-01-12T19:24:06.380Z,60.42
2019-01-12T19:24:06.756Z,60.33
2019-01-12T19:24:07.122Z,60.26
2019-01-12T19:24:07.494Z,60.18
2019-01-12T19:24:07.869Z,60.13
2019-01-12T19:24:08.239Z,60.08
2019-01-12T19:24:08.607Z,60.01
2019-01-12T19:24:08.981Z,59.97
2019-01-12T19:24:09.347Z,59.92
2019-01-12T19:24:09.716Z,60.08
2019-01-12T19:24:10.090Z,60.16
2019-01-12T19:24:10.468Z,60.23
2019-01-12T19:24:10.834Z,60.44
2019-01-12T19:24:11.201Z,60.61
2019-01-12T19:24:11.575Z,60.81
2019-01-12T19:24:11.945Z,60.84
2019-01-12T19:24:12.314Z,60.71
2019-01-12T19:24:12.685Z,60.48
2019-01-12T19:24:13.059Z,60.34
2019-01-12T19:24:13.434Z,60.27
2019-01-12T19:24:13.799Z,60.25
2019-01-12T19:24:14.167Z,60.22
2019-01-12T19:24:14.540Z,60.18
2019-01-12T19:24:14.908Z,60.10
2019-01-12T19:24:15.279Z,60.02
2019-01-12T19:24:15.653Z,59.91
2019-01-12T19:24:16.027Z,59.83
2019-01-12T19:24:16.390Z,59.77
2019-01-12T19:24:16.762Z,59.70
2019-01-12T19:24:17.145Z,59.65
2019-01-12T19:24:17.502Z,59.60
2019-01-12T19:24:17.872Z,59.55
2019-01-12T19:24:18.241Z,59.52
2019-01-12T19:24:18.618Z,59.49
2019-01-12T19:24:18.982Z,59.46
2019-01-12T19:24:19.357Z,59.44
2019-01-12T19:24:19.727Z,59.42
2019-01-12T19:24:20.096Z,59.41
2019-01-12T19:24:20.467Z,59.40
2019-01-12T19:24:20.843Z,59.38
2019-01-12T19:24:21.211Z,59.38
2019-01-12T19:24:21.580Z,59.36
2019-01-12T19:24:21.951Z,59.35
2019-01-12T19:24:22.321Z,59.35
2019-01-12T19:24:22.701Z,59.35
2019-01-12T19:24:23.064Z,59.36
2019-01-12T19:24:23.435Z,59.35
2019-01-12T19:24:23.805Z,59.34
2019-01-12T19:24:24.179Z,59.32
2019-01-12T19:24:24.616Z,59.30
2019-01-12T19:24:24.919Z,59.27
2019-01-12T19:24:25.306Z,59.25
2019-01-12T19:24:25.674Z,59.23
2019-01-12T19:24:26.052Z,59.21
2019-01-12T19:24:26.414Z,59.20
2019-01-12T19:24:26.781Z,59.18
2019-01-12T19:24:27.156Z,59.17
2019-01-12T19:24:27.523Z,59.15
2019-01-12T19:24:27.897Z,59.13
2019-01-12T19:24:28.265Z,59.12
2019-01-12T19:24:28.642Z,59.12
2019-01-12T19:24:29.005Z,59.12
2019-01-12T19:24:29.376Z,59.12
2019-01-12T19:24:29.761Z,59.13
2019-01-12T19:24:30.130Z,59.14
2019-01-12T19:24:30.505Z,59.14
2019-01-12T19:24:30.871Z,59.14
2019-01-12T19:24:31.247Z,59.14
2019-01-12T19:24:31.616Z,59.13
2019-01-12T19:24:31.983Z,59.13
2019-01-12T19:24:32.353Z,59.12
2019-01-12T19:24:32.730Z,59.11
2019-01-12T19:24:33.104Z,59.08
2019-01-12T19:24:33.471Z,59.08
2019-01-12T19:24:33.879Z,59.06
2019-01-12T19:24:34.251Z,59.05
2019-01-12T19:24:34.619Z,59.04
2019-01-12T19:24:34.994Z,59.03
2019-01-12T19:24:35.361Z,59.03
2019-01-12T19:24:35.731Z,59.01
2019-01-12T19:24:36.111Z,59.00
2019-01-12T19:24:36.476Z,58.99
2019-01-12T19:24:36.847Z,58.98
2019-01-12T19:24:37.217Z,59.00
2019-01-12T19:24:37.588Z,59.03
2019-01-12T19:24:37.959Z,59.04
2019-01-12T19:24:38.337Z,59.03
2019-01-12T19:24:38.710Z,59.04
2019-01-12T19:24:39.082Z,59.04
2019-01-12T19:24:39.450Z,59.05
2019-01-12T19:24:39.818Z,59.05
2019-01-12T19:24:40.191Z,59.04
2019-01-12T19:24:40.565Z,59.05
2019-01-12T19:24:40.940Z,59.05
2019-01-12T19:24:41.306Z,59.05
2019-01-12T19:24:41.680Z,59.05
2019-01-12T19:24:42.049Z,59.06
2019-01-12T19:24:42.419Z,59.05
2019-01-12T19:24:42.790Z,59.05
2019-01-12T19:24:43.162Z,59.04
2019-01-12T19:24:43.532Z,59.03
2019-01-12T19:24:43.902Z,59.02
2019-01-12T19:24:44.271Z,59.01
2019-01-12T19:24:44.644Z,59.00
2019-01-12T19:24:45.014Z,58.99
2019-01-12T19:24:45.385Z,58.97
2019-01-12T19:24:45.757Z,58.97
2019-01-12T19:24:46.126Z,58.95
2019-01-12T19:24:46.497Z,58.94
2019-01-12T19:24:46.865Z,58.92
2019-01-12T19:24:47.235Z,58.91
2019-01-12T19:24:47.606Z,58.90
2019-01-12T19:24:47.974Z,58.87
2019-01-12T19:24:48.345Z,58.87
2019-01-12T19:24:48.717Z,58.85
2019-01-12T19:24:49.084Z,58.85
2019-01-12T19:24:49.456Z,58.84
2019-01-12T19:24:49.826Z,58.83
2019-01-12T19:24:50.203Z,58.83
2019-01-12T19:24:50.570Z,58.83
2019-01-12T19:24:50.938Z,58.83
2019-01-12T19:24:51.306Z,58.83
2019-01-12T19:24:51.682Z,58.83
2019-01-12T19:24:52.049Z,58.83
2019-01-12T19:24:52.421Z,58.83
2019-01-12T19:24:52.789Z,58.83
2019-01-12T19:24:53.161Z,58.83
2019-01-12T19:24:53.534Z,58.83
2019-01-12T19:24:53.905Z,58.83
2019-01-12T19:24:54.275Z,58.83
2019-01-12T19:24:54.645Z,58.83
2019-01-12T19:24:55.024Z,58.83
2019-01-12T19:24:55.399Z,58.83
2019-01-12T19:24:55.775Z,58.83
2019-01-12T19:24:56.137Z,58.83
2019-01-12T19:24:56.512Z,58.83
2019-01-12T19:24:56.881Z,58.83
2019-01-12T19:24:57.250Z,58.83
2019-01-12T19:24:57.620Z,58.84
2019-01-12T19:24:57.997Z,58.82
2019-01-12T19:24:58.365Z,58.82
2019-01-12T19:24:58.732Z,58.81
2019-01-12T19:24:59.101Z,58.82
2019-01-12T19:24:59.490Z,58.81
2019-01-12T19:24:59.846Z,58.81
2019-01-12T19:25:00.218Z,58.79
2019-01-12T19:25:00.589Z,58.79
2019-01-12T19:25:00.958Z,58.79
2019-01-12T19:25:01.328Z,58.79
2019-01-12T19:25:01.701Z,58.79
2019-01-12T19:25:02.070Z,58.79
2019-01-12T19:25:02.444Z,58.79
2019-01-12T19:25:02.815Z,58.78
2019-01-12T19:25:03.185Z,58.78
2019-01-12T19:25:03.553Z,58.76
2019-01-12T19:25:03.925Z,58.76
2019-01-12T19:25:04.295Z,58.76
2019-01-12T19:25:04.669Z,58.76
2019-01-12T19:25:05.046Z,58.75
2019-01-12T19:25:05.411Z,58.75
2019-01-12T19:25:05.792Z,58.75
2019-01-12T19:25:06.162Z,58.75
2019-01-12T19:25:06.526Z,58.74
2019-01-12T19:25:06.899Z,58.72
2019-01-12T19:25:07.267Z,58.72
2019-01-12T19:25:07.640Z,58.70
2019-01-12T19:25:08.009Z,58.70
2019-01-12T19:25:08.380Z,58.67
2019-01-12T19:25:08.750Z,58.66
2019-01-12T19:25:09.123Z,58.63
2019-01-12T19:25:09.495Z,58.60
2019-01-12T19:25:09.865Z,58.60
2019-01-12T19:25:10.236Z,58.58
2019-01-12T19:25:10.609Z,58.58
2019-01-12T19:25:10.977Z,58.57
2019-01-12T19:25:11.348Z,58.58
2019-01-12T19:25:11.720Z,58.56
2019-01-12T19:25:12.091Z,58.56
2019-01-12T19:25:12.462Z,58.56
2019-01-12T19:25:12.832Z,58.56
2019-01-12T19:25:13.205Z,58.56
2019-01-12T19:25:13.574Z,58.57
2019-01-12T19:25:13.946Z,58.58
2019-01-12T19:25:14.311Z,58.58
2019-01-12T19:25:14.682Z,58.59
2019-01-12T19:25:15.106Z,58.61
2019-01-12T19:25:15.426Z,58.60
2019-01-12T19:25:15.792Z,58.60
2019-01-12T19:25:16.168Z,58.60
2019-01-12T19:25:16.533Z,58.61
2019-01-12T19:25:16.905Z,58.60
2019-01-12T19:25:17.279Z,58.60
2019-01-12T19:25:17.648Z,58.60
2019-01-12T19:25:18.016Z,58.59
2019-01-12T19:25:18.385Z,58.59
2019-01-12T19:25:18.761Z,58.58
2019-01-12T19:25:19.129Z,58.59
2019-01-12T19:25:19.515Z,58.58
2019-01-12T19:25:19.869Z,58.58
2019-01-12T19:25:20.241Z,58.59
2019-01-12T19:25:20.613Z,58.58
2019-01-12T19:25:20.987Z,58.58
2019-01-12T19:25:21.357Z,58.58
2019-01-12T19:25:21.727Z,58.58
2019-01-12T19:25:22.102Z,58.59
2019-01-12T19:25:22.465Z,58.58
2019-01-12T19:25:22.848Z,58.58
2019-01-12T19:25:23.217Z,58.58
2019-01-12T19:25:23.588Z,58.58
2019-01-12T19:25:23.958Z,58.58
2019-01-12T19:25:24.331Z,58.58
2019-01-12T19:25:24.701Z,58.57
2019-01-12T19:25:25.075Z,58.57
2019-01-12T19:25:25.441Z,58.57
2019-01-12T19:25:25.813Z,58.57
2019-01-12T19:25:26.186Z,58.56
2019-01-12T19:25:26.554Z,58.56
2019-01-12T19:25:26.924Z,58.54
2019-01-12T19:25:27.292Z,58.54
2019-01-12T19:25:27.666Z,58.54
2019-01-12T19:25:28.043Z,58.52
2019-01-12T19:25:28.407Z,58.52
2019-01-12T19:25:28.783Z,58.52
2019-01-12T19:25:29.150Z,58.52
2019-01-12T19:25:29.518Z,58.52
2019-01-12T19:25:29.891Z,58.54
2019-01-12T19:25:30.261Z,58.55
2019-01-12T19:25:30.628Z,58.54
2019-01-12T19:25:30.996Z,58.54
2019-01-12T19:25:31.370Z,58.54
2019-01-12T19:25:31.792Z,58.54
2019-01-12T19:25:32.157Z,58.52
2019-01-12T19:25:32.527Z,58.51
2019-01-12T19:25:32.899Z,58.50
2019-01-12T19:25:33.270Z,58.48
2019-01-12T19:25:33.638Z,58.47
2019-01-12T19:25:34.014Z,58.47
2019-01-12T19:25:34.381Z,58.45
2019-01-12T19:25:34.752Z,58.44
2019-01-12T19:25:35.120Z,58.45
2019-01-12T19:25:35.490Z,58.45
2019-01-12T19:25:35.862Z,58.44
2019-01-12T19:25:36.237Z,58.45
2019-01-12T19:25:36.610Z,58.45
2019-01-12T19:25:36.985Z,58.45
2019-01-12T19:25:37.349Z,58.46
2019-01-12T19:25:37.721Z,58.45
2019-01-12T19:25:38.090Z,58.47
2019-01-12T19:25:38.462Z,58.46
2019-01-12T19:25:38.830Z,58.46
2019-01-12T19:25:39.205Z,58.47
2019-01-12T19:25:39.572Z,58.46
2019-01-12T19:25:39.940Z,58.48
2019-01-12T19:25:40.318Z,58.48
2019-01-12T19:25:40.689Z,58.48
2019-01-12T19:25:41.059Z,58.47
2019-01-12T19:25:41.428Z,58.48
2019-01-12T19:25:41.800Z,58.48
2019-01-12T19:25:42.170Z,58.47
2019-01-12T19:25:42.543Z,58.47
2019-01-12T19:25:42.932Z,58.47
2019-01-12T19:25:43.293Z,58.47
2019-01-12T19:25:43.657Z,58.47
2019-01-12T19:25:44.039Z,58.47
2019-01-12T19:25:44.399Z,58.46
2019-01-12T19:25:44.790Z,58.47
2019-01-12T19:25:45.143Z,58.48
2019-01-12T19:25:45.516Z,58.48
2019-01-12T19:25:45.885Z,58.48
2019-01-12T19:25:46.257Z,58.48
2019-01-12T19:25:46.625Z,58.48
2019-01-12T19:25:46.995Z,58.48
2019-01-12T19:25:47.368Z,58.50
2019-01-12T19:25:47.732Z,58.48
2019-01-12T19:25:48.105Z,58.47
2019-01-12T19:25:48.501Z,58.46
2019-01-12T19:25:48.873Z,58.45
2019-01-12T19:25:49.247Z,58.45
2019-01-12T19:25:49.613Z,58.44
2019-01-12T19:25:49.984Z,58.44
2019-01-12T19:25:50.362Z,58.42
2019-01-12T19:25:50.727Z,58.44
2019-01-12T19:25:51.096Z,58.42
2019-01-12T19:25:51.464Z,58.44
2019-01-12T19:25:51.835Z,58.44
2019-01-12T19:25:52.205Z,58.44
2019-01-12T19:25:52.579Z,58.42
2019-01-12T19:25:52.952Z,58.42
2019-01-12T19:25:53.326Z,58.42
2019-01-12T19:25:53.692Z,58.42
2019-01-12T19:25:54.064Z,58.42
2019-01-12T19:25:54.434Z,58.42
2019-01-12T19:25:54.805Z,58.42
2019-01-12T19:25:55.172Z,58.42
2019-01-12T19:25:55.543Z,58.42
2019-01-12T19:25:55.916Z,58.41
2019-01-12T19:25:56.290Z,58.41
2019-01-12T19:25:56.663Z,58.41
2019-01-12T19:25:57.049Z,58.41
2019-01-12T19:25:57.406Z,58.41
2019-01-12T19:25:57.774Z,58.40
2019-01-12T19:25:58.146Z,58.41
2019-01-12T19:25:58.521Z,58.42
2019-01-12T19:25:58.888Z,58.41
2019-01-12T19:25:59.261Z,58.42
2019-01-12T19:25:59.630Z,58.41
2019-01-12T19:26:00.000Z,58.42
2019-01-12T19:26:00.370Z,58.42
2019-01-12T19:26:00.741Z,58.41
2019-01-12T19:26:01.113Z,58.42
2019-01-12T19:26:01.481Z,58.42
2019-01-12T19:26:01.854Z,58.41
2019-01-12T19:26:02.224Z,58.41
2019-01-12T19:26:02.597Z,58.41
2019-01-12T19:26:02.968Z,58.41
2019-01-12T19:26:03.343Z,58.41
2019-01-12T19:26:03.711Z,58.41
2019-01-12T19:26:04.079Z,58.39
2019-01-12T19:26:04.444Z,58.39
2019-01-12T19:26:04.820Z,58.39
2019-01-12T19:26:05.186Z,58.39
2019-01-12T19:26:05.558Z,58.41
2019-01-12T19:26:05.929Z,58.41
2019-01-12T19:26:06.303Z,58.41
2019-01-12T19:26:06.672Z,58.42
2019-01-12T19:26:07.043Z,58.42
2019-01-12T19:26:07.414Z,58.42
2019-01-12T19:26:07.787Z,58.42
2019-01-12T19:26:08.155Z,58.42
2019-01-12T19:26:08.525Z,58.42
2019-01-12T19:26:08.899Z,58.42
2019-01-12T19:26:09.269Z,58.42
2019-01-12T19:26:09.637Z,58.42
2019-01-12T19:26:10.008Z,58.42
2019-01-12T19:26:10.379Z,58.42
2019-01-12T19:26:10.750Z,58.42
2019-01-12T19:26:11.120Z,58.42
2019-01-12T19:26:11.493Z,58.44
2019-01-12T19:26:11.864Z,58.44
2019-01-12T19:26:12.235Z,58.44
2019-01-12T19:26:12.608Z,58.45
2019-01-12T19:26:12.972Z,58.45
2019-01-12T19:26:13.343Z,58.46
2019-01-12T19:26:13.714Z,58.47
2019-01-12T19:26:14.085Z,58.47
2019-01-12T19:26:14.455Z,58.48
2019-01-12T19:26:14.825Z,58.49
2019-01-12T19:26:15.193Z,58.49
2019-01-12T19:26:15.567Z,58.50
2019-01-12T19:26:15.934Z,58.50
2019-01-12T19:26:16.304Z,58.50
2019-01-12T19:26:16.677Z,58.51
2019-01-12T19:26:17.045Z,58.53
2019-01-12T19:26:17.415Z,58.55
2019-01-12T19:26:17.785Z,58.56
2019-01-12T19:26:18.156Z,58.57
2019-01-12T19:26:18.528Z,58.58
2019-01-12T19:26:18.896Z,58.58
2019-01-12T19:26:19.268Z,58.59
2019-01-12T19:26:19.637Z,58.59
2019-01-12T19:26:20.006Z,58.60
2019-01-12T19:26:20.380Z,58.60
2019-01-12T19:26:20.747Z,58.60
2019-01-12T19:26:21.116Z,58.61
2019-01-12T19:26:21.491Z,58.62
2019-01-12T19:26:21.860Z,58.64
2019-01-12T19:26:22.237Z,58.64
2019-01-12T19:26:22.607Z,58.65
2019-01-12T19:26:22.975Z,58.65
2019-01-12T19:26:23.347Z,58.65
2019-01-12T19:26:23.720Z,58.66
2019-01-12T19:26:24.086Z,58.65
2019-01-12T19:26:24.461Z,58.65
2019-01-12T19:26:24.825Z,58.66
2019-01-12T19:26:25.197Z,58.66
2019-01-12T19:26:25.565Z,58.66
2019-01-12T19:26:25.940Z,58.67
2019-01-12T19:26:26.308Z,58.66
2019-01-12T19:26:26.681Z,58.66
2019-01-12T19:26:27.050Z,58.65
2019-01-12T19:26:27.421Z,58.66
2019-01-12T19:26:27.787Z,58.65
2019-01-12T19:26:28.161Z,58.66
2019-01-12T19:26:28.532Z,58.66
2019-01-12T19:26:28.905Z,58.66
2019-01-12T19:26:29.301Z,58.66
2019-01-12T19:26:29.644Z,58.65
2019-01-12T19:26:30.015Z,58.65
2019-01-12T19:26:30.384Z,58.65
2019-01-12T19:26:30.758Z,58.65
2019-01-12T19:26:31.127Z,58.65
2019-01-12T19:26:31.509Z,58.65
2019-01-12T19:26:31.927Z,58.65
2019-01-12T19:26:32.297Z,58.66
2019-01-12T19:26:32.669Z,59.05
2019-01-12T19:26:33.037Z,59.40
2019-01-12T19:26:33.407Z,59.61
2019-01-12T19:26:33.773Z,59.65
2019-01-12T19:26:34.142Z,59.61
2019-01-12T19:26:34.513Z,59.51
2019-01-12T19:26:34.885Z,59.40
2019-01-12T19:26:35.256Z,59.29
2019-01-12T19:26:35.631Z,59.19
2019-01-12T19:26:36.001Z,59.12
2019-01-12T19:26:36.368Z,59.07
2019-01-12T19:26:36.743Z,59.01
2019-01-12T19:26:37.110Z,58.97
2019-01-12T19:26:37.493Z,58.94
2019-01-12T19:26:37.861Z,58.91
2019-01-12T19:26:38.235Z,58.89
2019-01-12T19:26:38.605Z,58.87
2019-01-12T19:26:38.974Z,58.86
2019-01-12T19:26:39.346Z,58.84
2019-01-12T19:26:39.712Z,58.83
2019-01-12T19:26:40.105Z,58.81