createdAt,value
2019-04-06T00:00:36.212Z,23.90
2019-04-06T00:02:40.619Z,23.25
2019-04-06T00:04:44.558Z,23.73
2019-04-06T00:06:48.484Z,23.22
2019-04-06T00:08:52.359Z,23.30
2019-04-06T00:10:56.195Z,23.42
2019-04-06T00:13:00.151Z,25.20
2019-04-06T00:15:04.426Z,23.77
2019-04-06T00:17:08.306Z,24.43
2019-04-06T00:19:12.197Z,24.57
2019-04-06T00:21:16.146Z,25.08
2019-04-06T00:23:20.099Z,24.25
2019-04-06T00:25:24.540Z,25.88
2019-04-06T00:27:28.368Z,24.63
2019-04-06T00:29:32.225Z,25.92
2019-04-06T00:31:40.813Z,25.82
2019-04-06T00:33:44.709Z,24.60
2019-04-06T00:35:48.540Z,24.27
2019-04-06T00:37:52.416Z,25.92
2019-04-06T00:39:56.249Z,25.12
2019-04-06T00:42:00.146Z,23.85
2019-04-06T00:44:04.146Z,25.10
2019-04-06T00:46:08.109Z,24.75
2019-04-06T00:48:11.964Z,25.43
2019-04-06T00:50:15.935Z,25.57
2019-04-06T00:52:20.072Z,25.00
2019-04-06T00:54:23.921Z,25.30
2019-04-06T00:56:27.752Z,25.52
2019-04-06T00:58:34.704Z,26.02
2019-04-06T01:03:19.528Z,25.37
2019-04-06T01:05:23.438Z,25.77
2019-04-06T01:07:27.294Z,25.80
2019-04-06T01:09:31.224Z,25.48
2019-04-06T01:11:35.070Z,26.35
2019-04-06T01:13:38.938Z,26.48
2019-04-06T01:15:42.841Z,26.93
2019-04-06T01:17:46.730Z,28.10
2019-04-06T01:19:50.632Z,27.60
2019-04-06T01:21:54.490Z,27.17
2019-04-06T01:23:58.409Z,28.02
2019-04-06T01:26:07.538Z,26.77
2019-04-06T01:28:07.851Z,27.32
2019-04-06T01:30:12.131Z,28.75
2019-04-06T01:32:15.953Z,28.25
2019-04-06T01:34:19.874Z,26.48
2019-04-06T01:36:23.748Z,28.20
2019-04-06T01:38:27.633Z,28.38
2019-04-06T01:40:31.514Z,28.27
2019-04-06T01:42:35.361Z,28.47
2019-04-06T01:44:39.452Z,29.23
2019-04-06T01:46:43.349Z,28.05
2019-04-06T01:48:47.327Z,28.12
2019-04-06T01:50:51.378Z,27.93
2019-04-06T01:52:55.222Z,29.10
2019-04-06T01:54:59.288Z,28.47
2019-04-06T01:57:03.370Z,29.72
2019-04-06T01:59:07.215Z,28.60
2019-04-06T02:01:12.700Z,28.92
2019-04-06T02:03:16.557Z,29.72
2019-04-06T02:05:20.821Z,29.82
2019-04-06T02:07:24.683Z,28.30
2019-04-06T02:09:28.584Z,28.77
2019-04-06T02:11:32.450Z,29.57
2019-04-06T02:13:36.374Z,30.15
2019-04-06T02:15:40.358Z,29.57
2019-04-06T02:17:44.215Z,29.70
2019-04-06T02:19:48.042Z,28.77
2019-04-06T02:21:51.985Z,29.87
2019-04-06T02:23:55.836Z,29.85
2019-04-06T02:25:59.679Z,29.20
2019-04-06T02:28:03.758Z,28.62
2019-04-06T02:30:15.925Z,30.25
2019-04-06T02:32:21.373Z,31.40
2019-04-06T02:34:26.824Z,30.00
2019-04-06T02:36:50.768Z,30.50
2019-04-06T02:38:56.186Z,30.35
2019-04-06T02:41:04.619Z,30.43
2019-04-06T02:43:15.769Z,32.25
2019-04-06T02:45:19.616Z,30.60
2019-04-06T02:47:23.529Z,31.70
2019-04-06T02:49:27.369Z,31.30
2019-04-06T02:51:31.335Z,31.02
2019-04-06T02:53:35.235Z,31.30
2019-04-06T02:55:39.113Z,31.37
2019-04-06T02:57:42.994Z,29.90
2019-04-06T02:59:46.875Z,30.65
2019-04-06T03:01:50.837Z,31.37
2019-04-06T03:03:54.715Z,32.08
2019-04-06T03:05:58.572Z,29.87
2019-04-06T03:08:02.491Z,31.10
2019-04-06T03:10:07.342Z,32.30
2019-04-06T03:12:11.695Z,31.65
2019-04-06T03:14:15.627Z,31.85
2019-04-06T03:16:19.461Z,31.20
2019-04-06T03:18:23.515Z,32.15
2019-04-06T03:20:27.515Z,31.60
2019-04-06T03:22:31.394Z,32.65
2019-04-06T03:24:35.243Z,31.77
2019-04-06T03:26:39.165Z,32.53
2019-04-06T03:28:43.038Z,31.50
2019-04-06T03:30:46.878Z,31.07
2019-04-06T03:32:50.794Z,31.55
2019-04-06T03:34:54.634Z,32.75
2019-04-06T03:36:58.560Z,32.75
2019-04-06T03:39:02.631Z,32.73
2019-04-06T03:41:06.571Z,31.12
2019-04-06T03:43:10.418Z,30.95
2019-04-06T03:45:14.287Z,32.80
2019-04-06T03:47:18.190Z,32.50
2019-04-06T03:49:22.081Z,33.42
2019-04-06T03:51:26.256Z,31.97
2019-04-06T03:53:30.438Z,32.65
2019-04-06T03:55:34.305Z,32.80
2019-04-06T03:57:38.839Z,31.82
2019-04-06T03:59:42.871Z,33.28
2019-04-06T04:01:46.980Z,32.65
2019-04-06T04:03:51.354Z,32.55
2019-04-06T04:05:55.203Z,32.23
2019-04-06T04:07:59.040Z,31.27
2019-04-06T04:10:03.047Z,31.75
2019-04-06T04:12:07.232Z,32.98
2019-04-06T04:14:11.062Z,31.90
2019-04-06T04:16:14.921Z,31.50
2019-04-06T04:18:19.045Z,30.77
2019-04-06T04:20:23.003Z,32.33
2019-04-06T04:22:26.912Z,33.10
2019-04-06T04:24:30.779Z,31.23
2019-04-06T04:26:34.675Z,33.60
2019-04-06T04:28:38.589Z,32.95
2019-04-06T04:30:42.388Z,34.35
2019-04-06T04:32:46.598Z,32.88
2019-04-06T04:34:50.453Z,32.33
2019-04-06T04:37:00.281Z,33.85
2019-04-06T04:39:06.024Z,32.63
2019-04-06T04:41:09.918Z,33.05
2019-04-06T04:43:13.879Z,34.38
2019-04-06T04:45:17.789Z,33.25
2019-04-06T04:47:21.686Z,33.78
2019-04-06T04:49:25.670Z,34.78
2019-04-06T04:51:29.525Z,34.20
2019-04-06T04:53:33.433Z,35.35
2019-04-06T04:55:37.347Z,34.35
2019-04-06T04:57:41.992Z,34.60
2019-04-06T04:59:52.906Z,33.18
2019-04-06T05:01:56.711Z,34.43
2019-04-06T05:04:00.813Z,33.98
2019-04-06T05:06:05.092Z,34.50
2019-04-06T05:08:08.971Z,34.50
2019-04-06T05:10:13.887Z,33.90
2019-04-06T05:12:17.742Z,34.80
2019-04-06T05:14:58.398Z,33.90
2019-04-06T05:17:02.354Z,34.05
2019-04-06T05:19:09.452Z,34.43
2019-04-06T05:21:13.936Z,34.13
2019-04-06T05:23:17.822Z,33.67
2019-04-06T05:25:21.962Z,34.98
2019-04-06T05:27:27.351Z,33.25
2019-04-06T05:29:33.060Z,34.03
2019-04-06T05:31:36.753Z,34.98
2019-04-06T05:33:40.593Z,33.65
2019-04-06T05:35:44.499Z,33.58
2019-04-06T05:37:48.407Z,33.45
2019-04-06T05:39:55.177Z,32.65
2019-04-06T05:41:59.079Z,33.33
2019-04-06T05:44:02.980Z,32.78
2019-04-06T05:46:07.030Z,33.13
2019-04-06T05:48:10.976Z,33.63
2019-04-06T05:50:15.106Z,31.82
2019-04-06T05:52:18.958Z,32.10
2019-04-06T05:54:22.881Z,33.70
2019-04-06T05:56:26.780Z,32.73
2019-04-06T05:58:30.611Z,31.68
2019-04-06T06:00:35.173Z,32.03
2019-04-06T06:02:41.346Z,32.17
2019-04-06T06:04:44.689Z,32.48
2019-04-06T06:06:48.581Z,33.08
2019-04-06T06:08:52.486Z,32.63
2019-04-06T06:10:56.378Z,32.28
2019-04-06T06:13:00.297Z,32.78
2019-04-06T06:15:06.661Z,31.95
2019-04-06T06:17:10.504Z,31.42
2019-04-06T06:19:17.544Z,31.35
2019-04-06T06:21:21.470Z,32.08
2019-04-06T06:23:25.319Z,32.35
2019-04-06T06:25:29.405Z,32.25
2019-04-06T06:27:34.375Z,31.10
2019-04-06T06:29:38.230Z,32.08
2019-04-06T06:31:42.113Z,32.48
2019-04-06T06:33:46.087Z,32.42
2019-04-06T06:35:50.289Z,32.17
2019-04-06T06:37:54.133Z,32.67
2019-04-06T06:39:58.009Z,31.48
2019-04-06T06:42:04.108Z,31.48
2019-04-06T06:44:07.578Z,30.40
2019-04-06T06:46:11.470Z,32.50
2019-04-06T06:48:15.390Z,32.13
2019-04-06T06:50:19.177Z,30.72
2019-04-06T06:52:23.070Z,30.80
2019-04-06T06:54:26.991Z,31.50
2019-04-06T06:56:30.908Z,31.15
2019-04-06T06:58:35.045Z,31.80
2019-04-06T07:00:39.040Z,32.33
2019-04-06T07:02:42.974Z,31.65
2019-04-06T07:04:49.670Z,30.48
2019-04-06T07:06:53.789Z,30.65
2019-04-06T07:08:57.682Z,31.07
2019-04-06T07:11:01.562Z,30.40
2019-04-06T07:13:06.286Z,31.97
2019-04-06T07:15:10.244Z,31.00
2019-04-06T07:17:14.349Z,29.87
2019-04-06T07:19:18.544Z,31.07
2019-04-06T07:21:22.497Z,31.85
2019-04-06T07:23:26.501Z,30.75
2019-04-06T07:25:30.602Z,32.08
2019-04-06T07:27:34.492Z,31.52
2019-04-06T07:29:38.659Z,32.58
2019-04-06T07:31:42.521Z,32.53
2019-04-06T07:33:46.513Z,31.20
2019-04-06T07:35:50.449Z,31.97
2019-04-06T07:37:54.352Z,32.23
2019-04-06T07:39:58.210Z,33.02
2019-04-06T07:42:02.125Z,32.58
2019-04-06T07:44:06.371Z,33.55
2019-04-06T07:46:10.458Z,34.65
2019-04-06T07:48:14.330Z,36.25
2019-04-06T07:50:18.374Z,36.83
2019-04-06T07:52:22.339Z,35.25
2019-04-06T07:54:26.140Z,34.60
2019-04-06T07:56:30.166Z,32.95
2019-04-06T07:58:34.150Z,33.53
2019-04-06T08:00:37.998Z,31.42
2019-04-06T08:02:41.920Z,31.87
2019-04-06T08:04:45.864Z,32.25
2019-04-06T08:06:49.706Z,32.93
2019-04-06T08:08:53.583Z,33.48
2019-04-06T08:10:57.443Z,34.43
2019-04-06T08:13:01.353Z,33.48
2019-04-06T08:15:07.688Z,34.78
2019-04-06T08:17:11.519Z,34.83
2019-04-06T08:19:15.402Z,32.75
2019-04-06T08:21:19.758Z,32.88
2019-04-06T08:23:23.839Z,34.05
2019-04-06T08:25:27.770Z,33.85
2019-04-06T08:27:31.618Z,33.42
2019-04-06T08:29:35.767Z,34.23
2019-04-06T08:31:40.246Z,32.93
2019-04-06T08:33:44.161Z,33.00
2019-04-06T08:35:48.206Z,34.03
2019-04-06T08:37:52.167Z,34.03
2019-04-06T08:39:56.173Z,33.33
2019-04-06T08:42:00.114Z,33.25
2019-04-06T08:44:04.022Z,31.87
2019-04-06T08:46:07.899Z,32.48
2019-04-06T08:48:11.732Z,33.28
2019-04-06T08:50:15.967Z,34.23
2019-04-06T08:52:19.950Z,35.38
2019-04-06T08:54:24.065Z,33.20
2019-04-06T08:56:27.992Z,34.15
2019-04-06T08:58:31.980Z,35.03
2019-04-06T09:00:35.879Z,35.03
2019-04-06T09:02:39.777Z,34.00
2019-04-06T09:04:43.664Z,34.53
2019-04-06T09:06:47.507Z,35.23
2019-04-06T09:08:51.423Z,35.70
2019-04-06T09:10:55.405Z,36.80
2019-04-06T09:12:59.266Z,35.75
2019-04-06T09:15:03.730Z,34.65
2019-04-06T09:17:07.601Z,33.42
2019-04-06T09:19:11.539Z,35.80
2019-04-06T09:21:15.461Z,35.85
2019-04-06T09:23:19.282Z,36.55
2019-04-06T09:25:23.120Z,34.45
2019-04-06T09:27:27.094Z,34.40
2019-04-06T09:29:34.074Z,34.83
2019-04-06T09:31:38.105Z,33.65
2019-04-06T09:33:42.187Z,34.80
2019-04-06T09:35:46.056Z,34.83
2019-04-06T09:37:49.938Z,34.35
2019-04-06T09:39:53.818Z,34.05
2019-04-06T09:41:57.925Z,33.18
2019-04-06T09:44:01.956Z,33.67
2019-04-06T09:46:19.422Z,31.75
2019-04-06T09:48:41.179Z,32.15
2019-04-06T09:50:46.630Z,33.08
2019-04-06T09:52:55.121Z,32.53
2019-04-06T09:55:03.435Z,34.20
2019-04-06T09:57:11.707Z,33.15
2019-04-06T09:59:36.032Z,31.97
2019-04-06T10:01:48.590Z,33.10
2019-04-06T10:03:57.700Z,33.05
2019-04-06T10:06:18.875Z,33.55
2019-04-06T10:08:36.267Z,32.93
2019-04-06T10:10:47.764Z,32.42
2019-04-06T10:13:03.099Z,33.23
2019-04-06T10:15:15.852Z,33.10
2019-04-06T10:17:36.573Z,31.82
2019-04-06T10:19:48.107Z,30.25
2019-04-06T10:22:02.485Z,30.37
2019-04-06T10:24:07.975Z,31.35
2019-04-06T10:26:28.493Z,31.48
2019-04-06T10:28:40.094Z,30.65
2019-04-06T10:30:53.593Z,29.52
2019-04-06T10:32:59.209Z,29.90
2019-04-06T10:35:04.622Z,31.70
2019-04-06T10:37:26.883Z,32.35
2019-04-06T10:39:39.944Z,32.50
2019-04-06T10:41:48.165Z,31.65
2019-04-06T10:43:59.705Z,30.10
2019-04-06T10:46:14.035Z,30.40
2019-04-06T10:48:22.480Z,31.10
2019-04-06T10:50:30.955Z,30.37
2019-04-06T10:52:36.423Z,31.17
2019-04-06T10:54:41.994Z,30.85
2019-04-06T10:56:51.128Z,30.43
2019-04-06T10:59:11.451Z,30.60
2019-04-06T11:01:32.934Z,29.85
2019-04-06T11:03:38.374Z,28.62
2019-04-06T11:05:46.783Z,29.87
2019-04-06T11:08:08.815Z,30.40
2019-04-06T11:10:29.511Z,27.73
2019-04-06T11:12:37.911Z,29.85
2019-04-06T11:14:43.424Z,30.15
2019-04-06T11:16:48.845Z,30.43
2019-04-06T11:19:00.440Z,29.45
2019-04-06T11:21:11.846Z,30.72
2019-04-06T11:23:29.398Z,28.83
2019-04-06T11:25:37.829Z,29.92
2019-04-06T11:27:49.504Z,29.18
2019-04-06T11:29:55.040Z,29.72
2019-04-06T11:32:00.511Z,29.27
2019-04-06T11:34:15.452Z,29.07
2019-04-06T11:36:20.870Z,29.30
2019-04-06T11:38:38.585Z,30.23
2019-04-06T11:40:43.995Z,29.20
2019-04-06T11:42:49.458Z,29.30
2019-04-06T11:44:54.908Z,29.77
2019-04-06T11:47:12.633Z,28.92
2019-04-06T11:49:21.298Z,28.35
2019-04-06T11:51:43.259Z,28.00
2019-04-06T11:54:05.600Z,28.40
2019-04-06T11:56:11.444Z,28.35
2019-04-06T11:58:19.729Z,27.80
2019-04-06T12:00:27.183Z,28.60
2019-04-06T12:02:38.338Z,28.38
2019-04-06T12:04:43.775Z,28.55
2019-04-06T12:06:55.306Z,28.20
2019-04-06T12:09:09.998Z,30.50
2019-04-06T12:11:21.601Z,29.92
2019-04-06T12:13:43.856Z,28.98
2019-04-06T12:15:49.274Z,28.45
2019-04-06T12:17:57.703Z,26.75
2019-04-06T12:20:06.368Z,28.90
2019-04-06T12:22:12.028Z,28.73
2019-04-06T12:24:20.359Z,30.80
2019-04-06T12:26:31.485Z,28.10
2019-04-06T12:28:49.152Z,28.07
2019-04-06T12:31:00.451Z,28.80
2019-04-06T12:33:14.937Z,27.95
2019-04-06T12:35:35.591Z,30.08
2019-04-06T12:37:47.062Z,29.45
2019-04-06T12:39:59.114Z,29.32
2019-04-06T12:42:16.883Z,27.98
2019-04-06T12:44:38.800Z,27.62
2019-04-06T12:47:00.518Z,27.55
2019-04-06T12:49:08.553Z,29.30
2019-04-06T12:51:30.596Z,29.98
2019-04-06T12:53:45.270Z,29.48
2019-04-06T12:55:53.482Z,30.00
2019-04-06T12:58:15.632Z,28.12
2019-04-06T13:00:27.115Z,28.57
2019-04-06T13:02:41.745Z,28.45
2019-04-06T13:04:50.002Z,28.80
2019-04-06T13:07:12.960Z,28.62
2019-04-06T13:09:18.550Z,28.32
2019-04-06T13:11:24.021Z,28.32
2019-04-06T13:13:38.739Z,30.45
2019-04-06T13:15:46.994Z,28.47
2019-04-06T13:17:58.618Z,28.52
2019-04-06T13:20:10.481Z,27.45
2019-04-06T13:22:32.437Z,27.40
2019-04-06T13:24:38.143Z,26.17
2019-04-06T13:26:46.581Z,25.43
2019-04-06T13:28:51.987Z,25.55
2019-04-06T13:31:03.028Z,25.80
2019-04-06T13:33:10.878Z,24.52
2019-04-06T13:35:19.311Z,25.85
2019-04-06T13:37:25.033Z,25.65
2019-04-06T13:39:33.963Z,25.85
2019-04-06T13:41:43.074Z,27.42
2019-04-06T13:43:48.525Z,25.68
2019-04-06T13:45:59.976Z,25.88
2019-04-06T13:48:11.785Z,25.85
2019-04-06T13:50:29.583Z,26.37
2019-04-06T13:52:35.269Z,26.52
2019-04-06T13:54:43.799Z,26.27
2019-04-06T13:57:04.212Z,28.42
2019-04-06T13:59:15.203Z,28.15
2019-04-06T14:01:27.150Z,27.42
2019-04-06T14:03:32.665Z,27.42
2019-04-06T14:05:43.916Z,27.25
2019-04-06T14:07:49.708Z,27.67
2019-04-06T14:09:57.717Z,27.35
2019-04-06T14:12:03.144Z,25.77
2019-04-06T14:14:25.295Z,24.50
2019-04-06T14:16:36.622Z,23.60
2019-04-06T14:18:58.738Z,22.90
2019-04-06T14:21:13.469Z,24.70
2019-04-06T14:23:35.515Z,23.25
2019-04-06T14:25:57.577Z,23.55
2019-04-06T14:28:03.258Z,23.15
2019-04-06T14:30:11.790Z,24.20
2019-04-06T14:32:28.927Z,24.12
2019-04-06T14:34:49.439Z,24.25
2019-04-06T14:36:54.997Z,22.73
2019-04-06T14:39:12.831Z,23.70
2019-04-06T14:43:38.263Z,23.40
2019-04-06T14:45:46.615Z,22.60
2019-04-06T14:48:09.538Z,24.35
2019-04-06T14:50:31.919Z,24.82
2019-04-06T14:52:37.429Z,25.92
2019-04-06T14:54:43.281Z,25.40
2019-04-06T14:56:51.358Z,25.55
2019-04-06T14:59:03.056Z,25.85
2019-04-06T15:01:36.993Z,24.67
2019-04-06T15:03:47.912Z,22.22
2019-04-06T15:06:05.423Z,20.60
2019-04-06T15:08:10.881Z,21.12
2019-04-06T15:10:25.563Z,20.48
2019-04-06T15:12:49.258Z,21.45
2019-04-06T15:15:10.667Z,19.77
2019-04-06T15:17:31.014Z,20.43
2019-04-06T15:19:36.697Z,21.62
2019-04-06T15:21:57.377Z,21.95
2019-04-06T15:24:05.524Z,28.77
2019-04-06T15:26:11.012Z,33.15
2019-04-06T15:28:22.231Z,35.95
2019-04-06T15:30:39.533Z,33.70
2019-04-06T15:32:48.130Z,35.17
2019-04-06T15:35:12.049Z,33.85
2019-04-06T15:37:23.389Z,32.98
2019-04-06T15:39:37.803Z,33.20
2019-04-06T15:41:56.285Z,31.90
2019-04-06T15:44:15.762Z,30.88
2019-04-06T15:46:21.507Z,32.00
2019-04-06T15:48:43.576Z,33.35
2019-04-06T15:50:49.114Z,32.63
2019-04-06T15:53:11.080Z,33.67
2019-04-06T15:55:16.510Z,31.30
2019-04-06T15:57:30.795Z,31.10
2019-04-06T15:59:39.616Z,32.48
2019-04-06T16:02:02.550Z,30.77
2019-04-06T16:04:22.427Z,31.73
2019-04-06T16:06:27.920Z,31.42
2019-04-06T16:08:42.217Z,33.13
2019-04-06T16:10:53.680Z,35.38
2019-04-06T16:13:02.476Z,37.03
2019-04-06T16:15:09.005Z,38.23
2019-04-06T16:17:17.496Z,35.40
2019-04-06T16:19:23.130Z,38.05
2019-04-06T16:21:34.606Z,38.23
2019-04-06T16:23:44.084Z,37.13
2019-04-06T16:25:56.270Z,37.50
2019-04-06T16:28:08.040Z,35.58
2019-04-06T16:30:31.309Z,34.48
2019-04-06T16:32:36.738Z,34.33
2019-04-06T16:34:44.920Z,33.55
2019-04-06T16:36:53.646Z,33.28
2019-04-06T16:39:02.366Z,30.95
2019-04-06T16:41:10.258Z,27.80
2019-04-06T16:43:28.067Z,28.70
2019-04-06T16:45:48.889Z,26.45
2019-04-06T16:48:07.981Z,24.18
2019-04-06T16:50:30.599Z,23.32
2019-04-06T16:52:36.132Z,21.77
2019-04-06T16:54:57.970Z,21.75
2019-04-06T16:57:06.718Z,20.10
2019-04-06T16:59:28.447Z,20.65
2019-04-06T17:01:34.250Z,19.75
2019-04-06T17:03:51.515Z,18.77
2019-04-06T17:06:14.988Z,18.80
2019-04-06T17:10:28.902Z,18.15
2019-04-06T17:12:34.322Z,18.00
2019-04-06T17:14:56.340Z,16.97
2019-04-06T17:17:01.770Z,14.87
2019-04-06T17:19:10.178Z,14.83
2019-04-06T17:21:27.790Z,12.23
2019-04-06T17:23:39.709Z,8.43
2019-04-06T17:25:57.285Z,8.68
2019-04-06T17:28:08.458Z,9.63
2019-04-06T17:30:26.264Z,8.03
2019-04-06T17:32:35.876Z,7.28
2019-04-06T17:34:52.774Z,9.55
2019-04-06T17:36:51.818Z,8.28
2019-04-06T17:39:12.204Z,7.28
2019-04-06T17:41:20.441Z,8.98
2019-04-06T17:43:28.872Z,9.60
2019-04-06T17:45:37.397Z,9.65
2019-04-06T17:47:51.643Z,8.73
2019-04-06T17:50:13.238Z,9.68
2019-04-06T17:52:24.583Z,9.08
2019-04-06T17:54:36.050Z,9.68
2019-04-06T17:56:41.636Z,8.18
2019-04-06T17:58:53.018Z,7.87
2019-04-06T18:00:58.481Z,7.55
2019-04-06T18:03:06.850Z,7.53
2019-04-06T18:05:30.502Z,7.25
2019-04-06T18:07:38.982Z,7.90
2019-04-06T18:10:02.530Z,7.28
2019-04-06T18:14:13.358Z,7.70
2019-04-06T18:16:19.014Z,7.90
2019-04-06T18:18:22.953Z,7.78
2019-04-06T18:20:26.830Z,8.30
2019-04-06T18:22:31.082Z,8.35
2019-04-06T18:24:35.093Z,7.75
2019-04-06T18:26:39.539Z,9.23
2019-04-06T18:28:43.536Z,9.73
2019-04-06T18:30:49.356Z,10.45
2019-04-06T18:33:01.408Z,11.22
2019-04-06T18:35:03.278Z,11.65
2019-04-06T18:37:21.314Z,11.25
2019-04-06T18:39:26.573Z,11.05
2019-04-06T18:41:30.453Z,10.78
2019-04-06T18:43:34.551Z,11.03
2019-04-06T18:45:38.793Z,13.50
2019-04-06T18:47:42.806Z,13.53
2019-04-06T18:49:46.783Z,13.08
2019-04-06T18:51:50.703Z,13.28
2019-04-06T18:53:54.859Z,14.13
2019-04-06T18:55:59.203Z,13.30
2019-04-06T18:58:10.590Z,14.53
2019-04-06T19:00:27.958Z,14.75
2019-04-06T19:02:31.843Z,15.58
2019-04-06T19:04:35.773Z,15.68
2019-04-06T19:06:39.584Z,14.75
2019-04-06T19:08:43.496Z,16.15
2019-04-06T19:10:47.632Z,17.95
2019-04-06T19:12:51.607Z,19.85
2019-04-06T19:14:55.848Z,19.48
2019-04-06T19:16:59.768Z,19.07
2019-04-06T19:19:03.713Z,20.55
2019-04-06T19:21:07.618Z,19.90
2019-04-06T19:23:12.217Z,19.17
2019-04-06T19:25:16.119Z,19.23
2019-04-06T19:27:22.623Z,19.10
2019-04-06T19:29:26.628Z,19.37
2019-04-06T19:31:30.549Z,18.67
2019-04-06T19:33:34.411Z,17.15
2019-04-06T19:35:38.352Z,18.00
2019-04-06T19:37:42.758Z,17.07
2019-04-06T19:39:46.854Z,17.90
2019-04-06T19:41:51.062Z,17.42
2019-04-06T19:43:55.594Z,16.97
2019-04-06T19:46:01.127Z,15.72
2019-04-06T19:48:04.957Z,16.10
2019-04-06T19:50:09.429Z,16.10
2019-04-06T19:52:13.411Z,16.00
2019-04-06T19:54:17.585Z,17.27
2019-04-06T19:56:22.259Z,16.87
2019-04-06T19:58:26.261Z,16.77
2019-04-06T20:00:30.187Z,17.85
2019-04-06T20:02:34.179Z,17.57
2019-04-06T20:04:38.612Z,17.67
2019-04-06T20:06:42.521Z,17.80
2019-04-06T20:08:46.454Z,17.77
2019-04-06T20:10:50.870Z,17.95
2019-04-06T20:12:54.719Z,16.97
2019-04-06T20:14:58.504Z,16.73
2019-04-06T20:17:02.445Z,16.87
2019-04-06T20:19:06.318Z,16.30
2019-04-06T20:21:10.197Z,17.40
2019-04-06T20:23:14.095Z,16.57
2019-04-06T20:25:18.028Z,16.40
2019-04-06T20:27:21.874Z,17.80
2019-04-06T20:29:25.763Z,19.32
2019-04-06T20:31:29.573Z,20.43
2019-04-06T20:33:35.012Z,22.55
2019-04-06T20:35:39.491Z,22.52
2019-04-06T20:37:43.548Z,23.75
2019-04-06T20:39:47.506Z,23.42
2019-04-06T20:41:51.822Z,23.50
2019-04-06T20:43:57.459Z,22.87
2019-04-06T20:46:02.217Z,22.87
2019-04-06T20:48:06.187Z,23.27
2019-04-06T20:50:10.257Z,23.67
2019-04-06T20:52:14.189Z,22.45
2019-04-06T20:54:18.123Z,20.30
2019-04-06T20:56:22.052Z,19.65
2019-04-06T20:58:25.999Z,19.02
2019-04-06T21:00:29.925Z,19.17
2019-04-06T21:02:34.039Z,19.92
2019-04-06T21:04:38.497Z,18.75
2019-04-06T21:06:42.646Z,18.60
2019-04-06T21:08:46.857Z,20.85
2019-04-06T21:10:50.931Z,20.60
2019-04-06T21:12:55.363Z,21.40
2019-04-06T21:14:59.827Z,21.77
2019-04-06T21:17:04.212Z,23.32
2019-04-06T21:19:08.210Z,23.25
2019-04-06T21:21:12.472Z,23.38
2019-04-06T21:23:17.134Z,23.83
2019-04-06T21:25:21.118Z,25.62
2019-04-06T21:27:24.971Z,25.27
2019-04-06T21:29:29.429Z,25.37
2019-04-06T21:31:33.395Z,26.45
2019-04-06T21:33:37.484Z,25.35
2019-04-06T21:35:41.418Z,27.07
2019-04-06T21:37:45.924Z,27.60
2019-04-06T21:39:49.924Z,26.65
2019-04-06T21:41:54.250Z,25.02
2019-04-06T21:43:58.258Z,24.60
2019-04-06T21:46:02.450Z,23.80
2019-04-06T21:48:06.930Z,25.23
2019-04-06T21:50:11.170Z,25.30
2019-04-06T21:52:15.050Z,25.52
2019-04-06T21:54:19.229Z,24.72
2019-04-06T21:56:23.339Z,25.70
2019-04-06T21:58:28.934Z,25.40
2019-04-06T22:00:53.530Z,25.90
2019-04-06T22:02:57.640Z,24.75
2019-04-06T22:05:01.498Z,26.60
2019-04-06T22:07:09.829Z,27.02
2019-04-06T22:09:14.130Z,28.00
2019-04-06T22:11:18.481Z,26.65
2019-04-06T22:13:22.705Z,27.77
2019-04-06T22:15:26.705Z,27.40
2019-04-06T22:17:32.968Z,27.00
2019-04-06T22:19:36.270Z,25.45
2019-04-06T22:21:40.253Z,24.18
2019-04-06T22:23:45.744Z,23.70
2019-04-06T22:25:49.641Z,22.70
2019-04-06T22:27:54.025Z,24.23
2019-04-06T22:29:58.130Z,23.07
2019-04-06T22:32:02.363Z,25.08
2019-04-06T22:34:06.293Z,25.08
2019-04-06T22:36:10.100Z,24.45
2019-04-06T22:38:14.623Z,26.35
2019-04-06T22:40:18.887Z,25.95
2019-04-06T22:42:22.684Z,26.35
2019-04-06T22:44:26.650Z,25.25
2019-04-06T22:46:30.459Z,27.55
2019-04-06T22:48:34.696Z,27.35
2019-04-06T22:50:38.597Z,27.85
2019-04-06T22:52:42.595Z,28.83
2019-04-06T22:54:46.446Z,28.75
2019-04-06T22:56:50.375Z,29.10
2019-04-06T22:58:54.322Z,29.87
2019-04-06T23:01:00.085Z,28.32
2019-04-06T23:03:22.494Z,29.60
2019-04-06T23:05:27.960Z,29.82
2019-04-06T23:07:31.775Z,30.32
2019-04-06T23:09:36.185Z,29.92
2019-04-06T23:11:40.025Z,30.23
2019-04-06T23:13:43.877Z,30.55
2019-04-06T23:15:47.972Z,31.30
2019-04-06T23:17:54.302Z,30.12
2019-04-06T23:19:58.205Z,32.83
2019-04-06T23:22:02.657Z,31.60
2019-04-06T23:24:06.762Z,34.08
2019-04-06T23:26:10.751Z,30.68
2019-04-06T23:28:14.646Z,29.63
2019-04-06T23:30:18.862Z,28.10
2019-04-06T23:32:22.708Z,27.85
2019-04-06T23:34:27.155Z,28.32
2019-04-06T23:36:31.047Z,28.32
2019-04-06T23:38:34.935Z,28.90
2019-04-06T23:40:38.770Z,28.17
2019-04-06T23:42:43.119Z,28.05
2019-04-06T23:44:47.751Z,28.07
2019-04-06T23:46:51.698Z,28.62
2019-04-06T23:48:55.567Z,30.62
2019-04-06T23:50:59.479Z,32.05
2019-04-06T23:53:03.277Z,31.48
2019-04-06T23:55:09.426Z,31.02
2019-04-06T23:57:13.329Z,31.48
2019-04-06T23:59:17.609Z,30.00
