createdAt,value
2023-08-02T00:00:10.107Z,931.89
2023-08-02T00:01:10.637Z,931.92
2023-08-02T00:02:11.490Z,931.9
2023-08-02T00:03:11.977Z,931.94
2023-08-02T00:04:12.782Z,931.96
2023-08-02T00:05:13.137Z,931.96
2023-08-02T00:06:13.934Z,931.97
2023-08-02T00:07:14.646Z,931.94
2023-08-02T00:08:15.582Z,931.99
2023-08-02T00:09:16.306Z,932
2023-08-02T00:10:17.186Z,932.02
2023-08-02T00:11:17.677Z,931.97
2023-08-02T00:12:18.379Z,931.94
2023-08-02T00:13:18.891Z,932
2023-08-02T00:14:19.523Z,931.96
2023-08-02T00:15:20.002Z,931.97
2023-08-02T00:16:20.977Z,931.98
2023-08-02T00:17:21.166Z,931.98
2023-08-02T00:18:22.109Z,931.98
2023-08-02T00:19:22.874Z,931.97
2023-08-02T00:20:23.204Z,931.96
2023-08-02T00:21:23.890Z,931.92
2023-08-02T00:22:24.592Z,931.95
2023-08-02T00:23:25.345Z,931.92
2023-08-02T00:24:26.350Z,931.89
2023-08-02T00:25:27.089Z,931.85
2023-08-02T00:26:27.597Z,931.85
2023-08-02T00:27:28.188Z,931.82
2023-08-02T00:28:28.514Z,931.82
2023-08-02T00:29:29.047Z,931.81
2023-08-02T00:30:29.569Z,931.81
2023-08-02T00:31:30.636Z,931.79
2023-08-02T00:32:30.857Z,931.78
2023-08-02T00:33:31.249Z,931.79
2023-08-02T00:34:31.774Z,931.78
2023-08-02T00:35:32.668Z,931.75
2023-08-02T00:36:33.610Z,931.75
2023-08-02T00:37:34.096Z,931.77
2023-08-02T00:38:35.056Z,931.78
2023-08-02T00:39:35.767Z,931.76
2023-08-02T00:40:36.267Z,931.71
2023-08-02T00:41:36.960Z,931.7
2023-08-02T00:42:37.456Z,931.65
2023-08-02T00:43:37.922Z,931.64
2023-08-02T00:44:38.136Z,931.64
2023-08-02T00:45:38.783Z,931.59
2023-08-02T00:46:39.098Z,931.62
2023-08-02T00:47:39.728Z,931.59
2023-08-02T00:48:40.142Z,931.58
2023-08-02T00:49:41.059Z,931.6
2023-08-02T00:50:41.573Z,931.62
2023-08-02T00:51:42.453Z,931.63
2023-08-02T00:52:43.369Z,931.61
2023-08-02T00:53:44.045Z,931.62
2023-08-02T00:54:44.926Z,931.65
2023-08-02T00:55:45.835Z,931.65
2023-08-02T00:56:46.721Z,931.61
2023-08-02T00:57:47.414Z,931.61
2023-08-02T00:58:48.147Z,931.63
2023-08-02T00:59:48.872Z,931.66
2023-08-02T01:00:49.396Z,931.64
2023-08-02T01:01:50.140Z,931.61
2023-08-02T01:02:51.065Z,931.59
2023-08-02T01:03:52.014Z,931.55
2023-08-02T01:04:52.741Z,931.57
2023-08-02T01:05:53.654Z,931.61
2023-08-02T01:06:53.968Z,931.59
2023-08-02T01:07:54.818Z,931.6
2023-08-02T01:08:55.486Z,931.58
2023-08-02T01:09:56.103Z,931.58
2023-08-02T01:10:56.254Z,931.57
2023-08-02T01:11:57.153Z,931.56
2023-08-02T01:12:57.270Z,931.55
2023-08-02T01:13:58.105Z,931.6
2023-08-02T01:14:58.649Z,931.58
2023-08-02T01:15:59.428Z,931.59
2023-08-02T01:16:59.578Z,931.59
2023-08-02T01:18:00.339Z,931.55
2023-08-02T01:19:01.075Z,931.55
2023-08-02T01:20:01.981Z,931.57
2023-08-02T01:21:02.779Z,931.56
2023-08-02T01:22:03.057Z,931.52
2023-08-02T01:23:04.025Z,931.53
2023-08-02T01:24:04.436Z,931.51
2023-08-02T01:25:04.584Z,931.46
2023-08-02T01:26:05.295Z,931.47
2023-08-02T01:27:05.996Z,931.48
2023-08-02T01:28:06.105Z,931.44
2023-08-02T01:29:06.995Z,931.37
2023-08-02T01:30:07.719Z,931.33
2023-08-02T01:31:08.454Z,931.3
2023-08-02T01:32:09.535Z,931.25
2023-08-02T01:33:10.509Z,931.19
2023-08-02T01:34:11.375Z,931.2
2023-08-02T01:35:12.345Z,931.2
2023-08-02T01:36:13.289Z,931.17
2023-08-02T01:37:14.078Z,931.15
2023-08-02T01:38:14.261Z,931.14
2023-08-02T01:39:14.761Z,931.15
2023-08-02T01:40:15.700Z,931.1
2023-08-02T01:41:16.609Z,931.04
2023-08-02T01:42:16.927Z,931
2023-08-02T01:46:00.579Z,930.98
2023-08-02T01:47:01.319Z,930.91
2023-08-02T01:48:02.303Z,930.91
2023-08-02T01:49:02.959Z,930.86
2023-08-02T01:50:03.327Z,930.78
2023-08-02T01:51:04.107Z,930.78
2023-08-02T01:52:04.616Z,930.78
2023-08-02T01:53:05.146Z,930.76
2023-08-02T01:54:05.630Z,930.74
2023-08-02T01:55:06.337Z,930.77
2023-08-02T01:56:06.876Z,930.75
2023-08-02T01:57:07.370Z,930.78
2023-08-02T01:58:08.101Z,930.77
2023-08-02T01:59:08.706Z,930.72
2023-08-02T02:00:09.222Z,930.72
2023-08-02T02:01:10.220Z,930.66
2023-08-02T02:02:11.078Z,930.65
2023-08-02T02:03:11.626Z,930.64
2023-08-02T02:04:11.786Z,930.62
2023-08-02T02:05:11.909Z,930.67
2023-08-02T02:06:12.992Z,930.63
2023-08-02T02:07:13.168Z,930.64
2023-08-02T02:08:13.678Z,930.63
2023-08-02T02:09:14.015Z,930.62
2023-08-02T02:10:14.303Z,930.65
2023-08-02T02:11:14.453Z,930.63
2023-08-02T02:12:14.920Z,930.61
2023-08-02T02:13:15.505Z,930.61
2023-08-02T02:14:16.148Z,930.62
2023-08-02T02:15:17.054Z,930.57
2023-08-02T02:16:17.938Z,930.6
2023-08-02T02:17:17.936Z,930.6
2023-08-02T02:18:18.570Z,930.61
2023-08-02T02:19:19.298Z,930.61
2023-08-02T02:20:20.218Z,930.62
2023-08-02T02:21:20.988Z,930.65
2023-08-02T02:22:21.154Z,930.67
2023-08-02T02:23:22.196Z,930.67
2023-08-02T02:24:23.104Z,930.63
2023-08-02T02:25:23.431Z,930.65
2023-08-02T02:26:23.778Z,930.67
2023-08-02T02:27:24.691Z,930.66
2023-08-02T02:28:25.196Z,930.66
2023-08-02T02:29:25.842Z,930.66
2023-08-02T02:30:26.353Z,930.59
2023-08-02T02:31:27.251Z,930.59
2023-08-02T02:32:27.858Z,930.55
2023-08-02T02:33:27.957Z,930.58
2023-08-02T02:34:28.601Z,930.59
2023-08-02T02:35:29.302Z,930.53
2023-08-02T02:36:30.142Z,930.53
2023-08-02T02:37:30.634Z,930.51
2023-08-02T02:38:31.332Z,930.51
2023-08-02T02:39:31.735Z,930.48
2023-08-02T02:40:32.232Z,930.46
2023-08-02T02:41:33.162Z,930.46
2023-08-02T02:42:34.088Z,930.47
2023-08-02T02:43:34.556Z,930.42
2023-08-02T02:44:35.653Z,930.4
2023-08-02T02:45:36.570Z,930.4
2023-08-02T02:46:37.120Z,930.36
2023-08-02T02:49:38.990Z,930.39
2023-08-02T02:50:39.523Z,930.42
2023-08-02T02:51:40.453Z,930.39
2023-08-02T02:52:41.167Z,930.41
2023-08-02T02:53:41.942Z,930.39
2023-08-02T02:54:42.289Z,930.38
2023-08-02T02:55:42.399Z,930.38
2023-08-02T02:56:43.187Z,930.34
2023-08-02T02:57:44.073Z,930.34
2023-08-02T02:58:44.806Z,930.32
2023-08-02T02:59:45.706Z,930.28
2023-08-02T03:00:46.060Z,930.33
2023-08-02T03:01:46.796Z,930.29
2023-08-02T03:02:47.875Z,930.3
2023-08-02T03:03:48.461Z,930.33
2023-08-02T03:04:49.521Z,930.29
2023-08-02T03:05:50.220Z,930.34
2023-08-02T03:06:50.389Z,930.31
2023-08-02T03:07:51.406Z,930.32
2023-08-02T03:08:51.536Z,930.28
2023-08-02T03:09:52.267Z,930.22
2023-08-02T03:10:52.982Z,930.26
2023-08-02T03:11:53.714Z,930.18
2023-08-02T03:12:54.245Z,930.16
2023-08-02T03:13:54.941Z,930.13
2023-08-02T03:14:55.868Z,930.11
2023-08-02T03:15:55.992Z,930.1
2023-08-02T03:16:56.995Z,930.03
2023-08-02T03:17:57.940Z,930
2023-08-02T03:18:58.974Z,929.98
2023-08-02T03:19:59.135Z,929.99
2023-08-02T03:20:59.850Z,929.96
2023-08-02T03:22:00.616Z,929.97
2023-08-02T03:23:01.168Z,929.99
2023-08-02T03:24:01.684Z,930
2023-08-02T03:25:02.201Z,929.98
2023-08-02T03:26:02.316Z,930.02
2023-08-02T03:27:02.737Z,930.05
2023-08-02T03:28:03.421Z,930.03
2023-08-02T03:29:03.738Z,930.02
2023-08-02T03:30:04.456Z,930.03
2023-08-02T03:31:05.231Z,930.01
2023-08-02T03:32:05.332Z,930.06
2023-08-02T03:33:06.061Z,930
2023-08-02T03:34:06.965Z,930.01
2023-08-02T03:35:07.781Z,929.97
2023-08-02T03:36:07.933Z,929.94
2023-08-02T03:37:08.770Z,929.93
2023-08-02T03:38:09.492Z,929.91
2023-08-02T03:39:10.040Z,929.92
2023-08-02T03:40:11.134Z,929.87
2023-08-02T03:41:11.844Z,929.86
2023-08-02T03:42:12.579Z,929.85
2023-08-02T03:43:12.891Z,929.88
2023-08-02T03:44:13.589Z,929.87
2023-08-02T03:45:14.490Z,929.86
2023-08-02T03:46:15.196Z,929.83
2023-08-02T03:47:15.293Z,929.8
2023-08-02T03:48:15.643Z,929.78
2023-08-02T03:49:16.430Z,929.78
2023-08-02T03:50:17.198Z,929.81
2023-08-02T03:51:17.861Z,929.79
2023-08-02T03:52:18.793Z,929.75
2023-08-02T03:53:19.566Z,929.74
2023-08-02T03:54:19.715Z,929.67
2023-08-02T03:55:20.704Z,929.68
2023-08-02T03:56:21.760Z,929.68
2023-08-02T03:57:22.901Z,929.64
2023-08-02T03:58:22.995Z,929.66
2023-08-02T03:59:23.500Z,929.66
2023-08-02T04:00:24.405Z,929.67
2023-08-02T04:01:25.345Z,929.68
2023-08-02T04:02:26.112Z,929.7
2023-08-02T04:03:26.315Z,929.71
2023-08-02T04:04:27.221Z,929.73
2023-08-02T04:05:28.134Z,929.68
2023-08-02T04:06:28.887Z,929.7
2023-08-02T04:07:29.907Z,929.71
2023-08-02T04:08:30.855Z,929.69
2023-08-02T04:09:31.609Z,929.66
2023-08-02T04:10:32.126Z,929.64
2023-08-02T04:11:32.842Z,929.6
2023-08-02T04:12:33.410Z,929.57
2023-08-02T04:13:33.920Z,929.52
2023-08-02T04:14:34.839Z,929.54
2023-08-02T04:15:35.349Z,929.48
2023-08-02T04:16:35.723Z,929.54
2023-08-02T04:17:36.737Z,929.58
2023-08-02T04:18:37.264Z,929.61
2023-08-02T04:19:38.191Z,929.6
2023-08-02T04:20:38.965Z,929.62
2023-08-02T04:21:40.002Z,929.62
2023-08-02T04:22:40.753Z,929.62
2023-08-02T04:23:41.449Z,929.59
2023-08-02T04:24:42.175Z,929.58
2023-08-02T04:25:42.492Z,929.56
2023-08-02T04:26:42.915Z,929.55
2023-08-02T04:27:43.408Z,929.59
2023-08-02T04:28:44.109Z,929.6
2023-08-02T04:29:44.630Z,929.59
2023-08-02T04:30:45.160Z,929.59
2023-08-02T04:31:46.035Z,929.54
2023-08-02T04:32:46.382Z,929.54
2023-08-02T04:33:47.183Z,929.52
2023-08-02T04:34:47.910Z,929.54
2023-08-02T04:35:48.087Z,929.53
2023-08-02T04:36:48.595Z,929.53
2023-08-02T04:37:49.038Z,929.5
2023-08-02T04:38:49.747Z,929.5
2023-08-02T04:39:50.335Z,929.49
2023-08-02T04:40:50.628Z,929.45
2023-08-02T04:41:51.534Z,929.41
2023-08-02T04:42:52.477Z,929.41
2023-08-02T04:43:52.977Z,929.42
2023-08-02T04:44:53.695Z,929.43
2023-08-02T04:45:54.012Z,929.39
2023-08-02T04:46:55.076Z,929.37
2023-08-02T04:47:55.683Z,929.35
2023-08-02T04:48:56.116Z,929.32
2023-08-02T04:49:57.034Z,929.32
2023-08-02T04:50:57.414Z,929.3
2023-08-02T04:51:57.915Z,929.27
2023-08-02T04:52:58.647Z,929.27
2023-08-02T04:53:59.157Z,929.25
2023-08-02T04:55:00.122Z,929.27
2023-08-02T04:56:00.613Z,929.28
2023-08-02T04:57:01.114Z,929.29
2023-08-02T04:58:01.701Z,929.28
2023-08-02T04:59:02.398Z,929.27
2023-08-02T05:00:03.395Z,929.25
2023-08-02T05:01:04.172Z,929.21
2023-08-02T05:02:05.088Z,929.19
2023-08-02T05:03:06.057Z,929.15
2023-08-02T05:04:06.350Z,929.13
2023-08-02T05:05:06.426Z,929.12
2023-08-02T05:06:07.365Z,929.09
2023-08-02T05:07:07.540Z,929.1
2023-08-02T05:08:08.056Z,929.04
2023-08-02T05:09:08.221Z,929.01
2023-08-02T05:10:08.978Z,929.05
2023-08-02T05:11:09.746Z,929.04
2023-08-02T05:12:10.734Z,929.03
2023-08-02T05:13:11.684Z,929.06
2023-08-02T05:14:12.234Z,929.11
2023-08-02T05:15:13.215Z,929.09
2023-08-02T05:16:14.224Z,929.1
2023-08-02T05:17:14.760Z,929.12
2023-08-02T05:18:15.842Z,929.08
2023-08-02T05:19:16.022Z,929.08
2023-08-02T05:20:16.934Z,929.02
2023-08-02T05:21:17.717Z,929.08
2023-08-02T05:22:18.665Z,929.05
2023-08-02T05:23:19.193Z,929.08
2023-08-02T05:24:19.330Z,929.08
2023-08-02T05:25:19.848Z,929.06
2023-08-02T05:26:20.559Z,929.09
2023-08-02T05:27:21.668Z,929.11
2023-08-02T05:28:22.369Z,929.07
2023-08-02T05:29:22.484Z,929.05
2023-08-02T05:30:22.981Z,929.04
2023-08-02T05:31:23.510Z,929.01
2023-08-02T05:32:24.292Z,929.01
2023-08-02T05:33:24.817Z,928.97
2023-08-02T05:34:25.827Z,928.97
2023-08-02T05:35:25.990Z,929.01
2023-08-02T05:36:26.530Z,929
2023-08-02T05:37:27.432Z,928.99
2023-08-02T05:38:28.083Z,928.98
2023-08-02T05:39:28.612Z,928.94
2023-08-02T05:40:29.568Z,928.97
2023-08-02T05:41:30.312Z,928.91
2023-08-02T05:42:30.731Z,928.85
2023-08-02T05:43:30.875Z,928.83
2023-08-02T05:44:31.557Z,928.81
2023-08-02T05:45:32.287Z,928.8
2023-08-02T05:46:32.628Z,928.75
2023-08-02T05:47:33.561Z,928.75
2023-08-02T05:48:33.769Z,928.8
2023-08-02T05:49:34.509Z,928.83
2023-08-02T05:50:35.248Z,928.76
2023-08-02T05:51:36.174Z,928.77
2023-08-02T05:52:36.760Z,928.79
2023-08-02T05:53:37.492Z,928.86
2023-08-02T05:54:38.458Z,928.88
2023-08-02T05:55:39.355Z,928.92
2023-08-02T05:56:40.244Z,928.87
2023-08-02T05:57:40.787Z,928.85
2023-08-02T05:58:41.880Z,928.84
2023-08-02T05:59:42.378Z,928.82
2023-08-02T06:00:43.290Z,928.86
2023-08-02T06:01:44.554Z,928.9
2023-08-02T06:02:45.188Z,928.9
2023-08-02T06:03:45.325Z,928.89
2023-08-02T06:04:45.427Z,928.91
2023-08-02T06:05:46.298Z,928.86
2023-08-02T06:06:46.517Z,928.88
2023-08-02T06:07:47.241Z,928.84
2023-08-02T06:08:47.671Z,928.87
2023-08-02T06:09:48.175Z,928.84
2023-08-02T06:10:48.888Z,928.84
2023-08-02T06:11:49.611Z,928.9
2023-08-02T06:12:50.529Z,928.9
2023-08-02T06:13:51.470Z,928.93
2023-08-02T06:14:52.394Z,928.9
2023-08-02T06:15:53.316Z,928.91
2023-08-02T06:16:53.504Z,928.88
2023-08-02T06:17:53.695Z,928.93
2023-08-02T06:18:54.564Z,928.94
2023-08-02T06:19:55.588Z,928.89
2023-08-02T06:20:56.557Z,928.84
2023-08-02T06:21:57.516Z,928.9
2023-08-02T06:22:58.424Z,928.91
2023-08-02T06:23:59.009Z,928.92
2023-08-02T06:24:59.748Z,928.87
2023-08-02T06:25:59.856Z,928.89
2023-08-02T06:27:00.552Z,928.87
2023-08-02T06:28:01.524Z,928.94
2023-08-02T06:29:02.393Z,928.98
2023-08-02T06:30:03.304Z,929.02
2023-08-02T06:31:04.090Z,929.01
2023-08-02T06:32:05.045Z,929.04
2023-08-02T06:33:05.164Z,928.97
2023-08-02T06:34:05.445Z,928.98
2023-08-02T06:35:05.582Z,929
2023-08-02T06:36:06.505Z,929.02
2023-08-02T06:37:06.702Z,929.06
2023-08-02T06:38:07.634Z,928.98
2023-08-02T06:39:08.550Z,928.99
2023-08-02T06:40:09.275Z,929
2023-08-02T06:41:10.185Z,928.95
2023-08-02T06:42:10.302Z,928.91
2023-08-02T06:43:11.037Z,928.91
2023-08-02T06:44:11.828Z,928.92
2023-08-02T06:45:12.819Z,928.92
2023-08-02T06:46:13.359Z,928.93
2023-08-02T06:47:14.086Z,928.96
2023-08-02T06:48:15.148Z,928.94
2023-08-02T06:49:15.591Z,928.95
2023-08-02T06:50:16.311Z,928.92
2023-08-02T06:51:16.673Z,928.9
2023-08-02T06:52:17.229Z,928.93
2023-08-02T06:53:17.930Z,928.91
2023-08-02T06:54:18.476Z,928.91
2023-08-02T06:55:19.190Z,928.88
2023-08-02T06:56:19.683Z,928.84
2023-08-02T06:57:20.395Z,928.86
2023-08-02T06:58:21.316Z,928.87
2023-08-02T06:59:23.772Z,928.86
2023-08-02T07:00:22.252Z,928.9
2023-08-02T07:01:23.206Z,928.95
2023-08-02T07:02:23.677Z,929
2023-08-02T07:03:24.421Z,929.06
2023-08-02T07:04:25.097Z,929.03
2023-08-02T07:05:25.281Z,929.02
2023-08-02T07:06:25.849Z,929.03
2023-08-02T07:07:26.157Z,929.03
2023-08-02T07:08:26.269Z,929.03
2023-08-02T07:09:27.220Z,929.01
2023-08-02T07:10:27.914Z,929.01
2023-08-02T07:11:36.246Z,929.01
2023-08-02T07:12:29.143Z,928.98
2023-08-02T07:13:29.809Z,928.99
2023-08-02T07:14:30.789Z,928.97
2023-08-02T07:15:30.914Z,928.98
2023-08-02T07:16:31.707Z,928.98
2023-08-02T07:17:32.059Z,929.07
2023-08-02T07:18:32.692Z,929.09
2023-08-02T07:19:33.738Z,929.09
2023-08-02T07:20:34.504Z,929.18
2023-08-02T07:21:34.646Z,929.11
2023-08-02T07:22:35.182Z,929.13
2023-08-02T07:23:35.263Z,929.1
2023-08-02T07:24:36.238Z,929.08
2023-08-02T07:25:36.932Z,929.06
2023-08-02T07:26:37.681Z,929.02
2023-08-02T07:27:38.403Z,928.97
2023-08-02T07:28:39.117Z,928.99
2023-08-02T07:29:39.731Z,928.99
2023-08-02T07:30:40.326Z,928.97
2023-08-02T07:31:41.840Z,928.98
2023-08-02T07:32:41.995Z,928.98
2023-08-02T07:33:43.052Z,929.03
2023-08-02T07:34:44.129Z,929.01
2023-08-02T07:35:45.137Z,929.05
2023-08-02T07:36:46.070Z,929.08
2023-08-02T07:37:46.940Z,929.02
2023-08-02T07:38:47.056Z,929.01
2023-08-02T07:39:47.667Z,929
2023-08-02T07:40:48.196Z,928.96
2023-08-02T07:41:49.166Z,928.97
2023-08-02T07:42:49.894Z,928.97
2023-08-02T07:43:50.851Z,928.93
2023-08-02T07:44:51.369Z,928.95
2023-08-02T07:45:52.328Z,928.94
2023-08-02T07:46:52.613Z,928.94
2023-08-02T07:47:52.777Z,928.91
2023-08-02T07:48:53.558Z,928.91
2023-08-02T07:49:54.551Z,928.89
2023-08-02T07:50:54.709Z,928.9
2023-08-02T07:51:55.662Z,928.88
2023-08-02T07:52:55.993Z,928.88
2023-08-02T07:53:56.938Z,928.89
2023-08-02T07:54:57.144Z,928.87
2023-08-02T07:55:58.059Z,928.91
2023-08-02T07:56:58.647Z,928.91
2023-08-02T07:57:59.406Z,928.91
2023-08-02T07:59:01.855Z,928.88
2023-08-02T08:00:00.744Z,928.9
2023-08-02T08:01:01.630Z,928.89
2023-08-02T08:02:01.963Z,928.97
2023-08-02T08:03:02.179Z,928.93
2023-08-02T08:04:02.433Z,928.95
2023-08-02T08:05:02.809Z,928.97
2023-08-02T08:06:02.971Z,928.97
2023-08-02T08:07:03.883Z,928.95
2023-08-02T08:08:04.489Z,928.92
2023-08-02T08:09:05.222Z,928.89
2023-08-02T08:10:06.172Z,928.86
2023-08-02T08:11:07.095Z,928.85
2023-08-02T08:12:08.155Z,928.84
2023-08-02T08:13:08.919Z,928.83
2023-08-02T08:14:09.630Z,928.86
2023-08-02T08:15:10.150Z,928.88
2023-08-02T08:16:10.684Z,928.83
2023-08-02T08:17:11.698Z,928.79
2023-08-02T08:18:12.256Z,928.78
2023-08-02T08:19:12.841Z,928.78
2023-08-02T08:20:13.114Z,928.79
2023-08-02T08:21:13.283Z,928.84
2023-08-02T08:22:13.468Z,928.87
2023-08-02T08:23:14.334Z,928.86
2023-08-02T08:24:15.071Z,928.85
2023-08-02T08:25:16.015Z,928.81
2023-08-02T08:26:16.836Z,928.76
2023-08-02T08:27:17.582Z,928.79
2023-08-02T08:28:17.758Z,928.89
2023-08-02T08:29:18.738Z,928.93
2023-08-02T08:30:19.651Z,928.88
2023-08-02T08:31:20.034Z,928.84
2023-08-02T08:32:20.299Z,928.71
2023-08-02T08:33:20.544Z,928.64
2023-08-02T08:34:21.479Z,928.62
2023-08-02T08:35:22.238Z,928.57
2023-08-02T08:36:23.319Z,928.63
2023-08-02T08:37:24.388Z,928.66
2023-08-02T08:38:25.454Z,928.67
2023-08-02T08:39:26.178Z,928.66
2023-08-02T08:40:26.644Z,928.64
2023-08-02T08:41:27.535Z,928.63
2023-08-02T08:42:28.597Z,928.62
2023-08-02T08:43:29.298Z,928.65
2023-08-02T08:44:29.483Z,928.64
2023-08-02T08:45:30.206Z,928.62
2023-08-02T08:46:31.118Z,928.6
2023-08-02T08:47:32.094Z,928.59
2023-08-02T08:48:32.947Z,928.56
2023-08-02T08:49:33.714Z,928.51
2023-08-02T08:50:35.984Z,928.46
2023-08-02T08:51:35.064Z,928.48
2023-08-02T08:52:35.453Z,928.53
2023-08-02T08:53:36.334Z,928.5
2023-08-02T08:54:37.249Z,928.47
2023-08-02T08:55:38.137Z,928.43
2023-08-02T08:56:38.660Z,928.42
2023-08-02T08:57:40.331Z,928.4
2023-08-02T08:58:40.281Z,928.4
2023-08-02T09:00:41.584Z,928.37
2023-08-02T09:01:42.083Z,928.38
2023-08-02T09:02:42.282Z,928.4
2023-08-02T09:03:44.588Z,928.38
2023-08-02T09:05:44.558Z,928.34
2023-08-02T09:06:45.482Z,928.27
2023-08-02T09:07:46.362Z,928.24
2023-08-02T09:08:47.273Z,928.23
2023-08-02T09:09:47.372Z,928.25
2023-08-02T09:10:47.818Z,928.25
2023-08-02T09:11:48.793Z,928.25
2023-08-02T09:12:48.909Z,928.22
2023-08-02T09:13:49.827Z,928.13
2023-08-02T09:14:50.777Z,928.1
2023-08-02T09:15:51.972Z,928.08
2023-08-02T09:16:52.178Z,928.08
2023-08-02T09:17:52.687Z,928.04
2023-08-02T09:18:53.050Z,928.11
2023-08-02T09:19:53.161Z,928.15
2023-08-02T09:20:54.204Z,928.14
2023-08-02T09:21:55.201Z,928.13
2023-08-02T09:22:56.196Z,928.12
2023-08-02T09:23:56.376Z,928.05
2023-08-02T09:24:56.449Z,928.13
2023-08-02T09:25:57.263Z,928.1
2023-08-02T09:31:00.265Z,928.1
2023-08-02T09:32:01.022Z,928.05
2023-08-02T09:33:01.865Z,928.06
2023-08-02T09:34:02.193Z,928.01
2023-08-02T09:35:02.921Z,928.03
2023-08-02T09:36:03.216Z,928.1
2023-08-02T09:37:04.205Z,928.12
2023-08-02T09:38:04.735Z,928.11
2023-08-02T09:39:05.526Z,928.08
2023-08-02T09:40:05.677Z,928.09
2023-08-02T09:41:59.356Z,928.08
2023-08-02T09:42:53.113Z,928.07
2023-08-02T09:43:54.016Z,928.04
2023-08-02T09:44:54.964Z,928.01
2023-08-02T09:45:55.184Z,928.01
2023-08-02T09:47:55.642Z,927.96
2023-08-02T09:48:56.083Z,927.89
2023-08-02T09:49:56.803Z,927.87
2023-08-02T09:50:57.373Z,927.87
2023-08-02T09:51:57.559Z,927.86
2023-08-02T09:52:58.506Z,927.87
2023-08-02T09:53:59.472Z,927.79
2023-08-02T09:55:00.230Z,927.74
2023-08-02T09:56:00.381Z,927.75
2023-08-02T09:57:00.949Z,927.67
2023-08-02T09:58:01.473Z,927.69
2023-08-02T09:59:02.173Z,927.58
2023-08-02T10:00:03.153Z,927.58
2023-08-02T10:01:04.050Z,927.58
2023-08-02T10:02:05.011Z,927.55
2023-08-02T10:03:12.163Z,927.56
2023-08-02T10:04:06.092Z,927.52
2023-08-02T10:05:07.166Z,927.52
2023-08-02T10:06:08.228Z,927.49
2023-08-02T10:07:09.205Z,927.45
2023-08-02T10:08:09.940Z,927.46
2023-08-02T10:09:10.232Z,927.47
2023-08-02T10:10:10.577Z,927.44
2023-08-02T10:11:11.328Z,927.43
2023-08-02T10:12:12.165Z,927.41
2023-08-02T10:13:12.326Z,927.45
2023-08-02T10:14:13.044Z,927.44
2023-08-02T10:15:13.756Z,927.45
2023-08-02T10:16:14.930Z,927.42
2023-08-02T10:17:15.157Z,927.39
2023-08-02T10:18:16.091Z,927.34
2023-08-02T10:19:16.842Z,927.31
2023-08-02T10:20:17.834Z,927.29
2023-08-02T10:21:18.558Z,927.23
2023-08-02T10:22:19.191Z,927.19
2023-08-02T10:23:20.021Z,927.19
2023-08-02T10:24:20.727Z,927.23
2023-08-02T10:25:21.530Z,927.17
2023-08-02T10:26:22.483Z,927.16
2023-08-02T10:27:22.667Z,927.12
2023-08-02T10:28:23.576Z,927.09
2023-08-02T10:29:24.294Z,927.06
2023-08-02T10:30:25.054Z,927.07
2023-08-02T10:31:25.983Z,926.98
2023-08-02T10:32:26.601Z,926.91
2023-08-02T10:33:26.956Z,926.88
2023-08-02T10:34:27.458Z,926.86
2023-08-02T10:35:28.206Z,926.92
2023-08-02T10:36:28.962Z,926.9
2023-08-02T10:37:29.245Z,926.91
2023-08-02T10:38:29.979Z,926.9
2023-08-02T10:39:30.727Z,926.89
2023-08-02T10:40:31.000Z,926.87
2023-08-02T10:41:31.810Z,926.83
2023-08-02T10:42:32.467Z,926.8
2023-08-02T10:43:33.181Z,926.68
2023-08-02T10:44:34.081Z,926.67
2023-08-02T10:45:35.011Z,926.62
2023-08-02T10:46:35.980Z,926.58
2023-08-02T10:47:36.254Z,926.53
2023-08-02T10:48:36.926Z,926.52
2023-08-02T10:49:37.875Z,926.49
2023-08-02T10:50:38.864Z,926.46
2023-08-02T10:51:39.048Z,926.4
2023-08-02T10:52:39.886Z,926.37
2023-08-02T10:53:40.678Z,926.34
2023-08-02T10:54:41.444Z,926.31
2023-08-02T10:55:42.389Z,926.29
2023-08-02T10:56:43.531Z,926.29
2023-08-02T10:57:43.917Z,926.3
2023-08-02T10:58:44.830Z,926.34
2023-08-02T10:59:44.938Z,926.34
2023-08-02T11:00:45.092Z,926.31
2023-08-02T11:01:45.808Z,926.33
2023-08-02T11:02:46.003Z,926.23
2023-08-02T11:03:46.746Z,926.21
2023-08-02T11:04:46.758Z,926.16
2023-08-02T11:05:47.228Z,926.13
2023-08-02T11:06:48.039Z,926.13
2023-08-02T11:07:48.244Z,926.14
2023-08-02T11:08:48.406Z,926.11
2023-08-02T11:09:49.155Z,926.03
2023-08-02T11:10:49.357Z,926.06
2023-08-02T11:11:50.180Z,926.06
2023-08-02T11:12:50.462Z,926.09
2023-08-02T11:13:51.565Z,926.09
2023-08-02T11:14:52.117Z,926.07
2023-08-02T11:16:55.055Z,926.05
2023-08-02T11:17:55.088Z,925.94
2023-08-02T11:18:55.524Z,925.93
2023-08-02T11:20:56.316Z,925.9
2023-08-02T11:21:57.043Z,925.87
2023-08-02T11:22:57.496Z,925.86
2023-08-02T11:24:59.186Z,925.75
2023-08-02T11:27:01.276Z,925.71
2023-08-02T11:28:01.409Z,925.74
2023-08-02T11:29:01.540Z,925.65
2023-08-02T11:30:02.454Z,925.68
2023-08-02T11:32:04.004Z,925.64
2023-08-02T11:33:04.758Z,925.65
2023-08-02T11:34:05.401Z,925.67
2023-08-02T11:35:05.633Z,925.62
2023-08-02T11:36:06.690Z,925.61
2023-08-02T11:37:07.635Z,925.54
2023-08-02T11:38:08.130Z,925.53
2023-08-02T11:39:08.645Z,925.52
2023-08-02T11:40:20.401Z,925.46
2023-08-02T11:41:09.776Z,925.46
2023-08-02T11:42:10.748Z,925.45
2023-08-02T11:43:11.855Z,925.45
2023-08-02T11:44:12.852Z,925.43
2023-08-02T11:45:21.730Z,925.37
2023-08-02T11:46:14.192Z,925.34
2023-08-02T11:47:14.263Z,925.31
2023-08-02T11:48:14.591Z,925.27
2023-08-02T11:49:15.634Z,925.28
2023-08-02T11:50:16.184Z,925.32
2023-08-02T11:51:16.909Z,925.31
2023-08-02T11:52:17.627Z,925.3
2023-08-02T11:53:18.268Z,925.26
2023-08-02T11:54:18.522Z,925.25
2023-08-02T11:55:19.490Z,925.18
2023-08-02T11:56:20.280Z,925.15
2023-08-02T11:57:21.246Z,925.17
2023-08-02T11:58:22.068Z,925.14
2023-08-02T11:59:22.567Z,925.11
2023-08-02T12:00:23.527Z,925.08
2023-08-02T12:01:24.082Z,925.04
2023-08-02T12:02:24.184Z,925.03
2023-08-02T12:03:24.991Z,924.95
2023-08-02T12:04:25.971Z,924.94
2023-08-02T12:05:26.477Z,924.91
2023-08-02T12:06:27.346Z,924.86
2023-08-02T12:07:28.035Z,924.85
2023-08-02T12:08:28.552Z,924.85
2023-08-02T12:09:29.492Z,924.86
2023-08-02T12:10:29.637Z,924.82
2023-08-02T12:11:30.360Z,924.89
2023-08-02T12:12:30.566Z,924.83
2023-08-02T12:13:31.448Z,924.73
2023-08-02T12:14:32.596Z,924.74
2023-08-02T12:15:32.797Z,924.76
2023-08-02T12:16:33.351Z,924.76
2023-08-02T12:17:34.114Z,924.73
2023-08-02T12:18:35.004Z,924.73
2023-08-02T12:19:35.318Z,924.74
2023-08-02T12:20:35.954Z,924.72
2023-08-02T12:21:37.041Z,924.73
2023-08-02T12:22:37.771Z,924.72
2023-08-02T12:23:38.220Z,924.71
2023-08-02T12:24:38.917Z,924.72
2023-08-02T12:25:40.016Z,924.68
2023-08-02T12:26:40.946Z,924.65
2023-08-02T12:27:41.001Z,924.66
2023-08-02T12:28:42.100Z,924.63
2023-08-02T12:29:42.988Z,924.7
2023-08-02T12:30:43.980Z,924.71
2023-08-02T12:31:44.982Z,924.7
2023-08-02T12:32:45.369Z,924.71
2023-08-02T12:33:46.188Z,924.71
2023-08-02T12:34:47.508Z,924.72
2023-08-02T12:35:48.040Z,924.71
2023-08-02T12:36:48.570Z,924.73
2023-08-02T12:37:49.085Z,924.77
2023-08-02T12:38:49.817Z,924.7
2023-08-02T12:39:50.398Z,924.7
2023-08-02T12:40:50.546Z,924.71
2023-08-02T12:41:51.582Z,924.69
2023-08-02T12:43:01.436Z,924.72
2023-08-02T12:43:51.898Z,924.67
2023-08-02T12:44:52.772Z,924.67
2023-08-02T12:45:53.236Z,924.67
2023-08-02T12:46:54.275Z,924.64
2023-08-02T12:47:55.045Z,924.71
2023-08-02T12:48:55.353Z,924.69
2023-08-02T12:49:55.467Z,924.71
2023-08-02T12:50:56.409Z,924.76
2023-08-02T12:51:57.140Z,924.73
2023-08-02T12:52:57.269Z,924.74
2023-08-02T12:53:57.753Z,924.7
2023-08-02T12:54:58.708Z,924.71
2023-08-02T12:55:59.684Z,924.72
2023-08-02T12:57:00.258Z,924.72